createdAt,value
2018-01-11T00:01:57.115Z,28.00
2018-01-11T00:04:24.581Z,29.35
2018-01-11T00:06:52.048Z,30.40
2018-01-11T00:09:19.512Z,29.75
2018-01-11T00:11:47.771Z,29.30
2018-01-11T00:14:15.336Z,27.80
2018-01-11T00:16:42.800Z,27.25
2018-01-11T00:19:10.272Z,28.00
2018-01-11T00:21:38.521Z,27.92
2018-01-11T00:24:06.753Z,27.13
2018-01-11T00:26:34.242Z,27.90
2018-01-11T00:29:01.708Z,28.35
2018-01-11T00:31:29.168Z,28.50
2018-01-11T00:33:56.629Z,30.40
2018-01-11T00:36:24.133Z,28.65
2018-01-11T00:38:51.592Z,29.08
2018-01-11T00:41:19.052Z,28.27
2018-01-11T00:43:46.555Z,29.95
2018-01-11T00:46:14.021Z,28.73
2018-01-11T00:48:42.261Z,29.08
2018-01-11T00:51:09.724Z,27.70
2018-01-11T00:53:37.305Z,29.45
2018-01-11T00:56:04.768Z,27.65
2018-01-11T00:58:33.086Z,29.20
2018-01-11T01:01:00.548Z,29.80
2018-01-11T01:03:28.057Z,30.20
2018-01-11T01:05:56.324Z,30.70
2018-01-11T01:08:23.792Z,30.25
2018-01-11T01:10:52.017Z,27.13
2018-01-11T01:13:19.513Z,31.75
2018-01-11T01:15:47.022Z,29.40
2018-01-11T01:18:14.482Z,29.00
2018-01-11T01:20:41.944Z,27.13
2018-01-11T01:23:09.404Z,29.20
2018-01-11T01:25:36.888Z,30.08
2018-01-11T01:28:04.353Z,27.25
2018-01-11T01:30:31.825Z,28.30
2018-01-11T01:33:00.052Z,26.80
2018-01-11T01:35:27.513Z,26.98
2018-01-11T01:37:55.000Z,26.87
2018-01-11T01:40:22.609Z,28.33
2018-01-11T01:42:50.066Z,29.73
2018-01-11T01:45:17.533Z,30.25
2018-01-11T01:47:44.992Z,27.60
2018-01-11T01:50:12.457Z,28.38
2018-01-11T01:52:39.941Z,29.77
2018-01-11T01:55:07.509Z,27.83
2018-01-11T01:57:34.977Z,27.05
2018-01-11T02:00:03.234Z,28.87
2018-01-11T02:02:30.843Z,27.40
2018-01-11T02:04:58.292Z,25.40
2018-01-11T02:07:25.757Z,27.05
2018-01-11T02:09:53.468Z,26.87
2018-01-11T02:12:21.026Z,25.10
2018-01-11T02:14:48.580Z,26.75
2018-01-11T02:17:16.049Z,28.45
2018-01-11T02:19:43.508Z,27.52
2018-01-11T02:22:11.744Z,27.83
2018-01-11T02:24:39.213Z,26.25
2018-01-11T02:27:06.781Z,26.55
2018-01-11T02:29:34.342Z,28.80
2018-01-11T02:32:01.805Z,26.40
2018-01-11T02:34:29.275Z,28.08
2018-01-11T02:36:57.504Z,24.92
2018-01-11T02:39:24.970Z,25.02
2018-01-11T02:41:52.439Z,26.05
2018-01-11T02:44:20.009Z,26.77
2018-01-11T02:47:05.112Z,27.40
2018-01-11T02:49:32.589Z,24.80
2018-01-11T02:52:00.060Z,27.83
2018-01-11T02:54:27.540Z,26.37
2018-01-11T02:56:55.110Z,24.65
2018-01-11T02:59:22.668Z,26.00
2018-01-11T03:01:50.133Z,24.42
2018-01-11T03:04:18.387Z,24.90
2018-01-11T03:06:45.953Z,24.63
2018-01-11T03:09:13.417Z,25.83
2018-01-11T03:11:40.968Z,25.15
2018-01-11T03:14:08.428Z,26.80
2018-01-11T03:16:35.979Z,25.85
2018-01-11T03:19:03.541Z,27.55
2018-01-11T03:21:31.105Z,25.50
2018-01-11T03:23:58.569Z,26.23
2018-01-11T03:26:26.036Z,24.42
2018-01-11T03:28:54.263Z,24.00
2018-01-11T03:31:21.729Z,28.25
2018-01-11T03:33:49.210Z,27.40
2018-01-11T03:36:16.756Z,26.65
2018-01-11T03:38:44.275Z,26.80
2018-01-11T03:41:11.736Z,24.70
2018-01-11T03:43:39.201Z,27.98
2018-01-11T03:46:06.691Z,25.33
2018-01-11T03:48:34.247Z,24.63
2018-01-11T03:51:01.712Z,25.05
2018-01-11T03:53:29.171Z,26.30
2018-01-11T03:55:57.404Z,26.92
2018-01-11T03:58:24.868Z,28.83
2018-01-11T04:00:53.219Z,27.55
2018-01-11T04:03:20.788Z,29.65
2018-01-11T04:05:48.738Z,29.02
2018-01-11T04:08:16.344Z,28.45
2018-01-11T04:10:43.796Z,29.58
2018-01-11T04:13:11.485Z,29.33
2018-01-11T04:15:38.946Z,31.02
2018-01-11T04:18:07.228Z,29.52
2018-01-11T04:20:35.496Z,29.63
2018-01-11T04:23:02.948Z,29.37
2018-01-11T04:25:30.508Z,31.75
2018-01-11T04:27:57.969Z,34.83
2018-01-11T04:30:25.436Z,34.78
2018-01-11T04:32:53.660Z,32.65
2018-01-11T04:35:21.136Z,32.53
2018-01-11T04:37:48.600Z,30.80
2018-01-11T04:40:16.161Z,29.42
2018-01-11T04:42:43.629Z,29.05
2018-01-11T04:45:11.185Z,30.00
2018-01-11T04:47:38.728Z,27.27
2018-01-11T04:50:06.292Z,27.58
2018-01-11T04:52:33.849Z,27.77
2018-01-11T04:55:01.412Z,27.80
2018-01-11T04:57:28.964Z,26.75
2018-01-11T04:59:56.429Z,28.30
2018-01-11T05:02:23.985Z,29.85
2018-01-11T05:04:51.449Z,29.33
2018-01-11T05:07:18.916Z,27.87
2018-01-11T05:09:47.177Z,26.65
2018-01-11T05:12:14.719Z,29.30
2018-01-11T05:14:42.177Z,28.40
2018-01-11T05:17:09.657Z,29.08
2018-01-11T05:19:37.928Z,28.95
2018-01-11T05:22:05.388Z,25.77
2018-01-11T05:24:32.848Z,28.30
2018-01-11T05:27:01.094Z,27.30
2018-01-11T05:29:28.556Z,26.77
2018-01-11T05:31:56.077Z,27.25
2018-01-11T05:34:23.544Z,26.52
2018-01-11T05:36:51.000Z,25.92
2018-01-11T05:39:18.508Z,27.58
2018-01-11T05:41:46.012Z,35.83
2018-01-11T05:44:13.529Z,35.00
2018-01-11T05:46:41.756Z,28.83
2018-01-11T05:49:09.237Z,28.90
2018-01-11T05:51:36.809Z,29.63
2018-01-11T05:54:04.274Z,29.12
2018-01-11T05:56:32.558Z,25.80
2018-01-11T05:58:59.982Z,27.62
2018-01-11T06:01:27.509Z,27.73
2018-01-11T06:03:54.973Z,28.87
2018-01-11T06:06:22.456Z,25.65
2018-01-11T06:08:50.021Z,25.80
2018-01-11T06:11:17.589Z,27.35
2018-01-11T06:13:45.064Z,27.83
2018-01-11T06:16:13.296Z,27.62
2018-01-11T06:18:40.757Z,27.83
2018-01-11T06:21:08.332Z,26.50
2018-01-11T06:23:36.568Z,27.92
2018-01-11T06:26:05.343Z,26.90
2018-01-11T06:28:32.821Z,28.10
2018-01-11T06:31:00.289Z,28.85
2018-01-11T06:33:27.862Z,29.10
2018-01-11T06:35:55.328Z,27.33
2018-01-11T06:38:22.797Z,27.37
2018-01-11T06:40:51.029Z,28.17
2018-01-11T06:43:18.494Z,27.42
2018-01-11T06:45:45.992Z,29.90
2018-01-11T06:48:14.221Z,26.87
2018-01-11T06:50:41.806Z,28.48
2018-01-11T06:53:09.362Z,25.55
2018-01-11T06:55:36.928Z,28.00
2018-01-11T06:58:04.481Z,23.55
2018-01-11T07:00:32.041Z,27.48
2018-01-11T07:02:59.502Z,26.95
2018-01-11T07:05:26.970Z,29.10
2018-01-11T07:07:55.220Z,28.00
2018-01-11T07:10:22.700Z,26.98
2018-01-11T07:12:51.045Z,26.00
2018-01-11T07:15:18.505Z,28.92
2018-01-11T07:17:45.978Z,27.05
2018-01-11T07:20:13.533Z,24.95
2018-01-11T07:22:41.008Z,25.05
2018-01-11T07:25:09.241Z,25.55
2018-01-11T07:27:36.720Z,25.20
2018-01-11T07:30:04.190Z,25.83
2018-01-11T07:32:32.418Z,24.65
2018-01-11T07:34:59.900Z,26.25
2018-01-11T07:37:27.377Z,24.95
2018-01-11T07:39:55.605Z,25.00
2018-01-11T07:42:23.089Z,25.25
2018-01-11T07:44:50.561Z,24.63
2018-01-11T07:47:18.041Z,27.58
2018-01-11T07:49:45.508Z,25.90
2018-01-11T07:52:12.964Z,25.73
2018-01-11T07:54:40.532Z,26.70
2018-01-11T07:57:08.041Z,26.35
2018-01-11T07:59:35.486Z,26.65
2018-01-11T08:02:02.953Z,27.10
2018-01-11T08:04:30.427Z,25.27
2018-01-11T08:06:58.644Z,27.13
2018-01-11T08:09:26.142Z,27.00
2018-01-11T08:11:53.701Z,26.20
2018-01-11T08:14:21.257Z,28.95
2018-01-11T08:16:57.128Z,26.48
2018-01-11T08:19:25.361Z,23.80
2018-01-11T08:21:52.826Z,26.40
2018-01-11T08:24:20.308Z,27.52
2018-01-11T08:26:47.768Z,25.05
2018-01-11T08:29:16.008Z,25.55
2018-01-11T08:31:43.500Z,26.27
2018-01-11T08:34:10.971Z,27.45
2018-01-11T08:36:39.192Z,26.58
2018-01-11T08:39:06.657Z,23.55
2018-01-11T08:41:34.135Z,25.90
2018-01-11T08:44:01.696Z,26.70
2018-01-11T08:46:29.161Z,25.12
2018-01-11T08:48:58.805Z,24.87
2018-01-11T08:51:26.263Z,23.85
2018-01-11T08:53:53.736Z,25.20
2018-01-11T08:56:21.321Z,23.90
2018-01-11T08:58:48.815Z,25.52
2018-01-11T09:01:17.036Z,23.15
2018-01-11T09:03:44.496Z,25.77
2018-01-11T09:06:12.064Z,27.05
2018-01-11T09:08:39.522Z,25.17
2018-01-11T09:11:07.369Z,25.40
2018-01-11T09:13:35.093Z,25.45
2018-01-11T09:16:03.329Z,22.95
2018-01-11T09:18:30.904Z,22.23
2018-01-11T09:20:58.613Z,24.30
2018-01-11T09:23:26.113Z,25.10
2018-01-11T09:25:54.357Z,22.48
2018-01-11T09:28:21.822Z,25.45
2018-01-11T09:30:52.116Z,23.83
2018-01-11T09:33:19.588Z,23.73
2018-01-11T09:35:48.041Z,24.40
2018-01-11T09:38:16.271Z,23.17
2018-01-11T09:40:43.798Z,22.73
2018-01-11T09:43:11.268Z,24.08
2018-01-11T09:45:38.736Z,25.10
2018-01-11T09:48:06.314Z,24.20
2018-01-11T09:50:33.822Z,24.52
2018-01-11T09:53:02.225Z,25.20
2018-01-11T09:55:29.683Z,24.15
2018-01-11T09:57:57.144Z,23.17
2018-01-11T10:00:24.730Z,23.50
2018-01-11T10:02:52.968Z,22.90
2018-01-11T10:05:20.433Z,23.17
2018-01-11T10:07:47.892Z,22.15
2018-01-11T10:10:15.366Z,22.95
2018-01-11T10:12:42.938Z,23.02
2018-01-11T10:15:11.182Z,21.15
2018-01-11T10:17:38.638Z,22.52
2018-01-11T10:20:06.117Z,21.52
2018-01-11T10:22:33.577Z,22.37
2018-01-11T10:25:01.053Z,22.20
2018-01-11T10:27:29.285Z,23.35
2018-01-11T10:29:56.761Z,21.62
2018-01-11T10:32:24.324Z,23.33
2018-01-11T10:34:51.802Z,23.95
2018-01-11T10:37:20.060Z,23.00
2018-01-11T10:39:47.513Z,21.35
2018-01-11T10:42:15.001Z,23.38
2018-01-11T10:44:42.623Z,22.15
2018-01-11T10:47:10.184Z,23.40
2018-01-11T10:49:37.732Z,24.23
2018-01-11T10:52:05.201Z,22.40
2018-01-11T10:54:32.676Z,21.85
2018-01-11T10:57:00.920Z,23.15
2018-01-11T10:59:28.385Z,22.55
2018-01-11T11:02:01.524Z,23.00
2018-01-11T11:04:29.012Z,22.90
2018-01-11T11:06:56.483Z,23.15
2018-01-11T11:09:23.941Z,23.12
2018-01-11T11:11:52.217Z,23.05
2018-01-11T11:14:19.677Z,22.25
2018-01-11T11:16:47.143Z,21.75
2018-01-11T11:19:15.385Z,21.42
2018-01-11T11:21:42.865Z,22.33
2018-01-11T11:24:10.425Z,21.35
2018-01-11T11:26:37.984Z,22.45
2018-01-11T11:29:05.544Z,22.20
2018-01-11T11:31:33.010Z,20.83
2018-01-11T11:34:01.277Z,24.00
2018-01-11T11:36:28.740Z,22.17
2018-01-11T11:38:56.197Z,21.62
2018-01-11T11:41:24.468Z,22.55
2018-01-11T11:43:52.045Z,23.45
2018-01-11T11:46:20.294Z,22.13
2018-01-11T11:48:47.760Z,23.98
2018-01-11T11:51:15.320Z,26.25
2018-01-11T11:53:42.880Z,24.52
2018-01-11T11:56:10.431Z,26.17
2018-01-11T11:58:37.996Z,24.70
2018-01-11T12:01:05.457Z,29.87
2018-01-11T12:03:32.939Z,28.55
2018-01-11T12:06:00.430Z,29.92
2018-01-11T12:08:27.940Z,30.45
2018-01-11T12:10:56.254Z,30.77
2018-01-11T12:13:23.756Z,32.65
2018-01-11T12:15:51.313Z,31.25
2018-01-11T12:18:18.774Z,30.10
2018-01-11T12:20:46.297Z,31.17
2018-01-11T12:23:13.822Z,30.42
2018-01-11T12:25:41.288Z,32.10
2018-01-11T12:28:08.746Z,31.40
2018-01-11T12:30:36.221Z,28.27
2018-01-11T12:33:03.685Z,26.12
2018-01-11T12:35:31.152Z,26.02
2018-01-11T12:37:58.712Z,27.73
2018-01-11T12:40:26.176Z,25.88
2018-01-11T12:42:53.661Z,27.87
2018-01-11T12:45:21.967Z,26.33
2018-01-11T12:47:49.420Z,27.83
2018-01-11T12:50:16.932Z,26.65
2018-01-11T12:52:44.495Z,28.33
2018-01-11T12:55:12.016Z,26.50
2018-01-11T12:57:41.434Z,28.50
2018-01-11T13:00:09.753Z,26.30
2018-01-11T13:02:38.000Z,26.33
2018-01-11T13:05:05.460Z,25.33
2018-01-11T13:07:32.941Z,25.70
2018-01-11T13:10:01.172Z,26.73
2018-01-11T13:12:28.652Z,28.20
2018-01-11T13:14:56.108Z,27.35
2018-01-11T13:17:23.659Z,27.08
2018-01-11T13:19:51.217Z,27.40
2018-01-11T13:22:18.686Z,27.58
2018-01-11T13:24:46.916Z,28.10
2018-01-11T13:27:14.393Z,26.35
2018-01-11T13:29:41.964Z,27.27
2018-01-11T13:32:09.437Z,27.37
2018-01-11T13:34:37.696Z,28.15
2018-01-11T13:37:05.260Z,27.83
2018-01-11T13:39:32.730Z,27.02
2018-01-11T13:42:00.977Z,27.15
2018-01-11T13:44:28.441Z,27.55
2018-01-11T13:46:56.101Z,27.90
2018-01-11T13:49:23.663Z,27.52
2018-01-11T13:51:51.128Z,27.48
2018-01-11T13:54:18.676Z,26.10
2018-01-11T13:56:46.133Z,24.85
2018-01-11T13:59:14.373Z,24.02
2018-01-11T14:01:41.833Z,27.10
2018-01-11T14:04:09.301Z,24.50
2018-01-11T14:06:36.780Z,26.10
2018-01-11T14:09:04.244Z,25.33
2018-01-11T14:11:31.743Z,24.85
2018-01-11T14:13:59.228Z,24.85
2018-01-11T14:16:26.724Z,25.95
2018-01-11T14:18:54.988Z,26.65
2018-01-11T14:21:22.444Z,24.95
2018-01-11T14:23:49.908Z,27.17
2018-01-11T14:26:17.399Z,25.10
2018-01-11T14:28:44.872Z,24.33
2018-01-11T14:31:12.376Z,24.95
2018-01-11T14:33:39.936Z,24.95
2018-01-11T14:36:07.392Z,25.37
2018-01-11T14:38:34.955Z,24.75
2018-01-11T14:41:02.437Z,23.77
2018-01-11T14:43:29.917Z,25.37
2018-01-11T14:45:57.433Z,24.77
2018-01-11T14:48:25.705Z,26.55
2018-01-11T14:50:53.174Z,25.62
2018-01-11T14:53:21.413Z,26.15
2018-01-11T14:55:50.408Z,27.90
2018-01-11T14:58:17.875Z,25.37
2018-01-11T15:00:45.340Z,25.92
2018-01-11T15:03:13.608Z,23.70
2018-01-11T15:05:41.076Z,24.90
2018-01-11T15:08:09.312Z,25.12
2018-01-11T15:10:36.772Z,26.23
2018-01-11T15:13:04.244Z,26.27
2018-01-11T15:15:31.717Z,25.65
2018-01-11T15:17:59.183Z,28.10
2018-01-11T15:20:27.404Z,27.33
2018-01-11T15:22:54.877Z,27.95
2018-01-11T15:25:22.344Z,28.40
2018-01-11T15:27:49.820Z,29.77
2018-01-11T15:30:17.318Z,31.08
2018-01-11T15:32:44.792Z,30.30
2018-01-11T15:35:12.249Z,32.78
2018-01-11T15:37:39.716Z,34.58
2018-01-11T15:40:07.179Z,32.40
2018-01-11T15:42:34.744Z,32.05
2018-01-11T15:45:02.304Z,31.67
2018-01-11T15:47:29.781Z,32.00
2018-01-11T15:49:58.017Z,30.85
2018-01-11T15:52:25.474Z,32.60
2018-01-11T15:54:53.009Z,29.33
2018-01-11T15:57:20.507Z,31.12
2018-01-11T15:59:48.024Z,29.48
2018-01-11T16:02:15.560Z,29.10
2018-01-11T16:04:43.789Z,31.02
2018-01-11T16:07:11.360Z,32.15
2018-01-11T16:09:38.837Z,30.37
2018-01-11T16:12:07.150Z,30.35
2018-01-11T16:14:34.617Z,31.20
2018-01-11T16:17:02.108Z,29.30
2018-01-11T16:19:29.573Z,29.50
2018-01-11T16:21:57.039Z,28.40
2018-01-11T16:24:24.673Z,28.33
2018-01-11T16:26:52.141Z,28.50
2018-01-11T16:29:19.608Z,25.70
2018-01-11T16:31:47.064Z,24.42
2018-01-11T16:34:14.613Z,27.02
2018-01-11T16:36:42.164Z,25.12
2018-01-11T16:39:09.621Z,26.62
2018-01-11T16:41:37.185Z,26.73
2018-01-11T16:44:04.775Z,25.20
2018-01-11T16:46:32.268Z,24.85
2018-01-11T16:48:59.742Z,28.48
2018-01-11T16:51:27.213Z,28.58
2018-01-11T16:53:54.712Z,27.60
2018-01-11T16:56:22.189Z,24.48
2018-01-11T16:58:49.700Z,26.12
2018-01-11T17:01:17.249Z,23.55
2018-01-11T17:03:44.760Z,24.40
2018-01-11T17:06:12.229Z,24.77
2018-01-11T17:08:39.792Z,24.52
2018-01-11T17:11:07.255Z,25.37
2018-01-11T17:13:34.732Z,22.83
2018-01-11T17:16:02.224Z,21.65
2018-01-11T17:18:29.750Z,21.10
2018-01-11T17:20:57.312Z,23.42
2018-01-11T17:23:25.561Z,23.23
2018-01-11T17:25:53.042Z,21.17
2018-01-11T17:28:20.520Z,21.40
2018-01-11T17:30:48.745Z,19.85
2018-01-11T17:33:17.949Z,21.45
2018-01-11T17:35:45.406Z,20.75
2018-01-11T17:38:12.881Z,21.35
2018-01-11T17:40:40.346Z,20.70
2018-01-11T17:43:07.906Z,21.35
2018-01-11T17:45:35.461Z,21.27
2018-01-11T17:48:03.032Z,20.98
2018-01-11T17:50:30.504Z,21.12
2018-01-11T17:52:58.041Z,22.70
2018-01-11T17:55:25.526Z,21.58
2018-01-11T17:57:53.754Z,23.17
2018-01-11T18:00:21.233Z,21.98
2018-01-11T18:02:48.712Z,23.23
2018-01-11T18:05:16.962Z,24.40
2018-01-11T18:07:44.423Z,22.33
2018-01-11T18:10:12.661Z,24.10
2018-01-11T18:12:40.156Z,20.60
2018-01-11T18:15:07.614Z,22.05
2018-01-11T18:17:35.072Z,21.45
2018-01-11T18:20:03.349Z,20.88
2018-01-11T18:22:31.587Z,23.70
2018-01-11T18:24:59.051Z,23.30
2018-01-11T18:27:26.552Z,21.42
2018-01-11T18:29:54.096Z,24.02
2018-01-11T18:32:22.370Z,22.10
2018-01-11T18:34:49.828Z,23.05
2018-01-11T18:37:18.100Z,21.35
2018-01-11T18:39:46.336Z,21.17
2018-01-11T18:42:13.812Z,23.25
2018-01-11T18:44:41.368Z,21.20
2018-01-11T18:47:09.623Z,22.30
2018-01-11T18:49:37.285Z,23.55
2018-01-11T18:52:04.940Z,22.20
2018-01-11T18:54:32.496Z,20.45
2018-01-11T18:57:00.570Z,23.62
2018-01-11T18:59:28.062Z,22.50
2018-01-11T19:01:56.244Z,24.85
2018-01-11T19:04:24.480Z,20.70
2018-01-11T19:06:51.960Z,25.83
2018-01-11T19:09:19.533Z,23.55
2018-01-11T19:11:46.991Z,24.48
2018-01-11T19:14:14.468Z,25.50
2018-01-11T19:16:42.694Z,23.87
2018-01-11T19:19:10.169Z,24.85
2018-01-11T19:21:37.633Z,26.45
2018-01-11T19:24:05.100Z,26.85
2018-01-11T19:26:33.337Z,23.48
2018-01-11T19:29:00.813Z,24.17
2018-01-11T19:31:28.301Z,27.20
2018-01-11T19:33:56.535Z,23.05
2018-01-11T19:36:23.995Z,24.23
2018-01-11T19:38:51.568Z,23.48
2018-01-11T19:41:19.126Z,24.60
2018-01-11T19:43:48.579Z,24.77
2018-01-11T19:46:16.032Z,24.08
2018-01-11T19:48:43.544Z,25.23
2018-01-11T19:51:11.009Z,25.10
2018-01-11T19:53:39.248Z,24.55
2018-01-11T19:56:06.729Z,25.25
2018-01-11T19:58:34.266Z,25.08
2018-01-11T20:01:02.503Z,23.05
2018-01-11T20:03:29.959Z,24.67
2018-01-11T20:05:57.501Z,24.00
2018-01-11T20:08:25.757Z,24.77
2018-01-11T20:10:53.269Z,24.75
2018-01-11T20:13:20.801Z,23.25
2018-01-11T20:15:49.025Z,24.12
2018-01-11T20:18:16.660Z,24.73
2018-01-11T20:20:44.169Z,22.08
2018-01-11T20:23:11.633Z,23.67
2018-01-11T20:25:39.866Z,25.00
2018-01-11T20:28:07.339Z,26.05
2018-01-11T20:30:34.823Z,27.05
2018-01-11T20:33:03.072Z,26.62
2018-01-11T20:35:30.576Z,25.27
2018-01-11T20:37:58.047Z,29.00
2018-01-11T20:40:25.501Z,30.02
2018-01-11T20:42:53.022Z,30.10
2018-01-11T20:45:21.280Z,29.65
2018-01-11T20:47:48.753Z,32.45
2018-01-11T20:50:16.250Z,29.08
2018-01-11T20:52:43.757Z,30.27
2018-01-11T20:55:11.316Z,28.65
2018-01-11T20:57:38.787Z,30.75
2018-01-11T21:00:07.025Z,31.50
2018-01-11T21:02:34.570Z,30.00
2018-01-11T21:05:02.038Z,31.62
2018-01-11T21:07:29.537Z,27.80
2018-01-11T21:09:57.793Z,31.77
2018-01-11T21:12:25.358Z,28.75
2018-01-11T21:14:52.909Z,29.90
2018-01-11T21:17:20.373Z,29.12
2018-01-11T21:19:47.841Z,28.90
2018-01-11T21:22:16.071Z,29.10
2018-01-11T21:24:43.572Z,29.50
2018-01-11T21:27:11.823Z,30.80
2018-01-11T21:29:39.291Z,31.50
2018-01-11T21:32:06.840Z,33.22
2018-01-11T21:34:34.409Z,30.23
2018-01-11T21:37:01.878Z,29.70
2018-01-11T21:39:30.125Z,29.77
2018-01-11T21:41:57.586Z,31.08
2018-01-11T21:44:25.061Z,31.92
2018-01-11T21:46:52.868Z,35.60
2018-01-11T21:49:20.378Z,34.83
2018-01-11T21:51:47.842Z,32.45
2018-01-11T21:54:16.172Z,31.17
2018-01-11T21:56:44.368Z,34.03
2018-01-11T21:59:11.831Z,33.58
2018-01-11T22:01:39.312Z,36.15
2018-01-11T22:04:07.540Z,35.08
2018-01-11T22:06:35.001Z,36.15
2018-01-11T22:09:03.362Z,35.47
2018-01-11T22:11:30.828Z,37.55
2018-01-11T22:13:58.288Z,33.13
2018-01-11T22:16:25.752Z,32.25
2018-01-11T22:18:53.227Z,35.60
2018-01-11T22:21:20.676Z,32.90
2018-01-11T22:23:48.384Z,34.50
2018-01-11T22:26:15.841Z,35.60
2018-01-11T22:28:43.367Z,31.95
2018-01-11T22:31:10.918Z,34.25
2018-01-11T22:33:38.549Z,35.22
2018-01-11T22:36:06.068Z,35.28
2018-01-11T22:38:34.316Z,35.03
2018-01-11T22:41:01.781Z,35.95
2018-01-11T22:43:30.026Z,34.83
2018-01-11T22:45:57.558Z,35.00
2018-01-11T22:48:25.030Z,36.75
2018-01-11T22:50:52.496Z,33.35
2018-01-11T22:53:19.969Z,35.05
2018-01-11T22:55:47.440Z,37.28
2018-01-11T22:58:14.914Z,34.03
2018-01-11T23:00:43.197Z,34.63
2018-01-11T23:03:11.429Z,35.03
2018-01-11T23:05:39.004Z,35.50
2018-01-11T23:08:07.276Z,34.42
2018-01-11T23:10:34.887Z,34.33
2018-01-11T23:13:02.755Z,35.45
2018-01-11T23:15:30.216Z,33.03
2018-01-11T23:17:57.677Z,33.92
2018-01-11T23:20:25.145Z,35.17
2018-01-11T23:22:52.721Z,35.33
2018-01-11T23:25:20.236Z,35.47
2018-01-11T23:27:47.692Z,37.55
2018-01-11T23:30:15.165Z,34.60
2018-01-11T23:32:42.663Z,35.80
2018-01-11T23:35:10.213Z,35.95
2018-01-11T23:37:37.681Z,37.45
2018-01-11T23:40:05.224Z,35.70
2018-01-11T23:42:32.784Z,38.10
2018-01-11T23:45:00.272Z,37.05
2018-01-11T23:47:29.414Z,35.60
2018-01-11T23:49:56.882Z,37.08
2018-01-11T23:52:24.349Z,32.90
2018-01-11T23:54:51.868Z,34.90
2018-01-11T23:57:19.335Z,36.15
2018-01-11T23:59:46.792Z,33.47
