createdAt,value
2023-12-08T00:00:24.420Z,19.582553
2023-12-08T00:05:18.106Z,19.256125
2023-12-08T00:10:18.204Z,19.904982
2023-12-08T00:15:18.341Z,19.904982
2023-12-08T00:20:18.206Z,19.808492
2023-12-08T00:25:16.346Z,20.030238
2023-12-08T00:30:16.430Z,19.933598
2023-12-08T00:35:18.498Z,20.151108
2023-12-08T00:40:24.482Z,20.267699
2023-12-08T00:45:24.591Z,20.073832
2023-12-08T00:50:24.597Z,19.783026
2023-12-08T00:55:18.238Z,19.797638
2023-12-08T01:00:18.455Z,19.201395
2023-12-08T01:05:24.761Z,18.892816
2023-12-08T01:10:24.640Z,18.796019
2023-12-08T01:15:18.356Z,18.505623
2023-12-08T01:20:16.518Z,18.312023
2023-12-08T01:25:24.632Z,18.522793
2023-12-08T01:30:24.541Z,18.632615
2023-12-08T01:35:18.363Z,18.438436
2023-12-08T01:40:24.692Z,18.341345
2023-12-08T01:45:24.760Z,18.446691
2023-12-08T01:50:24.637Z,18.548084
2023-12-08T01:55:24.708Z,18.353336
2023-12-08T02:00:24.721Z,18.548104
2023-12-08T02:05:24.776Z,18.353077
2023-12-08T02:10:16.849Z,18.158048
2023-12-08T02:15:16.797Z,18.060533
2023-12-08T02:20:18.518Z,18.153467
2023-12-08T02:25:18.605Z,18.055814
2023-12-08T02:30:18.619Z,17.958161
2023-12-08T02:35:18.473Z,18.242719
2023-12-08T02:40:24.898Z,18.328370
2023-12-08T02:45:25.066Z,18.230448
2023-12-08T02:50:24.847Z,18.132525
2023-12-08T02:55:18.573Z,18.312442
2023-12-08T03:00:18.765Z,18.312442
2023-12-08T03:05:16.858Z,18.116331
2023-12-08T03:10:16.765Z,18.116331
2023-12-08T03:15:18.718Z,18.390990
2023-12-08T03:20:18.665Z,18.292804
2023-12-08T03:25:24.992Z,18.292804
2023-12-08T03:30:18.805Z,18.194617
2023-12-08T03:35:18.732Z,18.096430
2023-12-08T03:40:24.932Z,17.998242
2023-12-08T03:45:18.746Z,17.801866
2023-12-08T03:50:25.132Z,17.331869
2023-12-08T03:55:18.921Z,17.626046
2023-12-08T04:00:16.900Z,18.367848
2023-12-08T04:05:16.849Z,18.466164
2023-12-08T04:10:25.003Z,18.466164
2023-12-08T04:15:18.818Z,18.367848
2023-12-08T04:20:25.062Z,18.171215
2023-12-08T04:25:25.138Z,17.900054
2023-12-08T04:30:25.075Z,17.998242
2023-12-08T04:35:18.891Z,17.998242
2023-12-08T04:40:18.937Z,17.900054
2023-12-08T04:45:25.136Z,17.527988
2023-12-08T04:50:25.078Z,17.801866
2023-12-08T04:55:16.982Z,17.900054
2023-12-08T05:00:24.482Z,17.527988
2023-12-08T05:05:18.234Z,16.957414
2023-12-08T05:10:16.306Z,16.859485
2023-12-08T05:15:18.262Z,16.859485
2023-12-08T05:20:24.417Z,17.703677
2023-12-08T05:25:24.438Z,18.072898
2023-12-08T05:30:24.505Z,18.269532
2023-12-08T05:35:18.245Z,18.466164
2023-12-08T05:40:18.301Z,18.564480
2023-12-08T05:45:18.454Z,18.662795
2023-12-08T05:50:24.536Z,18.761109
2023-12-08T05:55:18.377Z,18.859424
2023-12-08T06:00:16.442Z,19.056051
2023-12-08T06:05:16.366Z,19.056051
2023-12-08T06:10:18.378Z,18.783731
2023-12-08T06:15:24.673Z,18.685546
2023-12-08T06:20:24.542Z,18.881915
2023-12-08T06:25:18.404Z,18.704659
2023-12-08T06:30:24.678Z,18.980099
2023-12-08T06:35:18.567Z,18.881915
2023-12-08T06:40:18.522Z,18.783731
2023-12-08T06:45:24.737Z,18.587361
2023-12-08T06:50:24.716Z,18.587361
2023-12-08T06:55:16.537Z,18.859424
2023-12-08T07:00:16.574Z,18.761109
2023-12-08T07:05:24.798Z,18.564480
2023-12-08T07:10:18.511Z,18.564480
2023-12-08T07:15:18.696Z,18.564480
2023-12-08T07:20:18.511Z,18.783731
2023-12-08T07:25:24.694Z,18.802712
2023-12-08T07:30:24.749Z,19.013812
2023-12-08T07:35:18.521Z,19.025007
2023-12-08T07:40:19.770Z,18.938150
2023-12-08T07:45:18.711Z,19.035660
2023-12-08T07:50:16.665Z,19.325259
2023-12-08T07:55:16.822Z,18.840202
2023-12-08T08:00:18.774Z,18.932848
2023-12-08T08:05:24.924Z,19.815720
2023-12-08T08:10:24.773Z,19.815720
2023-12-08T08:15:18.644Z,19.815720
2023-12-08T08:20:18.623Z,19.815720
2023-12-08T08:25:18.684Z,19.913225
2023-12-08T08:30:24.923Z,19.913225
2023-12-08T08:35:24.975Z,20.008767
2023-12-08T08:40:24.926Z,19.618194
2023-12-08T08:45:16.851Z,19.709482
2023-12-08T08:50:26.938Z,19.699230
2023-12-08T08:55:18.858Z,19.783216
2023-12-08T09:00:25.102Z,19.765553
2023-12-08T09:05:25.168Z,19.765553
2023-12-08T09:10:24.988Z,19.667373
2023-12-08T09:15:25.029Z,19.569192
2023-12-08T09:20:25.041Z,19.471011
2023-12-08T09:25:25.077Z,19.744235
2023-12-08T09:30:25.158Z,19.863733
2023-12-08T09:35:16.949Z,19.881264
2023-12-08T09:40:16.937Z,19.881264
2023-12-08T09:45:25.189Z,19.783216
2023-12-08T09:50:18.898Z,19.685167
2023-12-08T09:55:25.207Z,19.685167
2023-12-08T10:00:19.035Z,19.783216
2023-12-08T10:05:25.272Z,19.979311
2023-12-08T10:10:25.203Z,20.273451
2023-12-08T10:15:25.352Z,20.188800
2023-12-08T10:20:25.249Z,20.002820
2023-12-08T10:25:19.001Z,20.296154
2023-12-08T10:30:17.205Z,19.815720
2023-12-08T10:35:17.138Z,20.301691
2023-12-08T10:40:19.537Z,19.911253
2023-12-08T10:45:19.408Z,20.400741
2023-12-08T10:50:25.464Z,20.595743
2023-12-08T10:55:19.010Z,20.693243
2023-12-08T11:00:19.429Z,20.592792
2023-12-08T11:05:19.148Z,20.690152
2023-12-08T11:10:19.152Z,20.690152
2023-12-08T11:15:25.560Z,20.787512
2023-12-08T11:20:25.458Z,20.982229
2023-12-08T11:25:17.575Z,20.982229
2023-12-08T11:30:19.463Z,21.375729
2023-12-08T11:35:19.271Z,21.180736
2023-12-08T11:40:19.288Z,21.375703
2023-12-08T11:45:25.549Z,20.985161
2023-12-08T11:50:19.307Z,21.078354
2023-12-08T11:55:31.380Z,20.882807
2023-12-08T12:00:25.753Z,20.874177
2023-12-08T12:05:25.650Z,20.959760
2023-12-08T12:10:19.244Z,20.763674
2023-12-08T12:15:17.288Z,20.845508
2023-12-08T12:20:17.376Z,21.120544
2023-12-08T12:25:25.633Z,21.392758
2023-12-08T12:30:25.602Z,21.957890
2023-12-08T12:35:19.588Z,22.521073
2023-12-08T12:40:19.399Z,22.619758
2023-12-08T12:45:26.019Z,22.352126
2023-12-08T12:50:25.641Z,22.450684
2023-12-08T12:55:25.564Z,22.647799
2023-12-08T13:00:19.471Z,22.672361
2023-12-08T13:05:25.698Z,23.164499
2023-12-08T13:10:17.498Z,22.889970
2023-12-08T13:15:17.499Z,22.710763
2023-12-08T13:20:25.762Z,23.005263
2023-12-08T13:25:25.709Z,22.822487
2023-12-08T13:30:25.917Z,23.201594
2023-12-08T13:35:23.775Z,23.201594
2023-12-08T13:40:23.748Z,22.920521
2023-12-08T13:45:17.754Z,22.734366
2023-12-08T13:50:15.620Z,22.930165
2023-12-08T13:55:15.566Z,23.223860
2023-12-08T14:00:23.865Z,23.615447
2023-12-08T14:05:17.902Z,23.909131
2023-12-08T14:10:17.544Z,24.011310
2023-12-08T14:15:24.051Z,24.109252
2023-12-08T14:20:17.648Z,24.300343
2023-12-08T14:25:23.886Z,24.885203
2023-12-08T14:30:17.752Z,25.070730
2023-12-08T14:35:26.146Z,25.445809
2023-12-08T14:40:17.659Z,25.718328
2023-12-08T14:45:15.805Z,25.888612
2023-12-08T14:50:17.709Z,26.276173
2023-12-08T14:55:17.767Z,26.150472
2023-12-08T15:00:24.041Z,26.440692
2023-12-08T15:05:24.059Z,26.634168
2023-12-08T15:10:17.729Z,26.827641
2023-12-08T15:15:32.309Z,26.924376
2023-12-08T15:20:17.813Z,27.341909
2023-12-08T15:25:24.029Z,26.889673
2023-12-08T15:30:17.911Z,27.311310
2023-12-08T15:35:15.732Z,27.179422
2023-12-08T15:40:15.770Z,27.372585
2023-12-08T15:45:24.192Z,27.469165
2023-12-08T15:50:18.946Z,27.332303
2023-12-08T15:55:17.850Z,27.525157
2023-12-08T16:00:17.877Z,27.814431
2023-12-08T16:05:17.903Z,27.575894
2023-12-08T16:10:24.050Z,27.864702
2023-12-08T16:15:17.888Z,27.960969
2023-12-08T16:20:24.329Z,27.277262
2023-12-08T16:25:17.983Z,27.469174
2023-12-08T16:30:16.091Z,27.565128
2023-12-08T16:35:24.342Z,27.407880
2023-12-08T16:40:18.013Z,27.852986
2023-12-08T16:45:24.214Z,27.948937
2023-12-08T16:50:24.278Z,27.599466
2023-12-08T16:55:18.080Z,27.695258
2023-12-08T17:00:24.296Z,27.791049
2023-12-08T17:05:18.018Z,27.532374
2023-12-08T17:10:24.272Z,27.723631
2023-12-08T17:15:24.213Z,27.819258
2023-12-08T17:20:16.122Z,27.555124
2023-12-08T17:25:16.096Z,27.746048
2023-12-08T17:30:18.185Z,27.650587
2023-12-08T17:35:24.594Z,27.746048
2023-12-08T17:40:18.088Z,27.841509
2023-12-08T17:45:24.606Z,28.032427
2023-12-08T17:50:18.080Z,28.032427
2023-12-08T17:55:24.314Z,28.032427
2023-12-08T18:00:24.537Z,28.032427
2023-12-08T18:05:24.434Z,28.127884
2023-12-08T18:10:18.114Z,28.584237
2023-12-08T18:15:16.164Z,28.318796
2023-12-08T18:20:16.227Z,28.414250
2023-12-08T18:25:18.152Z,28.509704
2023-12-08T18:30:24.425Z,28.334088
2023-12-08T18:35:24.488Z,28.429374
2023-12-08T18:40:18.152Z,28.524658
2023-12-08T18:45:24.582Z,28.524658
2023-12-08T18:50:24.377Z,28.619942
2023-12-08T18:55:18.197Z,28.810506
2023-12-08T19:00:24.644Z,29.001066
2023-12-08T19:05:18.273Z,28.723540
2023-12-08T19:10:16.309Z,28.913759
2023-12-08T19:15:18.362Z,28.913759
2023-12-08T19:20:24.518Z,28.913759
2023-12-08T19:25:18.382Z,28.818650
2023-12-08T19:30:24.624Z,28.913759
2023-12-08T19:35:24.514Z,28.913759
2023-12-08T19:40:24.567Z,28.913759
2023-12-08T19:45:24.656Z,28.913759
2023-12-08T19:50:24.595Z,29.008867
2023-12-08T19:55:18.435Z,29.008867
2023-12-08T20:00:16.516Z,29.008867
2023-12-08T20:05:16.351Z,29.008867
2023-12-08T20:10:24.673Z,29.008867
2023-12-08T20:15:27.452Z,28.913759
2023-12-08T20:20:24.701Z,29.096344
2023-12-08T20:25:19.049Z,29.096344
2023-12-08T20:30:24.821Z,28.905786
2023-12-08T20:35:18.464Z,28.810506
2023-12-08T20:40:18.479Z,28.715224
2023-12-08T20:45:18.513Z,28.715224
2023-12-08T20:50:18.362Z,28.796058
2023-12-08T20:55:16.498Z,28.871087
2023-12-08T21:00:16.432Z,28.679854
2023-12-08T21:05:18.649Z,28.488618
2023-12-08T21:10:24.845Z,28.461558
2023-12-08T21:15:18.525Z,27.982628
2023-12-08T21:20:24.753Z,27.948937
2023-12-08T21:25:18.510Z,27.909582
2023-12-08T21:30:18.627Z,27.525134
2023-12-08T21:35:24.948Z,27.575894
2023-12-08T21:40:24.678Z,27.525157
2023-12-08T21:45:24.899Z,27.565744
2023-12-08T21:50:16.584Z,27.179422
2023-12-08T21:55:18.754Z,27.117845
2023-12-08T22:00:18.727Z,27.148145
2023-12-08T22:05:24.947Z,26.760609
2023-12-08T22:10:24.770Z,26.785726
2023-12-08T22:15:24.852Z,26.709182
2023-12-08T22:20:18.606Z,26.514824
2023-12-08T22:25:25.088Z,26.530647
2023-12-08T22:30:18.847Z,26.238675
2023-12-08T22:35:24.956Z,26.451951
2023-12-08T22:40:17.181Z,26.748314
2023-12-08T22:45:16.889Z,26.552828
2023-12-08T22:50:18.788Z,26.357339
2023-12-08T22:55:18.738Z,26.161848
2023-12-08T23:00:25.232Z,26.160568
2023-12-08T23:05:24.995Z,26.160568
2023-12-08T23:10:18.744Z,25.964801
2023-12-08T23:15:25.046Z,25.964801
2023-12-08T23:20:18.796Z,25.866917
2023-12-08T23:25:25.038Z,26.057357
2023-12-08T23:30:18.901Z,26.057357
2023-12-08T23:35:17.186Z,25.959338
2023-12-08T23:40:16.856Z,26.146354
2023-12-08T23:45:25.111Z,26.342658
2023-12-08T23:50:18.779Z,26.526718
2023-12-08T23:55:18.831Z,26.526718
