createdAt,value
2023-03-08T00:01:31.872Z,0.85
2023-03-08T00:03:59.009Z,0.80
2023-03-08T00:06:27.655Z,0.80
2023-03-08T00:08:56.227Z,0.60
2023-03-08T00:11:23.225Z,0.75
2023-03-08T00:13:50.070Z,0.90
2023-03-08T00:16:17.122Z,1.00
2023-03-08T00:18:44.587Z,0.90
2023-03-08T00:21:18.766Z,1.13
2023-03-08T00:23:46.167Z,1.20
2023-03-08T00:26:13.792Z,1.20
2023-03-08T00:28:41.469Z,1.30
2023-03-08T00:31:11.318Z,1.50
2023-03-08T00:33:38.276Z,1.33
2023-03-08T00:36:09.508Z,1.52
2023-03-08T00:38:37.153Z,1.77
2023-03-08T00:41:04.418Z,1.70
2023-03-08T00:43:31.596Z,1.88
2023-03-08T00:45:58.770Z,1.98
2023-03-08T00:48:25.831Z,2.00
2023-03-08T00:50:53.054Z,2.00
2023-03-08T00:53:19.878Z,2.20
2023-03-08T00:55:54.814Z,2.38
2023-03-08T00:58:22.590Z,2.20
2023-03-08T01:00:50.151Z,2.13
2023-03-08T01:03:18.139Z,2.55
2023-03-08T01:05:51.850Z,2.47
2023-03-08T01:08:19.000Z,2.60
2023-03-08T01:10:59.507Z,2.78
2023-03-08T01:13:32.368Z,2.67
2023-03-08T01:16:00.117Z,2.50
2023-03-08T01:18:27.316Z,2.90
2023-03-08T01:21:02.605Z,2.70
2023-03-08T01:23:29.455Z,3.00
2023-03-08T01:26:05.644Z,2.97
2023-03-08T01:28:33.709Z,2.90
2023-03-08T01:31:05.920Z,2.97
2023-03-08T01:33:32.942Z,2.55
2023-03-08T01:36:00.313Z,2.50
2023-03-08T01:38:27.237Z,2.42
2023-03-08T01:40:58.534Z,2.72
2023-03-08T01:43:30.202Z,2.78
2023-03-08T01:46:08.038Z,2.70
2023-03-08T01:48:46.099Z,2.60
2023-03-08T01:51:17.672Z,2.65
2023-03-08T01:53:44.745Z,2.67
2023-03-08T01:56:15.424Z,2.80
2023-03-08T01:58:45.097Z,2.92
2023-03-08T02:01:15.485Z,2.70
2023-03-08T02:03:42.347Z,2.65
2023-03-08T02:06:09.779Z,5.03
2023-03-08T02:08:37.039Z,2.63
2023-03-08T02:11:04.160Z,2.50
2023-03-08T02:13:31.268Z,2.90
2023-03-08T02:18:54.501Z,2.95
2023-03-08T02:28:39.218Z,3.15
2023-03-08T02:31:06.173Z,3.10
2023-03-08T02:33:34.879Z,3.00
2023-03-08T02:36:04.612Z,3.00
2023-03-08T02:38:31.841Z,2.90
2023-03-08T02:40:58.876Z,3.25
2023-03-08T02:43:26.063Z,3.00
2023-03-08T02:45:52.897Z,3.25
2023-03-08T02:48:21.125Z,3.28
2023-03-08T02:50:48.030Z,3.10
2023-03-08T02:53:14.773Z,3.00
2023-03-08T03:12:08.091Z,2.70
2023-03-08T03:14:34.956Z,2.95
2023-03-08T03:17:01.875Z,2.90
2023-03-08T03:19:28.782Z,3.30
2023-03-08T03:21:55.701Z,2.85
2023-03-08T03:24:22.507Z,2.75
2023-03-08T03:26:52.711Z,2.67
2023-03-08T03:29:19.650Z,3.00
2023-03-08T03:31:48.582Z,2.80
2023-03-08T03:34:15.476Z,2.80
2023-03-08T03:36:42.145Z,3.10
2023-03-08T03:39:08.992Z,4.13
2023-03-08T03:41:36.400Z,3.80
2023-03-08T03:44:03.184Z,4.75
2023-03-08T03:46:30.037Z,4.53
2023-03-08T03:48:57.092Z,4.68
2023-03-08T03:51:24.034Z,4.80
2023-03-08T03:53:51.982Z,4.25
2023-03-08T03:56:21.601Z,4.38
2023-03-08T03:58:49.655Z,4.65
2023-03-08T04:01:22.397Z,5.70
2023-03-08T04:03:49.816Z,6.70
2023-03-08T04:06:19.898Z,8.10
2023-03-08T04:08:47.050Z,7.95
2023-03-08T04:11:17.095Z,7.18
2023-03-08T04:13:44.599Z,7.82
2023-03-08T04:16:22.671Z,7.80
2023-03-08T04:18:54.350Z,7.70
2023-03-08T04:21:21.746Z,7.90
2023-03-08T04:23:48.906Z,7.45
2023-03-08T04:26:15.784Z,7.43
2023-03-08T04:28:43.988Z,7.60
2023-03-08T04:31:21.241Z,7.65
2023-03-08T04:33:48.547Z,7.55
2023-03-08T04:36:16.719Z,7.55
2023-03-08T04:38:44.020Z,7.68
2023-03-08T04:41:13.545Z,8.25
2023-03-08T04:43:52.155Z,7.93
2023-03-08T04:46:22.027Z,8.32
2023-03-08T04:48:49.049Z,8.23
2023-03-08T04:51:17.711Z,7.82
2023-03-08T04:53:45.562Z,8.00
2023-03-08T04:56:14.304Z,7.10
2023-03-08T04:58:41.910Z,7.90
2023-03-08T05:01:12.565Z,7.25
2023-03-08T05:03:39.853Z,8.02
2023-03-08T05:06:07.143Z,7.95
2023-03-08T05:08:35.253Z,7.80
2023-03-08T05:11:02.874Z,7.88
2023-03-08T05:13:32.674Z,7.50
2023-03-08T05:15:59.633Z,7.97
2023-03-08T05:18:26.683Z,8.23
2023-03-08T05:20:58.389Z,8.00
2023-03-08T05:23:28.611Z,7.60
2023-03-08T05:25:58.082Z,8.07
2023-03-08T05:28:27.819Z,8.45
2023-03-08T05:31:11.001Z,8.55
2023-03-08T05:33:38.024Z,8.25
2023-03-08T05:36:06.001Z,8.35
2023-03-08T05:38:33.399Z,7.53
2023-03-08T05:41:05.482Z,8.52
2023-03-08T05:43:32.690Z,8.10
2023-03-08T05:46:00.765Z,7.53
2023-03-08T05:48:28.041Z,8.52
2023-03-08T05:50:55.376Z,8.60
2023-03-08T05:53:23.368Z,8.80
2023-03-08T05:55:50.218Z,8.45
2023-03-08T05:58:17.386Z,8.13
2023-03-08T06:00:44.237Z,8.60
2023-03-08T06:03:11.378Z,8.07
2023-03-08T06:05:38.284Z,8.63
2023-03-08T06:08:05.412Z,8.20
2023-03-08T06:10:32.283Z,8.90
2023-03-08T06:12:59.022Z,8.52
2023-03-08T06:15:25.858Z,8.80
2023-03-08T06:17:54.137Z,8.43
2023-03-08T06:20:21.015Z,8.60
2023-03-08T06:22:47.816Z,8.77
2023-03-08T06:25:14.781Z,8.90
2023-03-08T06:27:41.596Z,8.63
2023-03-08T06:30:09.165Z,8.10
2023-03-08T06:32:37.613Z,8.60
2023-03-08T06:35:04.947Z,7.97
2023-03-08T06:37:34.295Z,8.27
2023-03-08T06:40:02.132Z,7.85
2023-03-08T06:42:40.770Z,8.82
2023-03-08T06:45:09.463Z,8.30
2023-03-08T06:47:36.219Z,8.10
2023-03-08T06:50:03.100Z,7.65
2023-03-08T06:52:34.983Z,7.70
2023-03-08T06:55:01.755Z,7.63
2023-03-08T06:57:28.483Z,7.80
2023-03-08T06:59:55.373Z,8.43
2023-03-08T07:02:22.265Z,7.57
2023-03-08T07:04:49.805Z,7.85
2023-03-08T07:07:16.830Z,8.90
2023-03-08T07:09:43.734Z,7.40
2023-03-08T07:12:10.483Z,7.70
2023-03-08T07:14:37.415Z,7.60
2023-03-08T07:17:04.222Z,7.93
2023-03-08T07:19:31.902Z,7.63
2023-03-08T07:21:58.735Z,7.53
2023-03-08T07:24:25.608Z,8.57
2023-03-08T07:26:52.444Z,8.40
2023-03-08T07:29:19.294Z,8.02
2023-03-08T07:31:46.096Z,7.88
2023-03-08T07:34:12.896Z,8.57
2023-03-08T07:36:40.266Z,8.48
2023-03-08T07:39:07.232Z,8.45
2023-03-08T07:41:34.834Z,8.70
2023-03-08T07:44:02.581Z,9.13
2023-03-08T07:46:30.127Z,9.52
2023-03-08T07:48:57.010Z,9.50
2023-03-08T07:51:24.036Z,9.63
2023-03-08T07:53:52.644Z,9.80
2023-03-08T07:56:19.700Z,10.13
2023-03-08T07:58:46.539Z,10.40
2023-03-08T08:01:14.603Z,10.50
2023-03-08T08:03:41.873Z,10.70
2023-03-08T08:06:09.888Z,10.10
2023-03-08T08:08:36.809Z,11.18
2023-03-08T08:11:11.102Z,12.27
2023-03-08T08:17:36.866Z,11.45
2023-03-08T08:20:06.016Z,13.00
2023-03-08T08:22:37.718Z,13.45
2023-03-08T08:25:06.758Z,13.13
2023-03-08T08:27:33.958Z,13.77
2023-03-08T08:30:00.966Z,13.82
2023-03-08T08:32:27.871Z,13.52
2023-03-08T08:34:54.590Z,13.15
2023-03-08T08:37:21.731Z,14.02
2023-03-08T08:39:48.439Z,13.70
2023-03-08T08:42:15.138Z,12.90
2023-03-08T08:44:41.941Z,13.30
2023-03-08T08:47:08.800Z,13.40
2023-03-08T08:49:35.894Z,13.77
2023-03-08T08:52:02.668Z,13.45
2023-03-08T08:54:29.493Z,13.38
2023-03-08T08:56:56.341Z,13.63
2023-03-08T08:59:23.235Z,14.88
2023-03-08T09:01:50.110Z,14.80
2023-03-08T09:04:17.309Z,13.95
2023-03-08T09:06:44.236Z,14.95
2023-03-08T09:09:11.304Z,13.73
2023-03-08T09:11:53.395Z,13.82
2023-03-08T09:14:21.429Z,13.55
2023-03-08T09:16:48.459Z,13.93
2023-03-08T09:19:15.623Z,14.15
2023-03-08T09:21:42.450Z,13.43
2023-03-08T09:24:10.832Z,14.75
2023-03-08T09:26:37.693Z,13.43
2023-03-08T09:29:05.581Z,13.57
2023-03-08T09:31:34.145Z,14.88
2023-03-08T09:34:04.553Z,14.48
2023-03-08T09:36:31.417Z,15.57
2023-03-08T09:38:58.171Z,16.42
2023-03-08T09:41:27.930Z,16.52
2023-03-08T09:44:19.288Z,17.20
2023-03-08T09:46:51.400Z,18.13
2023-03-08T09:49:39.023Z,18.95
2023-03-08T09:52:23.029Z,16.60
2023-03-08T09:54:51.662Z,17.15
2023-03-08T09:57:27.086Z,17.20
2023-03-08T10:00:02.531Z,16.13
2023-03-08T10:03:02.731Z,17.20
2023-03-08T10:05:49.904Z,17.13
2023-03-08T10:08:31.464Z,16.08
2023-03-08T10:11:07.355Z,16.42
2023-03-08T10:13:39.983Z,16.38
2023-03-08T10:16:27.272Z,15.20
2023-03-08T10:19:00.331Z,15.13
2023-03-08T10:21:29.775Z,14.63
2023-03-08T10:24:11.947Z,14.07
2023-03-08T10:26:40.172Z,13.70
2023-03-08T10:29:06.959Z,14.32
2023-03-08T10:31:34.602Z,16.10
2023-03-08T10:34:12.011Z,15.98
2023-03-08T10:36:52.277Z,16.00
2023-03-08T10:39:20.197Z,16.45
2023-03-08T10:41:53.957Z,16.52
2023-03-08T10:44:40.776Z,15.70
2023-03-08T10:49:47.284Z,15.15
2023-03-08T10:52:27.511Z,14.90
2023-03-08T10:55:05.839Z,15.10
2023-03-08T10:57:33.825Z,15.60
2023-03-08T11:00:19.479Z,15.40
2023-03-08T11:02:47.721Z,15.15
2023-03-08T11:05:22.383Z,14.98
2023-03-08T11:07:57.962Z,14.98
2023-03-08T11:10:31.738Z,15.97
2023-03-08T11:13:01.693Z,15.90
2023-03-08T11:15:32.762Z,15.23
2023-03-08T11:18:37.857Z,14.98
2023-03-08T11:21:14.781Z,14.20
2023-03-08T11:23:55.716Z,13.50
2023-03-08T11:26:38.874Z,12.75
2023-03-08T11:29:23.353Z,13.35
2023-03-08T11:32:29.454Z,12.05
2023-03-08T11:35:17.993Z,12.07
2023-03-08T11:37:49.305Z,11.77
2023-03-08T11:40:26.908Z,10.93
2023-03-08T11:43:00.213Z,10.35
2023-03-08T11:45:43.879Z,10.88
2023-03-08T11:48:22.677Z,11.13
2023-03-08T11:50:52.718Z,10.55
2023-03-08T11:53:19.458Z,11.00
2023-03-08T11:56:27.846Z,9.90
2023-03-08T11:59:02.193Z,10.95
2023-03-08T12:01:51.164Z,10.35
2023-03-08T12:04:24.976Z,11.10
2023-03-08T12:06:55.077Z,11.20
2023-03-08T12:09:55.640Z,11.18
2023-03-08T12:12:31.202Z,10.48
2023-03-08T12:15:07.526Z,10.90
2023-03-08T12:17:44.220Z,10.45
2023-03-08T12:20:15.637Z,10.32
2023-03-08T12:22:59.773Z,10.18
2023-03-08T12:25:34.272Z,10.07
2023-03-08T12:28:01.340Z,10.10
2023-03-08T12:30:59.493Z,10.27
2023-03-08T12:33:28.974Z,9.88
2023-03-08T12:36:04.863Z,9.85
2023-03-08T12:38:37.217Z,9.93
2023-03-08T12:41:07.350Z,10.13
2023-03-08T12:43:36.129Z,10.02
2023-03-08T12:46:09.795Z,9.95
2023-03-08T12:48:45.965Z,9.82
2023-03-08T12:51:12.772Z,8.85
2023-03-08T12:53:51.444Z,9.60
2023-03-08T12:56:29.249Z,8.82
2023-03-08T12:59:00.892Z,8.68
2023-03-08T13:01:37.534Z,8.77
2023-03-08T13:04:39.150Z,8.43
2023-03-08T13:07:26.555Z,8.63
2023-03-08T13:10:03.272Z,8.57
2023-03-08T13:13:04.255Z,8.63
2023-03-08T13:15:31.879Z,8.82
2023-03-08T13:18:00.606Z,8.57
2023-03-08T13:20:48.363Z,8.38
2023-03-08T13:23:15.110Z,9.43
2023-03-08T13:26:19.479Z,9.75
2023-03-08T13:28:48.427Z,9.60
2023-03-08T13:31:25.214Z,9.23
2023-03-08T13:33:54.332Z,10.10
2023-03-08T13:36:22.338Z,10.32
2023-03-08T13:39:21.731Z,9.27
2023-03-08T13:41:49.210Z,10.73
2023-03-08T13:44:18.971Z,10.60
2023-03-08T13:46:48.689Z,9.70
2023-03-08T13:49:31.478Z,10.13
2023-03-08T13:52:01.041Z,9.15
2023-03-08T14:15:18.264Z,8.00
2023-03-08T14:17:45.256Z,8.65
2023-03-08T14:20:24.750Z,8.18
2023-03-08T14:22:55.013Z,8.65
2023-03-08T14:25:23.490Z,8.88
2023-03-08T14:27:50.649Z,8.48
2023-03-08T14:30:21.823Z,8.85
2023-03-08T14:33:15.066Z,8.50
2023-03-08T14:35:52.379Z,8.43
2023-03-08T14:38:31.019Z,8.68
2023-03-08T14:41:00.885Z,8.02
2023-03-08T14:43:27.964Z,8.65
2023-03-08T14:45:56.017Z,9.18
2023-03-08T14:48:31.398Z,8.75
2023-03-08T14:51:00.180Z,9.18
2023-03-08T14:53:30.599Z,8.80
2023-03-08T15:17:16.672Z,8.48
2023-03-08T15:19:43.638Z,8.90
2023-03-08T15:22:13.825Z,8.13
2023-03-08T15:24:41.024Z,8.70
2023-03-08T15:27:11.739Z,8.57
2023-03-08T15:29:39.029Z,9.18
2023-03-08T15:32:06.079Z,9.82
2023-03-08T15:34:33.063Z,9.52
2023-03-08T15:36:59.791Z,10.60
2023-03-08T15:39:26.768Z,10.38
2023-03-08T15:41:53.567Z,10.73
2023-03-08T15:44:20.647Z,11.20
2023-03-08T15:46:47.778Z,10.85
2023-03-08T15:49:14.801Z,11.70
2023-03-08T15:51:42.586Z,12.13
2023-03-08T15:54:10.947Z,11.65
2023-03-08T15:56:37.873Z,11.88
2023-03-08T15:59:04.787Z,12.27
2023-03-08T16:01:33.365Z,12.43
2023-03-08T16:04:00.438Z,12.68
2023-03-08T16:06:27.438Z,12.85
2023-03-08T16:08:54.391Z,14.25
2023-03-08T16:11:22.486Z,13.50
2023-03-08T16:13:53.322Z,13.32
2023-03-08T16:16:21.242Z,13.02
2023-03-08T16:18:48.964Z,13.55
2023-03-08T16:21:16.007Z,12.80
2023-03-08T16:23:43.035Z,13.00
2023-03-08T16:26:16.404Z,12.98
2023-03-08T16:28:45.692Z,13.23
2023-03-08T16:31:13.064Z,12.60
2023-03-08T16:33:40.378Z,13.60
2023-03-08T16:36:07.819Z,12.70
2023-03-08T16:38:35.028Z,12.80
2023-03-08T16:41:12.256Z,12.38
2023-03-08T16:43:46.728Z,12.80
2023-03-08T16:46:16.679Z,13.48
2023-03-08T16:48:43.834Z,12.55
2023-03-08T16:51:14.832Z,12.98
2023-03-08T17:15:12.779Z,15.50
2023-03-08T17:17:40.558Z,14.50
2023-03-08T17:20:08.911Z,14.98
2023-03-08T17:22:35.826Z,15.85
2023-03-08T17:25:03.021Z,15.75
2023-03-08T17:27:29.880Z,15.63
2023-03-08T17:29:58.478Z,15.88
2023-03-08T17:32:25.550Z,15.50
2023-03-08T17:34:52.590Z,15.82
2023-03-08T17:37:19.364Z,14.40
2023-03-08T17:39:46.266Z,15.73
2023-03-08T17:42:13.148Z,14.27
2023-03-08T17:44:40.161Z,13.70
2023-03-08T17:47:07.044Z,13.45
2023-03-08T17:49:34.190Z,12.25
2023-03-08T17:52:00.948Z,13.48
2023-03-08T18:19:07.332Z,11.95
2023-03-08T18:21:36.191Z,13.02
2023-03-08T18:24:05.153Z,14.10
2023-03-08T18:26:32.179Z,12.15
2023-03-08T18:28:59.872Z,11.73
2023-03-08T18:31:27.136Z,12.23
2023-03-08T18:33:55.429Z,13.48
2023-03-08T18:36:23.190Z,13.43
2023-03-08T18:38:50.426Z,12.70
2023-03-08T18:41:25.471Z,13.55
2023-03-08T18:43:54.668Z,12.95
2023-03-08T18:46:29.226Z,12.95
2023-03-08T18:48:58.567Z,12.50
2023-03-08T18:51:25.504Z,13.30
2023-03-08T18:53:54.320Z,12.65
2023-03-08T18:56:22.440Z,13.07
2023-03-08T18:58:49.264Z,13.10
2023-03-08T19:01:17.042Z,13.60
2023-03-08T19:03:44.846Z,18.10
2023-03-08T19:06:13.172Z,15.85
2023-03-08T19:08:40.757Z,15.98
2023-03-08T19:11:16.618Z,17.70
2023-03-08T19:13:44.107Z,14.35
2023-03-08T19:16:25.287Z,21.58
2023-03-08T19:19:04.372Z,23.40
2023-03-08T19:21:36.490Z,13.30
2023-03-08T19:24:03.960Z,11.30
2023-03-08T19:26:38.189Z,10.38
2023-03-08T19:29:09.685Z,10.48
2023-03-08T19:31:44.763Z,10.68
2023-03-08T19:34:13.367Z,10.90
2023-03-08T19:36:41.870Z,12.32
2023-03-08T19:39:15.036Z,12.20
2023-03-08T19:41:42.592Z,11.45
2023-03-08T19:44:10.160Z,11.13
2023-03-08T19:46:38.840Z,11.65
2023-03-08T19:49:08.004Z,12.10
2023-03-08T19:51:35.811Z,11.13
2023-03-08T19:54:03.231Z,10.00
2023-03-08T19:56:30.212Z,11.13
2023-03-08T19:58:57.263Z,12.02
2023-03-08T20:01:24.241Z,11.52
2023-03-08T20:03:51.260Z,11.25
2023-03-08T20:06:36.012Z,24.33
2023-03-08T20:09:04.916Z,11.55
2023-03-08T20:11:32.022Z,11.48
2023-03-08T20:13:59.020Z,13.45
2023-03-08T20:16:27.608Z,14.90
2023-03-08T20:18:58.035Z,14.88
2023-03-08T20:21:29.943Z,15.80
2023-03-08T20:23:57.605Z,17.63
2023-03-08T20:26:33.963Z,18.48
2023-03-08T20:29:02.205Z,18.15
2023-03-08T20:31:30.467Z,14.95
2023-03-08T20:33:58.318Z,17.73
2023-03-08T20:36:25.516Z,15.95
2023-03-08T20:38:52.770Z,15.77
2023-03-08T20:41:21.984Z,15.13
2023-03-08T20:43:50.585Z,15.70
2023-03-08T20:46:20.198Z,16.27
2023-03-08T20:48:47.568Z,14.20
2023-03-08T20:51:17.072Z,17.05
2023-03-08T20:53:44.869Z,14.38
2023-03-08T20:56:16.032Z,13.52
2023-03-08T20:58:43.616Z,14.48
2023-03-08T21:01:19.672Z,13.40
2023-03-08T21:03:47.774Z,13.75
2023-03-08T21:06:18.907Z,14.07
2023-03-08T21:08:46.234Z,14.10
2023-03-08T21:11:13.028Z,14.00
2023-03-08T21:13:40.190Z,13.82
2023-03-08T21:16:09.844Z,13.23
2023-03-08T21:18:36.735Z,14.90
2023-03-08T21:21:04.027Z,13.73
2023-03-08T21:23:30.865Z,14.27
2023-03-08T21:26:01.271Z,14.57
2023-03-08T21:28:28.168Z,13.35
2023-03-08T21:30:55.102Z,13.68
2023-03-08T21:33:22.095Z,11.73
2023-03-08T21:35:48.901Z,12.10
2023-03-08T21:38:15.877Z,10.70
2023-03-08T21:40:43.357Z,10.38
2023-03-08T21:43:10.332Z,11.30
2023-03-08T21:45:41.840Z,10.32
2023-03-08T21:48:10.755Z,10.50
2023-03-08T21:50:40.791Z,10.00
2023-03-08T21:53:08.504Z,10.63
2023-03-08T21:55:39.440Z,11.00
2023-03-08T21:58:06.599Z,10.95
2023-03-08T22:00:33.403Z,11.13
2023-03-08T22:03:00.540Z,11.48
2023-03-08T22:05:27.381Z,12.93
2023-03-08T22:07:54.195Z,4.40
2023-03-08T22:10:21.064Z,1.58
2023-03-08T22:12:48.543Z,1.20
2023-03-08T22:15:15.821Z,1.05
2023-03-08T22:17:43.395Z,1.38
2023-03-08T22:20:10.970Z,1.05
2023-03-08T22:22:38.896Z,0.88
2023-03-08T22:25:06.938Z,1.05
2023-03-08T22:27:34.139Z,2.85
2023-03-08T22:30:00.915Z,1.42
2023-03-08T22:32:27.752Z,1.95
2023-03-08T22:34:54.570Z,1.85
2023-03-08T22:37:21.383Z,0.95
2023-03-08T22:39:48.366Z,2.20
2023-03-08T22:42:16.636Z,1.83
2023-03-08T22:44:43.644Z,0.93
2023-03-08T22:47:10.496Z,1.40
2023-03-08T22:49:37.477Z,1.15
2023-03-08T22:52:04.789Z,1.02
2023-03-08T22:54:31.532Z,1.42
2023-03-08T22:56:58.845Z,1.65
2023-03-08T22:59:25.821Z,1.42
2023-03-08T23:01:53.947Z,1.23
2023-03-08T23:04:21.167Z,1.10
2023-03-08T23:06:48.280Z,0.90
2023-03-08T23:09:17.126Z,1.13
2023-03-08T23:11:44.380Z,1.42
2023-03-08T23:14:12.198Z,1.23
2023-03-08T23:16:44.870Z,0.73
2023-03-08T23:19:18.250Z,0.80
2023-03-08T23:21:45.116Z,0.70
2023-03-08T23:24:11.892Z,2.40
2023-03-08T23:26:38.899Z,1.85
2023-03-08T23:29:06.824Z,1.30
2023-03-08T23:31:36.988Z,1.83
2023-03-08T23:34:05.325Z,1.00
2023-03-08T23:36:33.165Z,1.50
2023-03-08T23:39:04.672Z,1.50
2023-03-08T23:41:32.479Z,1.83
2023-03-08T23:44:01.583Z,1.13
2023-03-08T23:46:28.994Z,0.60
2023-03-08T23:48:57.651Z,1.95
2023-03-08T23:51:27.386Z,1.83
