createdAt,value
2023-04-08T00:00:10.589Z,26.00
2023-04-08T00:02:59.534Z,26.10
2023-04-08T00:05:28.920Z,26.10
2023-04-08T00:07:57.681Z,26.10
2023-04-08T00:10:27.472Z,26.20
2023-04-08T00:12:56.528Z,26.10
2023-04-08T00:15:27.249Z,26.20
2023-04-08T00:17:56.399Z,26.20
2023-04-08T00:20:26.410Z,26.20
2023-04-08T00:22:55.293Z,26.20
2023-04-08T00:25:25.503Z,26.20
2023-04-08T00:27:54.611Z,26.20
2023-04-08T00:30:23.655Z,26.10
2023-04-08T00:32:53.976Z,26.10
2023-04-08T00:35:23.509Z,26.10
2023-04-08T00:37:52.292Z,26.00
2023-04-08T00:40:21.659Z,26.00
2023-04-08T00:42:50.419Z,25.90
2023-04-08T00:45:19.495Z,25.90
2023-04-08T00:47:52.793Z,25.90
2023-04-08T00:50:23.633Z,25.80
2023-04-08T00:52:52.479Z,25.80
2023-04-08T00:55:21.769Z,25.80
2023-04-08T00:57:50.959Z,25.80
2023-04-08T01:00:20.162Z,25.70
2023-04-08T01:03:01.605Z,25.70
2023-04-08T01:05:48.070Z,25.70
2023-04-08T01:08:19.793Z,25.70
2023-04-08T01:10:54.971Z,25.70
2023-04-08T01:13:29.627Z,25.60
2023-04-08T01:15:59.041Z,25.60
2023-04-08T01:18:30.205Z,25.50
2023-04-08T01:21:02.669Z,25.50
2023-04-08T01:23:42.206Z,25.40
2023-04-08T01:26:22.792Z,25.40
2023-04-08T01:28:57.565Z,25.40
2023-04-08T01:31:29.379Z,25.40
2023-04-08T01:34:02.791Z,25.40
2023-04-08T01:36:33.818Z,25.40
2023-04-08T01:39:06.775Z,25.40
2023-04-08T01:41:39.454Z,25.50
2023-04-08T01:44:08.463Z,25.50
2023-04-08T01:46:38.470Z,25.50
2023-04-08T01:49:09.515Z,25.50
2023-04-08T01:51:40.185Z,25.50
2023-04-08T01:54:09.109Z,25.50
2023-04-08T01:56:43.505Z,25.50
2023-04-08T01:59:16.900Z,25.50
2023-04-08T02:01:48.734Z,25.50
2023-04-08T02:04:17.929Z,25.40
2023-04-08T02:06:48.412Z,25.40
2023-04-08T02:09:17.195Z,25.40
2023-04-08T02:11:47.592Z,25.30
2023-04-08T02:14:16.566Z,25.30
2023-04-08T02:16:54.995Z,25.20
2023-04-08T02:19:31.605Z,25.10
2023-04-08T02:22:10.024Z,25.10
2023-04-08T02:24:41.942Z,25.00
2023-04-08T02:27:13.255Z,25.00
2023-04-08T02:29:43.978Z,24.90
2023-04-08T02:32:16.171Z,24.90
2023-04-08T02:34:45.875Z,24.80
2023-04-08T02:37:14.987Z,24.80
2023-04-08T02:39:43.767Z,24.70
2023-04-08T02:42:15.188Z,24.70
2023-04-08T02:44:43.992Z,24.60
2023-04-08T02:47:13.098Z,24.60
2023-04-08T02:49:41.868Z,24.60
2023-04-08T02:52:10.902Z,24.50
2023-04-08T02:54:39.674Z,24.50
2023-04-08T02:57:08.772Z,24.50
2023-04-08T02:59:39.169Z,24.40
2023-04-08T03:02:08.380Z,24.40
2023-04-08T03:04:37.224Z,24.30
2023-04-08T03:07:08.120Z,24.30
2023-04-08T03:09:37.638Z,24.30
2023-04-08T03:12:07.002Z,24.20
2023-04-08T03:14:35.974Z,24.20
2023-04-08T03:17:06.309Z,24.20
2023-04-08T03:19:35.247Z,24.20
2023-04-08T03:22:04.247Z,24.20
2023-04-08T03:24:33.104Z,24.10
2023-04-08T03:27:02.150Z,24.10
2023-04-08T03:29:30.888Z,24.10
2023-04-08T03:32:00.130Z,24.10
2023-04-08T03:34:30.380Z,24.00
2023-04-08T03:36:59.453Z,24.00
2023-04-08T03:39:28.211Z,24.00
2023-04-08T03:41:57.405Z,24.00
2023-04-08T03:44:26.168Z,24.00
2023-04-08T03:46:55.409Z,24.00
2023-04-08T03:49:24.114Z,23.90
2023-04-08T03:51:54.545Z,23.90
2023-04-08T03:54:23.347Z,23.90
2023-04-08T03:56:52.406Z,23.90
2023-04-08T03:59:21.301Z,23.90
2023-04-08T04:01:51.451Z,23.90
2023-04-08T04:04:20.760Z,23.90
2023-04-08T04:06:49.999Z,23.90
2023-04-08T04:09:20.388Z,23.80
2023-04-08T04:11:49.519Z,23.80
2023-04-08T04:14:18.216Z,23.80
2023-04-08T04:16:47.273Z,23.80
2023-04-08T04:19:17.767Z,23.80
2023-04-08T04:21:47.431Z,23.80
2023-04-08T04:24:16.148Z,23.80
2023-04-08T04:26:46.645Z,23.80
2023-04-08T04:29:15.462Z,23.80
2023-04-08T04:31:44.528Z,23.80
2023-04-08T04:34:13.485Z,23.70
2023-04-08T04:36:42.627Z,23.70
2023-04-08T04:39:11.414Z,23.70
2023-04-08T04:41:40.743Z,23.70
2023-04-08T04:44:11.335Z,23.70
2023-04-08T04:46:40.572Z,23.70
2023-04-08T04:49:09.345Z,23.80
2023-04-08T04:51:38.397Z,23.80
2023-04-08T04:54:07.108Z,23.80
2023-04-08T04:56:36.123Z,23.90
2023-04-08T04:59:05.408Z,23.90
2023-04-08T05:01:36.248Z,24.00
2023-04-08T05:04:05.484Z,24.00
2023-04-08T05:06:34.978Z,24.10
2023-04-08T05:09:03.912Z,24.20
2023-04-08T05:11:32.975Z,24.20
2023-04-08T05:14:01.735Z,24.30
2023-04-08T05:16:31.071Z,24.30
2023-04-08T05:19:01.479Z,24.40
2023-04-08T05:21:30.691Z,24.40
2023-04-08T05:23:59.409Z,24.40
2023-04-08T05:26:28.533Z,24.50
2023-04-08T05:28:57.244Z,24.60
2023-04-08T05:31:26.428Z,24.60
2023-04-08T05:33:55.399Z,24.60
2023-04-08T05:36:26.438Z,24.70
2023-04-08T05:38:55.218Z,24.80
2023-04-08T05:41:24.212Z,24.90
2023-04-08T05:43:52.944Z,24.90
2023-04-08T05:46:22.026Z,24.90
2023-04-08T05:48:51.162Z,25.00
2023-04-08T05:51:20.549Z,25.10
2023-04-08T05:53:50.823Z,25.10
2023-04-08T05:56:19.942Z,25.20
2023-04-08T05:58:48.945Z,25.30
2023-04-08T06:01:18.161Z,25.40
2023-04-08T06:03:47.178Z,25.50
2023-04-08T06:06:16.534Z,25.50
2023-04-08T06:08:45.285Z,25.60
2023-04-08T06:11:15.801Z,25.50
2023-04-08T06:13:44.716Z,25.60
2023-04-08T06:16:15.902Z,25.60
2023-04-08T06:18:45.707Z,25.80
2023-04-08T06:21:14.842Z,25.90
2023-04-08T06:23:43.611Z,25.80
2023-04-08T06:26:13.338Z,25.80
2023-04-08T06:28:43.482Z,25.90
2023-04-08T06:31:12.891Z,26.00
2023-04-08T06:33:41.666Z,26.10
2023-04-08T06:36:13.267Z,26.10
2023-04-08T06:38:42.150Z,26.20
2023-04-08T06:41:11.318Z,26.20
2023-04-08T06:43:40.478Z,26.30
2023-04-08T06:46:11.421Z,26.40
2023-04-08T06:48:40.361Z,26.50
2023-04-08T06:51:09.658Z,26.50
2023-04-08T06:53:38.424Z,26.60
2023-04-08T06:56:07.712Z,26.60
2023-04-08T06:58:36.508Z,26.70
2023-04-08T07:01:05.861Z,26.80
2023-04-08T07:03:36.104Z,26.90
2023-04-08T07:06:05.638Z,26.90
2023-04-08T07:08:34.501Z,26.90
2023-04-08T07:11:03.645Z,27.00
2023-04-08T07:13:32.486Z,27.10
2023-04-08T07:16:01.468Z,27.20
2023-04-08T07:18:30.852Z,27.10
2023-04-08T07:21:02.069Z,27.20
2023-04-08T07:23:31.110Z,27.40
2023-04-08T07:26:04.505Z,27.40
2023-04-08T07:28:33.690Z,27.60
2023-04-08T07:31:12.803Z,27.50
2023-04-08T07:33:41.949Z,27.60
2023-04-08T07:36:14.428Z,27.80
2023-04-08T07:38:43.276Z,28.00
2023-04-08T07:41:12.298Z,28.10
2023-04-08T07:43:41.154Z,28.20
2023-04-08T07:46:10.724Z,28.10
2023-04-08T07:48:39.781Z,28.10
2023-04-08T07:51:11.875Z,28.30
2023-04-08T07:53:41.431Z,28.40
2023-04-08T07:56:15.665Z,28.40
2023-04-08T07:58:44.797Z,28.50
2023-04-08T08:01:20.077Z,28.50
2023-04-08T08:03:49.803Z,28.60
2023-04-08T08:06:20.911Z,28.70
2023-04-08T08:08:49.911Z,28.70
2023-04-08T08:11:19.050Z,28.80
2023-04-08T08:13:47.981Z,28.90
2023-04-08T08:16:17.088Z,28.90
2023-04-08T08:18:46.055Z,28.90
2023-04-08T08:21:15.335Z,29.10
2023-04-08T08:23:45.576Z,29.20
2023-04-08T08:26:14.732Z,29.30
2023-04-08T08:28:43.473Z,29.30
2023-04-08T08:31:12.573Z,29.40
2023-04-08T08:33:41.368Z,29.50
2023-04-08T08:36:10.524Z,29.50
2023-04-08T08:38:39.252Z,29.60
2023-04-08T08:41:09.748Z,29.70
2023-04-08T08:43:39.697Z,29.70
2023-04-08T08:46:12.864Z,29.70
2023-04-08T08:48:41.760Z,29.90
2023-04-08T08:51:11.946Z,30.00
2023-04-08T08:53:45.200Z,30.10
2023-04-08T08:56:18.726Z,30.10
2023-04-08T08:58:49.307Z,30.10
2023-04-08T09:01:36.436Z,30.20
2023-04-08T09:04:16.923Z,30.20
2023-04-08T09:06:47.779Z,30.30
2023-04-08T09:09:16.637Z,30.40
2023-04-08T09:11:48.499Z,30.40
2023-04-08T09:14:25.613Z,30.50
2023-04-08T09:16:55.064Z,30.50
2023-04-08T09:19:23.928Z,30.50
2023-04-08T09:22:10.124Z,30.50
2023-04-08T09:24:39.659Z,30.50
2023-04-08T09:27:10.084Z,30.50
2023-04-08T09:29:40.011Z,30.70
2023-04-08T09:32:09.355Z,30.80
2023-04-08T09:34:38.139Z,30.90
2023-04-08T09:37:07.375Z,31.00
2023-04-08T09:39:36.606Z,31.10
2023-04-08T09:42:13.029Z,31.30
2023-04-08T09:44:47.853Z,31.40
2023-04-08T09:47:26.964Z,31.50
2023-04-08T09:50:03.113Z,31.60
2023-04-08T09:52:40.287Z,31.70
2023-04-08T09:55:13.948Z,31.90
2023-04-08T09:57:53.937Z,32.00
2023-04-08T10:00:29.971Z,32.10
2023-04-08T10:03:11.478Z,32.30
2023-04-08T10:05:43.451Z,32.40
2023-04-08T10:08:12.790Z,32.50
2023-04-08T10:10:44.079Z,32.60
2023-04-08T10:13:16.745Z,32.60
2023-04-08T10:15:47.644Z,32.70
2023-04-08T10:18:37.054Z,32.80
2023-04-08T10:21:06.504Z,32.90
2023-04-08T10:24:01.516Z,32.90
2023-04-08T10:26:44.993Z,33.10
2023-04-08T10:29:34.800Z,33.20
2023-04-08T10:32:03.928Z,33.40
2023-04-08T10:34:33.039Z,33.40
2023-04-08T10:37:03.079Z,33.60
2023-04-08T10:39:33.178Z,33.80
2023-04-08T10:42:04.209Z,33.90
2023-04-08T11:53:49.532Z,33.90
2023-04-08T11:56:20.404Z,33.60
2023-04-08T11:58:49.658Z,33.50
2023-04-08T12:01:19.016Z,33.40
2023-04-08T12:04:03.181Z,33.20
2023-04-08T12:06:32.496Z,33.10
2023-04-08T12:09:02.610Z,33.10
2023-04-08T12:11:31.752Z,33.10
2023-04-08T12:14:00.416Z,33.10
2023-04-08T12:16:29.666Z,33.10
2023-04-08T12:18:58.543Z,33.10
2023-04-08T12:21:28.200Z,33.00
2023-04-08T12:23:57.102Z,32.90
2023-04-08T12:26:28.175Z,32.70
2023-04-08T12:28:56.958Z,32.70
2023-04-08T12:31:27.829Z,32.60
2023-04-08T12:33:56.810Z,32.60
2023-04-08T12:36:27.291Z,32.40
2023-04-08T12:38:56.126Z,32.40
2023-04-08T12:41:25.175Z,32.30
2023-04-08T12:43:55.470Z,32.20
2023-04-08T12:46:24.554Z,32.20
2023-04-08T12:49:03.343Z,32.10
2023-04-08T12:51:33.376Z,32.10
2023-04-08T12:54:03.604Z,32.10
2023-04-08T12:56:33.960Z,32.10
2023-04-08T12:59:04.155Z,31.80
2023-04-08T13:01:33.315Z,31.70
2023-04-08T13:04:02.432Z,31.80
2023-04-08T13:06:32.077Z,31.80
2023-04-08T13:09:00.865Z,31.90
2023-04-08T13:11:29.906Z,32.00
2023-04-08T13:13:58.744Z,32.10
2023-04-08T13:16:29.669Z,32.20
2023-04-08T13:18:58.483Z,32.30
2023-04-08T13:21:28.170Z,32.40
2023-04-08T13:23:56.900Z,32.40
2023-04-08T13:26:26.636Z,32.40
2023-04-08T13:28:57.559Z,32.40
2023-04-08T13:31:28.788Z,32.40
2023-04-08T13:33:58.391Z,32.40
2023-04-08T13:36:28.710Z,32.40
2023-04-08T13:38:57.967Z,32.40
2023-04-08T13:41:28.257Z,32.50
2023-04-08T13:43:57.674Z,32.50
2023-04-08T13:46:28.278Z,32.50
2023-04-08T13:48:57.229Z,32.50
2023-04-08T13:51:27.403Z,32.50
2023-04-08T13:53:56.343Z,32.50
2023-04-08T13:56:25.602Z,32.40
2023-04-08T13:58:57.613Z,32.30
2023-04-08T14:01:28.529Z,32.40
2023-04-08T14:03:57.497Z,32.40
2023-04-08T14:06:26.699Z,32.40
2023-04-08T14:08:55.430Z,32.40
2023-04-08T14:11:24.587Z,32.40
2023-04-08T14:13:53.419Z,32.40
2023-04-08T14:16:22.685Z,32.30
2023-04-08T14:18:53.659Z,32.20
2023-04-08T14:21:23.063Z,32.30
2023-04-08T14:23:52.709Z,32.30
2023-04-08T14:26:22.197Z,32.30
2023-04-08T14:28:51.532Z,32.20
2023-04-08T14:31:20.879Z,32.10
2023-04-08T14:33:49.777Z,32.10
2023-04-08T14:36:20.542Z,32.10
2023-04-08T14:38:49.454Z,32.10
2023-04-08T14:41:18.652Z,32.00
2023-04-08T14:43:47.473Z,32.10
2023-04-08T14:46:16.829Z,32.00
2023-04-08T14:48:45.862Z,32.00
2023-04-08T14:51:14.991Z,32.10
2023-04-08T14:53:45.228Z,32.10
2023-04-08T14:56:14.715Z,32.00
2023-04-08T14:58:43.413Z,32.00
2023-04-08T15:01:12.446Z,32.00
2023-04-08T15:03:41.357Z,32.00
2023-04-08T15:06:10.995Z,31.90
2023-04-08T15:08:39.811Z,31.90
2023-04-08T15:11:10.428Z,31.80
2023-04-08T15:13:39.353Z,31.70
2023-04-08T15:16:08.627Z,31.70
2023-04-08T15:18:37.583Z,31.70
2023-04-08T15:21:07.174Z,31.70
2023-04-08T15:23:35.987Z,31.60
2023-04-08T15:26:05.307Z,31.60
2023-04-08T15:28:37.908Z,31.60
2023-04-08T15:31:07.328Z,31.60
2023-04-08T15:33:39.070Z,31.60
2023-04-08T15:36:09.041Z,31.60
2023-04-08T15:38:38.354Z,31.50
2023-04-08T15:41:07.437Z,31.50
2023-04-08T15:43:37.606Z,31.40
2023-04-08T15:46:06.876Z,31.40
2023-04-08T15:48:35.695Z,31.40
2023-04-08T15:51:08.671Z,31.40
2023-04-08T15:53:37.457Z,31.30
2023-04-08T15:56:07.599Z,31.30
2023-04-08T15:58:37.922Z,31.40
2023-04-08T16:01:07.143Z,31.30
2023-04-08T16:03:36.215Z,31.40
2023-04-08T16:06:06.239Z,31.30
2023-04-08T16:08:35.705Z,31.30
2023-04-08T16:11:08.175Z,31.30
2023-04-08T16:13:39.225Z,31.20
2023-04-08T16:16:08.906Z,31.20
2023-04-08T16:18:38.015Z,31.20
2023-04-08T16:21:07.987Z,31.20
2023-04-08T16:23:38.581Z,31.20
2023-04-08T16:26:08.835Z,31.20
2023-04-08T16:28:39.991Z,31.20
2023-04-08T16:31:09.224Z,31.10
2023-04-08T16:33:38.055Z,31.20
2023-04-08T16:36:07.576Z,31.10
2023-04-08T16:38:36.751Z,31.10
2023-04-08T16:41:09.946Z,31.20
2023-04-08T16:43:40.260Z,31.20
2023-04-08T16:46:13.445Z,31.10
2023-04-08T16:48:43.889Z,31.10
2023-04-08T16:51:13.475Z,31.10
2023-04-08T16:53:42.626Z,31.10
2023-04-08T16:56:15.832Z,31.10
2023-04-08T16:58:46.357Z,31.00
2023-04-08T17:01:15.657Z,31.00
2023-04-08T17:03:44.832Z,31.10
2023-04-08T17:06:15.246Z,31.10
2023-04-08T17:08:44.251Z,31.10
2023-04-08T17:11:15.650Z,31.10
2023-04-08T17:13:46.378Z,31.10
2023-04-08T17:16:17.500Z,31.10
2023-04-08T17:18:47.078Z,31.10
2023-04-08T17:21:16.138Z,31.00
2023-04-08T17:23:45.313Z,31.00
2023-04-08T17:26:14.638Z,31.00
2023-04-08T17:28:43.525Z,30.90
2023-04-08T17:31:13.994Z,30.90
2023-04-08T17:33:42.800Z,30.90
2023-04-08T17:36:12.139Z,30.80
2023-04-08T17:38:41.295Z,30.70
2023-04-08T17:41:13.414Z,30.60
2023-04-08T17:43:45.079Z,30.50
2023-04-08T17:46:15.775Z,30.50
2023-04-08T17:48:44.621Z,30.40
2023-04-08T17:51:13.736Z,30.40
2023-04-08T17:53:42.479Z,30.30
2023-04-08T17:56:11.979Z,30.30
2023-04-08T17:58:40.699Z,30.30
2023-04-08T18:01:09.789Z,30.30
2023-04-08T18:03:40.194Z,30.20
2023-04-08T18:06:09.541Z,30.20
2023-04-08T18:08:38.396Z,30.20
2023-04-08T18:11:07.919Z,30.10
2023-04-08T18:13:36.704Z,30.10
2023-04-08T18:16:06.469Z,30.10
2023-04-08T18:18:39.739Z,30.10
2023-04-08T18:21:10.031Z,30.00
2023-04-08T18:23:39.644Z,30.00
2023-04-08T18:26:09.401Z,30.00
2023-04-08T18:28:38.224Z,30.00
2023-04-08T18:31:07.772Z,30.00
2023-04-08T18:33:38.943Z,29.90
2023-04-08T18:36:12.329Z,29.90
2023-04-08T18:38:41.993Z,29.80
2023-04-08T18:41:11.636Z,29.70
2023-04-08T18:43:40.339Z,29.70
2023-04-08T18:46:09.551Z,29.60
2023-04-08T18:48:38.388Z,29.50
2023-04-08T18:51:07.979Z,29.50
2023-04-08T18:53:38.478Z,29.40
2023-04-08T18:56:14.768Z,29.30
2023-04-08T18:58:44.580Z,29.20
2023-04-08T19:01:14.378Z,29.00
2023-04-08T19:03:44.405Z,29.00
2023-04-08T19:06:14.620Z,28.90
2023-04-08T19:08:46.524Z,28.90
2023-04-08T19:11:17.352Z,28.90
2023-04-08T19:13:46.509Z,28.80
2023-04-08T19:16:15.640Z,28.80
2023-04-08T19:18:44.454Z,28.80
2023-04-08T19:21:13.536Z,28.80
2023-04-08T19:23:42.410Z,28.80
2023-04-08T19:26:12.892Z,28.80
2023-04-08T19:28:41.687Z,28.80
2023-04-08T19:31:17.306Z,28.80
2023-04-08T19:33:46.383Z,28.80
2023-04-08T19:36:15.596Z,28.80
2023-04-08T19:38:44.335Z,28.80
2023-04-08T19:41:14.645Z,28.80
2023-04-08T19:43:43.519Z,28.80
2023-04-08T19:46:12.588Z,28.80
2023-04-08T19:48:41.341Z,28.80
2023-04-08T19:51:15.729Z,28.80
2023-04-08T19:53:44.641Z,28.80
2023-04-08T19:56:16.411Z,28.80
2023-04-08T19:58:45.319Z,28.80
2023-04-08T20:01:14.736Z,28.80
2023-04-08T20:03:49.944Z,28.80
2023-04-08T20:06:20.538Z,28.80
2023-04-08T20:08:50.313Z,28.70
2023-04-08T20:11:21.307Z,28.80
2023-04-08T20:13:51.546Z,28.70
2023-04-08T20:16:22.009Z,28.70
2023-04-08T20:18:51.042Z,28.70
2023-04-08T20:21:20.399Z,28.70
2023-04-08T20:23:49.182Z,28.70
2023-04-08T20:26:18.349Z,28.70
2023-04-08T20:28:48.645Z,28.60
2023-04-08T20:31:19.308Z,28.60
2023-04-08T20:33:48.036Z,28.60
2023-04-08T20:36:17.187Z,28.60
2023-04-08T20:38:46.329Z,28.50
2023-04-08T20:41:20.443Z,28.50
2023-04-08T20:43:53.409Z,28.50
2023-04-08T20:46:22.676Z,28.50
2023-04-08T20:48:51.856Z,28.50
2023-04-08T20:51:21.464Z,28.40
2023-04-08T20:53:50.840Z,28.40
2023-04-08T20:56:19.864Z,28.40
2023-04-08T20:58:50.308Z,28.30
2023-04-08T21:01:19.773Z,28.20
2023-04-08T21:03:49.206Z,28.20
2023-04-08T21:06:19.113Z,28.10
2023-04-08T21:08:49.527Z,28.10
2023-04-08T21:11:19.080Z,28.00
2023-04-08T21:13:49.067Z,28.10
2023-04-08T21:16:19.788Z,28.00
2023-04-08T21:18:48.656Z,28.00
2023-04-08T21:21:17.651Z,27.90
2023-04-08T21:23:46.411Z,27.90
2023-04-08T21:26:15.539Z,27.90
2023-04-08T21:28:44.523Z,27.90
2023-04-08T21:31:14.731Z,27.90
2023-04-08T21:33:44.856Z,27.90
2023-04-08T21:36:14.016Z,27.90
2023-04-08T21:38:43.392Z,27.90
2023-04-08T21:41:12.464Z,27.90
2023-04-08T21:43:41.456Z,27.90
2023-04-08T21:46:10.679Z,27.90
2023-04-08T21:48:39.469Z,27.90
2023-04-08T21:51:09.816Z,27.90
2023-04-08T21:53:40.146Z,27.90
2023-04-08T21:56:09.452Z,27.90
2023-04-08T21:58:38.130Z,27.90
2023-04-08T22:01:07.695Z,28.00
2023-04-08T22:03:36.570Z,28.00
2023-04-08T22:06:12.762Z,28.00
2023-04-08T22:08:45.852Z,28.10
2023-04-08T22:11:14.938Z,28.10
2023-04-08T22:13:43.719Z,28.10
2023-04-08T22:16:12.884Z,28.10
2023-04-08T22:18:41.573Z,28.10
2023-04-08T22:21:12.132Z,28.10
2023-04-08T22:23:40.895Z,28.10
2023-04-08T22:26:09.961Z,28.10
2023-04-08T22:28:38.603Z,28.00
2023-04-08T22:31:11.683Z,28.00
2023-04-08T22:33:41.617Z,27.90
2023-04-08T22:36:12.103Z,27.90
2023-04-08T22:38:41.043Z,27.90
2023-04-08T22:41:18.946Z,27.90
2023-04-08T22:43:47.996Z,27.90
2023-04-08T22:46:18.698Z,27.90
2023-04-08T22:48:47.751Z,27.90
2023-04-08T22:51:18.033Z,27.80
2023-04-08T22:53:46.794Z,27.80
2023-04-08T22:56:15.900Z,27.80
2023-04-08T22:58:44.674Z,27.80
2023-04-08T23:01:17.133Z,27.90
2023-04-08T23:03:46.490Z,27.90
2023-04-08T23:06:17.089Z,27.90
2023-04-08T23:08:46.116Z,27.90
2023-04-08T23:11:15.393Z,27.90
2023-04-08T23:13:44.105Z,27.90
2023-04-08T23:16:13.253Z,27.90
2023-04-08T23:18:41.974Z,27.90
2023-04-08T23:21:11.084Z,27.90
2023-04-08T23:23:41.205Z,28.00
2023-04-08T23:26:18.445Z,28.00
2023-04-08T23:28:47.382Z,28.00
2023-04-08T23:31:16.363Z,28.00
2023-04-08T23:33:45.001Z,28.10
2023-04-08T23:36:14.449Z,28.00
2023-04-08T23:38:44.505Z,28.00
2023-04-08T23:41:13.460Z,28.00
2023-04-08T23:43:42.358Z,28.00
2023-04-08T23:46:11.370Z,28.00
2023-04-08T23:48:40.121Z,28.00
2023-04-08T23:51:09.203Z,28.00
2023-04-08T23:53:37.893Z,27.90
2023-04-08T23:56:10.129Z,28.00
2023-04-08T23:58:38.937Z,28.00
