createdAt,value
2018-03-29T00:00:39.928Z,35.17
2018-03-29T00:03:07.883Z,33.70
2018-03-29T00:05:35.878Z,33.00
2018-03-29T00:08:03.929Z,33.93
2018-03-29T00:10:31.953Z,30.63
2018-03-29T00:13:00.008Z,30.43
2018-03-29T00:15:28.012Z,34.57
2018-03-29T00:17:56.056Z,27.30
2018-03-29T00:20:24.405Z,17.37
2018-03-29T00:22:52.388Z,25.47
2018-03-29T00:25:20.395Z,26.37
2018-03-29T00:27:48.474Z,32.27
2018-03-29T00:30:16.485Z,21.80
2018-03-29T00:32:44.528Z,18.93
2018-03-29T00:35:12.501Z,22.43
2018-03-29T00:37:40.499Z,31.37
2018-03-29T00:40:08.471Z,23.23
2018-03-29T00:42:36.517Z,32.63
2018-03-29T00:45:04.596Z,38.07
2018-03-29T00:47:33.706Z,25.67
2018-03-29T00:50:01.734Z,31.17
2018-03-29T00:52:29.754Z,22.70
2018-03-29T00:54:57.739Z,16.03
2018-03-29T00:57:25.687Z,21.57
2018-03-29T00:59:53.725Z,14.93
2018-03-29T01:02:21.722Z,29.77
2018-03-29T01:04:49.786Z,13.03
2018-03-29T01:07:17.765Z,25.40
2018-03-29T01:09:45.831Z,13.50
2018-03-29T01:12:13.851Z,11.37
2018-03-29T01:14:41.902Z,11.40
2018-03-29T01:17:09.932Z,14.83
2018-03-29T01:19:38.011Z,11.90
2018-03-29T01:22:06.098Z,18.30
2018-03-29T01:24:34.142Z,17.60
2018-03-29T01:27:02.219Z,34.00
2018-03-29T01:29:30.245Z,28.00
2018-03-29T01:31:58.216Z,20.13
2018-03-29T01:34:26.275Z,21.20
2018-03-29T01:36:54.264Z,29.20
2018-03-29T01:39:22.320Z,21.97
2018-03-29T01:41:50.267Z,19.80
2018-03-29T01:44:18.436Z,17.27
2018-03-29T01:46:46.421Z,17.63
2018-03-29T01:49:14.508Z,25.83
2018-03-29T01:51:42.575Z,23.27
2018-03-29T01:54:10.562Z,30.00
2018-03-29T01:56:38.611Z,20.30
2018-03-29T01:59:06.690Z,21.77
2018-03-29T02:01:34.711Z,17.53
2018-03-29T02:04:02.730Z,21.47
2018-03-29T02:06:30.758Z,18.43
2018-03-29T02:08:58.743Z,24.77
2018-03-29T02:11:26.831Z,18.17
2018-03-29T02:13:54.899Z,18.50
2018-03-29T02:16:22.947Z,25.83
2018-03-29T02:18:51.015Z,21.00
2018-03-29T02:21:19.074Z,22.80
2018-03-29T02:23:47.451Z,29.13
2018-03-29T02:26:15.495Z,28.50
2018-03-29T02:28:43.467Z,36.50
2018-03-29T02:31:11.453Z,30.43
2018-03-29T02:33:39.499Z,28.80
2018-03-29T02:36:07.506Z,22.53
2018-03-29T02:38:35.563Z,31.40
2018-03-29T02:41:03.606Z,25.50
2018-03-29T02:43:31.673Z,31.43
2018-03-29T02:45:59.695Z,29.40
2018-03-29T02:48:27.706Z,26.10
2018-03-29T02:50:55.705Z,36.40
2018-03-29T02:53:23.705Z,35.73
2018-03-29T02:55:51.726Z,29.23
2018-03-29T02:58:19.796Z,43.53
2018-03-29T03:00:47.973Z,34.77
2018-03-29T03:03:15.907Z,40.63
2018-03-29T03:05:43.902Z,29.50
2018-03-29T03:08:11.869Z,23.47
2018-03-29T03:10:39.925Z,36.57
2018-03-29T03:13:08.011Z,24.50
2018-03-29T03:15:36.089Z,26.30
2018-03-29T03:18:04.122Z,25.20
2018-03-29T03:20:32.142Z,26.33
2018-03-29T03:23:00.201Z,33.30
2018-03-29T03:25:28.526Z,32.23
2018-03-29T03:27:56.640Z,35.50
2018-03-29T03:30:24.667Z,32.00
2018-03-29T03:32:52.676Z,34.47
2018-03-29T03:35:20.688Z,34.07
2018-03-29T03:37:48.712Z,25.33
2018-03-29T03:40:16.722Z,28.40
2018-03-29T03:42:44.740Z,34.43
2018-03-29T03:45:12.732Z,138.50
2018-03-29T03:47:40.751Z,120.63
2018-03-29T03:50:08.825Z,98.07
2018-03-29T03:52:36.786Z,89.33
2018-03-29T03:55:04.825Z,55.83
2018-03-29T03:57:32.802Z,49.43
2018-03-29T04:00:00.831Z,46.77
2018-03-29T04:02:28.823Z,36.53
2018-03-29T04:04:56.827Z,36.63
2018-03-29T04:07:24.835Z,32.27
2018-03-29T04:09:52.885Z,31.03
2018-03-29T04:12:20.999Z,46.33
2018-03-29T04:14:49.033Z,25.87
2018-03-29T04:17:16.995Z,17.60
2018-03-29T04:19:45.137Z,35.37
2018-03-29T04:22:13.158Z,38.90
2018-03-29T04:24:41.142Z,32.80
2018-03-29T04:27:09.441Z,36.63
2018-03-29T04:29:38.391Z,35.97
2018-03-29T04:32:06.556Z,34.00
2018-03-29T04:34:34.613Z,40.20
2018-03-29T04:37:02.663Z,51.47
2018-03-29T04:39:31.360Z,39.83
2018-03-29T04:41:59.412Z,54.60
2018-03-29T04:44:27.456Z,59.20
2018-03-29T04:46:55.440Z,48.53
2018-03-29T04:49:23.474Z,63.87
2018-03-29T04:51:52.390Z,66.10
2018-03-29T04:54:20.443Z,85.43
2018-03-29T04:56:48.502Z,91.87
2018-03-29T04:59:16.511Z,97.23
2018-03-29T05:01:44.590Z,101.20
2018-03-29T05:04:12.607Z,116.97
2018-03-29T05:06:40.639Z,124.90
2018-03-29T05:09:08.712Z,147.10
2018-03-29T05:11:36.717Z,141.97
2018-03-29T05:14:04.718Z,183.10
2018-03-29T05:16:32.799Z,116.60
2018-03-29T05:19:01.161Z,100.83
2018-03-29T05:21:29.111Z,84.40
2018-03-29T05:23:57.129Z,70.37
2018-03-29T05:26:25.286Z,79.93
2018-03-29T05:28:53.772Z,100.00
2018-03-29T05:31:21.796Z,64.63
2018-03-29T05:33:49.820Z,66.83
2018-03-29T05:36:17.868Z,52.97
2018-03-29T05:38:45.957Z,57.20
2018-03-29T05:41:13.978Z,44.93
2018-03-29T05:43:42.012Z,49.53
2018-03-29T05:46:10.089Z,53.20
2018-03-29T05:48:38.137Z,46.90
2018-03-29T05:51:06.148Z,122.97
2018-03-29T05:53:34.156Z,66.77
2018-03-29T05:56:02.215Z,47.10
2018-03-29T05:58:30.222Z,58.50
2018-03-29T06:00:58.235Z,55.90
2018-03-29T06:03:26.238Z,64.73
2018-03-29T06:05:55.143Z,60.70
2018-03-29T06:08:23.135Z,42.60
2018-03-29T06:10:51.252Z,44.77
2018-03-29T06:13:19.255Z,29.40
2018-03-29T06:15:47.338Z,27.97
2018-03-29T06:18:15.376Z,26.17
2018-03-29T06:20:43.426Z,41.53
2018-03-29T06:23:11.439Z,27.43
2018-03-29T06:25:39.436Z,39.00
2018-03-29T06:28:07.496Z,40.33
2018-03-29T06:30:35.796Z,38.13
2018-03-29T06:33:03.836Z,42.90
2018-03-29T06:35:31.803Z,36.83
2018-03-29T06:37:59.840Z,31.70
2018-03-29T06:40:27.800Z,33.93
2018-03-29T06:42:55.775Z,36.60
2018-03-29T06:45:23.772Z,33.20
2018-03-29T06:47:51.737Z,31.20
2018-03-29T06:50:19.751Z,30.50
2018-03-29T06:52:47.751Z,30.47
2018-03-29T06:55:15.713Z,22.73
2018-03-29T06:57:43.772Z,18.10
2018-03-29T07:00:11.828Z,21.40
2018-03-29T07:02:39.909Z,14.93
2018-03-29T07:05:07.956Z,12.63
2018-03-29T07:07:35.998Z,33.23
2018-03-29T07:10:04.565Z,18.00
2018-03-29T07:12:33.271Z,14.40
2018-03-29T07:15:01.675Z,15.90
2018-03-29T07:17:30.106Z,18.57
2018-03-29T07:19:58.342Z,11.73
2018-03-29T07:22:26.752Z,20.70
2018-03-29T07:24:55.336Z,17.20
2018-03-29T07:27:23.939Z,22.20
2018-03-29T07:29:52.294Z,22.93
2018-03-29T07:32:20.991Z,21.90
2018-03-29T07:34:49.349Z,30.83
2018-03-29T07:37:17.662Z,13.90
2018-03-29T07:39:45.922Z,15.03
2018-03-29T07:42:14.490Z,12.13
2018-03-29T07:44:42.670Z,16.83
2018-03-29T07:47:11.305Z,12.50
2018-03-29T07:49:39.931Z,9.37
2018-03-29T07:52:08.228Z,7.07
2018-03-29T07:54:36.891Z,10.47
2018-03-29T07:57:05.288Z,7.10
2018-03-29T07:59:33.847Z,10.50
2018-03-29T08:02:02.147Z,12.70
2018-03-29T08:04:30.622Z,17.07
2018-03-29T08:06:59.265Z,12.20
2018-03-29T08:09:27.871Z,18.13
2018-03-29T08:11:56.161Z,16.77
2018-03-29T08:14:24.566Z,29.20
2018-03-29T08:16:53.216Z,10.67
2018-03-29T08:19:21.497Z,11.87
2018-03-29T08:21:50.114Z,18.90
2018-03-29T08:24:18.463Z,21.07
2018-03-29T08:26:46.956Z,12.60
2018-03-29T08:29:15.416Z,8.73
2018-03-29T08:31:43.707Z,8.33
2018-03-29T08:34:12.344Z,19.90
2018-03-29T08:36:40.660Z,9.83
2018-03-29T08:39:08.668Z,13.43
2018-03-29T08:41:36.714Z,14.13
2018-03-29T08:44:04.721Z,13.13
2018-03-29T08:46:32.737Z,14.93
2018-03-29T08:49:00.819Z,11.83
2018-03-29T08:51:28.813Z,9.23
2018-03-29T08:53:56.887Z,10.10
2018-03-29T08:56:24.839Z,9.80
2018-03-29T08:58:52.822Z,11.63
2018-03-29T09:01:20.890Z,13.27
2018-03-29T09:03:48.921Z,8.80
2018-03-29T09:06:16.986Z,16.20
2018-03-29T09:08:45.005Z,12.93
2018-03-29T09:11:13.039Z,25.43
2018-03-29T09:13:41.052Z,9.20
2018-03-29T09:16:09.058Z,12.20
2018-03-29T09:18:37.102Z,9.53
2018-03-29T09:21:05.131Z,11.37
2018-03-29T09:23:33.105Z,8.27
2018-03-29T09:26:01.096Z,11.43
2018-03-29T09:28:29.093Z,9.53
2018-03-29T09:30:57.059Z,7.10
2018-03-29T09:33:25.051Z,13.13
2018-03-29T09:35:53.090Z,7.37
2018-03-29T09:38:21.100Z,8.10
2018-03-29T09:40:49.103Z,7.73
2018-03-29T09:43:17.123Z,15.43
2018-03-29T09:45:45.128Z,14.20
2018-03-29T09:48:13.078Z,7.70
2018-03-29T09:50:41.007Z,6.77
2018-03-29T09:53:08.951Z,6.40
2018-03-29T09:55:36.949Z,5.93
2018-03-29T09:58:04.934Z,6.80
2018-03-29T10:00:35.727Z,9.13
2018-03-29T10:03:09.207Z,8.87
2018-03-29T10:05:38.459Z,8.10
2018-03-29T10:08:06.467Z,7.50
2018-03-29T10:10:34.475Z,6.80
2018-03-29T10:13:02.482Z,6.40
2018-03-29T10:15:30.535Z,5.77
2018-03-29T10:17:58.528Z,5.43
2018-03-29T10:20:26.532Z,6.50
2018-03-29T10:22:54.634Z,6.43
2018-03-29T10:25:22.608Z,4.70
2018-03-29T10:27:50.640Z,6.40
2018-03-29T10:30:18.628Z,6.13
2018-03-29T10:32:46.650Z,6.43
2018-03-29T10:35:14.675Z,6.00
2018-03-29T10:37:43.204Z,5.83
2018-03-29T10:40:11.296Z,5.27
2018-03-29T10:42:39.384Z,5.13
2018-03-29T10:45:07.427Z,5.80
2018-03-29T10:47:35.475Z,4.70
2018-03-29T10:50:03.532Z,5.37
2018-03-29T10:52:31.580Z,13.23
2018-03-29T10:54:59.495Z,6.70
2018-03-29T10:57:27.471Z,5.77
2018-03-29T10:59:55.458Z,5.17
2018-03-29T11:02:23.449Z,5.47
2018-03-29T11:04:51.478Z,5.10
2018-03-29T11:07:19.863Z,5.23
2018-03-29T11:09:47.818Z,12.23
2018-03-29T11:12:15.800Z,6.33
2018-03-29T11:14:43.689Z,4.30
2018-03-29T11:17:11.709Z,5.20
2018-03-29T11:19:39.739Z,4.10
2018-03-29T11:22:07.749Z,4.57
2018-03-29T11:24:35.726Z,5.10
2018-03-29T11:27:03.741Z,5.70
2018-03-29T11:29:31.961Z,4.33
2018-03-29T11:31:59.945Z,31.43
2018-03-29T11:34:27.970Z,3.40
2018-03-29T11:36:55.955Z,5.37
2018-03-29T11:39:24.478Z,5.63
2018-03-29T11:41:52.503Z,8.47
2018-03-29T11:44:20.508Z,4.27
2018-03-29T11:46:48.514Z,5.17
2018-03-29T11:49:16.535Z,11.43
2018-03-29T11:51:44.597Z,3.73
2018-03-29T11:54:13.311Z,4.77
2018-03-29T11:56:41.761Z,5.67
2018-03-29T11:59:09.964Z,5.63
2018-03-29T12:01:38.507Z,17.70
2018-03-29T12:04:06.956Z,4.57
2018-03-29T12:06:35.570Z,6.33
2018-03-29T12:09:03.874Z,4.00
2018-03-29T12:11:32.526Z,4.60
2018-03-29T12:14:00.837Z,4.30
2018-03-29T12:16:29.084Z,4.53
2018-03-29T12:18:57.602Z,4.10
2018-03-29T12:21:26.247Z,4.93
2018-03-29T12:23:54.799Z,6.47
2018-03-29T12:26:23.228Z,5.53
2018-03-29T12:28:51.587Z,3.53
2018-03-29T12:31:20.167Z,5.60
2018-03-29T12:33:48.752Z,6.33
2018-03-29T12:36:17.429Z,4.10
2018-03-29T12:38:45.842Z,4.20
2018-03-29T12:41:14.410Z,4.50
2018-03-29T12:43:42.892Z,3.50
2018-03-29T12:46:11.274Z,3.83
2018-03-29T12:48:39.839Z,3.47
2018-03-29T12:51:08.290Z,15.73
2018-03-29T12:53:36.924Z,14.03
2018-03-29T12:56:05.073Z,4.20
2018-03-29T12:58:33.053Z,3.50
2018-03-29T13:01:00.976Z,4.37
2018-03-29T13:03:28.988Z,4.70
2018-03-29T13:05:57.064Z,4.03
2018-03-29T13:08:25.136Z,4.70
2018-03-29T13:10:53.111Z,4.17
2018-03-29T13:13:21.132Z,3.50
2018-03-29T13:15:49.132Z,6.97
2018-03-29T13:18:17.122Z,12.20
2018-03-29T13:20:45.158Z,4.20
2018-03-29T13:23:13.208Z,6.07
2018-03-29T13:25:41.218Z,5.23
2018-03-29T13:28:09.282Z,6.13
2018-03-29T13:30:37.304Z,12.70
2018-03-29T13:33:05.375Z,11.43
2018-03-29T13:35:33.394Z,6.93
2018-03-29T13:38:01.444Z,7.60
2018-03-29T13:40:29.475Z,9.80
2018-03-29T13:42:57.668Z,6.40
2018-03-29T13:45:25.635Z,7.57
2018-03-29T13:47:53.798Z,8.93
2018-03-29T13:50:21.847Z,5.17
2018-03-29T13:52:49.913Z,7.43
2018-03-29T13:55:17.898Z,9.10
2018-03-29T13:57:46.271Z,7.87
2018-03-29T14:00:14.294Z,5.57
2018-03-29T14:02:42.382Z,6.47
2018-03-29T14:05:10.446Z,5.87
2018-03-29T14:07:38.462Z,8.60
2018-03-29T14:10:06.464Z,5.37
2018-03-29T14:12:34.444Z,5.67
2018-03-29T14:15:02.400Z,5.53
2018-03-29T14:17:30.380Z,5.40
2018-03-29T14:19:58.400Z,11.03
2018-03-29T14:22:26.388Z,9.17
2018-03-29T14:24:54.386Z,8.53
2018-03-29T14:27:22.479Z,5.77
2018-03-29T14:29:50.439Z,8.97
2018-03-29T14:32:18.467Z,9.43
2018-03-29T14:34:46.415Z,7.20
2018-03-29T14:37:14.430Z,7.90
2018-03-29T14:39:42.454Z,7.40
2018-03-29T14:42:10.506Z,4.90
2018-03-29T14:44:38.792Z,6.60
2018-03-29T14:47:06.824Z,6.90
2018-03-29T14:49:34.820Z,10.43
2018-03-29T14:52:02.817Z,14.33
2018-03-29T14:54:30.776Z,6.90
2018-03-29T14:56:58.772Z,11.43
2018-03-29T14:59:26.791Z,10.57
2018-03-29T15:01:54.734Z,10.67
2018-03-29T15:04:22.710Z,6.33
2018-03-29T15:06:50.718Z,7.13
2018-03-29T15:09:18.677Z,7.63
2018-03-29T15:11:46.692Z,20.23
2018-03-29T15:14:14.727Z,18.83
2018-03-29T15:16:42.737Z,15.33
2018-03-29T15:19:10.691Z,12.17
2018-03-29T15:21:38.722Z,9.23
2018-03-29T15:24:06.739Z,9.43
2018-03-29T15:26:34.798Z,14.63
2018-03-29T15:29:03.152Z,7.23
2018-03-29T15:31:31.591Z,25.20
2018-03-29T15:34:00.020Z,30.80
2018-03-29T15:36:28.517Z,11.23
2018-03-29T15:38:57.043Z,26.50
2018-03-29T15:41:26.439Z,10.33
2018-03-29T15:43:54.810Z,9.07
2018-03-29T15:46:23.456Z,7.87
2018-03-29T15:48:52.200Z,44.23
2018-03-29T15:51:20.631Z,65.20
2018-03-29T15:53:49.081Z,40.07
2018-03-29T15:56:17.523Z,13.27
2018-03-29T15:58:45.756Z,33.87
2018-03-29T16:01:14.167Z,57.13
2018-03-29T16:03:42.662Z,45.93
2018-03-29T16:06:11.201Z,27.70
2018-03-29T16:08:39.427Z,11.87
2018-03-29T16:11:08.114Z,45.10
2018-03-29T16:13:36.379Z,16.33
2018-03-29T16:16:05.061Z,60.73
2018-03-29T16:18:33.430Z,26.93
2018-03-29T16:21:01.928Z,47.93
2018-03-29T16:23:30.599Z,15.13
2018-03-29T16:25:58.945Z,42.03
2018-03-29T16:28:27.374Z,38.03
2018-03-29T16:30:55.935Z,45.80
2018-03-29T16:33:24.352Z,36.13
2018-03-29T16:35:52.812Z,45.27
2018-03-29T16:38:21.385Z,34.60
2018-03-29T16:40:49.770Z,35.87
2018-03-29T16:43:18.460Z,69.47
2018-03-29T16:45:46.818Z,37.73
2018-03-29T16:48:15.414Z,96.30
2018-03-29T16:50:43.884Z,46.70
2018-03-29T16:53:12.329Z,111.00
2018-03-29T16:55:40.954Z,54.10
2018-03-29T16:58:09.531Z,49.57
2018-03-29T17:00:38.424Z,32.53
2018-03-29T17:03:06.949Z,20.80
2018-03-29T17:05:35.495Z,46.00
2018-03-29T17:08:03.964Z,41.97
2018-03-29T17:10:32.446Z,41.93
2018-03-29T17:13:00.732Z,43.83
2018-03-29T17:15:29.416Z,36.47
2018-03-29T17:17:57.606Z,47.40
2018-03-29T17:20:26.162Z,40.37
2018-03-29T17:22:54.506Z,13.10
2018-03-29T17:25:22.941Z,37.20
2018-03-29T17:27:51.060Z,12.00
2018-03-29T17:30:19.529Z,11.60
2018-03-29T17:32:48.056Z,10.40
2018-03-29T17:35:16.447Z,20.27
2018-03-29T17:37:44.811Z,25.10
2018-03-29T17:40:13.254Z,17.03
2018-03-29T17:42:41.563Z,8.90
2018-03-29T17:45:09.952Z,13.33
2018-03-29T17:47:38.430Z,9.20
2018-03-29T17:50:07.410Z,22.20
2018-03-29T17:52:35.700Z,18.53
2018-03-29T17:55:04.271Z,8.60
2018-03-29T17:57:32.556Z,8.40
2018-03-29T18:00:00.958Z,10.23
2018-03-29T18:02:29.498Z,13.43
2018-03-29T18:04:57.988Z,39.97
2018-03-29T18:07:26.495Z,22.23
2018-03-29T18:09:55.163Z,12.60
2018-03-29T18:12:24.043Z,10.67
2018-03-29T18:14:52.628Z,19.57
2018-03-29T18:17:21.279Z,14.70
2018-03-29T18:19:49.819Z,16.37
2018-03-29T18:22:18.312Z,10.37
2018-03-29T18:24:46.763Z,6.90
2018-03-29T18:27:15.233Z,7.23
2018-03-29T18:29:43.420Z,8.07
2018-03-29T18:32:11.883Z,6.90
2018-03-29T18:34:40.297Z,11.77
2018-03-29T18:37:08.952Z,12.97
2018-03-29T18:39:37.543Z,7.30
2018-03-29T18:42:06.219Z,12.53
2018-03-29T18:44:34.390Z,12.37
2018-03-29T18:47:02.561Z,9.80
2018-03-29T18:49:30.967Z,15.00
2018-03-29T18:51:59.639Z,18.33
2018-03-29T18:54:28.328Z,11.37
2018-03-29T18:56:57.121Z,16.80
2018-03-29T18:59:25.375Z,20.03
2018-03-29T19:01:53.871Z,24.87
2018-03-29T19:04:22.348Z,25.33
2018-03-29T19:06:50.914Z,29.80
2018-03-29T19:09:19.215Z,38.17
2018-03-29T19:11:47.635Z,40.10
2018-03-29T19:14:16.122Z,43.43
2018-03-29T19:16:44.561Z,73.67
2018-03-29T19:19:13.135Z,52.80
2018-03-29T19:21:41.823Z,51.40
2018-03-29T19:24:10.377Z,36.27
2018-03-29T19:26:38.859Z,39.37
2018-03-29T19:29:07.259Z,49.33
2018-03-29T19:31:36.040Z,96.10
2018-03-29T19:34:04.437Z,113.57
2018-03-29T19:36:33.094Z,84.30
2018-03-29T19:39:01.427Z,90.40
2018-03-29T19:41:30.069Z,73.90
2018-03-29T19:43:58.502Z,50.37
2018-03-29T19:46:27.040Z,41.23
2018-03-29T19:48:55.616Z,53.40
2018-03-29T19:51:24.287Z,46.70
2018-03-29T19:53:53.088Z,73.63
2018-03-29T19:56:21.450Z,65.50
2018-03-29T19:58:49.826Z,50.67
2018-03-29T20:01:18.110Z,40.10
2018-03-29T20:03:46.478Z,36.87
2018-03-29T20:06:14.975Z,28.17
2018-03-29T20:08:43.549Z,46.40
2018-03-29T20:11:12.025Z,47.03
2018-03-29T20:13:40.510Z,49.83
2018-03-29T20:16:08.878Z,48.20
2018-03-29T20:18:37.208Z,44.27
2018-03-29T20:21:05.646Z,48.60
2018-03-29T20:23:34.326Z,49.70
2018-03-29T20:26:02.720Z,48.70
2018-03-29T20:28:31.396Z,33.33
2018-03-29T20:30:59.666Z,28.87
2018-03-29T20:33:28.142Z,38.57
2018-03-29T20:35:56.459Z,28.83
2018-03-29T20:38:24.821Z,28.97
2018-03-29T20:40:53.374Z,43.87
2018-03-29T20:43:21.685Z,29.07
2018-03-29T20:45:49.838Z,31.70
2018-03-29T20:48:18.172Z,38.07
2018-03-29T20:50:46.713Z,22.13
2018-03-29T20:53:15.163Z,26.23
2018-03-29T20:55:43.634Z,28.60
2018-03-29T20:58:11.824Z,33.67
2018-03-29T21:00:40.126Z,17.37
2018-03-29T21:03:08.712Z,47.07
2018-03-29T21:05:37.253Z,23.40
2018-03-29T21:08:05.655Z,28.00
2018-03-29T21:10:34.114Z,37.03
2018-03-29T21:13:02.320Z,29.03
2018-03-29T21:15:30.571Z,26.27
2018-03-29T21:17:59.120Z,17.30
2018-03-29T21:20:27.543Z,18.43
2018-03-29T21:22:56.110Z,25.17
2018-03-29T21:25:24.306Z,29.90
2018-03-29T21:27:52.778Z,16.03
2018-03-29T21:30:20.980Z,11.77
2018-03-29T21:32:49.527Z,19.67
2018-03-29T21:35:18.458Z,20.23
2018-03-29T21:37:46.824Z,12.80
2018-03-29T21:40:15.579Z,17.50
2018-03-29T21:42:44.070Z,14.80
2018-03-29T21:45:12.541Z,14.87
2018-03-29T21:47:40.951Z,14.80
2018-03-29T21:50:09.506Z,33.80
2018-03-29T21:52:37.978Z,25.57
2018-03-29T21:55:06.176Z,21.87
2018-03-29T21:57:34.734Z,15.47
2018-03-29T22:00:02.960Z,12.10
2018-03-29T22:02:31.292Z,8.10
2018-03-29T22:04:59.807Z,11.20
2018-03-29T22:07:28.723Z,18.83
2018-03-29T22:09:57.244Z,8.07
2018-03-29T22:12:25.782Z,8.57
2018-03-29T22:14:54.070Z,10.03
2018-03-29T22:17:22.678Z,8.30
2018-03-29T22:19:50.831Z,8.87
2018-03-29T22:22:19.440Z,11.77
2018-03-29T22:24:48.437Z,9.47
2018-03-29T22:27:16.835Z,8.10
2018-03-29T22:29:45.399Z,9.17
2018-03-29T22:32:13.905Z,8.37
2018-03-29T22:34:42.505Z,20.60
2018-03-29T22:37:11.210Z,28.57
2018-03-29T22:39:39.516Z,12.93
2018-03-29T22:42:08.000Z,15.53
2018-03-29T22:44:36.299Z,15.13
2018-03-29T22:47:04.650Z,24.87
2018-03-29T22:49:32.942Z,17.43
2018-03-29T22:52:01.403Z,8.13
2018-03-29T22:54:29.986Z,7.50
2018-03-29T22:56:58.369Z,10.60
2018-03-29T22:59:26.972Z,24.53
2018-03-29T23:01:55.687Z,8.90
2018-03-29T23:04:24.074Z,9.03
2018-03-29T23:06:52.298Z,7.53
2018-03-29T23:09:20.596Z,17.23
2018-03-29T23:11:49.664Z,15.20
2018-03-29T23:14:18.144Z,11.10
2018-03-29T23:16:46.612Z,20.23
2018-03-29T23:19:15.011Z,14.90
2018-03-29T23:21:43.274Z,14.20
2018-03-29T23:24:12.063Z,11.67
2018-03-29T23:26:40.653Z,11.70
2018-03-29T23:29:08.932Z,18.77
2018-03-29T23:31:37.232Z,17.20
2018-03-29T23:34:05.691Z,22.30
2018-03-29T23:36:34.154Z,12.00
2018-03-29T23:39:02.551Z,9.80
2018-03-29T23:41:31.027Z,20.53
2018-03-29T23:43:59.390Z,10.50
2018-03-29T23:46:28.046Z,10.87
2018-03-29T23:48:56.257Z,14.20
2018-03-29T23:51:24.806Z,24.90
2018-03-29T23:53:53.136Z,10.90
2018-03-29T23:56:21.283Z,12.87
2018-03-29T23:58:49.644Z,11.30
