createdAt,value
2023-05-20T00:01:30.048Z,3.83
2023-05-20T00:03:57.941Z,9.00
2023-05-20T00:06:25.272Z,6.70
2023-05-20T00:08:52.326Z,9.35
2023-05-20T00:11:19.342Z,6.95
2023-05-20T00:13:46.347Z,6.65
2023-05-20T00:16:13.430Z,6.10
2023-05-20T00:18:40.644Z,8.20
2023-05-20T00:21:07.765Z,5.15
2023-05-20T00:23:34.838Z,4.68
2023-05-20T00:26:02.046Z,4.15
2023-05-20T00:28:30.623Z,3.72
2023-05-20T00:30:57.784Z,2.85
2023-05-20T00:33:24.854Z,3.15
2023-05-20T00:35:52.162Z,3.42
2023-05-20T00:38:19.338Z,2.58
2023-05-20T00:40:46.641Z,3.08
2023-05-20T00:43:13.777Z,3.47
2023-05-20T00:45:41.608Z,2.60
2023-05-20T00:48:09.842Z,4.15
2023-05-20T00:50:37.299Z,4.35
2023-05-20T00:53:06.000Z,2.55
2023-05-20T00:55:33.382Z,2.55
2023-05-20T00:58:00.920Z,4.68
2023-05-20T01:00:28.003Z,5.30
2023-05-20T01:02:57.040Z,4.03
2023-05-20T01:05:24.473Z,3.95
2023-05-20T01:07:51.773Z,3.13
2023-05-20T01:10:19.060Z,3.35
2023-05-20T01:12:54.422Z,4.18
2023-05-20T01:15:24.414Z,2.88
2023-05-20T01:17:58.096Z,4.75
2023-05-20T01:20:26.209Z,4.20
2023-05-20T01:22:57.071Z,2.72
2023-05-20T01:25:25.294Z,4.07
2023-05-20T01:27:54.368Z,5.32
2023-05-20T01:30:22.344Z,4.15
2023-05-20T01:32:55.329Z,4.72
2023-05-20T01:35:23.284Z,4.28
2023-05-20T01:37:53.170Z,3.13
2023-05-20T01:40:21.573Z,3.97
2023-05-20T01:42:53.362Z,3.47
2023-05-20T01:45:21.560Z,6.32
2023-05-20T01:47:50.240Z,2.22
2023-05-20T01:50:17.425Z,6.25
2023-05-20T01:52:44.577Z,4.10
2023-05-20T01:55:11.846Z,3.75
2023-05-20T01:57:38.945Z,5.47
2023-05-20T02:00:06.966Z,1.90
2023-05-20T02:02:41.363Z,4.50
2023-05-20T02:05:11.252Z,5.38
2023-05-20T02:07:38.522Z,2.28
2023-05-20T02:10:06.500Z,2.72
2023-05-20T02:12:36.937Z,2.03
2023-05-20T02:15:06.505Z,2.72
2023-05-20T02:17:34.815Z,2.40
2023-05-20T02:20:22.080Z,2.33
2023-05-20T02:22:49.239Z,3.03
2023-05-20T02:25:16.407Z,1.85
2023-05-20T02:27:44.696Z,2.65
2023-05-20T02:30:13.242Z,3.22
2023-05-20T02:32:41.658Z,2.40
2023-05-20T02:35:09.532Z,2.42
2023-05-20T02:37:39.130Z,3.10
2023-05-20T02:40:07.205Z,3.15
2023-05-20T02:42:34.306Z,2.78
2023-05-20T02:45:01.387Z,2.75
2023-05-20T02:47:29.047Z,3.35
2023-05-20T02:49:56.642Z,2.33
2023-05-20T02:52:23.740Z,4.28
2023-05-20T02:54:50.953Z,2.35
2023-05-20T02:57:18.902Z,2.13
2023-05-20T02:59:46.220Z,2.15
2023-05-20T03:02:13.496Z,1.90
2023-05-20T03:04:41.197Z,3.40
2023-05-20T03:07:09.154Z,3.75
2023-05-20T03:09:36.769Z,3.80
2023-05-20T03:12:05.587Z,4.28
2023-05-20T03:14:32.747Z,3.75
2023-05-20T03:17:00.273Z,3.08
2023-05-20T03:19:27.593Z,2.85
2023-05-20T03:21:54.952Z,2.67
2023-05-20T03:24:23.639Z,2.67
2023-05-20T03:26:51.033Z,3.10
2023-05-20T03:29:18.461Z,3.80
2023-05-20T03:31:46.533Z,3.05
2023-05-20T03:34:14.148Z,2.60
2023-05-20T03:36:41.596Z,2.40
2023-05-20T03:39:08.850Z,2.38
2023-05-20T03:41:36.243Z,5.15
2023-05-20T03:44:03.799Z,3.75
2023-05-20T03:46:32.750Z,3.50
2023-05-20T03:49:02.177Z,5.60
2023-05-20T03:51:29.348Z,13.68
2023-05-20T03:54:02.761Z,8.70
2023-05-20T03:56:29.844Z,7.88
2023-05-20T03:58:57.278Z,6.95
2023-05-20T04:01:26.064Z,8.05
2023-05-20T04:03:53.711Z,8.77
2023-05-20T04:06:22.714Z,6.95
2023-05-20T04:08:51.164Z,7.25
2023-05-20T04:11:21.808Z,7.25
2023-05-20T04:13:49.139Z,11.27
2023-05-20T04:16:16.862Z,9.90
2023-05-20T04:18:46.201Z,13.70
2023-05-20T04:21:14.238Z,10.77
2023-05-20T04:23:41.864Z,8.50
2023-05-20T04:26:09.156Z,6.68
2023-05-20T04:28:37.902Z,4.65
2023-05-20T04:31:06.188Z,3.45
2023-05-20T04:33:39.745Z,4.03
2023-05-20T04:36:09.998Z,5.75
2023-05-20T04:38:37.492Z,5.07
2023-05-20T04:41:04.895Z,4.60
2023-05-20T04:43:32.065Z,2.65
2023-05-20T04:46:06.214Z,4.60
2023-05-20T04:48:34.586Z,5.60
2023-05-20T04:51:02.340Z,2.78
2023-05-20T04:53:31.997Z,6.47
2023-05-20T04:56:03.439Z,3.17
2023-05-20T04:58:31.905Z,2.22
2023-05-20T05:01:00.260Z,4.10
2023-05-20T05:03:27.741Z,4.85
2023-05-20T05:05:59.110Z,5.13
2023-05-20T05:08:27.161Z,5.38
2023-05-20T05:10:54.566Z,7.13
2023-05-20T05:13:21.792Z,4.68
2023-05-20T05:15:49.370Z,5.93
2023-05-20T05:18:18.722Z,3.97
2023-05-20T05:20:46.578Z,5.55
2023-05-20T05:23:14.359Z,4.05
2023-05-20T05:25:41.832Z,5.55
2023-05-20T05:28:08.871Z,5.85
2023-05-20T05:30:37.683Z,4.30
2023-05-20T05:33:05.947Z,3.65
2023-05-20T05:35:33.427Z,5.53
2023-05-20T05:38:01.052Z,5.53
2023-05-20T05:40:29.378Z,7.30
2023-05-20T05:42:56.466Z,7.55
2023-05-20T05:45:23.596Z,5.80
2023-05-20T05:47:50.848Z,4.95
2023-05-20T05:50:18.134Z,7.43
2023-05-20T05:52:45.198Z,5.30
2023-05-20T05:55:12.932Z,6.43
2023-05-20T05:57:40.093Z,6.72
2023-05-20T06:00:08.160Z,5.18
2023-05-20T06:02:47.967Z,4.40
2023-05-20T06:05:29.708Z,5.65
2023-05-20T06:07:57.456Z,5.18
2023-05-20T06:10:25.281Z,5.32
2023-05-20T06:12:52.710Z,2.83
2023-05-20T06:15:20.448Z,3.92
2023-05-20T06:17:47.770Z,4.47
2023-05-20T06:20:16.377Z,4.35
2023-05-20T06:22:44.267Z,6.18
2023-05-20T06:25:13.463Z,4.05
2023-05-20T06:27:41.401Z,3.95
2023-05-20T06:30:12.036Z,3.92
2023-05-20T06:32:39.165Z,9.13
2023-05-20T06:35:06.750Z,5.85
2023-05-20T06:37:34.273Z,5.20
2023-05-20T06:40:01.997Z,6.80
2023-05-20T06:42:33.127Z,4.43
2023-05-20T06:45:04.828Z,6.63
2023-05-20T06:47:42.694Z,4.85
2023-05-20T06:50:10.914Z,7.15
2023-05-20T06:52:38.057Z,4.22
2023-05-20T06:55:05.885Z,3.67
2023-05-20T06:57:34.416Z,2.65
2023-05-20T07:00:01.810Z,7.30
2023-05-20T07:02:34.051Z,5.25
2023-05-20T07:05:01.499Z,3.75
2023-05-20T07:07:31.873Z,5.43
2023-05-20T07:09:59.165Z,8.70
2023-05-20T07:12:26.352Z,10.18
2023-05-20T07:14:53.409Z,6.63
2023-05-20T07:17:21.545Z,6.72
2023-05-20T07:19:48.641Z,4.28
2023-05-20T07:22:16.061Z,8.25
2023-05-20T07:25:07.062Z,6.13
2023-05-20T07:27:36.851Z,4.07
2023-05-20T07:30:04.724Z,6.07
2023-05-20T07:32:33.726Z,6.20
2023-05-20T07:35:01.574Z,5.90
2023-05-20T07:37:30.725Z,3.60
2023-05-20T07:39:57.850Z,9.23
2023-05-20T07:42:25.523Z,3.03
2023-05-20T07:44:58.190Z,5.95
2023-05-20T07:47:25.522Z,2.90
2023-05-20T07:49:53.493Z,5.30
2023-05-20T07:52:21.046Z,4.05
2023-05-20T07:54:48.388Z,8.80
2023-05-20T07:57:15.622Z,8.45
2023-05-20T07:59:42.913Z,7.65
2023-05-20T08:02:10.136Z,9.27
2023-05-20T08:04:37.358Z,6.22
2023-05-20T08:07:04.867Z,6.40
2023-05-20T08:09:41.730Z,6.65
2023-05-20T08:12:08.848Z,8.00
2023-05-20T08:14:36.014Z,4.95
2023-05-20T08:17:04.142Z,6.80
2023-05-20T08:19:31.576Z,5.10
2023-05-20T08:21:58.745Z,3.35
2023-05-20T08:24:25.838Z,5.07
2023-05-20T08:26:53.618Z,5.65
2023-05-20T08:29:23.914Z,5.88
2023-05-20T08:31:52.356Z,6.30
2023-05-20T08:34:20.334Z,6.28
2023-05-20T08:36:47.422Z,8.00
2023-05-20T08:39:15.381Z,9.40
2023-05-20T08:41:42.814Z,5.75
2023-05-20T08:44:11.749Z,6.30
2023-05-20T08:46:41.771Z,4.88
2023-05-20T08:49:09.048Z,9.63
2023-05-20T08:51:37.681Z,3.58
2023-05-20T08:54:05.276Z,4.43
2023-05-20T08:56:33.999Z,6.45
2023-05-20T08:59:01.507Z,4.65
2023-05-20T09:01:28.803Z,5.03
2023-05-20T09:03:56.211Z,5.07
2023-05-20T09:06:24.263Z,5.93
2023-05-20T09:08:52.058Z,4.07
2023-05-20T09:11:21.871Z,4.18
2023-05-20T09:13:50.560Z,4.13
2023-05-20T09:16:17.721Z,6.30
2023-05-20T09:18:44.863Z,4.00
2023-05-20T09:21:11.975Z,6.22
2023-05-20T09:23:39.102Z,5.50
2023-05-20T09:26:06.956Z,5.13
2023-05-20T09:28:36.166Z,5.88
2023-05-20T09:31:03.348Z,7.68
2023-05-20T09:33:32.318Z,8.35
2023-05-20T09:36:08.268Z,7.32
2023-05-20T09:38:39.853Z,4.03
2023-05-20T09:41:11.804Z,7.03
2023-05-20T09:43:40.606Z,4.72
2023-05-20T09:46:09.331Z,4.55
2023-05-20T09:48:40.007Z,2.65
2023-05-20T09:51:08.165Z,6.97
2023-05-20T09:53:36.302Z,6.15
2023-05-20T09:56:03.646Z,4.13
2023-05-20T09:58:31.582Z,4.38
2023-05-20T10:00:58.931Z,3.95
2023-05-20T10:03:28.339Z,5.20
2023-05-20T10:06:34.353Z,5.75
2023-05-20T10:09:37.944Z,7.38
2023-05-20T10:12:14.513Z,8.75
2023-05-20T10:15:07.459Z,12.00
2023-05-20T10:18:09.184Z,9.18
2023-05-20T10:20:49.976Z,7.75
2023-05-20T10:23:43.462Z,5.25
2023-05-20T10:26:11.233Z,7.50
2023-05-20T10:28:41.045Z,9.00
2023-05-20T10:31:24.195Z,6.22
2023-05-20T10:33:53.566Z,4.63
2023-05-20T10:36:28.063Z,5.18
2023-05-20T10:38:59.376Z,4.47
2023-05-20T10:41:29.489Z,4.05
2023-05-20T10:44:06.840Z,7.53
2023-05-20T10:46:53.794Z,6.45
2023-05-20T10:49:26.847Z,10.13
2023-05-20T10:51:55.703Z,8.70
2023-05-20T10:54:23.483Z,4.78
2023-05-20T10:56:54.274Z,4.90
2023-05-20T10:59:22.364Z,5.30
2023-05-20T11:01:49.737Z,6.65
2023-05-20T11:04:19.921Z,5.07
2023-05-20T11:06:54.414Z,6.35
2023-05-20T11:09:22.538Z,6.80
2023-05-20T11:11:51.496Z,5.72
2023-05-20T11:14:20.251Z,10.90
2023-05-20T11:16:51.317Z,7.15
2023-05-20T11:19:19.273Z,10.35
2023-05-20T11:21:47.320Z,6.85
2023-05-20T11:24:22.262Z,4.55
2023-05-20T11:26:49.433Z,5.70
2023-05-20T11:29:16.637Z,6.22
2023-05-20T11:31:43.705Z,3.45
2023-05-20T11:34:10.967Z,5.32
2023-05-20T11:36:42.731Z,4.40
2023-05-20T11:39:14.974Z,4.75
2023-05-20T11:41:44.950Z,5.60
2023-05-20T11:44:15.931Z,3.63
2023-05-20T11:46:44.638Z,6.25
2023-05-20T11:49:13.840Z,13.00
2023-05-20T11:51:41.681Z,6.40
2023-05-20T11:54:09.177Z,5.57
2023-05-20T11:56:41.568Z,4.35
2023-05-20T11:59:10.838Z,5.45
2023-05-20T12:01:43.535Z,4.78
2023-05-20T12:04:12.117Z,3.92
2023-05-20T12:06:40.185Z,5.82
2023-05-20T12:09:08.841Z,4.57
2023-05-20T12:11:37.495Z,7.78
2023-05-20T12:14:04.885Z,5.35
2023-05-20T12:16:36.684Z,5.93
2023-05-20T12:19:04.506Z,4.38
2023-05-20T12:21:32.295Z,4.03
2023-05-20T12:24:00.026Z,6.38
2023-05-20T12:26:29.086Z,5.03
2023-05-20T12:28:56.634Z,4.53
2023-05-20T12:31:24.579Z,3.60
2023-05-20T12:33:51.756Z,4.35
2023-05-20T12:36:19.859Z,5.80
2023-05-20T12:38:47.433Z,5.40
2023-05-20T12:41:14.673Z,6.25
2023-05-20T12:43:41.783Z,5.53
2023-05-20T12:46:08.908Z,5.00
2023-05-20T12:48:37.072Z,4.50
2023-05-20T12:51:04.516Z,4.38
2023-05-20T12:53:31.650Z,5.57
2023-05-20T12:55:58.765Z,3.90
2023-05-20T12:58:25.855Z,3.83
2023-05-20T13:00:52.948Z,4.32
2023-05-20T13:03:20.227Z,5.38
2023-05-20T13:05:47.477Z,9.13
2023-05-20T13:08:15.031Z,8.90
2023-05-20T13:10:42.277Z,6.95
2023-05-20T13:13:09.383Z,5.25
2023-05-20T13:15:36.983Z,5.95
2023-05-20T13:18:06.864Z,7.32
2023-05-20T13:20:34.483Z,5.60
2023-05-20T13:23:01.947Z,4.97
2023-05-20T13:25:29.402Z,5.38
2023-05-20T13:27:56.524Z,6.65
2023-05-20T13:30:23.602Z,5.47
2023-05-20T13:32:50.758Z,5.70
2023-05-20T13:35:18.375Z,7.72
2023-05-20T13:37:45.589Z,7.32
2023-05-20T13:40:13.139Z,8.95
2023-05-20T13:42:40.220Z,10.98
2023-05-20T13:45:07.919Z,9.70
2023-05-20T13:47:35.023Z,7.78
2023-05-20T13:50:06.514Z,9.02
2023-05-20T13:52:33.578Z,7.50
2023-05-20T13:55:00.644Z,4.18
2023-05-20T13:57:27.926Z,5.43
2023-05-20T13:59:54.905Z,7.05
2023-05-20T14:02:22.187Z,5.15
2023-05-20T14:04:49.301Z,7.30
2023-05-20T14:07:16.602Z,6.85
2023-05-20T14:09:43.737Z,7.28
2023-05-20T14:12:11.061Z,7.28
2023-05-20T14:14:38.170Z,9.27
2023-05-20T14:17:05.257Z,11.35
2023-05-20T14:19:32.490Z,7.65
2023-05-20T14:22:01.329Z,12.35
2023-05-20T14:24:28.755Z,8.38
2023-05-20T14:26:56.380Z,4.78
2023-05-20T14:29:23.501Z,5.07
2023-05-20T14:31:50.793Z,6.88
2023-05-20T14:34:18.073Z,7.95
2023-05-20T14:36:45.250Z,6.00
2023-05-20T14:39:12.341Z,7.15
2023-05-20T14:41:39.444Z,5.80
2023-05-20T14:44:06.801Z,4.43
2023-05-20T14:46:34.177Z,5.90
2023-05-20T14:49:01.593Z,4.57
2023-05-20T14:51:28.640Z,9.80
2023-05-20T14:53:55.749Z,5.78
2023-05-20T14:56:23.241Z,6.72
2023-05-20T14:58:50.277Z,7.07
2023-05-20T15:01:17.751Z,5.63
2023-05-20T15:03:44.932Z,4.43
2023-05-20T15:06:13.397Z,5.10
2023-05-20T15:08:40.460Z,3.85
2023-05-20T15:11:07.497Z,5.97
2023-05-20T15:13:34.517Z,4.95
2023-05-20T15:16:01.672Z,6.05
2023-05-20T15:18:29.150Z,5.55
2023-05-20T15:20:56.169Z,5.63
2023-05-20T15:23:23.251Z,7.90
2023-05-20T15:25:50.540Z,5.35
2023-05-20T15:28:19.866Z,5.70
2023-05-20T15:30:51.671Z,5.10
2023-05-20T15:33:18.837Z,6.20
2023-05-20T15:35:45.937Z,3.90
2023-05-20T15:38:14.176Z,5.78
2023-05-20T15:40:41.508Z,6.40
2023-05-20T15:43:08.642Z,7.28
2023-05-20T15:45:35.837Z,11.82
2023-05-20T15:48:02.942Z,10.68
2023-05-20T15:50:30.204Z,8.68
2023-05-20T15:52:57.352Z,9.40
2023-05-20T15:55:24.500Z,10.82
2023-05-20T15:57:51.787Z,11.23
2023-05-20T16:00:20.355Z,13.63
2023-05-20T16:02:48.135Z,13.60
2023-05-20T16:05:15.823Z,9.75
2023-05-20T16:07:42.981Z,6.40
2023-05-20T16:10:10.461Z,10.23
2023-05-20T16:12:37.583Z,7.43
2023-05-20T16:15:05.150Z,13.35
2023-05-20T16:17:32.764Z,7.53
2023-05-20T16:19:59.901Z,11.18
2023-05-20T16:22:26.951Z,9.43
2023-05-20T16:24:54.204Z,9.48
2023-05-20T16:27:21.298Z,8.30
2023-05-20T16:29:49.931Z,10.07
2023-05-20T16:32:16.972Z,9.85
2023-05-20T16:34:43.982Z,5.03
2023-05-20T16:37:11.980Z,5.97
2023-05-20T16:39:39.212Z,6.60
2023-05-20T16:42:09.007Z,7.53
2023-05-20T16:44:39.347Z,8.05
2023-05-20T16:47:07.502Z,6.28
2023-05-20T16:49:34.845Z,6.20
2023-05-20T16:52:02.009Z,5.93
2023-05-20T16:54:29.183Z,6.35
2023-05-20T16:56:56.586Z,7.13
2023-05-20T16:59:25.876Z,7.65
2023-05-20T17:01:53.034Z,6.68
2023-05-20T17:04:20.100Z,7.50
2023-05-20T17:06:49.940Z,6.88
2023-05-20T17:09:17.202Z,14.63
2023-05-20T17:11:44.733Z,15.38
2023-05-20T17:14:11.949Z,14.57
2023-05-20T17:16:39.081Z,11.95
2023-05-20T17:19:06.302Z,7.38
2023-05-20T17:21:34.723Z,12.57
2023-05-20T17:24:01.813Z,7.72
2023-05-20T17:26:28.937Z,7.43
2023-05-20T17:28:56.140Z,7.38
2023-05-20T17:31:23.223Z,10.98
2023-05-20T17:33:50.514Z,7.95
2023-05-20T17:36:17.834Z,6.55
2023-05-20T17:38:44.917Z,7.05
2023-05-20T17:41:12.027Z,9.75
2023-05-20T17:43:39.150Z,6.63
2023-05-20T17:46:06.615Z,6.00
2023-05-20T17:48:33.698Z,8.05
2023-05-20T17:51:00.892Z,8.38
2023-05-20T17:53:28.118Z,10.35
2023-05-20T17:55:55.379Z,11.90
2023-05-20T17:58:25.063Z,10.73
2023-05-20T18:00:52.403Z,10.85
2023-05-20T18:03:19.975Z,8.43
2023-05-20T18:05:47.756Z,7.00
2023-05-20T18:08:14.995Z,10.00
2023-05-20T18:10:42.122Z,8.60
2023-05-20T18:13:09.319Z,8.18
2023-05-20T18:15:36.511Z,7.15
2023-05-20T18:18:03.770Z,7.38
2023-05-20T18:20:30.978Z,8.55
2023-05-20T18:22:58.742Z,6.45
2023-05-20T18:25:26.201Z,6.43
2023-05-20T18:27:53.594Z,6.85
2023-05-20T18:30:20.715Z,7.25
2023-05-20T18:32:47.870Z,6.30
2023-05-20T18:35:15.019Z,7.35
2023-05-20T18:37:42.165Z,7.03
2023-05-20T18:40:09.636Z,7.63
2023-05-20T18:42:37.322Z,7.18
2023-05-20T18:45:04.863Z,7.90
2023-05-20T18:47:32.753Z,6.60
2023-05-20T18:49:59.956Z,5.68
2023-05-20T18:52:27.055Z,7.13
2023-05-20T18:54:54.100Z,8.40
2023-05-20T18:57:22.792Z,5.75
2023-05-20T18:59:49.913Z,7.15
2023-05-20T19:02:17.484Z,7.00
2023-05-20T19:04:44.921Z,7.68
2023-05-20T19:07:12.106Z,7.25
2023-05-20T19:09:39.152Z,7.32
2023-05-20T19:12:06.863Z,7.43
2023-05-20T19:14:33.946Z,6.38
2023-05-20T19:17:01.372Z,7.18
2023-05-20T19:19:28.531Z,7.13
2023-05-20T19:21:55.781Z,7.45
2023-05-20T19:24:22.923Z,6.28
2023-05-20T19:26:50.204Z,6.82
2023-05-20T19:29:17.290Z,6.82
2023-05-20T19:31:44.865Z,6.50
2023-05-20T19:34:11.924Z,6.07
2023-05-20T19:36:40.460Z,7.70
2023-05-20T19:39:08.112Z,8.07
2023-05-20T19:41:35.352Z,6.00
2023-05-20T19:44:02.599Z,8.35
2023-05-20T19:46:29.851Z,7.60
2023-05-20T19:48:58.317Z,8.98
2023-05-20T19:51:25.820Z,6.75
2023-05-20T19:53:53.019Z,7.57
2023-05-20T19:56:22.009Z,9.32
2023-05-20T19:58:49.084Z,8.55
2023-05-20T20:01:19.549Z,7.78
2023-05-20T20:03:46.675Z,7.95
2023-05-20T20:06:13.745Z,7.00
2023-05-20T20:08:41.762Z,6.65
2023-05-20T20:11:09.367Z,7.85
2023-05-20T20:13:36.491Z,8.02
2023-05-20T20:16:03.708Z,7.40
2023-05-20T20:18:32.451Z,7.65
2023-05-20T20:21:06.086Z,7.25
2023-05-20T20:23:33.493Z,7.32
2023-05-20T20:26:00.595Z,7.22
2023-05-20T20:28:27.778Z,6.75
2023-05-20T20:30:54.876Z,7.75
2023-05-20T20:33:22.076Z,8.82
2023-05-20T20:35:49.302Z,8.63
2023-05-20T20:38:16.420Z,6.85
2023-05-20T20:40:44.983Z,8.30
2023-05-20T20:43:20.549Z,6.78
2023-05-20T20:45:50.783Z,7.20
2023-05-20T20:48:18.987Z,6.88
2023-05-20T20:50:48.113Z,6.55
2023-05-20T20:53:18.470Z,6.47
2023-05-20T20:55:51.375Z,9.43
2023-05-20T20:58:19.017Z,9.32
2023-05-20T21:00:48.794Z,8.13
2023-05-20T21:03:16.311Z,9.43
2023-05-20T21:05:44.569Z,8.10
2023-05-20T21:08:13.361Z,8.40
2023-05-20T21:10:40.765Z,7.47
2023-05-20T21:13:08.188Z,6.85
2023-05-20T21:15:35.580Z,7.95
2023-05-20T21:18:02.961Z,6.80
2023-05-20T21:20:30.126Z,9.02
2023-05-20T21:22:57.153Z,7.35
2023-05-20T21:25:24.236Z,7.00
2023-05-20T21:27:51.630Z,7.68
2023-05-20T21:30:20.186Z,11.43
2023-05-20T21:32:47.398Z,6.60
2023-05-20T21:35:14.861Z,6.30
2023-05-20T21:37:42.204Z,7.78
2023-05-20T21:40:09.624Z,6.93
2023-05-20T21:42:36.842Z,6.53
2023-05-20T21:45:04.306Z,7.70
2023-05-20T21:47:33.410Z,7.57
2023-05-20T21:50:00.544Z,8.05
2023-05-20T21:52:27.721Z,9.45
2023-05-20T21:54:55.065Z,8.35
2023-05-20T21:57:22.333Z,7.78
2023-05-20T21:59:49.453Z,9.50
2023-05-20T22:02:17.663Z,7.07
2023-05-20T22:04:44.737Z,7.05
2023-05-20T22:07:11.836Z,6.43
2023-05-20T22:09:38.861Z,6.82
2023-05-20T22:12:05.983Z,6.93
2023-05-20T22:14:33.108Z,7.75
2023-05-20T22:17:00.190Z,6.25
2023-05-20T22:19:28.178Z,6.80
2023-05-20T22:21:55.770Z,7.47
2023-05-20T22:24:23.097Z,7.57
2023-05-20T22:26:50.322Z,6.97
2023-05-20T22:29:17.520Z,6.20
2023-05-20T22:31:44.825Z,7.35
2023-05-20T22:34:12.067Z,9.68
2023-05-20T22:36:39.610Z,12.30
2023-05-20T22:39:07.201Z,14.07
2023-05-20T22:41:34.287Z,21.25
2023-05-20T22:44:01.506Z,30.38
2023-05-20T22:46:28.779Z,28.13
2023-05-20T22:48:58.455Z,26.58
2023-05-20T22:51:25.585Z,23.33
2023-05-20T22:53:52.852Z,24.17
2023-05-20T22:56:20.076Z,30.45
2023-05-20T22:58:47.391Z,17.90
2023-05-20T23:01:16.826Z,20.27
2023-05-20T23:03:47.311Z,25.52
2023-05-20T23:06:14.413Z,19.48
2023-05-20T23:08:43.036Z,16.67
2023-05-20T23:11:10.423Z,16.80
2023-05-20T23:13:37.617Z,14.25
2023-05-20T23:16:06.149Z,12.50
2023-05-20T23:18:33.502Z,9.68
2023-05-20T23:21:00.804Z,9.23
2023-05-20T23:23:31.236Z,8.65
2023-05-20T23:26:00.031Z,8.45
2023-05-20T23:28:27.601Z,9.27
2023-05-20T23:30:54.932Z,9.65
2023-05-20T23:33:25.795Z,10.35
2023-05-20T23:35:53.468Z,13.20
2023-05-20T23:38:21.261Z,16.60
2023-05-20T23:40:49.392Z,16.27
2023-05-20T23:43:16.886Z,16.23
2023-05-20T23:45:43.979Z,21.33
2023-05-20T23:48:13.317Z,18.05
2023-05-20T23:50:40.888Z,13.82
2023-05-20T23:53:08.111Z,14.25
2023-05-20T23:55:35.516Z,19.58
2023-05-20T23:58:02.976Z,30.15
