createdAt,value
2019-04-16T00:01:39.077Z,102100.66
2019-04-16T00:04:26.942Z,102092.60
2019-04-16T00:07:08.993Z,102091.53
2019-04-16T00:09:56.347Z,102093.74
2019-04-16T00:12:55.321Z,102092.97
2019-04-16T00:15:29.175Z,102095.06
2019-04-16T00:18:02.958Z,102090.31
2019-04-16T00:20:41.360Z,102083.00
2019-04-16T00:23:21.502Z,102084.27
2019-04-16T00:25:56.429Z,102082.06
2019-04-16T00:28:31.336Z,102078.69
2019-04-16T00:31:05.925Z,102066.17
2019-04-16T00:33:42.844Z,102067.22
2019-04-16T00:36:17.831Z,102074.52
2019-04-16T00:38:53.835Z,102069.05
2019-04-16T00:41:26.585Z,102060.48
2019-04-16T00:44:00.615Z,102061.23
2019-04-16T00:46:34.442Z,102062.00
2019-04-16T00:49:08.296Z,102057.89
2019-04-16T00:51:42.094Z,102059.20
2019-04-16T00:54:15.857Z,102059.28
2019-04-16T00:56:49.642Z,102055.73
2019-04-16T00:59:24.259Z,102052.27
2019-04-16T01:01:59.081Z,102054.27
2019-04-16T01:04:34.026Z,102048.46
2019-04-16T01:07:07.937Z,102050.19
2019-04-16T01:09:41.877Z,102049.50
2019-04-16T01:12:15.783Z,102042.96
2019-04-16T01:14:49.842Z,102041.23
2019-04-16T01:17:23.928Z,102046.03
2019-04-16T01:19:58.990Z,102042.96
2019-04-16T01:22:32.827Z,102040.93
2019-04-16T01:25:07.122Z,102037.20
2019-04-16T01:27:45.149Z,102031.39
2019-04-16T01:30:26.611Z,102035.28
2019-04-16T01:33:14.778Z,102038.84
2019-04-16T01:36:09.247Z,102033.47
2019-04-16T01:38:49.202Z,102030.48
2019-04-16T01:41:23.017Z,102036.33
2019-04-16T01:43:57.264Z,102032.41
2019-04-16T01:46:32.967Z,102033.25
2019-04-16T01:49:09.803Z,102028.00
2019-04-16T01:51:47.118Z,102026.66
2019-04-16T01:54:22.547Z,102025.58
2019-04-16T01:56:53.750Z,102028.82
2019-04-16T01:59:27.516Z,102027.81
2019-04-16T02:02:01.380Z,102032.71
2019-04-16T02:04:35.230Z,102031.06
2019-04-16T02:07:09.073Z,102029.24
2019-04-16T02:09:42.913Z,102023.18
2019-04-16T02:12:16.772Z,102032.88
2019-04-16T02:14:51.164Z,102029.72
2019-04-16T02:17:27.025Z,102026.64
2019-04-16T02:20:04.985Z,102027.20
2019-04-16T02:22:36.295Z,102022.70
2019-04-16T02:25:10.501Z,102026.15
2019-04-16T02:27:44.436Z,102019.14
2019-04-16T02:30:18.336Z,102025.06
2019-04-16T02:32:52.419Z,102016.06
2019-04-16T02:35:26.358Z,102012.73
2019-04-16T02:38:00.370Z,102012.34
2019-04-16T02:40:34.669Z,102016.54
2019-04-16T02:43:08.512Z,102013.38
2019-04-16T02:45:42.605Z,102014.80
2019-04-16T02:48:17.336Z,102007.62
2019-04-16T02:50:54.074Z,102012.52
2019-04-16T02:53:54.545Z,102005.98
2019-04-16T02:56:39.554Z,102000.39
2019-04-16T02:59:17.236Z,102000.30
2019-04-16T03:02:10.230Z,101994.94
2019-04-16T03:04:47.973Z,101994.16
2019-04-16T03:07:21.940Z,101987.23
2019-04-16T03:10:01.781Z,101982.82
2019-04-16T03:12:31.297Z,101983.77
2019-04-16T03:15:05.830Z,101976.48
2019-04-16T03:17:43.767Z,101973.83
2019-04-16T03:20:20.785Z,101977.27
2019-04-16T03:22:53.260Z,101975.14
2019-04-16T03:25:27.020Z,101968.92
2019-04-16T03:28:00.961Z,101972.16
2019-04-16T03:30:40.377Z,101961.68
2019-04-16T03:33:13.970Z,101961.29
2019-04-16T03:35:46.031Z,101973.91
2019-04-16T03:38:19.786Z,101974.78
2019-04-16T03:40:56.082Z,101966.43
2019-04-16T03:43:31.879Z,101962.41
2019-04-16T03:46:04.683Z,101958.39
2019-04-16T03:48:38.438Z,101964.51
2019-04-16T03:51:12.682Z,101957.50
2019-04-16T03:53:49.475Z,101954.28
2019-04-16T03:56:22.035Z,101956.34
2019-04-16T03:58:55.854Z,101960.28
2019-04-16T04:01:29.983Z,101956.23
2019-04-16T04:04:04.442Z,101952.46
2019-04-16T04:06:39.617Z,101957.81
2019-04-16T04:09:14.045Z,101958.53
2019-04-16T04:11:47.807Z,101957.91
2019-04-16T04:14:23.490Z,101958.23
2019-04-16T04:16:57.461Z,101966.39
2019-04-16T04:19:31.234Z,101953.71
2019-04-16T04:22:05.079Z,101955.52
2019-04-16T04:24:38.850Z,101957.25
2019-04-16T04:27:16.802Z,101960.56
2019-04-16T04:29:48.394Z,101957.89
2019-04-16T04:32:22.326Z,101954.42
2019-04-16T04:34:56.175Z,101957.81
2019-04-16T04:37:31.363Z,101958.72
2019-04-16T04:40:06.215Z,101952.10
2019-04-16T04:42:40.052Z,101953.99
2019-04-16T04:45:14.025Z,101955.65
2019-04-16T04:47:51.037Z,101955.97
2019-04-16T04:50:23.556Z,101954.70
2019-04-16T04:52:57.348Z,101958.25
2019-04-16T04:55:31.109Z,101953.28
2019-04-16T04:58:04.920Z,101948.48
2019-04-16T05:00:40.275Z,101952.27
2019-04-16T05:03:23.535Z,101955.80
2019-04-16T05:05:59.121Z,101958.02
2019-04-16T05:08:32.857Z,101958.25
2019-04-16T05:11:06.620Z,101953.28
2019-04-16T05:13:40.708Z,101952.73
2019-04-16T05:16:14.449Z,101960.66
2019-04-16T05:18:48.303Z,101957.03
2019-04-16T05:21:22.217Z,101960.41
2019-04-16T05:23:57.550Z,101965.85
2019-04-16T05:26:33.490Z,101961.98
2019-04-16T05:29:17.502Z,101963.80
2019-04-16T05:31:48.524Z,101960.80
2019-04-16T05:34:22.267Z,101966.42
2019-04-16T05:36:56.878Z,101966.03
2019-04-16T05:39:30.763Z,101974.94
2019-04-16T05:42:04.681Z,101977.22
2019-04-16T05:44:38.477Z,101975.23
2019-04-16T05:47:16.878Z,101975.35
2019-04-16T05:49:47.878Z,101978.34
2019-04-16T05:52:21.673Z,101984.96
2019-04-16T05:55:26.589Z,101989.75
2019-04-16T05:58:00.381Z,101989.77
2019-04-16T06:01:02.774Z,101986.37
2019-04-16T06:03:36.540Z,101989.11
2019-04-16T06:06:10.738Z,101986.09
2019-04-16T06:08:44.532Z,101988.80
2019-04-16T06:11:28.336Z,101984.83
2019-04-16T06:14:02.946Z,101988.70
2019-04-16T06:16:46.810Z,101987.79
2019-04-16T06:19:36.489Z,101984.95
2019-04-16T06:22:38.422Z,101989.40
2019-04-16T06:25:31.492Z,101985.80
2019-04-16T06:28:24.519Z,101996.76
2019-04-16T06:31:12.526Z,101997.66
2019-04-16T06:34:05.969Z,101999.15
2019-04-16T06:36:57.632Z,101998.09
2019-04-16T06:40:00.900Z,102001.88
2019-04-16T06:42:47.107Z,101994.00
2019-04-16T06:45:27.822Z,101994.61
2019-04-16T06:48:13.153Z,101994.25
2019-04-16T06:51:11.718Z,101997.41
2019-04-16T06:54:01.022Z,101990.49
2019-04-16T06:56:46.708Z,101988.83
2019-04-16T06:59:39.681Z,101994.97
2019-04-16T07:02:31.176Z,101991.27
2019-04-16T07:05:14.493Z,101997.47
2019-04-16T07:08:05.928Z,101995.42
2019-04-16T07:10:50.373Z,101987.78
2019-04-16T07:13:24.366Z,101984.69
2019-04-16T07:15:58.164Z,101982.83
2019-04-16T07:18:32.351Z,101968.59
2019-04-16T07:21:06.121Z,101968.59
2019-04-16T07:23:40.017Z,101971.39
2019-04-16T07:26:15.160Z,101974.71
2019-04-16T07:28:58.532Z,101971.27
2019-04-16T07:31:52.156Z,101974.88
2019-04-16T07:34:41.123Z,101974.88
2019-04-16T07:37:33.958Z,101966.86
2019-04-16T07:40:23.230Z,101970.44
2019-04-16T07:43:15.926Z,101970.44
2019-04-16T07:45:58.728Z,101972.89
2019-04-16T07:48:39.969Z,101968.94
2019-04-16T07:51:35.753Z,101967.78
2019-04-16T07:54:26.284Z,101968.98
2019-04-16T07:57:00.013Z,101966.59
2019-04-16T07:59:34.403Z,101966.16
2019-04-16T08:02:08.262Z,101954.75
2019-04-16T08:04:42.033Z,101959.72
2019-04-16T08:07:20.162Z,101952.73
2019-04-16T08:09:51.385Z,101959.24
2019-04-16T08:12:30.365Z,101953.35
2019-04-16T08:15:12.506Z,101955.03
2019-04-16T08:17:36.679Z,101954.48
2019-04-16T08:20:10.794Z,101963.17
2019-04-16T08:22:47.565Z,101971.08
2019-04-16T08:25:26.926Z,101968.44
2019-04-16T08:28:00.901Z,101976.34
2019-04-16T08:30:39.204Z,101984.52
2019-04-16T08:33:11.471Z,101976.05
2019-04-16T08:35:45.474Z,101988.09
2019-04-16T08:38:19.344Z,101987.16
2019-04-16T08:40:53.154Z,101988.98
2019-04-16T08:43:29.597Z,101988.99
2019-04-16T08:46:03.001Z,101987.43
2019-04-16T08:48:37.084Z,101986.88
2019-04-16T08:51:10.924Z,101987.59
2019-04-16T08:53:46.725Z,101978.62
2019-04-16T08:56:20.195Z,101975.70
2019-04-16T08:58:58.383Z,101975.69
2019-04-16T09:01:31.216Z,101974.33
2019-04-16T09:04:05.176Z,101976.84
2019-04-16T09:06:38.963Z,101972.09
2019-04-16T09:09:35.804Z,101971.53
2019-04-16T09:12:10.180Z,101978.08
2019-04-16T09:14:47.289Z,101979.28
2019-04-16T09:17:46.339Z,101974.45
2019-04-16T09:20:31.121Z,101970.54
2019-04-16T09:23:04.905Z,101971.15
2019-04-16T09:26:12.942Z,101966.45
2019-04-16T09:28:47.203Z,101960.28
2019-04-16T09:31:38.181Z,101967.00
2019-04-16T09:34:35.698Z,101969.32
2019-04-16T09:37:22.011Z,101955.95
2019-04-16T09:40:17.718Z,101957.88
2019-04-16T09:42:50.386Z,101965.25
2019-04-16T09:45:25.238Z,101959.52
2019-04-16T09:48:02.462Z,101957.36
2019-04-16T09:50:34.772Z,101946.13
2019-04-16T09:53:08.743Z,101950.59
2019-04-16T09:55:42.688Z,101946.81
2019-04-16T09:58:21.762Z,101950.89
2019-04-16T10:01:02.389Z,101938.87
2019-04-16T10:03:37.661Z,101937.38
2019-04-16T10:06:11.696Z,101935.71
2019-04-16T10:08:45.770Z,101932.74
2019-04-16T10:11:19.834Z,101924.81
2019-04-16T10:13:53.584Z,101921.99
2019-04-16T10:16:29.522Z,101912.85
2019-04-16T10:19:07.881Z,101917.56
2019-04-16T10:21:39.233Z,101911.27
2019-04-16T10:24:23.297Z,101915.78
2019-04-16T10:26:59.968Z,101907.13
2019-04-16T10:29:33.387Z,101909.92
2019-04-16T10:32:07.400Z,101910.14
2019-04-16T10:34:41.195Z,101908.10
2019-04-16T10:37:15.286Z,101900.57
2019-04-16T10:39:58.456Z,101908.63
2019-04-16T10:43:09.634Z,101905.58
2019-04-16T10:45:53.902Z,101902.02
2019-04-16T10:48:46.528Z,101902.22
2019-04-16T10:51:37.919Z,101897.33
2019-04-16T10:54:15.980Z,101898.31
2019-04-16T10:57:20.840Z,101901.03
2019-04-16T11:00:02.803Z,101902.54
2019-04-16T11:02:46.969Z,101898.17
2019-04-16T11:05:41.417Z,101890.09
2019-04-16T11:08:15.350Z,101891.91
2019-04-16T11:10:49.665Z,101893.31
2019-04-16T11:13:30.166Z,101889.84
2019-04-16T11:16:09.591Z,101883.84
2019-04-16T11:18:43.520Z,101878.05
2019-04-16T11:21:17.416Z,101873.77
2019-04-16T11:23:51.693Z,101872.94
2019-04-16T11:26:25.526Z,101877.52
2019-04-16T11:28:59.647Z,101878.45
2019-04-16T11:31:34.034Z,101881.89
2019-04-16T11:34:09.994Z,101881.67
2019-04-16T11:36:43.909Z,101870.84
2019-04-16T11:39:17.812Z,101872.67
2019-04-16T11:41:51.899Z,101873.73
2019-04-16T11:44:25.698Z,101863.81
2019-04-16T11:46:59.399Z,101861.66
2019-04-16T11:49:33.275Z,101865.28
2019-04-16T11:52:07.078Z,101861.52
2019-04-16T11:54:41.189Z,101856.09
2019-04-16T11:57:15.309Z,101859.98
2019-04-16T11:59:49.467Z,101862.71
2019-04-16T12:02:33.531Z,101860.58
2019-04-16T12:05:22.962Z,101869.64
2019-04-16T12:08:21.681Z,101854.30
2019-04-16T12:11:19.801Z,101860.37
2019-04-16T12:14:04.073Z,101863.20
2019-04-16T12:16:45.678Z,101871.67
2019-04-16T12:19:37.358Z,101860.19
2019-04-16T12:22:23.971Z,101866.44
2019-04-16T12:25:22.840Z,101872.52
2019-04-16T12:28:21.984Z,101868.25
2019-04-16T12:31:10.028Z,101869.44
2019-04-16T12:34:03.237Z,101871.76
2019-04-16T12:36:48.425Z,101875.28
2019-04-16T12:39:47.272Z,101864.80
2019-04-16T12:42:25.920Z,101871.02
2019-04-16T12:45:09.130Z,101869.05
2019-04-16T12:48:05.053Z,101872.16
2019-04-16T12:51:01.084Z,101867.94
2019-04-16T12:53:56.775Z,101873.00
2019-04-16T12:56:49.185Z,101865.31
2019-04-16T12:59:31.867Z,101862.34
2019-04-16T13:02:23.925Z,101857.95
2019-04-16T13:05:29.131Z,101848.92
2019-04-16T13:08:20.706Z,101844.20
2019-04-16T13:11:31.993Z,101847.52
2019-04-16T13:14:33.053Z,101846.52
2019-04-16T13:17:19.476Z,101851.27
2019-04-16T13:20:14.890Z,101842.41
2019-04-16T13:22:52.588Z,101844.14
2019-04-16T13:25:35.164Z,101847.48
2019-04-16T13:28:08.957Z,101843.70
2019-04-16T13:30:42.895Z,101840.61
2019-04-16T13:33:16.596Z,101844.14
2019-04-16T13:35:50.307Z,101836.31
2019-04-16T13:38:24.795Z,101834.39
2019-04-16T13:41:01.708Z,101841.84
2019-04-16T13:43:39.263Z,101836.64
2019-04-16T13:46:13.299Z,101831.78
2019-04-16T13:49:06.039Z,101834.61
2019-04-16T13:51:40.339Z,101833.94
2019-04-16T13:54:34.342Z,101839.48
2019-04-16T13:57:12.155Z,101830.13
2019-04-16T14:00:03.052Z,101834.58
2019-04-16T14:02:51.242Z,101822.75
2019-04-16T14:05:25.664Z,101824.53
2019-04-16T14:07:59.446Z,101820.05
2019-04-16T14:10:33.909Z,101810.55
2019-04-16T14:13:12.351Z,101811.17
2019-04-16T14:15:44.858Z,101807.54
2019-04-16T14:18:21.686Z,101804.49
2019-04-16T14:20:54.118Z,101795.85
2019-04-16T14:23:27.860Z,101791.31
2019-04-16T14:26:01.641Z,101785.53
2019-04-16T14:28:51.217Z,101797.08
2019-04-16T14:31:16.438Z,101788.03
2019-04-16T14:33:57.882Z,101790.59
2019-04-16T14:36:31.579Z,101787.31
2019-04-16T14:39:18.923Z,101781.47
2019-04-16T14:41:52.645Z,101781.95
2019-04-16T14:44:28.237Z,101772.92
2019-04-16T14:47:02.148Z,101774.20
2019-04-16T14:49:35.833Z,101774.70
2019-04-16T14:52:09.603Z,101767.45
2019-04-16T14:55:07.535Z,101767.70
2019-04-16T14:57:58.900Z,101769.73
2019-04-16T15:00:51.821Z,101766.66
2019-04-16T15:03:34.931Z,101765.49
2019-04-16T15:06:23.996Z,101763.80
2019-04-16T15:09:05.775Z,101756.92
2019-04-16T15:11:58.305Z,101744.77
2019-04-16T15:14:37.335Z,101749.00
2019-04-16T15:17:14.885Z,101739.61
2019-04-16T15:19:53.987Z,101738.36
2019-04-16T15:22:38.975Z,101736.80
2019-04-16T15:25:19.925Z,101730.02
2019-04-16T15:28:12.013Z,101726.09
2019-04-16T15:31:03.690Z,101721.61
2019-04-16T15:33:45.596Z,101730.75
2019-04-16T15:36:22.174Z,101732.09
2019-04-16T15:39:18.108Z,101734.08
2019-04-16T15:42:19.675Z,101728.81
2019-04-16T15:45:09.399Z,101731.56
2019-04-16T15:47:53.360Z,101726.66
2019-04-16T15:50:49.399Z,101734.45
2019-04-16T15:53:47.791Z,101727.68
2019-04-16T15:56:29.991Z,101729.67
2019-04-16T15:59:07.653Z,101733.78
2019-04-16T16:01:53.336Z,101731.73
2019-04-16T16:04:45.359Z,101739.05
2019-04-16T16:07:24.313Z,101737.17
2019-04-16T16:10:17.868Z,101738.97
2019-04-16T16:12:53.593Z,101738.81
2019-04-16T16:15:27.083Z,101740.47
2019-04-16T16:18:00.819Z,101741.33
2019-04-16T16:20:34.523Z,101741.20
2019-04-16T16:23:08.325Z,101748.40
2019-04-16T16:25:42.438Z,101750.17
2019-04-16T16:28:16.551Z,101744.92
2019-04-16T16:30:50.507Z,101741.56
2019-04-16T16:33:24.303Z,101747.61
2019-04-16T16:35:59.902Z,101752.58
2019-04-16T16:38:33.811Z,101760.62
2019-04-16T16:41:07.576Z,101749.71
2019-04-16T16:43:41.351Z,101748.86
2019-04-16T16:46:35.075Z,101749.54
2019-04-16T16:49:09.038Z,101754.16
2019-04-16T16:51:58.631Z,101754.36
2019-04-16T16:54:32.357Z,101750.08
2019-04-16T16:57:30.991Z,101756.70
2019-04-16T17:00:24.997Z,101752.27
2019-04-16T17:03:14.806Z,101759.80
2019-04-16T17:05:48.779Z,101760.97
2019-04-16T17:08:22.473Z,101764.73
2019-04-16T17:10:56.206Z,101756.16
2019-04-16T17:13:29.915Z,101761.95
2019-04-16T17:16:03.720Z,101758.20
2019-04-16T17:18:37.415Z,101765.34
2019-04-16T17:21:11.203Z,101762.76
2019-04-16T17:23:44.987Z,101763.11
2019-04-16T17:26:19.005Z,101771.66
2019-04-16T17:28:52.704Z,101775.72
2019-04-16T17:31:26.565Z,101772.98
2019-04-16T17:34:00.267Z,101779.79
2019-04-16T17:36:34.151Z,101779.26
2019-04-16T17:39:10.460Z,101784.36
2019-04-16T17:41:51.266Z,101781.75
2019-04-16T17:44:52.112Z,101779.48
2019-04-16T17:47:47.928Z,101779.45
2019-04-16T17:50:43.569Z,101785.05
2019-04-16T17:53:35.305Z,101791.78
2019-04-16T17:56:18.611Z,101789.34
2019-04-16T17:58:59.060Z,101800.85
2019-04-16T18:01:55.998Z,101798.40
2019-04-16T18:04:44.814Z,101798.83
2019-04-16T18:07:36.704Z,101802.44
2019-04-16T18:10:33.724Z,101803.91
2019-04-16T18:13:14.528Z,101798.45
2019-04-16T18:15:58.428Z,101804.70
2019-04-16T18:18:40.685Z,101810.55
2019-04-16T18:21:32.340Z,101820.34
2019-04-16T18:24:23.116Z,101819.00
2019-04-16T18:27:34.124Z,101829.12
2019-04-16T18:30:30.408Z,101825.42
2019-04-16T18:33:21.967Z,101828.18
2019-04-16T18:36:16.973Z,101828.60
2019-04-16T18:39:09.127Z,101834.63
2019-04-16T18:42:02.406Z,101837.94
2019-04-16T18:45:05.002Z,101846.78
2019-04-16T18:48:01.361Z,101846.87
2019-04-16T18:50:28.438Z,101847.60
2019-04-16T18:53:02.158Z,101852.47
2019-04-16T18:55:35.901Z,101854.45
2019-04-16T18:58:09.695Z,101852.80
2019-04-16T19:00:48.608Z,101852.78
2019-04-16T19:03:22.458Z,101859.61
2019-04-16T19:05:56.475Z,101862.76
2019-04-16T19:08:41.653Z,101858.39
2019-04-16T19:11:06.752Z,101862.28
2019-04-16T19:13:40.511Z,101864.42
2019-04-16T19:16:14.252Z,101866.85
2019-04-16T19:18:48.017Z,101867.77
2019-04-16T19:21:21.805Z,101871.27
2019-04-16T19:23:55.626Z,101872.02
2019-04-16T19:26:30.379Z,101878.00
2019-04-16T19:29:05.911Z,101877.06
2019-04-16T19:31:41.079Z,101880.73
2019-04-16T19:34:14.983Z,101886.86
2019-04-16T19:36:48.880Z,101881.97
2019-04-16T19:39:22.890Z,101887.31
2019-04-16T19:41:58.221Z,101889.98
2019-04-16T19:44:33.697Z,101891.66
2019-04-16T19:47:07.873Z,101887.64
2019-04-16T19:49:41.639Z,101888.84
2019-04-16T19:52:17.370Z,101893.46
2019-04-16T19:54:51.240Z,101897.94
2019-04-16T19:57:25.465Z,101899.56
2019-04-16T19:59:59.519Z,101900.70
2019-04-16T20:02:34.040Z,101904.11
2019-04-16T20:05:08.145Z,101898.82
2019-04-16T20:07:41.987Z,101902.92
2019-04-16T20:10:16.580Z,101907.92
2019-04-16T20:12:50.370Z,101907.72
2019-04-16T20:15:24.228Z,101905.14
2019-04-16T20:17:58.157Z,101906.63
2019-04-16T20:20:31.864Z,101902.47
2019-04-16T20:23:05.859Z,101907.45
2019-04-16T20:25:39.638Z,101910.82
2019-04-16T20:28:15.636Z,101911.31
2019-04-16T20:30:49.034Z,101909.23
2019-04-16T20:33:22.777Z,101902.35
2019-04-16T20:35:56.873Z,101904.33
2019-04-16T20:38:30.695Z,101908.69
2019-04-16T20:41:04.583Z,101909.45
2019-04-16T20:43:38.343Z,101904.05
2019-04-16T20:46:12.105Z,101901.96
2019-04-16T20:48:45.886Z,101902.95
2019-04-16T20:51:19.660Z,101905.69
2019-04-16T20:53:53.463Z,101900.92
2019-04-16T20:56:27.798Z,101903.89
2019-04-16T20:59:04.348Z,101898.01
2019-04-16T21:01:37.922Z,101898.27
2019-04-16T21:04:11.782Z,101903.98
2019-04-16T21:06:45.530Z,101911.37
2019-04-16T21:09:19.441Z,101903.75
2019-04-16T21:11:53.470Z,101905.23
2019-04-16T21:14:27.239Z,101905.86
2019-04-16T21:17:05.743Z,101909.81
2019-04-16T21:19:47.612Z,101904.93
2019-04-16T21:22:24.956Z,101905.19
2019-04-16T21:24:57.597Z,101903.02
2019-04-16T21:27:33.407Z,101900.81
2019-04-16T21:30:12.318Z,101902.41
2019-04-16T21:32:53.936Z,101905.98
2019-04-16T21:35:31.986Z,101907.45
2019-04-16T21:38:42.174Z,101904.04
2019-04-16T21:41:16.123Z,101906.74
2019-04-16T21:43:49.943Z,101912.63
2019-04-16T21:46:23.708Z,101916.84
2019-04-16T21:48:59.815Z,101913.88
2019-04-16T21:51:33.444Z,101912.89
2019-04-16T21:54:07.294Z,101917.55
2019-04-16T21:56:41.090Z,101918.91
2019-04-16T21:59:15.529Z,101916.08
2019-04-16T22:01:49.383Z,101910.64
2019-04-16T22:04:23.902Z,101911.38
2019-04-16T22:06:57.770Z,101915.30
2019-04-16T22:09:31.617Z,101923.41
2019-04-16T22:12:05.830Z,101918.87
2019-04-16T22:14:40.062Z,101927.09
2019-04-16T22:17:14.174Z,101924.78
2019-04-16T22:19:54.262Z,101921.33
2019-04-16T22:22:27.400Z,101919.72
2019-04-16T22:25:00.444Z,101924.76
2019-04-16T22:27:36.841Z,101928.30
2019-04-16T22:30:10.014Z,101927.78
2019-04-16T22:32:43.804Z,101929.63
2019-04-16T22:35:17.679Z,101936.53
2019-04-16T22:37:51.540Z,101926.44
2019-04-16T22:40:36.536Z,101940.19
2019-04-16T22:43:23.760Z,101934.00
2019-04-16T22:46:03.254Z,101936.45
2019-04-16T22:48:37.145Z,101935.84
2019-04-16T22:51:11.691Z,101935.10
2019-04-16T22:53:46.483Z,101933.14
2019-04-16T22:56:22.343Z,101932.86
2019-04-16T22:58:56.248Z,101929.41
2019-04-16T23:01:32.396Z,101924.95
2019-04-16T23:04:06.260Z,101935.90
2019-04-16T23:06:40.026Z,101937.82
2019-04-16T23:09:17.187Z,101933.12
2019-04-16T23:11:49.463Z,101932.83
2019-04-16T23:14:23.224Z,101932.83
2019-04-16T23:16:57.074Z,101950.16
2019-04-16T23:19:31.076Z,101950.16
2019-04-16T23:22:04.982Z,101952.48
2019-04-16T23:24:38.782Z,101952.33
2019-04-16T23:27:12.989Z,101951.72
2019-04-16T23:29:48.192Z,101956.70
2019-04-16T23:32:27.627Z,101950.28
2019-04-16T23:35:17.258Z,101955.11
2019-04-16T23:37:51.257Z,101950.80
2019-04-16T23:40:25.234Z,101952.31
2019-04-16T23:43:25.080Z,101952.31
2019-04-16T23:46:11.522Z,101957.87
2019-04-16T23:48:51.958Z,101957.87
2019-04-16T23:51:30.829Z,101947.18
2019-04-16T23:54:17.753Z,101959.75
2019-04-16T23:57:05.041Z,101957.33
2019-04-16T23:59:56.818Z,101957.33
