createdAt,value
2023-03-02T00:02:22.408Z,23.73
2023-03-02T00:04:50.158Z,21.57
2023-03-02T00:07:14.551Z,21.30
2023-03-02T00:09:37.643Z,22.20
2023-03-02T00:11:59.343Z,22.10
2023-03-02T00:14:20.888Z,17.87
2023-03-02T00:16:42.381Z,22.00
2023-03-02T00:19:03.855Z,19.20
2023-03-02T00:21:25.572Z,21.47
2023-03-02T00:23:47.014Z,18.93
2023-03-02T00:26:08.519Z,23.70
2023-03-02T00:28:30.521Z,22.77
2023-03-02T00:30:51.964Z,22.17
2023-03-02T00:33:13.497Z,22.20
2023-03-02T00:35:41.400Z,22.40
2023-03-02T00:38:02.852Z,21.20
2023-03-02T00:40:24.314Z,20.47
2023-03-02T00:42:45.760Z,21.60
2023-03-02T00:45:08.165Z,22.40
2023-03-02T00:47:29.887Z,21.40
2023-03-02T00:49:51.328Z,21.57
2023-03-02T00:52:12.746Z,20.43
2023-03-02T00:54:34.194Z,22.40
2023-03-02T00:56:55.714Z,21.37
2023-03-02T00:59:26.859Z,22.07
2023-03-02T01:01:57.789Z,20.67
2023-03-02T01:04:19.383Z,21.20
2023-03-02T01:06:47.164Z,20.10
2023-03-02T01:09:08.628Z,21.97
2023-03-02T01:11:30.119Z,18.93
2023-03-02T01:13:51.680Z,22.83
2023-03-02T01:16:14.155Z,20.10
2023-03-02T01:18:38.733Z,18.77
2023-03-02T01:21:05.373Z,21.50
2023-03-02T01:23:26.828Z,20.37
2023-03-02T01:25:48.275Z,21.30
2023-03-02T01:28:09.705Z,22.40
2023-03-02T01:30:31.150Z,19.63
2023-03-02T01:32:52.638Z,20.63
2023-03-02T01:35:14.345Z,20.63
2023-03-02T01:37:35.790Z,22.53
2023-03-02T01:39:57.254Z,21.03
2023-03-02T01:42:18.818Z,21.67
2023-03-02T01:44:48.040Z,20.93
2023-03-02T01:47:20.744Z,19.40
2023-03-02T01:49:48.130Z,21.30
2023-03-02T01:52:12.207Z,18.77
2023-03-02T01:54:33.709Z,21.27
2023-03-02T01:57:00.322Z,17.63
2023-03-02T01:59:23.449Z,21.47
2023-03-02T02:01:50.572Z,20.10
2023-03-02T02:04:13.017Z,19.80
2023-03-02T02:06:51.460Z,18.23
2023-03-02T02:09:16.372Z,21.33
2023-03-02T02:11:37.887Z,19.13
2023-03-02T02:14:01.044Z,19.50
2023-03-02T02:16:22.524Z,18.70
2023-03-02T02:18:44.454Z,21.13
2023-03-02T02:21:07.839Z,21.83
2023-03-02T02:23:54.128Z,19.33
2023-03-02T02:26:25.236Z,21.47
2023-03-02T02:28:57.612Z,22.30
2023-03-02T02:31:28.042Z,21.87
2023-03-02T02:33:55.291Z,18.40
2023-03-02T02:36:21.459Z,20.50
2023-03-02T02:38:47.966Z,24.23
2023-03-02T02:41:17.416Z,19.83
2023-03-02T02:43:38.864Z,27.37
2023-03-02T02:46:02.064Z,20.97
2023-03-02T02:48:25.480Z,22.80
2023-03-02T02:50:47.464Z,20.83
2023-03-02T02:53:20.157Z,20.90
2023-03-02T02:55:42.808Z,18.97
2023-03-02T02:58:13.667Z,22.00
2023-03-02T03:00:36.427Z,19.33
2023-03-02T03:03:04.967Z,20.83
2023-03-02T03:05:26.450Z,21.40
2023-03-02T03:07:47.936Z,21.53
2023-03-02T03:10:40.944Z,20.20
2023-03-02T03:13:02.499Z,22.77
2023-03-02T03:15:23.949Z,22.10
2023-03-02T03:17:56.800Z,20.83
2023-03-02T03:20:19.638Z,23.23
2023-03-02T03:22:41.106Z,22.90
2023-03-02T03:25:02.670Z,19.40
2023-03-02T03:27:24.600Z,19.33
2023-03-02T03:29:50.462Z,19.13
2023-03-02T03:32:12.056Z,20.53
2023-03-02T03:34:40.613Z,20.03
2023-03-02T03:37:02.191Z,20.37
2023-03-02T03:39:23.618Z,20.93
2023-03-02T03:41:45.318Z,20.70
2023-03-02T03:44:06.892Z,20.07
2023-03-02T03:46:28.705Z,21.77
2023-03-02T03:48:50.230Z,18.83
2023-03-02T03:51:11.771Z,23.20
2023-03-02T03:53:34.112Z,21.07
2023-03-02T03:55:57.150Z,23.27
2023-03-02T03:58:19.373Z,23.07
2023-03-02T04:00:40.815Z,21.13
2023-03-02T04:03:02.446Z,21.43
2023-03-02T04:05:23.961Z,18.67
2023-03-02T04:07:45.494Z,20.53
2023-03-02T04:10:08.959Z,26.03
2023-03-02T04:12:35.229Z,21.70
2023-03-02T04:14:57.066Z,20.60
2023-03-02T04:17:18.537Z,20.30
2023-03-02T04:19:40.940Z,21.93
2023-03-02T04:22:04.232Z,20.80
2023-03-02T04:24:25.750Z,20.73
2023-03-02T04:26:49.092Z,21.37
2023-03-02T04:29:12.038Z,20.67
2023-03-02T04:31:34.264Z,21.43
2023-03-02T04:33:55.785Z,19.83
2023-03-02T04:36:17.330Z,19.23
2023-03-02T04:38:38.922Z,19.47
2023-03-02T04:41:00.476Z,20.60
2023-03-02T04:43:22.077Z,24.27
2023-03-02T04:45:43.524Z,20.57
2023-03-02T04:48:06.697Z,22.00
2023-03-02T04:50:28.196Z,22.77
2023-03-02T04:52:50.514Z,23.60
2023-03-02T04:55:20.212Z,23.30
2023-03-02T04:57:41.683Z,24.60
2023-03-02T05:00:04.919Z,30.47
2023-03-02T05:02:26.573Z,27.67
2023-03-02T05:04:48.078Z,27.10
2023-03-02T05:07:09.681Z,24.63
2023-03-02T05:09:31.143Z,26.77
2023-03-02T05:11:56.661Z,20.53
2023-03-02T05:14:18.080Z,23.13
2023-03-02T05:16:41.813Z,23.13
2023-03-02T05:19:05.261Z,24.17
2023-03-02T05:21:26.911Z,22.73
2023-03-02T05:23:48.857Z,26.83
2023-03-02T05:26:10.980Z,24.93
2023-03-02T05:28:33.460Z,22.83
2023-03-02T05:30:54.906Z,25.90
2023-03-02T05:33:17.077Z,26.43
2023-03-02T05:35:38.913Z,24.37
2023-03-02T05:38:00.446Z,24.70
2023-03-02T05:40:22.064Z,24.40
2023-03-02T05:42:44.399Z,27.43
2023-03-02T05:45:07.992Z,23.43
2023-03-02T05:47:29.461Z,23.60
2023-03-02T05:49:50.903Z,25.57
2023-03-02T05:52:12.362Z,26.87
2023-03-02T05:54:33.818Z,28.33
2023-03-02T05:56:55.327Z,28.40
2023-03-02T05:59:16.783Z,24.57
2023-03-02T06:01:38.810Z,27.00
2023-03-02T06:04:00.301Z,28.17
2023-03-02T06:06:21.752Z,25.33
2023-03-02T06:08:43.747Z,26.70
2023-03-02T06:11:05.247Z,37.53
2023-03-02T06:13:26.812Z,39.13
2023-03-02T06:15:48.259Z,34.50
2023-03-02T06:18:09.738Z,34.40
2023-03-02T06:20:31.284Z,33.97
2023-03-02T06:22:52.891Z,26.90
2023-03-02T06:25:17.913Z,26.63
2023-03-02T06:27:40.653Z,25.57
2023-03-02T06:30:02.435Z,36.23
2023-03-02T06:32:24.056Z,56.57
2023-03-02T06:34:45.511Z,51.83
2023-03-02T06:37:06.982Z,50.87
2023-03-02T06:39:28.401Z,56.50
2023-03-02T06:41:50.250Z,44.80
2023-03-02T06:44:12.230Z,40.97
2023-03-02T06:46:33.942Z,38.17
2023-03-02T06:48:55.518Z,33.03
2023-03-02T06:51:17.921Z,39.83
2023-03-02T06:53:39.487Z,47.70
2023-03-02T06:56:00.952Z,37.17
2023-03-02T06:58:22.426Z,32.00
2023-03-02T07:00:43.901Z,31.00
2023-03-02T07:03:05.467Z,31.37
2023-03-02T07:05:27.209Z,34.17
2023-03-02T07:07:48.757Z,31.97
2023-03-02T07:10:12.304Z,31.33
2023-03-02T07:12:34.129Z,46.20
2023-03-02T07:14:55.616Z,65.73
2023-03-02T07:17:17.123Z,59.20
2023-03-02T07:19:40.781Z,54.90
2023-03-02T07:22:02.428Z,49.07
2023-03-02T07:24:23.869Z,43.93
2023-03-02T07:26:45.395Z,41.27
2023-03-02T07:29:06.839Z,33.87
2023-03-02T07:31:28.796Z,34.00
2023-03-02T07:33:50.264Z,34.70
2023-03-02T07:36:11.753Z,35.10
2023-03-02T07:38:33.337Z,36.73
2023-03-02T07:40:54.909Z,36.97
2023-03-02T07:43:16.368Z,39.07
2023-03-02T07:45:38.456Z,44.83
2023-03-02T07:47:59.932Z,59.60
2023-03-02T07:50:21.435Z,69.67
2023-03-02T07:52:43.261Z,118.90
2023-03-02T07:55:05.116Z,90.17
2023-03-02T07:57:26.569Z,73.70
2023-03-02T07:59:48.169Z,61.10
2023-03-02T08:02:14.467Z,42.60
2023-03-02T08:04:36.099Z,33.63
2023-03-02T08:06:57.573Z,27.67
2023-03-02T08:09:19.102Z,22.40
2023-03-02T08:11:41.887Z,25.60
2023-03-02T08:14:03.630Z,32.40
2023-03-02T08:16:26.468Z,40.20
2023-03-02T08:18:48.098Z,32.87
2023-03-02T08:21:20.201Z,24.37
2023-03-02T08:23:42.004Z,24.10
2023-03-02T08:26:03.566Z,26.77
2023-03-02T08:28:25.107Z,25.47
2023-03-02T08:30:55.161Z,20.97
2023-03-02T08:33:16.651Z,26.73
2023-03-02T08:35:38.131Z,21.70
2023-03-02T08:38:02.501Z,23.40
2023-03-02T08:40:24.026Z,22.73
2023-03-02T08:42:45.462Z,21.43
2023-03-02T08:45:07.510Z,22.17
2023-03-02T08:47:28.978Z,23.53
2023-03-02T08:49:51.266Z,28.30
2023-03-02T08:52:15.233Z,24.47
2023-03-02T08:54:36.908Z,19.37
2023-03-02T08:56:58.421Z,21.80
2023-03-02T08:59:21.676Z,19.73
2023-03-02T09:01:43.245Z,19.10
2023-03-02T09:04:06.834Z,24.33
2023-03-02T09:06:29.701Z,21.30
2023-03-02T09:08:51.200Z,18.73
2023-03-02T09:11:12.898Z,20.33
2023-03-02T09:13:34.648Z,22.03
2023-03-02T09:15:56.937Z,23.93
2023-03-02T09:18:18.412Z,23.10
2023-03-02T09:20:39.828Z,22.20
2023-03-02T09:23:01.363Z,17.93
2023-03-02T09:25:22.896Z,18.27
2023-03-02T09:27:45.434Z,19.93
2023-03-02T09:30:09.020Z,21.33
2023-03-02T09:32:30.571Z,19.07
2023-03-02T09:34:52.112Z,19.47
2023-03-02T09:37:13.582Z,20.20
2023-03-02T09:39:35.078Z,20.17
2023-03-02T09:42:10.925Z,18.73
2023-03-02T09:44:57.337Z,18.33
2023-03-02T09:47:35.593Z,24.27
2023-03-02T09:50:30.410Z,24.13
2023-03-02T09:53:30.867Z,16.83
2023-03-02T09:55:56.457Z,18.90
2023-03-02T09:58:20.846Z,18.20
2023-03-02T10:00:44.047Z,17.10
2023-03-02T10:03:19.375Z,19.17
2023-03-02T10:05:44.134Z,21.37
2023-03-02T10:08:06.164Z,20.93
2023-03-02T10:10:45.266Z,19.63
2023-03-02T10:13:21.249Z,18.50
2023-03-02T10:15:58.015Z,20.40
2023-03-02T10:18:28.676Z,19.40
2023-03-02T10:21:01.831Z,16.60
2023-03-02T10:23:35.863Z,34.03
2023-03-02T10:26:12.382Z,22.63
2023-03-02T10:28:41.325Z,16.33
2023-03-02T10:31:14.594Z,20.00
2023-03-02T10:33:39.088Z,20.80
2023-03-02T10:36:01.240Z,25.13
2023-03-02T10:38:25.329Z,17.50
2023-03-02T10:40:50.368Z,20.73
2023-03-02T10:43:16.677Z,22.57
2023-03-02T10:45:38.144Z,20.40
2023-03-02T10:48:13.109Z,23.90
2023-03-02T10:50:35.550Z,19.93
2023-03-02T10:53:01.100Z,21.53
2023-03-02T10:55:23.537Z,28.40
2023-03-02T10:57:46.420Z,22.00
2023-03-02T11:00:15.843Z,21.00
2023-03-02T11:02:37.861Z,25.40
2023-03-02T11:05:13.570Z,21.17
2023-03-02T11:07:35.004Z,23.27
2023-03-02T11:09:57.455Z,19.77
2023-03-02T11:12:19.008Z,21.60
2023-03-02T11:14:40.812Z,21.80
2023-03-02T11:17:03.528Z,24.27
2023-03-02T11:19:37.438Z,23.10
2023-03-02T11:22:30.963Z,20.80
2023-03-02T11:24:58.046Z,25.97
2023-03-02T11:27:25.161Z,20.60
2023-03-02T11:30:02.019Z,23.73
2023-03-02T11:32:45.188Z,22.97
2023-03-02T11:35:13.608Z,22.07
2023-03-02T11:37:40.994Z,25.50
2023-03-02T11:40:22.851Z,20.57
2023-03-02T11:42:45.417Z,25.30
2023-03-02T11:45:13.713Z,21.60
2023-03-02T11:47:37.695Z,20.97
2023-03-02T11:50:05.277Z,21.70
2023-03-02T11:52:30.376Z,18.83
2023-03-02T11:55:04.628Z,20.83
2023-03-02T11:57:35.813Z,19.77
2023-03-02T11:59:59.787Z,24.37
2023-03-02T12:02:22.179Z,24.53
2023-03-02T12:04:43.845Z,24.17
2023-03-02T12:07:19.472Z,22.77
2023-03-02T12:09:40.999Z,21.23
2023-03-02T12:12:24.204Z,19.40
2023-03-02T12:14:45.696Z,22.67
2023-03-02T12:17:27.467Z,19.53
2023-03-02T12:19:50.892Z,21.60
2023-03-02T12:22:14.622Z,21.60
2023-03-02T12:24:38.740Z,18.17
2023-03-02T12:27:06.712Z,26.90
2023-03-02T12:29:49.132Z,21.33
2023-03-02T12:32:31.593Z,18.07
2023-03-02T12:34:59.801Z,18.40
2023-03-02T12:37:46.563Z,18.87
2023-03-02T12:40:40.622Z,19.80
2023-03-02T12:43:33.832Z,23.07
2023-03-02T12:46:33.812Z,20.23
2023-03-02T12:48:59.926Z,17.43
2023-03-02T12:51:24.556Z,20.27
2023-03-02T12:53:46.118Z,17.37
2023-03-02T12:56:08.991Z,19.43
2023-03-02T12:58:32.515Z,19.77
2023-03-02T13:00:58.141Z,19.30
2023-03-02T13:03:20.502Z,18.53
2023-03-02T13:05:42.288Z,15.90
2023-03-02T13:08:07.453Z,15.87
2023-03-02T13:10:39.895Z,15.53
2023-03-02T13:13:02.988Z,14.90
2023-03-02T13:15:24.501Z,16.03
2023-03-02T13:17:54.960Z,19.40
2023-03-02T13:20:16.924Z,15.40
2023-03-02T13:22:38.840Z,16.17
2023-03-02T13:25:05.441Z,10.07
2023-03-02T13:27:27.972Z,10.57
2023-03-02T13:29:50.189Z,10.40
2023-03-02T13:32:17.658Z,12.03
2023-03-02T13:34:46.664Z,13.00
2023-03-02T13:37:20.148Z,16.30
2023-03-02T13:39:41.599Z,15.93
2023-03-02T13:42:03.728Z,14.20
2023-03-02T13:44:33.443Z,15.27
2023-03-02T13:46:55.287Z,15.57
2023-03-02T13:49:30.631Z,13.80
2023-03-02T13:52:00.922Z,11.80
2023-03-02T13:54:27.483Z,13.83
2023-03-02T13:56:51.319Z,12.70
2023-03-02T13:59:14.850Z,13.43
2023-03-02T14:01:36.353Z,10.80
2023-03-02T14:04:00.451Z,16.63
2023-03-02T14:06:22.461Z,12.47
2023-03-02T14:08:43.950Z,11.67
2023-03-02T14:11:06.333Z,19.13
2023-03-02T14:13:37.764Z,17.10
2023-03-02T14:15:59.270Z,12.40
2023-03-02T14:18:27.309Z,12.07
2023-03-02T14:20:48.837Z,17.17
2023-03-02T14:23:10.349Z,17.50
2023-03-02T14:25:31.839Z,15.13
2023-03-02T14:27:53.310Z,12.67
2023-03-02T14:30:20.400Z,12.10
2023-03-02T14:32:41.905Z,11.40
2023-03-02T14:35:03.509Z,11.53
2023-03-02T14:37:28.461Z,11.90
2023-03-02T14:39:54.171Z,14.40
2023-03-02T14:42:19.074Z,12.03
2023-03-02T14:44:42.242Z,12.73
2023-03-02T14:47:03.792Z,16.57
2023-03-02T14:49:25.605Z,16.27
2023-03-02T14:52:05.863Z,14.47
2023-03-02T14:54:36.530Z,14.50
2023-03-02T14:56:58.048Z,12.53
2023-03-02T14:59:19.489Z,12.27
2023-03-02T15:01:43.606Z,12.23
2023-03-02T15:04:05.189Z,12.47
2023-03-02T15:06:29.699Z,14.63
2023-03-02T15:08:51.265Z,8.73
2023-03-02T15:11:12.703Z,11.63
2023-03-02T15:13:34.186Z,12.87
2023-03-02T15:15:55.815Z,13.63
2023-03-02T15:18:19.832Z,10.17
2023-03-02T15:20:41.424Z,13.73
2023-03-02T15:23:03.389Z,12.60
2023-03-02T15:25:26.049Z,13.60
2023-03-02T15:27:47.611Z,13.57
2023-03-02T15:30:09.820Z,14.30
2023-03-02T15:32:31.330Z,15.30
2023-03-02T15:34:52.805Z,10.20
2023-03-02T15:37:14.608Z,13.13
2023-03-02T15:39:36.062Z,12.60
2023-03-02T15:41:57.503Z,13.07
2023-03-02T15:44:22.960Z,17.53
2023-03-02T15:46:44.529Z,21.27
2023-03-02T15:49:06.169Z,32.13
2023-03-02T15:51:27.662Z,65.40
2023-03-02T15:53:49.127Z,37.23
2023-03-02T15:56:13.881Z,32.43
2023-03-02T15:58:35.571Z,33.97
2023-03-02T16:00:57.075Z,31.20
2023-03-02T16:03:19.334Z,41.87
2023-03-02T16:05:41.610Z,26.03
2023-03-02T16:08:03.061Z,38.03
2023-03-02T16:10:26.841Z,22.00
2023-03-02T16:12:48.310Z,15.93
2023-03-02T16:15:10.318Z,35.50
2023-03-02T16:17:31.776Z,24.30
2023-03-02T16:19:53.301Z,34.80
2023-03-02T16:22:15.021Z,21.43
2023-03-02T16:24:36.493Z,17.37
2023-03-02T16:27:03.033Z,22.67
2023-03-02T16:29:24.542Z,23.37
2023-03-02T16:31:46.977Z,18.43
2023-03-02T16:34:09.351Z,23.07
2023-03-02T16:36:30.807Z,18.03
2023-03-02T16:38:52.757Z,39.03
2023-03-02T16:41:19.457Z,13.50
2023-03-02T16:43:51.337Z,16.63
2023-03-02T16:46:13.074Z,19.67
2023-03-02T16:48:34.610Z,19.13
2023-03-02T16:50:57.143Z,22.23
2023-03-02T16:53:20.227Z,16.33
2023-03-02T16:55:41.706Z,20.73
2023-03-02T16:58:03.167Z,27.40
2023-03-02T17:00:25.302Z,19.53
2023-03-02T17:02:46.978Z,12.33
2023-03-02T17:05:09.164Z,12.80
2023-03-02T17:07:30.605Z,11.17
2023-03-02T17:09:52.101Z,15.47
2023-03-02T17:12:13.526Z,18.13
2023-03-02T17:14:34.971Z,32.97
2023-03-02T17:16:56.942Z,33.37
2023-03-02T17:19:18.454Z,52.70
2023-03-02T17:21:39.888Z,73.03
2023-03-02T17:24:01.353Z,53.30
2023-03-02T17:26:22.799Z,37.67
2023-03-02T17:28:44.342Z,19.87
2023-03-02T17:31:06.481Z,18.20
2023-03-02T17:33:29.543Z,19.37
2023-03-02T17:35:52.092Z,19.57
2023-03-02T17:38:14.539Z,23.53
2023-03-02T17:40:36.038Z,25.03
2023-03-02T17:42:57.949Z,23.30
2023-03-02T17:45:22.456Z,16.40
2023-03-02T17:47:43.995Z,17.10
2023-03-02T17:50:05.924Z,16.47
2023-03-02T17:52:27.652Z,20.57
2023-03-02T17:54:49.442Z,19.33
2023-03-02T17:57:11.970Z,21.57
2023-03-02T17:59:33.406Z,23.33
2023-03-02T18:01:55.468Z,23.50
2023-03-02T18:04:17.020Z,17.47
2023-03-02T18:06:38.524Z,23.40
2023-03-02T18:09:00.035Z,21.47
2023-03-02T18:11:23.507Z,20.83
2023-03-02T18:13:46.457Z,17.00
2023-03-02T18:16:08.701Z,23.87
2023-03-02T18:18:30.199Z,26.10
2023-03-02T18:20:54.067Z,20.80
2023-03-02T18:23:15.698Z,19.73
2023-03-02T18:25:37.204Z,17.53
2023-03-02T18:27:58.811Z,17.30
2023-03-02T18:30:21.540Z,18.17
2023-03-02T18:32:43.433Z,18.13
2023-03-02T18:35:05.289Z,16.40
2023-03-02T18:37:26.812Z,17.57
2023-03-02T18:39:48.390Z,19.87
2023-03-02T18:42:12.501Z,19.30
2023-03-02T18:44:34.455Z,19.73
2023-03-02T18:46:56.100Z,18.23
2023-03-02T18:49:17.608Z,21.37
2023-03-02T18:51:39.123Z,18.30
2023-03-02T18:54:00.598Z,17.50
2023-03-02T18:56:22.387Z,20.63
2023-03-02T18:58:44.411Z,23.60
2023-03-02T19:01:05.988Z,21.83
2023-03-02T19:03:28.225Z,24.43
2023-03-02T19:05:49.686Z,19.77
2023-03-02T19:08:12.214Z,18.73
2023-03-02T19:10:33.674Z,20.10
2023-03-02T19:12:55.123Z,39.00
2023-03-02T19:15:16.707Z,57.33
2023-03-02T19:17:42.469Z,44.63
2023-03-02T19:20:04.784Z,32.37
2023-03-02T19:22:26.229Z,26.60
2023-03-02T19:24:47.775Z,24.80
2023-03-02T19:27:11.522Z,23.33
2023-03-02T19:29:33.089Z,21.97
2023-03-02T19:31:55.805Z,16.70
2023-03-02T19:34:17.414Z,18.60
2023-03-02T19:36:38.842Z,21.67
2023-03-02T19:39:00.324Z,21.43
2023-03-02T19:41:22.545Z,22.33
2023-03-02T19:43:45.881Z,17.30
2023-03-02T19:46:07.714Z,20.10
2023-03-02T19:48:29.858Z,25.20
2023-03-02T19:50:52.873Z,23.60
2023-03-02T19:53:17.077Z,16.73
2023-03-02T19:55:38.872Z,19.90
2023-03-02T19:58:01.860Z,22.57
2023-03-02T20:00:24.238Z,19.77
2023-03-02T20:02:47.269Z,20.13
2023-03-02T20:05:10.094Z,18.13
2023-03-02T20:07:31.603Z,17.47
2023-03-02T20:09:53.035Z,16.70
2023-03-02T20:12:15.868Z,17.13
2023-03-02T20:14:40.600Z,24.97
2023-03-02T20:17:03.331Z,37.97
2023-03-02T20:19:24.780Z,36.33
2023-03-02T20:21:46.237Z,30.80
2023-03-02T20:24:07.943Z,19.63
2023-03-02T20:26:29.615Z,20.33
2023-03-02T20:28:53.044Z,23.63
2023-03-02T20:31:16.165Z,19.87
2023-03-02T20:33:42.497Z,20.03
2023-03-02T20:36:05.273Z,18.43
2023-03-02T20:38:31.489Z,20.60
2023-03-02T20:40:53.579Z,20.17
2023-03-02T20:43:17.000Z,21.00
2023-03-02T20:45:38.792Z,25.70
2023-03-02T20:48:00.312Z,29.67
2023-03-02T20:50:26.534Z,24.77
2023-03-02T20:52:48.127Z,23.93
2023-03-02T20:55:10.372Z,29.93
2023-03-02T20:57:32.888Z,23.80
2023-03-02T20:59:54.460Z,21.57
2023-03-02T21:02:18.469Z,20.43
2023-03-02T21:04:41.665Z,25.40
2023-03-02T21:07:03.360Z,28.03
2023-03-02T21:09:24.905Z,27.70
2023-03-02T21:11:46.687Z,23.10
2023-03-02T21:14:08.417Z,26.50
2023-03-02T21:16:36.049Z,24.43
2023-03-02T21:18:57.908Z,22.70
2023-03-02T21:21:22.985Z,24.87
2023-03-02T21:23:46.998Z,22.90
2023-03-02T21:26:10.526Z,24.43
2023-03-02T21:28:31.992Z,24.30
2023-03-02T21:30:53.507Z,25.90
2023-03-02T21:33:15.033Z,25.57
2023-03-02T21:35:36.783Z,21.03
2023-03-02T21:37:59.739Z,21.47
2023-03-02T21:40:32.198Z,24.60
2023-03-02T21:42:54.780Z,25.03
2023-03-02T21:45:16.443Z,25.17
2023-03-02T21:47:41.288Z,28.60
2023-03-02T21:50:05.268Z,34.90
2023-03-02T21:52:28.023Z,34.07
2023-03-02T21:54:49.474Z,44.57
2023-03-02T21:57:11.071Z,29.27
2023-03-02T21:59:32.572Z,25.63
2023-03-02T22:01:54.083Z,22.37
2023-03-02T22:04:15.601Z,29.37
2023-03-02T22:06:37.724Z,29.43
2023-03-02T22:08:59.317Z,31.07
2023-03-02T22:11:34.066Z,30.10
2023-03-02T22:14:01.595Z,27.07
2023-03-02T22:16:34.866Z,27.53
2023-03-02T22:18:58.945Z,28.87
2023-03-02T22:21:52.928Z,32.00
2023-03-02T22:24:20.415Z,29.20
2023-03-02T22:26:44.548Z,31.00
2023-03-02T22:29:27.804Z,30.10
2023-03-02T22:31:51.414Z,24.33
2023-03-02T22:34:18.179Z,22.63
2023-03-02T22:36:40.842Z,22.23
2023-03-02T22:39:11.300Z,21.60
2023-03-02T22:41:32.756Z,23.10
2023-03-02T22:43:55.120Z,37.50
2023-03-02T22:46:20.572Z,83.73
2023-03-02T22:48:44.830Z,47.53
2023-03-02T22:51:13.913Z,47.03
2023-03-02T22:53:42.496Z,41.50
2023-03-02T22:56:21.305Z,28.60
2023-03-02T22:58:48.594Z,22.73
2023-03-02T23:01:23.305Z,24.27
2023-03-02T23:03:46.815Z,23.00
2023-03-02T23:06:25.212Z,33.33
2023-03-02T23:08:46.845Z,24.00
2023-03-02T23:11:16.000Z,26.73
2023-03-02T23:13:40.171Z,26.43
2023-03-02T23:16:02.004Z,28.33
2023-03-02T23:18:27.286Z,27.13
2023-03-02T23:20:49.289Z,25.43
2023-03-02T23:23:10.744Z,26.13
2023-03-02T23:25:32.604Z,24.80
2023-03-02T23:27:54.050Z,21.73
2023-03-02T23:30:18.245Z,26.00
2023-03-02T23:32:39.804Z,26.87
2023-03-02T23:35:01.291Z,27.17
2023-03-02T23:37:22.727Z,29.53
2023-03-02T23:39:46.094Z,34.07
2023-03-02T23:42:08.429Z,30.00
2023-03-02T23:44:29.881Z,28.93
2023-03-02T23:46:52.001Z,28.23
2023-03-02T23:49:13.626Z,24.93
2023-03-02T23:51:35.139Z,26.33
2023-03-02T23:53:56.618Z,28.53
2023-03-02T23:56:18.219Z,27.83
2023-03-02T23:58:40.034Z,33.60
