createdAt,value
2022-10-26T00:00:31.922Z,13.75793457
2022-10-26T00:01:32.555Z,13.75793457
2022-10-26T00:02:32.969Z,13.74786377
2022-10-26T00:03:33.435Z,13.75793457
2022-10-26T00:04:33.881Z,13.75793457
2022-10-26T00:05:34.428Z,13.75793457
2022-10-26T00:06:34.941Z,13.75793457
2022-10-26T00:07:35.404Z,13.79821777
2022-10-26T00:08:35.914Z,13.78814697
2022-10-26T00:09:36.360Z,13.79821777
2022-10-26T00:10:37.618Z,13.78814697
2022-10-26T00:11:38.224Z,13.78814697
2022-10-26T00:12:38.634Z,13.75793457
2022-10-26T00:13:39.428Z,13.78814697
2022-10-26T00:14:40.210Z,13.78814697
2022-10-26T00:15:40.802Z,13.78814697
2022-10-26T00:16:41.213Z,13.75793457
2022-10-26T00:17:41.711Z,13.75793457
2022-10-26T00:18:42.159Z,13.75793457
2022-10-26T00:19:42.693Z,13.79821777
2022-10-26T00:20:44.084Z,13.80828857
2022-10-26T00:21:45.444Z,13.82843018
2022-10-26T00:22:46.013Z,13.82843018
2022-10-26T00:23:46.608Z,13.79821777
2022-10-26T00:24:47.147Z,13.79821777
2022-10-26T00:25:47.818Z,13.75793457
2022-10-26T00:26:48.346Z,13.71765137
2022-10-26T00:27:49.026Z,13.68743896
2022-10-26T00:28:49.255Z,13.70758057
2022-10-26T00:29:49.821Z,13.70758057
2022-10-26T00:31:22.323Z,13.70758057
2022-10-26T00:32:22.865Z,13.70758057
2022-10-26T00:33:23.315Z,13.74786377
2022-10-26T00:34:23.727Z,13.80828857
2022-10-26T00:35:41.100Z,13.82843018
2022-10-26T00:36:24.603Z,13.82843018
2022-10-26T00:37:25.049Z,13.80828857
2022-10-26T00:38:25.526Z,13.79821777
2022-10-26T00:39:26.040Z,13.79821777
2022-10-26T00:40:26.440Z,13.80828857
2022-10-26T00:41:26.858Z,13.78814697
2022-10-26T00:42:27.333Z,13.80828857
2022-10-26T00:43:27.796Z,13.78814697
2022-10-26T00:44:28.219Z,13.74786377
2022-10-26T00:45:28.704Z,13.72772217
2022-10-26T00:46:29.706Z,13.74786377
2022-10-26T00:47:30.207Z,13.74786377
2022-10-26T00:48:30.656Z,13.75793457
2022-10-26T00:49:31.098Z,13.72772217
2022-10-26T00:50:32.417Z,13.74786377
2022-10-26T00:51:32.980Z,13.70758057
2022-10-26T00:52:33.270Z,13.68743896
2022-10-26T00:53:33.828Z,13.68743896
2022-10-26T00:54:34.314Z,13.67736816
2022-10-26T00:55:34.738Z,13.68743896
2022-10-26T00:56:35.936Z,13.67736816
2022-10-26T00:58:36.758Z,13.67736816
2022-10-26T00:59:37.182Z,13.68743896
2022-10-26T01:00:37.658Z,13.67736816
2022-10-26T01:01:38.988Z,13.65722656
2022-10-26T01:02:39.358Z,13.67736816
2022-10-26T01:03:39.837Z,13.67736816
2022-10-26T01:04:40.201Z,13.68743896
2022-10-26T01:05:40.642Z,13.71765137
2022-10-26T01:06:41.111Z,13.74786377
2022-10-26T01:07:41.547Z,13.78814697
2022-10-26T01:08:42.680Z,13.80828857
2022-10-26T01:09:43.133Z,13.82843018
2022-10-26T01:10:44.434Z,13.85864258
2022-10-26T01:11:44.971Z,13.87878418
2022-10-26T01:12:45.330Z,13.87878418
2022-10-26T01:13:45.750Z,13.86871338
2022-10-26T01:14:46.151Z,13.87878418
2022-10-26T01:15:47.190Z,13.87878418
2022-10-26T01:16:47.651Z,13.89892578
2022-10-26T01:17:48.501Z,13.89892578
2022-10-26T01:18:48.441Z,13.87878418
2022-10-26T01:19:48.899Z,13.86871338
2022-10-26T01:20:50.504Z,13.86871338
2022-10-26T01:22:21.236Z,13.85864258
2022-10-26T01:23:21.631Z,13.86871338
2022-10-26T01:24:22.067Z,13.86871338
2022-10-26T01:25:22.461Z,13.87878418
2022-10-26T01:26:22.914Z,13.89892578
2022-10-26T01:27:23.365Z,13.89892578
2022-10-26T01:28:23.772Z,13.86871338
2022-10-26T01:29:24.908Z,13.86871338
2022-10-26T01:30:26.184Z,13.86871338
2022-10-26T01:31:26.630Z,13.85864258
2022-10-26T01:32:27.065Z,13.86871338
2022-10-26T01:33:27.452Z,13.86871338
2022-10-26T01:34:27.878Z,13.86871338
2022-10-26T01:35:28.285Z,13.85864258
2022-10-26T01:36:28.741Z,13.85864258
2022-10-26T01:37:29.138Z,13.82843018
2022-10-26T01:38:29.529Z,13.74786377
2022-10-26T01:39:29.970Z,13.65722656
2022-10-26T01:40:30.361Z,13.60687256
2022-10-26T01:41:31.435Z,13.60687256
2022-10-26T01:42:31.883Z,13.60687256
2022-10-26T01:43:32.277Z,13.62701416
2022-10-26T01:44:32.724Z,13.61694336
2022-10-26T01:45:33.174Z,13.62701416
2022-10-26T01:46:33.635Z,13.62701416
2022-10-26T01:47:34.118Z,13.62701416
2022-10-26T01:48:34.510Z,13.62701416
2022-10-26T01:49:34.931Z,13.61694336
2022-10-26T01:50:36.188Z,13.58673096
2022-10-26T01:51:36.601Z,13.61694336
2022-10-26T01:52:37.067Z,13.62701416
2022-10-26T01:53:37.468Z,13.64715576
2022-10-26T01:55:38.329Z,13.65722656
2022-10-26T01:56:39.693Z,13.64715576
2022-10-26T01:57:40.210Z,13.67736816
2022-10-26T01:58:40.685Z,13.67736816
2022-10-26T01:59:41.888Z,13.71765137
2022-10-26T02:00:42.326Z,13.71765137
2022-10-26T02:01:43.455Z,13.75793457
2022-10-26T02:02:43.826Z,13.79821777
2022-10-26T02:03:44.365Z,13.80828857
2022-10-26T02:04:44.699Z,13.83850098
2022-10-26T02:05:45.153Z,13.86871338
2022-10-26T02:06:46.401Z,13.87878418
2022-10-26T02:07:47.108Z,13.90899658
2022-10-26T02:08:47.363Z,13.95935059
2022-10-26T02:09:47.790Z,13.97949219
2022-10-26T02:10:49.238Z,14.01977539
2022-10-26T02:12:20.115Z,14.04998779
2022-10-26T02:13:20.775Z,14.06005859
2022-10-26T02:14:21.221Z,14.0802002
2022-10-26T02:15:21.730Z,14.090271
2022-10-26T02:16:22.187Z,14.1104126
2022-10-26T02:17:22.613Z,14.1305542
2022-10-26T02:18:23.105Z,14.1607666
2022-10-26T02:19:23.506Z,14.1607666
2022-10-26T02:20:23.988Z,14.1708374
2022-10-26T02:21:25.386Z,14.1708374
2022-10-26T02:22:26.705Z,14.190979
2022-10-26T02:23:27.183Z,14.190979
2022-10-26T02:24:27.631Z,14.1708374
2022-10-26T02:25:28.112Z,14.190979
2022-10-26T02:26:28.543Z,14.190979
2022-10-26T02:27:28.976Z,14.190979
2022-10-26T02:28:29.433Z,14.2010498
2022-10-26T02:29:29.910Z,14.23126221
2022-10-26T02:30:30.401Z,14.24133301
2022-10-26T02:31:31.460Z,14.24133301
2022-10-26T02:32:31.905Z,14.24133301
2022-10-26T02:33:32.396Z,14.21112061
2022-10-26T02:34:32.815Z,14.21112061
2022-10-26T02:35:33.355Z,14.21112061
2022-10-26T02:36:34.441Z,14.21112061
2022-10-26T02:37:34.852Z,14.23126221
2022-10-26T02:38:35.305Z,14.21112061
2022-10-26T02:39:35.739Z,14.21112061
2022-10-26T02:40:36.192Z,14.2010498
2022-10-26T02:41:37.198Z,14.190979
2022-10-26T02:42:37.653Z,14.1607666
2022-10-26T02:43:38.088Z,14.1305542
2022-10-26T02:44:38.499Z,14.090271
2022-10-26T02:45:39.030Z,14.0802002
2022-10-26T02:46:39.676Z,14.04998779
2022-10-26T02:47:40.206Z,14.01977539
2022-10-26T02:48:41.443Z,14.01977539
2022-10-26T02:49:41.948Z,14.01977539
2022-10-26T02:50:42.439Z,14.01977539
2022-10-26T02:51:43.490Z,14.04998779
2022-10-26T02:52:43.909Z,14.04998779
2022-10-26T02:53:44.386Z,14.04998779
2022-10-26T02:54:44.815Z,14.04998779
2022-10-26T02:55:45.263Z,14.06005859
2022-10-26T02:56:45.736Z,14.03991699
2022-10-26T02:57:46.243Z,14.00970459
2022-10-26T02:58:46.724Z,13.98956299
2022-10-26T02:59:47.170Z,13.93920898
2022-10-26T03:00:47.622Z,13.87878418
2022-10-26T03:02:19.549Z,13.86871338
2022-10-26T03:03:20.019Z,13.86871338
2022-10-26T03:04:20.799Z,13.85864258
2022-10-26T03:05:21.205Z,13.85864258
2022-10-26T03:06:21.686Z,13.85864258
2022-10-26T03:07:22.158Z,13.85864258
2022-10-26T03:08:22.668Z,13.85864258
2022-10-26T03:09:25.459Z,13.86871338
2022-10-26T03:10:23.535Z,13.86871338
2022-10-26T03:11:23.988Z,13.85864258
2022-10-26T03:12:25.207Z,13.83850098
2022-10-26T03:13:25.684Z,13.83850098
2022-10-26T03:14:26.145Z,13.82843018
2022-10-26T03:15:26.576Z,13.82843018
2022-10-26T03:16:27.030Z,13.82843018
2022-10-26T03:17:27.453Z,13.82843018
2022-10-26T03:18:28.729Z,13.83850098
2022-10-26T03:19:29.196Z,13.82843018
2022-10-26T03:20:29.595Z,13.82843018
2022-10-26T03:21:30.704Z,13.82843018
2022-10-26T03:22:31.158Z,13.83850098
2022-10-26T03:23:31.647Z,13.86871338
2022-10-26T03:24:32.120Z,13.87878418
2022-10-26T03:25:32.504Z,13.90899658
2022-10-26T03:26:33.927Z,13.89892578
2022-10-26T03:27:34.393Z,13.90899658
2022-10-26T03:28:34.849Z,13.90899658
2022-10-26T03:29:35.490Z,13.92913818
2022-10-26T03:30:35.738Z,13.93920898
2022-10-26T03:31:36.707Z,13.92913818
2022-10-26T03:32:37.193Z,13.90899658
2022-10-26T03:34:38.166Z,13.90899658
2022-10-26T03:35:38.601Z,13.93920898
2022-10-26T03:36:39.707Z,13.95935059
2022-10-26T03:37:40.211Z,13.98956299
2022-10-26T03:38:40.672Z,14.00970459
2022-10-26T03:39:41.716Z,14.00970459
2022-10-26T03:40:42.166Z,14.03991699
2022-10-26T03:41:43.558Z,14.04998779
2022-10-26T03:42:44.719Z,14.06005859
2022-10-26T03:43:45.139Z,14.0802002
2022-10-26T03:44:45.640Z,14.0802002
2022-10-26T03:45:46.069Z,14.1104126
2022-10-26T03:46:46.512Z,14.1104126
2022-10-26T03:47:46.973Z,14.1305542
2022-10-26T03:48:47.463Z,14.1305542
2022-10-26T03:49:47.962Z,14.1607666
2022-10-26T03:51:19.714Z,14.1305542
2022-10-26T03:52:20.703Z,14.090271
2022-10-26T03:53:21.162Z,14.06005859
2022-10-26T03:54:21.618Z,14.03991699
2022-10-26T03:55:22.143Z,14.03991699
2022-10-26T03:56:22.648Z,14.01977539
2022-10-26T03:57:23.099Z,14.00970459
2022-10-26T03:58:23.573Z,13.98956299
2022-10-26T03:59:23.990Z,14.01977539
2022-10-26T04:00:24.461Z,14.01977539
2022-10-26T04:01:25.773Z,14.00970459
2022-10-26T04:02:26.157Z,14.03991699
2022-10-26T04:03:26.619Z,14.06005859
2022-10-26T04:04:27.055Z,14.06005859
2022-10-26T04:05:28.218Z,14.06005859
2022-10-26T04:06:28.639Z,14.06005859
2022-10-26T04:07:29.088Z,14.090271
2022-10-26T04:08:29.611Z,14.090271
2022-10-26T04:09:30.053Z,14.0802002
2022-10-26T04:10:30.545Z,14.0802002
2022-10-26T04:11:31.708Z,14.090271
2022-10-26T04:12:32.153Z,14.090271
2022-10-26T04:13:32.631Z,14.1104126
2022-10-26T04:14:33.166Z,14.1104126
2022-10-26T04:15:33.715Z,14.1204834
2022-10-26T04:16:34.269Z,14.1607666
2022-10-26T04:17:34.794Z,14.1305542
2022-10-26T04:18:35.259Z,14.1305542
2022-10-26T04:19:35.785Z,14.1305542
2022-10-26T04:20:36.397Z,14.1204834
2022-10-26T04:21:37.744Z,14.1204834
2022-10-26T04:22:38.275Z,14.1104126
2022-10-26T04:23:38.801Z,14.1104126
2022-10-26T04:24:39.344Z,14.1305542
2022-10-26T04:25:39.959Z,14.1305542
2022-10-26T04:26:40.339Z,14.1204834
2022-10-26T04:27:40.846Z,14.1104126
2022-10-26T04:28:41.379Z,14.0802002
2022-10-26T04:29:41.835Z,14.090271
2022-10-26T04:30:42.298Z,14.090271
2022-10-26T04:32:44.213Z,14.1104126
2022-10-26T04:33:44.705Z,14.1104126
2022-10-26T04:34:45.181Z,14.1305542
2022-10-26T04:35:45.662Z,14.1305542
2022-10-26T04:36:46.200Z,14.1607666
2022-10-26T04:37:46.703Z,14.1708374
2022-10-26T04:38:47.211Z,14.1708374
2022-10-26T04:40:18.352Z,14.1708374
2022-10-26T04:41:18.858Z,14.190979
2022-10-26T04:42:19.949Z,14.190979
2022-10-26T04:43:20.823Z,14.1708374
2022-10-26T04:44:21.401Z,14.1607666
2022-10-26T04:45:21.868Z,14.1607666
2022-10-26T04:46:22.362Z,14.1708374
2022-10-26T04:47:22.793Z,14.190979
2022-10-26T04:49:23.823Z,14.1708374
2022-10-26T04:50:27.546Z,14.190979
2022-10-26T04:51:25.471Z,14.190979
2022-10-26T04:52:26.449Z,14.190979
2022-10-26T04:53:26.957Z,14.2010498
2022-10-26T04:54:27.454Z,14.2010498
2022-10-26T04:55:27.959Z,14.190979
2022-10-26T04:56:28.469Z,14.2010498
2022-10-26T04:57:28.906Z,14.2010498
2022-10-26T04:58:29.360Z,14.2010498
2022-10-26T04:59:29.861Z,14.2010498
2022-10-26T05:00:30.434Z,14.2010498
2022-10-26T05:01:31.045Z,14.21112061
2022-10-26T05:02:32.061Z,14.2010498
2022-10-26T05:03:32.398Z,14.21112061
2022-10-26T05:04:32.845Z,14.21112061
2022-10-26T05:05:33.416Z,14.2010498
2022-10-26T05:06:33.936Z,14.1607666
2022-10-26T05:07:34.390Z,14.1607666
2022-10-26T05:08:34.896Z,14.1204834
2022-10-26T05:09:35.335Z,14.1204834
2022-10-26T05:10:36.740Z,14.1204834
2022-10-26T05:11:37.261Z,14.1104126
2022-10-26T05:12:38.461Z,14.1204834
2022-10-26T05:13:38.941Z,14.1204834
2022-10-26T05:14:39.415Z,14.1204834
2022-10-26T05:15:39.959Z,14.1204834
2022-10-26T05:16:40.609Z,14.0802002
2022-10-26T05:17:41.065Z,14.090271
2022-10-26T05:18:41.566Z,14.090271
2022-10-26T05:19:42.033Z,14.03991699
2022-10-26T05:20:42.480Z,13.98956299
2022-10-26T05:21:43.040Z,13.95935059
2022-10-26T05:22:44.497Z,13.93920898
2022-10-26T05:23:44.970Z,13.92913818
2022-10-26T05:24:45.391Z,13.95935059
2022-10-26T05:25:45.869Z,13.98956299
2022-10-26T05:26:46.378Z,13.98956299
2022-10-26T05:27:47.316Z,14.00970459
2022-10-26T05:29:18.725Z,14.00970459
2022-10-26T05:30:19.160Z,13.98956299
2022-10-26T05:31:19.563Z,13.98956299
2022-10-26T05:32:20.722Z,13.95935059
2022-10-26T05:33:21.290Z,13.97949219
2022-10-26T05:34:21.813Z,13.97949219
2022-10-26T05:35:22.349Z,13.95935059
2022-10-26T05:36:22.805Z,13.89892578
2022-10-26T05:37:23.314Z,13.87878418
2022-10-26T05:38:23.955Z,13.85864258
2022-10-26T05:39:24.339Z,13.83850098
2022-10-26T05:40:24.910Z,13.83850098
2022-10-26T05:41:25.393Z,13.85864258
2022-10-26T05:42:26.760Z,13.86871338
2022-10-26T05:43:27.180Z,13.89892578
2022-10-26T05:44:27.724Z,13.89892578
2022-10-26T05:45:28.280Z,13.89892578
2022-10-26T05:46:28.762Z,13.89892578
2022-10-26T05:47:29.315Z,13.89892578
2022-10-26T05:48:29.758Z,13.92913818
2022-10-26T05:49:30.356Z,13.95935059
2022-10-26T05:50:30.895Z,13.98956299
2022-10-26T05:51:31.449Z,14.00970459
2022-10-26T05:52:32.735Z,14.00970459
2022-10-26T05:53:33.184Z,14.03991699
2022-10-26T05:54:33.688Z,14.04998779
2022-10-26T05:55:34.285Z,14.04998779
2022-10-26T05:56:34.781Z,14.06005859
2022-10-26T05:57:35.317Z,14.090271
2022-10-26T05:58:35.738Z,14.090271
2022-10-26T05:59:36.189Z,14.1104126
2022-10-26T06:00:36.671Z,14.1204834
2022-10-26T06:01:37.293Z,14.1204834
2022-10-26T06:02:38.287Z,14.1708374
2022-10-26T06:03:38.768Z,14.1708374
2022-10-26T06:04:39.256Z,14.1708374
2022-10-26T06:05:39.706Z,14.190979
2022-10-26T06:06:41.277Z,14.190979
2022-10-26T06:07:41.783Z,14.190979
2022-10-26T06:08:42.270Z,14.2010498
2022-10-26T06:09:42.724Z,14.2010498
2022-10-26T06:10:43.197Z,14.21112061
2022-10-26T06:11:43.693Z,14.190979
2022-10-26T06:12:44.751Z,14.2010498
2022-10-26T06:13:45.225Z,14.23126221
2022-10-26T06:14:45.727Z,14.24133301
2022-10-26T06:15:46.161Z,14.24133301
2022-10-26T06:17:17.034Z,14.27154541
2022-10-26T06:18:17.600Z,14.27154541
2022-10-26T06:19:18.055Z,14.27154541
2022-10-26T06:20:18.545Z,14.27154541
2022-10-26T06:21:19.005Z,14.26147461
2022-10-26T06:22:19.442Z,14.26147461
2022-10-26T06:23:20.558Z,14.24133301
2022-10-26T06:24:21.092Z,14.24133301
2022-10-26T06:25:21.596Z,14.26147461
2022-10-26T06:26:22.030Z,14.27154541
2022-10-26T06:27:22.478Z,14.26147461
2022-10-26T06:28:23.534Z,14.24133301
2022-10-26T06:29:23.967Z,14.24133301
2022-10-26T06:30:24.448Z,14.26147461
2022-10-26T06:31:24.908Z,14.24133301
2022-10-26T06:32:26.242Z,14.24133301
2022-10-26T06:33:29.772Z,14.23126221
2022-10-26T06:34:27.738Z,14.24133301
2022-10-26T06:35:28.244Z,14.24133301
2022-10-26T06:36:29.242Z,14.24133301
2022-10-26T06:37:29.693Z,14.23126221
2022-10-26T06:38:30.202Z,14.24133301
2022-10-26T06:39:30.680Z,14.23126221
2022-10-26T06:40:31.147Z,14.23126221
2022-10-26T06:41:31.643Z,14.24133301
2022-10-26T06:42:32.734Z,14.23126221
2022-10-26T06:43:33.173Z,14.23126221
2022-10-26T06:44:33.600Z,14.26147461
2022-10-26T06:45:34.132Z,14.26147461
2022-10-26T06:46:34.630Z,14.26147461
2022-10-26T06:47:35.183Z,14.26147461
2022-10-26T06:48:35.682Z,14.26147461
2022-10-26T06:49:36.104Z,14.26147461
2022-10-26T06:50:36.587Z,14.27154541
2022-10-26T06:51:37.116Z,14.27154541
2022-10-26T06:52:38.287Z,14.29168701
2022-10-26T06:54:39.304Z,14.27154541
2022-10-26T06:55:39.732Z,14.29168701
2022-10-26T06:56:40.268Z,14.29168701
2022-10-26T06:57:40.755Z,14.30175781
2022-10-26T06:58:42.102Z,14.30175781
2022-10-26T06:59:42.581Z,14.29168701
2022-10-26T07:00:43.116Z,14.30175781
2022-10-26T07:01:43.747Z,14.29168701
2022-10-26T07:02:45.119Z,14.29168701
2022-10-26T07:03:45.695Z,14.26147461
2022-10-26T07:05:17.233Z,14.26147461
2022-10-26T07:07:18.258Z,14.27154541
2022-10-26T07:08:18.737Z,14.24133301
2022-10-26T07:09:19.265Z,14.24133301
2022-10-26T07:10:19.745Z,14.26147461
2022-10-26T07:11:20.241Z,14.27154541
2022-10-26T07:12:20.770Z,14.26147461
2022-10-26T07:13:22.069Z,14.29168701
2022-10-26T07:14:22.647Z,14.29168701
2022-10-26T07:15:23.170Z,14.29168701
2022-10-26T07:16:23.685Z,14.29168701
2022-10-26T07:17:24.163Z,14.30175781
2022-10-26T07:18:24.620Z,14.31182861
2022-10-26T07:19:25.184Z,14.34204102
2022-10-26T07:20:25.684Z,14.35211182
2022-10-26T07:21:26.186Z,14.36218262
2022-10-26T07:22:26.703Z,14.36218262
2022-10-26T07:23:28.004Z,14.36218262
2022-10-26T07:24:28.558Z,14.36218262
2022-10-26T07:25:29.108Z,14.36218262
2022-10-26T07:26:29.632Z,14.39239502
2022-10-26T07:27:30.091Z,14.39239502
2022-10-26T07:28:30.593Z,14.39239502
2022-10-26T07:29:31.125Z,14.41253662
2022-10-26T07:30:31.639Z,14.42260742
2022-10-26T07:31:33.018Z,14.44274902
2022-10-26T07:32:33.524Z,14.42260742
2022-10-26T07:33:38.038Z,14.45281982
2022-10-26T07:34:35.522Z,14.46289063
2022-10-26T07:35:36.087Z,14.46289063
2022-10-26T07:36:37.267Z,14.48303223
2022-10-26T07:37:37.846Z,14.48303223
2022-10-26T07:38:38.282Z,14.48303223
2022-10-26T07:39:38.818Z,14.49310303
2022-10-26T07:40:39.318Z,14.52331543
2022-10-26T07:41:39.806Z,14.52331543
2022-10-26T07:42:43.036Z,14.53338623
2022-10-26T07:43:42.017Z,14.53338623
2022-10-26T07:44:42.576Z,14.53338623
2022-10-26T07:45:43.061Z,14.54345703
2022-10-26T07:46:43.567Z,14.57366943
2022-10-26T07:47:44.070Z,14.59381104
2022-10-26T07:49:45.463Z,14.54345703
2022-10-26T07:51:16.093Z,14.56359863
2022-10-26T07:52:16.577Z,14.54345703
2022-10-26T07:53:17.805Z,14.54345703
2022-10-26T07:54:18.253Z,14.53338623
2022-10-26T07:55:18.709Z,14.53338623
2022-10-26T07:56:19.193Z,14.54345703
2022-10-26T07:57:19.698Z,14.54345703
2022-10-26T07:58:20.178Z,14.56359863
2022-10-26T07:59:20.779Z,14.57366943
2022-10-26T08:00:21.290Z,14.57366943
2022-10-26T08:01:21.893Z,14.56359863
2022-10-26T08:02:22.255Z,14.56359863
2022-10-26T08:03:23.775Z,14.57366943
2022-10-26T08:04:24.383Z,14.57366943
2022-10-26T08:05:24.973Z,14.59381104
2022-10-26T08:06:25.363Z,14.60388184
2022-10-26T08:07:25.839Z,14.61395264
2022-10-26T08:08:26.332Z,14.61395264
2022-10-26T08:09:26.838Z,14.63409424
2022-10-26T08:10:27.391Z,14.64416504
2022-10-26T08:11:28.761Z,14.63409424
2022-10-26T08:12:29.255Z,14.64416504
2022-10-26T08:13:30.762Z,14.66430664
2022-10-26T08:14:31.250Z,14.64416504
2022-10-26T08:15:31.775Z,14.66430664
2022-10-26T08:16:32.318Z,14.67437744
2022-10-26T08:17:32.788Z,14.69451904
2022-10-26T08:18:33.432Z,14.69451904
2022-10-26T08:19:33.934Z,14.72473145
2022-10-26T08:20:34.521Z,14.74487305
2022-10-26T08:21:39.784Z,14.74487305
2022-10-26T08:22:36.276Z,14.77508545
2022-10-26T08:23:37.267Z,14.77508545
2022-10-26T08:24:37.732Z,14.79522705
2022-10-26T08:25:38.270Z,14.81536865
2022-10-26T08:26:38.767Z,14.82543945
2022-10-26T08:27:39.320Z,14.84558105
2022-10-26T08:28:39.827Z,14.90600586
2022-10-26T08:29:40.223Z,14.94628906
2022-10-26T08:30:40.686Z,14.97650146
2022-10-26T08:31:42.078Z,14.99664307
2022-10-26T08:32:42.666Z,15.02685547
2022-10-26T08:33:45.068Z,15.03692627
2022-10-26T08:34:44.440Z,15.08728027
2022-10-26T08:36:15.508Z,15.11749268
2022-10-26T08:37:17.247Z,15.12756348
2022-10-26T08:38:17.699Z,15.12756348
2022-10-26T08:39:18.169Z,15.12756348
2022-10-26T08:40:18.687Z,15.12756348
2022-10-26T08:41:19.156Z,15.12756348
2022-10-26T08:42:19.791Z,15.14770508
2022-10-26T08:43:21.321Z,15.17791748
2022-10-26T08:44:21.925Z,15.15777588
2022-10-26T08:45:27.577Z,15.17791748
2022-10-26T08:46:22.858Z,15.18798828
2022-10-26T08:47:23.721Z,15.17791748
2022-10-26T08:48:23.952Z,15.18798828
2022-10-26T08:49:24.517Z,15.19805908
2022-10-26T08:50:24.982Z,15.19805908
2022-10-26T08:51:25.500Z,15.19805908
2022-10-26T08:52:26.750Z,15.19805908
2022-10-26T08:53:27.790Z,15.21820068
2022-10-26T08:54:28.298Z,15.22827148
2022-10-26T08:55:28.848Z,15.24841309
2022-10-26T08:56:30.309Z,15.24841309
2022-10-26T08:57:30.873Z,15.24841309
2022-10-26T08:58:31.322Z,15.26855469
2022-10-26T08:59:31.779Z,15.27862549
2022-10-26T09:00:32.261Z,15.27862549
2022-10-26T09:01:33.402Z,15.30883789
2022-10-26T09:02:33.740Z,15.32897949
2022-10-26T09:03:34.750Z,15.32897949
2022-10-26T09:04:35.275Z,15.34912109
2022-10-26T09:05:36.895Z,15.3793335
2022-10-26T09:06:36.217Z,15.3793335
2022-10-26T09:07:37.494Z,15.4095459
2022-10-26T09:08:37.943Z,15.4095459
2022-10-26T09:09:38.449Z,15.4296875
2022-10-26T09:10:38.950Z,15.4296875
2022-10-26T09:11:39.369Z,15.4397583
2022-10-26T09:12:39.896Z,15.4397583
2022-10-26T09:13:40.341Z,15.4800415
2022-10-26T09:14:40.836Z,15.4901123
2022-10-26T09:15:41.987Z,15.51025391
2022-10-26T09:16:42.455Z,15.52032471
2022-10-26T09:17:42.948Z,15.55053711
2022-10-26T09:18:43.488Z,15.53039551
2022-10-26T09:19:44.457Z,15.58074951
2022-10-26T09:21:15.200Z,15.59082031
2022-10-26T09:22:16.252Z,15.60089111
2022-10-26T09:23:16.869Z,15.62103271
2022-10-26T09:24:17.172Z,15.64117432
2022-10-26T09:25:17.654Z,15.66131592
2022-10-26T09:26:18.145Z,15.66131592
2022-10-26T09:27:18.626Z,15.67138672
2022-10-26T09:28:19.054Z,15.70159912
2022-10-26T09:29:19.476Z,15.70159912
2022-10-26T09:30:19.971Z,15.73181152
2022-10-26T09:31:20.693Z,15.73181152
2022-10-26T09:32:22.140Z,15.74188232
2022-10-26T09:33:22.433Z,15.74188232
2022-10-26T09:34:23.454Z,15.76202393
2022-10-26T09:35:24.085Z,15.77209473
2022-10-26T09:36:24.459Z,15.77209473
2022-10-26T09:37:24.927Z,15.78216553
2022-10-26T09:38:25.367Z,15.80230713
2022-10-26T09:39:25.826Z,15.80230713
2022-10-26T09:40:26.231Z,15.84259033
2022-10-26T09:41:28.337Z,15.84259033
2022-10-26T09:42:27.238Z,15.85266113
2022-10-26T09:43:27.636Z,15.86273193
2022-10-26T09:44:28.970Z,15.88287354
2022-10-26T09:45:29.413Z,15.88287354
2022-10-26T09:46:29.915Z,15.91308594
2022-10-26T09:47:30.428Z,15.92315674
2022-10-26T09:48:30.853Z,15.92315674
2022-10-26T09:49:32.267Z,15.96343994
2022-10-26T09:50:32.714Z,15.99365234
2022-10-26T09:51:33.202Z,16.01379395
2022-10-26T09:52:33.688Z,16.03393555
2022-10-26T09:53:34.179Z,16.03393555
2022-10-26T09:54:35.468Z,16.04400635
2022-10-26T09:55:35.887Z,16.06414795
2022-10-26T09:56:36.379Z,16.06414795
2022-10-26T09:57:36.861Z,16.06414795
2022-10-26T09:58:37.273Z,16.06414795
2022-10-26T09:59:37.752Z,16.06414795
2022-10-26T10:00:38.742Z,16.07421875
2022-10-26T10:01:42.275Z,16.08428955
2022-10-26T10:02:39.755Z,16.10443115
2022-10-26T10:03:40.147Z,16.10443115
2022-10-26T10:04:41.624Z,16.11450195
2022-10-26T10:05:51.723Z,16.11450195
2022-10-26T10:06:42.585Z,16.11450195
2022-10-26T10:07:43.289Z,16.13464355
2022-10-26T10:09:14.847Z,16.14471436
2022-10-26T10:10:15.326Z,16.17492676
2022-10-26T10:11:15.797Z,16.17492676
2022-10-26T10:12:16.235Z,16.18499756
2022-10-26T10:13:16.758Z,16.22528076
2022-10-26T10:14:17.784Z,16.24542236
2022-10-26T10:15:18.239Z,16.24542236
2022-10-26T10:16:18.704Z,16.24542236
2022-10-26T10:17:19.184Z,16.25549316
2022-10-26T10:18:19.787Z,16.25549316
2022-10-26T10:19:20.270Z,16.26556396
2022-10-26T10:20:20.788Z,16.26556396
2022-10-26T10:21:21.291Z,16.28570557
2022-10-26T10:22:21.725Z,16.29577637
2022-10-26T10:23:22.175Z,16.33605957
2022-10-26T10:24:22.782Z,16.32598877
2022-10-26T10:25:23.829Z,16.33605957
2022-10-26T10:26:24.235Z,16.35620117
2022-10-26T10:27:24.692Z,16.33605957
2022-10-26T10:28:25.154Z,16.36627197
2022-10-26T10:29:25.680Z,16.39648438
2022-10-26T10:30:26.219Z,16.40655518
2022-10-26T10:31:26.746Z,16.43676758
2022-10-26T10:32:27.235Z,16.44683838
2022-10-26T10:33:27.786Z,16.47705078
2022-10-26T10:34:28.849Z,16.49719238
2022-10-26T10:35:29.321Z,16.49719238
2022-10-26T10:36:29.849Z,16.51733398
2022-10-26T10:37:30.324Z,16.51733398
2022-10-26T10:38:30.780Z,16.53747559
2022-10-26T10:39:31.208Z,16.54754639
2022-10-26T10:40:31.761Z,16.56768799
2022-10-26T10:41:32.286Z,16.58782959
2022-10-26T10:42:32.805Z,16.61804199
2022-10-26T10:43:33.296Z,16.64825439
2022-10-26T10:44:34.501Z,16.668396
2022-10-26T10:45:35.045Z,16.6885376
2022-10-26T10:46:35.501Z,16.6986084
2022-10-26T10:47:36.078Z,16.6885376
2022-10-26T10:48:39.289Z,16.71875
2022-10-26T10:49:36.888Z,16.7489624
2022-10-26T10:50:37.374Z,16.769104
2022-10-26T10:51:37.971Z,16.7489624
2022-10-26T10:52:38.432Z,16.7489624
2022-10-26T10:53:38.899Z,16.7791748
2022-10-26T10:54:39.955Z,16.79931641
2022-10-26T10:55:40.426Z,16.7791748
2022-10-26T10:56:40.913Z,16.79931641
2022-10-26T10:57:41.415Z,16.80938721
2022-10-26T10:58:41.927Z,16.80938721
2022-10-26T10:59:42.366Z,16.81945801
2022-10-26T11:01:13.530Z,16.80938721
2022-10-26T11:02:14.195Z,16.80938721
2022-10-26T11:03:14.493Z,16.83959961
2022-10-26T11:05:15.470Z,16.86981201
2022-10-26T11:06:15.950Z,16.87988281
2022-10-26T11:07:16.444Z,16.90002441
2022-10-26T11:08:17.550Z,16.95037842
2022-10-26T11:09:18.062Z,16.95037842
2022-10-26T11:10:18.509Z,16.95037842
2022-10-26T11:11:18.969Z,16.96044922
2022-10-26T11:12:19.438Z,16.99066162
2022-10-26T11:13:19.948Z,17.02087402
2022-10-26T11:14:21.803Z,17.05108643