createdAt,value
2024-02-07T00:01:59.713Z,5.30
2024-02-07T00:04:26.861Z,5.00
2024-02-07T00:06:53.686Z,6.70
2024-02-07T00:09:20.250Z,6.45
2024-02-07T00:11:47.782Z,8.48
2024-02-07T00:14:14.532Z,6.18
2024-02-07T00:16:41.255Z,5.85
2024-02-07T00:19:08.028Z,5.47
2024-02-07T00:21:34.803Z,7.68
2024-02-07T00:24:01.571Z,6.88
2024-02-07T00:26:28.187Z,4.38
2024-02-07T00:28:54.846Z,5.35
2024-02-07T00:31:22.957Z,6.43
2024-02-07T00:33:49.634Z,6.25
2024-02-07T00:36:16.247Z,4.68
2024-02-07T00:38:43.492Z,6.75
2024-02-07T00:41:20.021Z,7.55
2024-02-07T00:43:46.768Z,5.73
2024-02-07T00:46:13.451Z,4.50
2024-02-07T00:48:41.119Z,8.65
2024-02-07T00:51:08.696Z,7.68
2024-02-07T00:53:35.634Z,5.95
2024-02-07T00:56:02.338Z,4.37
2024-02-07T00:58:29.058Z,4.68
2024-02-07T01:00:56.185Z,7.18
2024-02-07T01:03:23.092Z,4.53
2024-02-07T01:05:49.787Z,7.38
2024-02-07T01:08:16.337Z,7.33
2024-02-07T01:10:43.527Z,6.95
2024-02-07T01:13:10.177Z,9.68
2024-02-07T01:15:37.227Z,5.28
2024-02-07T01:18:04.201Z,5.78
2024-02-07T01:20:30.981Z,5.20
2024-02-07T01:22:57.665Z,6.45
2024-02-07T01:25:26.574Z,6.05
2024-02-07T01:27:55.281Z,6.82
2024-02-07T01:30:22.165Z,5.55
2024-02-07T01:32:49.450Z,7.40
2024-02-07T01:35:16.236Z,8.70
2024-02-07T01:37:44.122Z,11.27
2024-02-07T01:40:14.051Z,7.57
2024-02-07T01:42:41.489Z,6.93
2024-02-07T01:45:22.274Z,6.40
2024-02-07T01:47:50.582Z,6.75
2024-02-07T01:50:17.630Z,8.63
2024-02-07T01:52:46.619Z,6.40
2024-02-07T01:55:14.707Z,5.72
2024-02-07T01:57:41.722Z,4.07
2024-02-07T02:00:09.630Z,6.40
2024-02-07T02:02:40.164Z,7.10
2024-02-07T02:05:07.080Z,6.38
2024-02-07T02:07:34.008Z,5.18
2024-02-07T02:10:00.799Z,7.90
2024-02-07T02:12:28.546Z,7.22
2024-02-07T02:14:55.153Z,5.53
2024-02-07T02:17:22.676Z,4.72
2024-02-07T02:19:51.263Z,6.75
2024-02-07T02:22:32.046Z,5.73
2024-02-07T02:25:17.075Z,7.43
2024-02-07T02:27:52.435Z,8.20
2024-02-07T02:30:34.367Z,5.40
2024-02-07T02:33:10.936Z,3.55
2024-02-07T02:35:40.347Z,5.20
2024-02-07T02:38:07.255Z,3.95
2024-02-07T02:40:33.872Z,5.03
2024-02-07T02:43:00.865Z,4.10
2024-02-07T02:45:27.863Z,5.32
2024-02-07T02:47:55.526Z,7.27
2024-02-07T02:50:27.064Z,4.75
2024-02-07T02:52:55.856Z,5.72
2024-02-07T02:55:22.893Z,5.75
2024-02-07T02:57:49.635Z,6.97
2024-02-07T03:00:21.174Z,8.43
2024-02-07T03:02:48.236Z,4.05
2024-02-07T03:05:33.525Z,5.13
2024-02-07T03:08:26.360Z,7.28
2024-02-07T03:10:53.053Z,6.18
2024-02-07T03:13:19.859Z,7.53
2024-02-07T03:15:46.691Z,6.75
2024-02-07T03:18:14.208Z,4.50
2024-02-07T03:20:42.283Z,4.93
2024-02-07T03:23:09.620Z,5.18
2024-02-07T03:25:37.956Z,4.07
2024-02-07T03:28:06.026Z,4.80
2024-02-07T03:30:32.693Z,8.60
2024-02-07T03:32:59.393Z,4.47
2024-02-07T03:35:26.151Z,4.65
2024-02-07T03:37:53.970Z,5.43
2024-02-07T03:40:23.230Z,7.50
2024-02-07T03:42:49.917Z,6.25
2024-02-07T03:45:17.702Z,5.63
2024-02-07T03:47:45.226Z,4.80
2024-02-07T03:50:12.649Z,4.57
2024-02-07T03:52:40.548Z,4.22
2024-02-07T03:55:09.465Z,6.47
2024-02-07T03:57:43.636Z,5.20
2024-02-07T04:00:14.975Z,3.85
2024-02-07T04:02:47.675Z,5.33
2024-02-07T04:05:14.633Z,5.18
2024-02-07T04:07:41.786Z,6.13
2024-02-07T04:10:12.808Z,5.97
2024-02-07T04:12:40.669Z,7.30
2024-02-07T04:15:27.100Z,3.50
2024-02-07T04:18:16.803Z,6.75
2024-02-07T04:21:06.833Z,4.85
2024-02-07T04:23:52.270Z,4.03
2024-02-07T04:26:57.791Z,4.63
2024-02-07T04:29:42.752Z,4.73
2024-02-07T04:32:27.656Z,5.50
2024-02-07T04:35:12.634Z,7.40
2024-02-07T04:37:58.027Z,6.80
2024-02-07T04:40:43.016Z,3.65
2024-02-07T04:43:28.101Z,4.13
2024-02-07T04:46:13.133Z,5.38
2024-02-07T04:48:58.539Z,4.25
2024-02-07T04:51:43.656Z,4.43
2024-02-07T04:54:28.495Z,4.90
2024-02-07T04:57:13.355Z,5.40
2024-02-07T04:59:58.362Z,3.83
2024-02-07T05:02:43.263Z,3.88
2024-02-07T05:05:28.353Z,3.47
2024-02-07T05:08:13.724Z,4.00
2024-02-07T05:10:59.204Z,3.90
2024-02-07T05:13:44.927Z,5.18
2024-02-07T05:16:13.070Z,3.33
2024-02-07T05:18:39.901Z,4.18
2024-02-07T05:21:10.411Z,3.95
2024-02-07T05:23:37.186Z,5.00
2024-02-07T05:26:05.624Z,6.18
2024-02-07T05:28:32.389Z,6.22
2024-02-07T05:30:59.023Z,3.28
2024-02-07T05:33:25.892Z,5.70
2024-02-07T05:35:52.702Z,4.93
2024-02-07T05:38:19.378Z,3.10
2024-02-07T05:40:46.102Z,3.92
2024-02-07T05:43:12.759Z,3.03
2024-02-07T05:45:39.381Z,3.72
2024-02-07T05:48:06.627Z,4.57
2024-02-07T05:50:33.278Z,3.03
2024-02-07T05:52:59.982Z,4.30
2024-02-07T05:55:26.573Z,3.78
2024-02-07T05:57:53.482Z,4.18
2024-02-07T06:00:20.215Z,4.10
2024-02-07T06:02:46.821Z,3.75
2024-02-07T06:05:13.510Z,3.35
2024-02-07T06:07:40.324Z,3.67
2024-02-07T06:10:07.611Z,5.00
2024-02-07T06:12:35.148Z,2.50
2024-02-07T06:15:02.066Z,2.72
2024-02-07T06:17:30.440Z,3.35
2024-02-07T06:19:57.520Z,4.00
2024-02-07T06:22:24.362Z,2.67
2024-02-07T06:24:51.027Z,4.50
2024-02-07T06:27:17.648Z,3.03
2024-02-07T06:29:44.234Z,3.45
2024-02-07T06:32:10.832Z,3.95
2024-02-07T06:34:38.575Z,2.90
2024-02-07T06:37:05.234Z,8.10
2024-02-07T06:39:31.821Z,2.95
2024-02-07T06:41:58.434Z,5.15
2024-02-07T06:44:25.092Z,2.88
2024-02-07T06:46:51.835Z,3.10
2024-02-07T06:49:18.639Z,4.90
2024-02-07T06:51:45.322Z,3.70
2024-02-07T06:54:12.810Z,2.90
2024-02-07T06:56:39.557Z,6.85
2024-02-07T06:59:07.381Z,4.90
2024-02-07T07:01:34.327Z,5.00
2024-02-07T07:04:01.100Z,5.53
2024-02-07T07:06:29.122Z,3.40
2024-02-07T07:08:55.936Z,4.00
2024-02-07T07:11:22.645Z,3.10
2024-02-07T07:13:49.452Z,4.13
2024-02-07T07:16:16.280Z,5.45
2024-02-07T07:18:43.073Z,5.00
2024-02-07T07:21:09.738Z,3.13
2024-02-07T07:23:36.400Z,6.03
2024-02-07T07:26:03.193Z,3.63
2024-02-07T07:28:29.925Z,3.85
2024-02-07T07:30:56.749Z,3.13
2024-02-07T07:33:24.448Z,3.88
2024-02-07T07:35:51.233Z,2.67
2024-02-07T07:38:18.081Z,2.43
2024-02-07T07:40:44.770Z,4.53
2024-02-07T07:43:11.660Z,3.08
2024-02-07T07:45:38.230Z,2.40
2024-02-07T07:48:05.581Z,3.85
2024-02-07T07:50:32.417Z,5.10
2024-02-07T07:52:59.121Z,3.67
2024-02-07T07:55:25.841Z,2.65
2024-02-07T07:57:52.440Z,3.92
2024-02-07T08:00:19.245Z,2.72
2024-02-07T08:02:45.811Z,2.30
2024-02-07T08:05:12.616Z,2.17
2024-02-07T08:07:39.436Z,3.05
2024-02-07T08:10:06.599Z,4.10
2024-02-07T08:12:33.142Z,2.13
2024-02-07T08:14:59.665Z,3.27
2024-02-07T08:17:26.281Z,3.30
2024-02-07T08:19:52.938Z,2.10
2024-02-07T08:22:19.672Z,2.08
2024-02-07T08:24:46.327Z,2.42
2024-02-07T08:27:12.856Z,3.27
2024-02-07T08:29:39.513Z,4.55
2024-02-07T08:32:06.521Z,3.28
2024-02-07T08:34:34.884Z,3.35
2024-02-07T08:37:01.843Z,4.13
2024-02-07T08:39:28.358Z,2.57
2024-02-07T08:41:55.353Z,2.85
2024-02-07T08:44:21.936Z,2.85
2024-02-07T08:46:49.095Z,2.58
2024-02-07T08:49:20.298Z,2.75
2024-02-07T08:51:46.973Z,4.07
2024-02-07T08:54:13.536Z,3.53
2024-02-07T08:56:40.168Z,4.90
2024-02-07T08:59:06.940Z,3.00
2024-02-07T09:01:33.615Z,3.13
2024-02-07T09:04:00.293Z,4.50
2024-02-07T09:06:26.940Z,4.22
2024-02-07T09:08:53.538Z,4.05
2024-02-07T09:11:20.080Z,2.95
2024-02-07T09:13:46.620Z,4.82
2024-02-07T09:16:13.396Z,2.37
2024-02-07T09:18:40.111Z,3.47
2024-02-07T09:21:06.789Z,5.18
2024-02-07T09:23:33.389Z,3.30
2024-02-07T09:26:00.122Z,2.85
2024-02-07T09:28:27.105Z,3.93
2024-02-07T09:30:53.835Z,2.42
2024-02-07T09:33:21.058Z,3.15
2024-02-07T09:35:47.878Z,2.83
2024-02-07T09:38:15.533Z,2.75
2024-02-07T09:40:43.078Z,3.20
2024-02-07T09:43:10.222Z,2.50
2024-02-07T09:45:39.150Z,4.20
2024-02-07T09:48:21.763Z,3.28
2024-02-07T09:50:49.496Z,3.28
2024-02-07T09:53:18.045Z,3.50
2024-02-07T09:55:45.618Z,2.80
2024-02-07T09:58:13.274Z,4.10
2024-02-07T10:00:40.505Z,3.05
2024-02-07T10:03:09.034Z,4.05
2024-02-07T10:05:36.958Z,2.27
2024-02-07T10:08:05.641Z,4.60
2024-02-07T10:10:32.592Z,2.50
2024-02-07T10:12:59.774Z,2.58
2024-02-07T10:15:26.937Z,4.05
2024-02-07T10:17:53.751Z,4.23
2024-02-07T10:20:20.509Z,6.30
2024-02-07T10:22:47.213Z,4.05
2024-02-07T10:25:17.543Z,3.88
2024-02-07T10:27:44.930Z,4.05
2024-02-07T10:30:13.410Z,2.47
2024-02-07T10:32:41.832Z,3.70
2024-02-07T10:35:12.328Z,2.75
2024-02-07T10:37:43.614Z,2.70
2024-02-07T10:40:11.888Z,4.05
2024-02-07T10:42:41.007Z,4.23
2024-02-07T10:45:09.699Z,3.75
2024-02-07T10:47:38.294Z,3.90
2024-02-07T10:50:11.881Z,8.00
2024-02-07T10:52:42.029Z,2.35
2024-02-07T10:55:11.635Z,3.20
2024-02-07T10:57:39.784Z,3.10
2024-02-07T11:00:07.636Z,4.97
2024-02-07T11:02:34.663Z,4.22
2024-02-07T11:05:02.596Z,3.70
2024-02-07T11:07:29.499Z,2.23
2024-02-07T11:09:57.223Z,3.22
2024-02-07T11:12:24.639Z,3.45
2024-02-07T11:14:52.767Z,4.03
2024-02-07T11:17:19.486Z,4.18
2024-02-07T11:19:46.932Z,2.47
2024-02-07T11:22:28.483Z,4.10
2024-02-07T11:24:57.783Z,3.38
2024-02-07T11:27:24.677Z,3.08
2024-02-07T11:29:51.844Z,3.03
2024-02-07T11:32:18.714Z,3.50
2024-02-07T11:34:53.444Z,2.72
2024-02-07T11:37:21.750Z,3.78
2024-02-07T11:39:50.476Z,3.55
2024-02-07T11:42:19.528Z,4.30
2024-02-07T11:44:54.127Z,2.70
2024-02-07T11:47:25.234Z,2.80
2024-02-07T11:50:00.742Z,4.03
2024-02-07T11:52:29.523Z,2.58
2024-02-07T11:55:08.626Z,3.10
2024-02-07T11:57:35.736Z,3.00
2024-02-07T12:00:04.410Z,3.75
2024-02-07T12:02:31.347Z,3.97
2024-02-07T12:04:58.646Z,2.30
2024-02-07T12:07:28.665Z,3.90
2024-02-07T12:09:56.562Z,4.03
2024-02-07T12:12:23.153Z,3.38
2024-02-07T12:14:50.165Z,6.88
2024-02-07T12:17:16.954Z,4.82
2024-02-07T12:19:45.386Z,3.88
2024-02-07T12:22:21.407Z,3.50
2024-02-07T12:24:50.994Z,3.40
2024-02-07T12:27:17.855Z,3.33
2024-02-07T12:29:55.857Z,5.22
2024-02-07T12:32:23.480Z,4.45
2024-02-07T12:34:50.436Z,4.07
2024-02-07T12:37:18.794Z,3.65
2024-02-07T12:39:49.968Z,4.40
2024-02-07T12:42:26.081Z,2.60
2024-02-07T12:44:54.389Z,3.85
2024-02-07T12:47:22.836Z,3.50
2024-02-07T12:49:51.150Z,3.50
2024-02-07T12:52:18.868Z,4.15
2024-02-07T12:54:46.183Z,2.65
2024-02-07T12:57:25.153Z,4.82
2024-02-07T12:59:53.242Z,3.93
2024-02-07T13:02:20.469Z,2.53
2024-02-07T13:04:47.694Z,3.13
2024-02-07T13:07:16.557Z,2.97
2024-02-07T13:09:45.225Z,2.60
2024-02-07T13:12:19.348Z,4.03
2024-02-07T13:14:53.908Z,3.25
2024-02-07T13:17:20.520Z,2.78
2024-02-07T13:19:47.352Z,2.22
2024-02-07T13:22:15.726Z,2.72
2024-02-07T13:24:43.129Z,2.97
2024-02-07T13:27:09.828Z,4.38
2024-02-07T13:29:41.900Z,3.13
2024-02-07T13:32:11.805Z,2.40
2024-02-07T13:34:38.952Z,2.78
2024-02-07T13:37:06.328Z,3.93
2024-02-07T13:39:32.912Z,2.50
2024-02-07T13:41:59.611Z,3.10
2024-02-07T13:44:26.198Z,2.55
2024-02-07T13:46:53.472Z,2.58
2024-02-07T13:49:21.987Z,2.97
2024-02-07T13:51:48.778Z,3.67
2024-02-07T13:54:15.677Z,3.70
2024-02-07T13:56:42.485Z,2.28
2024-02-07T13:59:09.328Z,3.17
2024-02-07T14:01:36.648Z,3.77
2024-02-07T14:04:05.527Z,2.35
2024-02-07T14:06:33.130Z,3.38
2024-02-07T14:09:02.970Z,2.13
2024-02-07T14:11:29.806Z,2.45
2024-02-07T14:13:56.551Z,3.40
2024-02-07T14:16:23.352Z,4.75
2024-02-07T14:18:50.151Z,2.83
2024-02-07T14:21:16.916Z,3.63
2024-02-07T14:23:43.538Z,2.72
2024-02-07T14:26:10.188Z,2.77
2024-02-07T14:28:36.918Z,2.35
2024-02-07T14:31:03.604Z,2.47
2024-02-07T14:33:30.684Z,3.95
2024-02-07T14:35:57.451Z,3.08
2024-02-07T14:38:27.492Z,2.50
2024-02-07T14:40:54.628Z,2.80
2024-02-07T14:43:21.583Z,3.05
2024-02-07T14:45:49.392Z,2.00
2024-02-07T14:48:16.215Z,2.83
2024-02-07T14:50:43.419Z,2.37
2024-02-07T14:53:10.293Z,2.28
2024-02-07T14:55:39.520Z,2.83
2024-02-07T14:58:06.654Z,2.45
2024-02-07T15:00:33.298Z,2.42
2024-02-07T15:02:59.917Z,3.00
2024-02-07T15:05:26.770Z,3.17
2024-02-07T15:07:53.463Z,4.00
2024-02-07T15:10:20.462Z,3.25
2024-02-07T15:12:47.163Z,2.67
2024-02-07T15:15:13.881Z,3.67
2024-02-07T15:17:42.542Z,3.08
2024-02-07T15:20:09.982Z,2.30
2024-02-07T15:22:36.765Z,2.30
2024-02-07T15:25:03.622Z,4.10
2024-02-07T15:27:30.222Z,2.97
2024-02-07T15:29:56.971Z,3.08
2024-02-07T15:32:23.971Z,2.92
2024-02-07T15:34:50.625Z,2.88
2024-02-07T15:37:18.157Z,2.95
2024-02-07T15:39:44.767Z,2.57
2024-02-07T15:42:11.399Z,4.75
2024-02-07T15:44:40.650Z,3.90
2024-02-07T15:47:07.327Z,2.92
2024-02-07T15:49:34.145Z,3.05
2024-02-07T15:52:00.766Z,2.30
2024-02-07T15:54:27.453Z,2.55
2024-02-07T15:57:01.288Z,2.95
2024-02-07T15:59:28.092Z,2.72
2024-02-07T16:01:55.512Z,2.70
2024-02-07T16:04:22.890Z,3.47
2024-02-07T16:06:49.934Z,3.70
2024-02-07T16:09:17.467Z,2.75
2024-02-07T16:11:44.323Z,2.30
2024-02-07T16:14:11.715Z,3.30
2024-02-07T16:16:43.254Z,3.07
2024-02-07T16:19:10.098Z,3.15
2024-02-07T16:21:37.140Z,2.85
2024-02-07T16:24:03.869Z,3.13
2024-02-07T16:26:30.470Z,4.38
2024-02-07T16:28:57.068Z,3.23
2024-02-07T16:31:24.255Z,2.88
2024-02-07T16:33:50.971Z,2.55
2024-02-07T16:36:17.691Z,4.35
2024-02-07T16:38:44.351Z,5.22
2024-02-07T16:41:11.125Z,3.90
2024-02-07T16:43:38.606Z,2.75
2024-02-07T16:46:06.648Z,3.33
2024-02-07T16:48:33.543Z,3.78
2024-02-07T16:51:00.227Z,2.90
2024-02-07T16:53:26.816Z,4.40
2024-02-07T16:55:54.255Z,5.10
2024-02-07T16:58:20.888Z,3.50
2024-02-07T17:00:47.666Z,5.32
2024-02-07T17:03:14.345Z,4.75
2024-02-07T17:05:41.783Z,4.03
2024-02-07T17:08:09.067Z,3.83
2024-02-07T17:10:35.846Z,4.13
2024-02-07T17:13:03.078Z,5.50
2024-02-07T17:15:29.778Z,5.35
2024-02-07T17:17:57.131Z,3.87
2024-02-07T17:20:24.228Z,6.68
2024-02-07T17:22:51.171Z,3.95
2024-02-07T17:25:18.176Z,4.45
2024-02-07T17:27:45.062Z,3.97
2024-02-07T17:30:18.171Z,5.13
2024-02-07T17:32:52.201Z,4.53
2024-02-07T17:35:19.668Z,5.32
2024-02-07T17:37:46.334Z,4.45
2024-02-07T17:40:13.099Z,4.85
2024-02-07T17:42:39.699Z,3.67
2024-02-07T17:45:06.536Z,5.95
2024-02-07T17:47:34.446Z,4.15
2024-02-07T17:50:01.187Z,4.03
2024-02-07T17:52:27.806Z,4.78
2024-02-07T17:54:54.417Z,4.20
2024-02-07T17:57:21.006Z,4.72
2024-02-07T17:59:48.221Z,3.88
2024-02-07T18:02:15.022Z,4.45
2024-02-07T18:04:41.865Z,5.30
2024-02-07T18:07:08.644Z,5.50
2024-02-07T18:09:35.238Z,4.90
2024-02-07T18:12:02.679Z,4.35
2024-02-07T18:14:29.395Z,4.28
2024-02-07T18:16:56.043Z,4.25
2024-02-07T18:19:22.916Z,3.90
2024-02-07T18:21:49.796Z,3.60
2024-02-07T18:24:19.374Z,3.97
2024-02-07T18:26:48.265Z,4.10
2024-02-07T18:29:15.699Z,3.88
2024-02-07T18:31:42.512Z,4.23
2024-02-07T18:34:09.541Z,4.05
2024-02-07T18:36:38.125Z,3.83
2024-02-07T18:39:05.519Z,4.57
2024-02-07T18:41:33.294Z,5.43
2024-02-07T18:44:00.169Z,4.87
2024-02-07T18:46:27.046Z,3.97
2024-02-07T18:48:53.802Z,3.65
2024-02-07T18:51:26.455Z,3.75
2024-02-07T18:53:53.248Z,4.07
2024-02-07T18:56:20.313Z,3.53
2024-02-07T18:58:46.926Z,7.05
2024-02-07T19:01:14.593Z,4.10
2024-02-07T19:03:41.244Z,3.20
2024-02-07T19:06:09.066Z,5.22
2024-02-07T19:08:36.432Z,3.80
2024-02-07T19:11:03.338Z,3.55
2024-02-07T19:13:30.114Z,3.95
2024-02-07T19:15:56.783Z,2.83
2024-02-07T19:18:23.463Z,6.47
2024-02-07T19:20:50.157Z,4.03
2024-02-07T19:23:17.787Z,4.32
2024-02-07T19:25:44.471Z,5.35
2024-02-07T19:28:11.053Z,6.88
2024-02-07T19:30:37.657Z,3.60
2024-02-07T19:33:04.776Z,3.10
2024-02-07T19:35:31.496Z,4.97
2024-02-07T19:37:58.354Z,6.72
2024-02-07T19:40:25.120Z,4.15
2024-02-07T19:42:51.952Z,5.22
2024-02-07T19:45:18.541Z,2.93
2024-02-07T19:47:45.185Z,3.95
2024-02-07T19:50:15.416Z,5.95
2024-02-07T19:52:42.927Z,4.70
2024-02-07T19:55:09.804Z,5.53
2024-02-07T19:57:36.608Z,3.53
2024-02-07T20:00:03.711Z,3.33
2024-02-07T20:02:38.330Z,4.75
2024-02-07T20:05:05.529Z,4.43
2024-02-07T20:07:32.234Z,3.45
2024-02-07T20:10:02.443Z,4.43
2024-02-07T20:12:30.657Z,3.97
2024-02-07T20:14:59.214Z,4.25
2024-02-07T20:17:26.042Z,6.50
2024-02-07T20:19:52.738Z,5.00
2024-02-07T20:22:19.600Z,4.27
2024-02-07T20:24:46.229Z,6.72
2024-02-07T20:27:12.786Z,3.05
2024-02-07T20:29:39.357Z,2.90
2024-02-07T20:32:06.448Z,5.10
2024-02-07T20:34:33.256Z,5.37
2024-02-07T20:37:00.926Z,5.47
2024-02-07T20:39:28.581Z,4.13
2024-02-07T20:41:56.480Z,5.22
2024-02-07T20:44:24.265Z,6.40
2024-02-07T20:46:51.527Z,4.90
2024-02-07T20:49:18.351Z,4.20
2024-02-07T20:51:46.218Z,4.25
2024-02-07T20:54:13.066Z,4.30
2024-02-07T20:56:42.576Z,8.38
2024-02-07T20:59:09.373Z,5.07
2024-02-07T21:01:36.868Z,5.40
2024-02-07T21:04:03.699Z,7.72
2024-02-07T21:06:30.720Z,6.85
2024-02-07T21:08:57.816Z,5.22
2024-02-07T21:11:24.786Z,7.13
2024-02-07T21:13:52.016Z,5.80
2024-02-07T21:16:18.640Z,5.50
2024-02-07T21:18:45.264Z,5.03
2024-02-07T21:21:16.246Z,6.47
2024-02-07T21:23:43.125Z,5.73
2024-02-07T21:26:10.101Z,5.68
2024-02-07T21:28:37.177Z,7.57
2024-02-07T21:31:04.143Z,9.88
2024-02-07T21:33:31.146Z,8.52
2024-02-07T21:35:57.873Z,9.17
2024-02-07T21:38:24.581Z,11.38
2024-02-07T21:40:52.058Z,12.48
2024-02-07T21:43:18.660Z,9.63
2024-02-07T21:45:45.427Z,9.77
2024-02-07T21:48:12.582Z,8.20
2024-02-07T21:50:39.178Z,8.75
2024-02-07T21:53:05.888Z,6.72
2024-02-07T21:55:32.605Z,9.13
2024-02-07T21:57:59.476Z,8.30
2024-02-07T22:00:26.889Z,6.63
2024-02-07T22:02:53.695Z,8.20
2024-02-07T22:05:20.421Z,7.18
2024-02-07T22:07:47.359Z,8.77
2024-02-07T22:10:15.348Z,6.93
2024-02-07T22:12:41.979Z,6.93
2024-02-07T22:15:09.033Z,6.53
2024-02-07T22:17:35.820Z,7.25
2024-02-07T22:20:02.505Z,7.07
2024-02-07T22:22:29.950Z,5.63
2024-02-07T22:24:56.713Z,6.77
2024-02-07T22:27:23.403Z,10.05
2024-02-07T22:29:50.109Z,7.50
2024-02-07T22:32:17.258Z,6.47
2024-02-07T22:34:44.099Z,6.80
2024-02-07T22:37:14.731Z,6.20
2024-02-07T22:39:41.357Z,8.85
2024-02-07T22:42:10.000Z,9.75
2024-02-07T22:44:37.746Z,9.77
2024-02-07T22:47:04.461Z,7.03
2024-02-07T22:49:31.334Z,7.90
2024-02-07T22:51:58.056Z,5.25
2024-02-07T22:54:25.861Z,6.68
2024-02-07T22:56:52.485Z,6.80
2024-02-07T22:59:19.048Z,7.47
2024-02-07T23:01:45.669Z,7.20
2024-02-07T23:04:12.242Z,6.38
2024-02-07T23:06:38.902Z,6.13
2024-02-07T23:09:06.661Z,5.50
2024-02-07T23:11:33.469Z,5.15
2024-02-07T23:14:00.318Z,7.20
2024-02-07T23:16:27.083Z,9.02
2024-02-07T23:18:53.688Z,6.80
2024-02-07T23:21:20.306Z,5.97
2024-02-07T23:23:46.867Z,6.70
2024-02-07T23:26:13.561Z,5.37
2024-02-07T23:28:40.480Z,9.38
2024-02-07T23:31:07.205Z,6.93
2024-02-07T23:33:34.052Z,8.70
2024-02-07T23:36:02.454Z,10.57
2024-02-07T23:38:30.807Z,9.13
2024-02-07T23:40:57.488Z,9.05
2024-02-07T23:43:24.286Z,8.93
2024-02-07T23:45:51.139Z,7.32
2024-02-07T23:48:17.993Z,8.27
2024-02-07T23:50:44.642Z,7.77
2024-02-07T23:53:11.328Z,7.20
2024-02-07T23:55:38.196Z,6.32
2024-02-07T23:58:04.916Z,6.40
