createdAt,value
2018-04-16T00:00:05.424Z,11.80
2018-04-16T00:02:31.534Z,11.80
2018-04-16T00:04:57.662Z,11.90
2018-04-16T00:07:23.809Z,11.90
2018-04-16T00:09:49.964Z,12.00
2018-04-16T00:12:16.899Z,12.00
2018-04-16T00:14:43.758Z,12.10
2018-04-16T00:17:09.929Z,12.10
2018-04-16T00:19:36.076Z,12.00
2018-04-16T00:22:02.238Z,12.00
2018-04-16T00:24:28.366Z,12.00
2018-04-16T00:26:54.474Z,12.00
2018-04-16T00:29:21.342Z,11.80
2018-04-16T00:31:53.612Z,11.80
2018-04-16T00:34:25.756Z,11.70
2018-04-16T00:36:57.983Z,11.70
2018-04-16T00:39:30.203Z,11.60
2018-04-16T00:42:02.971Z,11.50
2018-04-16T00:44:36.003Z,11.50
2018-04-16T00:47:08.328Z,11.40
2018-04-16T00:49:41.375Z,11.30
2018-04-16T00:52:13.642Z,11.30
2018-04-16T00:54:45.894Z,11.30
2018-04-16T00:57:18.170Z,11.20
2018-04-16T00:59:50.367Z,11.20
2018-04-16T01:02:23.077Z,11.10
2018-04-16T01:04:55.247Z,11.10
2018-04-16T01:07:28.078Z,10.90
2018-04-16T01:34:22.473Z,10.50
2018-04-16T01:36:56.706Z,10.50
2018-04-16T01:39:30.782Z,10.40
2018-04-16T01:42:03.469Z,10.40
2018-04-16T01:44:37.833Z,10.40
2018-04-16T01:47:10.223Z,10.30
2018-04-16T01:49:43.124Z,10.20
2018-04-16T03:32:02.310Z,9.10
2018-04-16T03:34:35.812Z,9.00
2018-04-16T03:37:08.202Z,9.00
2018-04-16T03:39:41.441Z,9.00
2018-04-16T03:42:15.099Z,9.00
2018-04-16T03:44:49.982Z,9.10
2018-04-16T03:50:02.564Z,9.20
2018-04-16T03:52:36.045Z,9.20
2018-04-16T04:51:23.383Z,9.40
2018-04-16T04:53:49.565Z,9.40
2018-04-16T04:56:15.733Z,9.40
2018-04-16T04:58:42.771Z,9.50
2018-04-16T05:01:09.935Z,9.50
2018-04-16T05:03:36.864Z,9.60
2018-04-16T05:06:03.081Z,9.60
2018-04-16T05:08:29.363Z,9.60
2018-04-16T05:11:06.084Z,9.60
2018-04-16T05:13:32.504Z,9.60
2018-04-16T05:15:58.757Z,9.60
2018-04-16T05:18:40.958Z,9.60
2018-04-16T05:21:14.954Z,9.70
2018-04-16T05:23:47.651Z,9.70
2018-04-16T05:26:23.154Z,9.70
2018-04-16T05:29:01.648Z,9.80
2018-04-16T05:31:38.607Z,9.80
2018-04-16T05:37:27.603Z,10.00
2018-04-16T05:40:04.642Z,10.20
2018-04-16T05:42:33.195Z,10.20
2018-04-16T05:45:01.926Z,10.30
2018-04-16T05:47:39.232Z,10.50
2018-04-16T05:50:05.872Z,10.60
2018-04-16T05:55:16.404Z,10.80
2018-04-16T05:57:45.962Z,10.90
2018-04-16T06:00:13.275Z,11.00
2018-04-16T06:02:40.137Z,10.90
2018-04-16T06:05:11.153Z,11.00
2018-04-16T06:10:26.334Z,11.10
2018-04-16T06:12:53.408Z,11.30
2018-04-16T06:15:25.936Z,11.30
2018-04-16T06:20:56.303Z,11.20
2018-04-16T06:32:16.582Z,11.20
2018-04-16T06:34:42.732Z,11.20
2018-04-16T06:37:09.042Z,11.30
2018-04-16T06:39:35.723Z,11.50
2018-04-16T06:42:03.002Z,11.70
2018-04-16T06:44:31.186Z,12.30
2018-04-16T06:46:57.450Z,12.30
2018-04-16T06:49:24.904Z,12.60
2018-04-16T06:54:27.965Z,12.80
2018-04-16T06:56:54.280Z,12.80
2018-04-16T06:59:20.532Z,12.80
2018-04-16T07:01:57.947Z,12.90
2018-04-16T07:07:48.900Z,13.30
2018-04-16T07:10:24.037Z,13.60
2018-04-16T07:22:05.053Z,14.10
2018-04-16T07:39:48.851Z,14.20
2018-04-16T07:42:17.692Z,14.40
2018-04-16T07:53:55.265Z,14.60
2018-04-16T07:56:25.658Z,14.50
2018-04-16T07:58:53.995Z,14.50
2018-04-16T08:01:22.467Z,14.60
2018-04-16T08:03:50.026Z,14.80
2018-04-16T08:06:16.834Z,14.90
2018-04-16T08:08:43.340Z,14.90
2018-04-16T08:11:09.739Z,14.90
2018-04-16T08:13:37.172Z,15.10
2018-04-16T08:16:04.470Z,15.10
2018-04-16T08:18:31.038Z,15.20
2018-04-16T08:20:57.844Z,15.40
2018-04-16T08:23:25.227Z,15.40
2018-04-16T08:25:55.599Z,15.50
2018-04-16T08:28:25.798Z,15.60
2018-04-16T08:31:07.395Z,15.70
2018-04-16T08:33:34.589Z,15.80
2018-04-16T08:36:02.391Z,15.50
2018-04-16T08:38:30.425Z,15.50
2018-04-16T08:40:57.178Z,15.50
2018-04-16T08:43:25.971Z,15.60
2018-04-16T08:45:53.952Z,15.70
2018-04-16T08:48:21.913Z,15.70
2018-04-16T08:50:49.621Z,15.90
2018-04-16T08:53:17.468Z,15.80
2018-04-16T08:55:48.142Z,16.00
2018-04-16T08:58:14.857Z,16.10
2018-04-16T09:00:51.320Z,16.50
2018-04-16T09:03:18.686Z,16.40
2018-04-16T09:05:50.552Z,16.40
2018-04-16T09:08:28.145Z,16.10
2018-04-16T09:10:54.944Z,15.90
2018-04-16T09:16:14.585Z,15.90
2018-04-16T09:21:16.677Z,15.90
2018-04-16T09:23:43.983Z,16.00
2018-04-16T09:26:10.474Z,15.90
2018-04-16T09:28:37.800Z,16.00
2018-04-16T09:31:04.992Z,16.30
2018-04-16T09:33:32.757Z,16.30
2018-04-16T09:36:17.176Z,16.60
2018-04-16T09:38:43.817Z,16.70
2018-04-16T09:41:10.265Z,16.80
2018-04-16T09:43:37.037Z,16.90
2018-04-16T09:46:03.437Z,17.00
2018-04-16T09:48:30.563Z,17.10
2018-04-16T09:50:56.969Z,17.10
2018-04-16T09:53:23.748Z,17.20
2018-04-16T09:55:52.363Z,17.40
2018-04-16T09:58:20.445Z,17.50
2018-04-16T10:00:49.863Z,17.70
2018-04-16T10:03:16.994Z,17.70
2018-04-16T10:05:43.547Z,17.80
2018-04-16T10:08:09.758Z,18.00
2018-04-16T10:10:36.058Z,18.00
2018-04-16T10:13:04.064Z,18.20
2018-04-16T10:15:30.311Z,18.10
2018-04-16T10:17:56.662Z,18.10
2018-04-16T10:20:22.901Z,18.20
2018-04-16T10:22:49.337Z,18.10
2018-04-16T10:25:16.860Z,17.90
2018-04-16T10:27:43.080Z,17.90
2018-04-16T10:30:09.689Z,17.90
2018-04-16T10:32:36.754Z,17.60
2018-04-16T10:35:03.261Z,17.50
2018-04-16T10:37:32.966Z,17.50
2018-04-16T10:39:59.435Z,17.60
2018-04-16T10:42:30.370Z,17.60
2018-04-16T10:44:59.297Z,17.50
2018-04-16T10:47:25.829Z,17.60
2018-04-16T10:49:53.165Z,17.80
2018-04-16T10:52:36.255Z,18.10
2018-04-16T10:55:05.923Z,18.40
2018-04-16T10:57:32.303Z,18.50
2018-04-16T10:59:59.371Z,18.60
2018-04-16T11:02:25.913Z,18.60
2018-04-16T11:04:54.446Z,18.30
2018-04-16T11:07:27.149Z,17.90
2018-04-16T11:09:54.176Z,17.40
2018-04-16T11:12:20.515Z,17.40
2018-04-16T11:14:46.761Z,17.60
2018-04-16T11:20:16.224Z,17.70
2018-04-16T11:22:44.950Z,17.70
2018-04-16T11:25:12.713Z,17.90
2018-04-16T11:27:39.277Z,17.90
2018-04-16T11:30:05.736Z,17.80
2018-04-16T11:32:32.205Z,17.50
2018-04-16T11:34:58.523Z,17.30
2018-04-16T11:37:24.869Z,17.20
2018-04-16T11:39:51.508Z,17.10
2018-04-16T11:42:17.927Z,17.10
2018-04-16T11:44:44.117Z,17.30
2018-04-16T11:47:10.394Z,17.50
2018-04-16T11:49:36.672Z,17.60
2018-04-16T11:52:03.912Z,17.80
2018-04-16T11:54:30.870Z,18.00
2018-04-16T11:56:57.186Z,18.00
2018-04-16T11:59:23.339Z,18.10
2018-04-16T12:01:49.602Z,18.30
2018-04-16T12:04:16.000Z,18.70
2018-04-16T12:06:42.221Z,19.00
2018-04-16T12:09:09.341Z,19.60
2018-04-16T12:11:35.704Z,19.60
2018-04-16T12:14:02.718Z,19.40
2018-04-16T12:16:29.112Z,19.40
2018-04-16T12:18:55.439Z,19.40
2018-04-16T12:21:22.002Z,19.60
2018-04-16T12:23:48.386Z,19.60
2018-04-16T12:26:14.586Z,19.70
2018-04-16T12:28:40.795Z,19.50
2018-04-16T12:31:07.077Z,19.40
2018-04-16T12:33:34.038Z,19.10
2018-04-16T12:36:00.237Z,19.10
2018-04-16T12:38:27.142Z,18.80
2018-04-16T12:40:53.364Z,18.80
2018-04-16T12:43:20.061Z,19.00
2018-04-16T12:45:46.233Z,19.00
2018-04-16T12:48:12.661Z,18.90
2018-04-16T12:50:38.950Z,18.90
2018-04-16T12:53:07.677Z,19.40
2018-04-16T12:55:34.017Z,19.40
2018-04-16T12:58:00.441Z,19.70
2018-04-16T13:00:26.962Z,19.70
2018-04-16T13:02:53.575Z,19.80
2018-04-16T13:05:21.203Z,19.90
2018-04-16T13:07:48.215Z,19.50
2018-04-16T13:10:14.964Z,19.40
2018-04-16T13:12:42.089Z,19.40
2018-04-16T13:15:08.618Z,19.40
2018-04-16T13:17:34.948Z,19.50
2018-04-16T13:20:01.129Z,19.30
2018-04-16T13:22:27.449Z,19.30
2018-04-16T13:24:54.268Z,19.30
2018-04-16T13:27:20.455Z,19.30
2018-04-16T13:29:46.944Z,19.30
2018-04-16T13:32:13.138Z,19.30
2018-04-16T13:34:39.689Z,19.50
2018-04-16T13:37:06.315Z,19.60
2018-04-16T13:39:32.669Z,19.60
2018-04-16T13:41:59.063Z,19.50
2018-04-16T13:44:26.011Z,19.60
2018-04-16T13:46:52.342Z,19.60
2018-04-16T13:49:18.571Z,19.60
2018-04-16T13:51:44.949Z,19.50
2018-04-16T13:54:11.330Z,19.20
2018-04-16T13:56:38.657Z,18.80
2018-04-16T13:59:05.169Z,18.80
2018-04-16T14:01:32.221Z,18.90
2018-04-16T14:03:58.363Z,18.80
2018-04-16T14:06:24.662Z,19.00
2018-04-16T14:08:51.355Z,19.20
2018-04-16T14:11:18.153Z,19.60
2018-04-16T14:13:44.613Z,20.00
2018-04-16T14:16:10.965Z,20.10
2018-04-16T14:18:37.295Z,19.90
2018-04-16T14:21:04.579Z,19.60
2018-04-16T14:23:31.009Z,19.60
2018-04-16T14:25:57.322Z,19.60
2018-04-16T14:28:23.860Z,19.70
2018-04-16T14:30:50.390Z,19.70
2018-04-16T14:33:16.793Z,19.70
2018-04-16T14:35:43.248Z,19.80
2018-04-16T14:38:11.875Z,19.80
2018-04-16T14:40:44.548Z,20.10
2018-04-16T14:43:11.106Z,20.40
2018-04-16T14:45:43.383Z,20.20
2018-04-16T14:48:11.163Z,20.50
2018-04-16T14:50:40.982Z,20.70
2018-04-16T14:53:10.250Z,21.00
2018-04-16T14:55:37.776Z,21.00
2018-04-16T14:58:10.875Z,21.00
2018-04-16T15:00:38.031Z,21.50
2018-04-16T15:03:04.685Z,21.80
2018-04-16T15:05:31.938Z,21.90
2018-04-16T15:08:06.613Z,21.40
2018-04-16T15:10:36.979Z,21.40
2018-04-16T15:13:04.199Z,21.20
2018-04-16T15:21:31.260Z,21.60
2018-04-16T15:24:01.773Z,21.50
2018-04-16T15:26:34.598Z,21.50
2018-04-16T15:29:02.940Z,21.10
2018-04-16T15:31:31.893Z,21.10
2018-04-16T15:34:02.829Z,20.90
2018-04-16T15:36:33.510Z,21.20
2018-04-16T15:39:00.268Z,21.20
2018-04-16T15:41:27.244Z,21.70
2018-04-16T15:43:53.752Z,22.50
2018-04-16T15:46:30.074Z,23.20
2018-04-16T15:48:57.775Z,23.60
2018-04-16T15:51:30.791Z,24.00
2018-04-16T15:53:57.476Z,24.60
2018-04-16T15:56:50.191Z,25.60
2018-04-16T15:59:19.763Z,25.60
2018-04-16T16:01:47.006Z,25.40
2018-04-16T16:04:18.697Z,25.20
2018-04-16T16:06:51.121Z,25.40
2018-04-16T16:09:20.281Z,26.10
2018-04-16T16:12:02.546Z,26.10
2018-04-16T16:14:33.569Z,26.30
2018-04-16T16:16:59.781Z,26.00
2018-04-16T16:19:29.523Z,26.00
2018-04-16T16:21:55.917Z,25.50
2018-04-16T16:24:22.961Z,24.30
2018-04-16T16:26:49.991Z,23.30
2018-04-16T16:29:16.222Z,23.70
2018-04-16T16:31:46.184Z,21.60
2018-04-16T16:34:13.446Z,21.60
2018-04-16T16:36:40.538Z,21.10
2018-04-16T16:39:08.338Z,21.00
2018-04-16T16:41:35.729Z,20.90
2018-04-16T16:44:02.768Z,20.50
2018-04-16T16:46:29.198Z,20.80
2018-04-16T16:48:55.559Z,21.30
2018-04-16T16:51:24.159Z,20.90
2018-04-16T16:59:57.771Z,19.70
2018-04-16T17:02:29.077Z,19.60
2018-04-16T17:05:00.268Z,19.40
2018-04-16T17:07:29.435Z,19.00
2018-04-16T17:12:36.886Z,18.50
2018-04-16T17:15:07.073Z,18.30
2018-04-16T17:17:36.253Z,18.30
2018-04-16T17:20:04.009Z,18.20
2018-04-16T17:22:30.989Z,18.10
2018-04-16T17:27:37.676Z,18.00
2018-04-16T17:30:06.265Z,17.80
2018-04-16T17:32:34.630Z,17.70
2018-04-16T17:35:12.115Z,17.60
2018-04-16T17:37:44.851Z,17.50
2018-04-16T17:40:13.320Z,17.50
2018-04-16T17:42:49.099Z,17.30
2018-04-16T17:51:45.949Z,17.20
2018-04-16T17:54:12.948Z,17.00
2018-04-16T17:56:48.380Z,16.90
2018-04-16T17:59:21.439Z,16.90
2018-04-16T18:01:48.669Z,16.80
2018-04-16T18:04:16.177Z,16.80
2018-04-16T18:06:51.400Z,16.70
2018-04-16T18:18:16.983Z,16.30
2018-04-16T18:20:43.896Z,16.20
2018-04-16T18:23:11.026Z,16.10
2018-04-16T18:25:37.182Z,16.10
2018-04-16T18:28:03.353Z,16.00
2018-04-16T18:30:29.730Z,15.90
2018-04-16T18:32:55.878Z,15.90
2018-04-16T18:35:22.045Z,15.80
2018-04-16T18:37:48.215Z,15.80
2018-04-16T18:40:14.875Z,15.60
2018-04-16T18:42:42.035Z,15.30
2018-04-16T18:45:09.058Z,15.20
2018-04-16T18:47:35.377Z,15.20
2018-04-16T18:50:01.634Z,15.20
2018-04-16T18:52:28.061Z,15.20
2018-04-16T18:54:55.011Z,15.10
2018-04-16T19:00:26.843Z,15.10
2018-04-16T19:02:54.621Z,15.00
2018-04-16T19:05:22.392Z,14.90
2018-04-16T19:07:48.941Z,15.00
2018-04-16T19:10:17.120Z,14.90
2018-04-16T19:12:45.767Z,14.90
2018-04-16T19:15:17.454Z,14.90
2018-04-16T19:17:49.952Z,14.80
2018-04-16T19:20:23.308Z,14.80
2018-04-16T19:22:49.870Z,14.80
2018-04-16T19:25:16.890Z,14.70
2018-04-16T19:27:49.023Z,14.60
2018-04-16T19:30:15.342Z,14.50
2018-04-16T19:32:47.547Z,14.50
2018-04-16T19:35:13.711Z,14.40
2018-04-16T19:37:39.896Z,14.30
2018-04-16T19:40:06.127Z,14.20
2018-04-16T19:42:38.319Z,14.20
2018-04-16T19:45:04.522Z,14.00
2018-04-16T19:47:30.658Z,13.90
2018-04-16T19:50:02.784Z,13.80
2018-04-16T19:52:29.710Z,13.70
2018-04-16T19:54:55.860Z,13.70
2018-04-16T19:57:28.162Z,13.60
2018-04-16T19:59:54.306Z,13.50
2018-04-16T20:02:26.566Z,13.50
2018-04-16T20:04:52.753Z,13.40
2018-04-16T20:07:18.887Z,13.30
2018-04-16T20:09:45.840Z,13.20
2018-04-16T20:12:13.153Z,13.10
2018-04-16T20:14:39.319Z,13.10
2018-04-16T20:17:06.013Z,13.10
2018-04-16T20:19:32.586Z,12.90
2018-04-16T20:21:58.923Z,12.90
2018-04-16T20:24:25.899Z,12.80
2018-04-16T20:26:52.472Z,12.70
2018-04-16T20:29:18.868Z,12.60
2018-04-16T20:31:46.466Z,12.40
2018-04-16T20:34:13.448Z,12.40
2018-04-16T20:36:40.425Z,12.30
2018-04-16T20:39:06.955Z,12.30
2018-04-16T20:41:37.865Z,12.30
2018-04-16T20:44:10.284Z,12.20
2018-04-16T20:46:37.627Z,12.20
2018-04-16T20:49:09.651Z,12.20
2018-04-16T20:51:39.621Z,12.10
2018-04-16T20:54:08.034Z,12.00
2018-04-16T20:59:12.289Z,11.90
2018-04-16T21:01:42.126Z,11.90
2018-04-16T21:04:13.992Z,11.90
2018-04-16T21:06:45.252Z,11.80
2018-04-16T21:09:15.689Z,11.70
2018-04-16T21:11:53.022Z,11.60
2018-04-16T21:16:59.133Z,11.50
2018-04-16T21:19:30.148Z,11.50
2018-04-16T21:22:01.868Z,11.40
2018-04-16T21:27:13.822Z,11.40
2018-04-16T21:29:47.347Z,11.40
2018-04-16T21:32:19.141Z,11.30
2018-04-16T21:34:48.692Z,11.30
2018-04-16T21:37:19.312Z,11.10
2018-04-16T21:39:52.924Z,11.00
2018-04-16T21:42:24.937Z,10.90
2018-04-16T21:44:55.001Z,10.80
2018-04-16T21:47:28.234Z,10.80
2018-04-16T21:49:59.246Z,10.80
2018-04-16T21:52:27.131Z,10.70
2018-04-16T21:54:53.335Z,10.70
2018-04-16T21:57:19.502Z,10.60
2018-04-16T21:59:46.125Z,10.60
2018-04-16T22:02:13.092Z,10.50
2018-04-16T22:04:42.309Z,10.40
2018-04-16T22:07:13.386Z,10.40
2018-04-16T22:09:42.593Z,10.40
2018-04-16T22:12:12.522Z,10.40
2018-04-16T22:14:41.707Z,10.30
2018-04-16T22:17:10.956Z,10.30
2018-04-16T22:19:41.162Z,10.10
2018-04-16T22:22:10.745Z,10.10
2018-04-16T22:24:40.821Z,10.10
2018-04-16T22:27:12.356Z,10.00
2018-04-16T22:29:43.875Z,10.00
2018-04-16T22:32:15.182Z,10.00
2018-04-16T22:34:47.952Z,9.90
2018-04-16T22:37:18.083Z,9.90
2018-04-16T22:39:47.896Z,9.90
2018-04-16T22:42:17.703Z,9.80
2018-04-16T22:44:48.680Z,9.80
2018-04-16T22:47:16.284Z,9.80
2018-04-16T22:49:47.181Z,9.80
2018-04-16T22:52:17.611Z,9.70
2018-04-16T22:54:47.372Z,9.70
2018-04-16T22:57:18.012Z,9.70
