createdAt,value
2018-04-02T00:01:51.180Z,9.45
2018-04-02T00:04:18.731Z,9.57
2018-04-02T00:06:46.304Z,9.32
2018-04-02T00:09:13.864Z,9.90
2018-04-02T00:11:41.417Z,9.18
2018-04-02T00:14:08.945Z,8.70
2018-04-02T00:16:37.276Z,9.50
2018-04-02T00:19:04.792Z,9.95
2018-04-02T00:21:32.332Z,8.65
2018-04-02T00:24:00.674Z,8.10
2018-04-02T00:26:28.218Z,10.77
2018-04-02T00:28:55.768Z,8.90
2018-04-02T00:31:23.340Z,8.60
2018-04-02T00:33:50.871Z,8.40
2018-04-02T00:36:18.418Z,7.78
2018-04-02T00:38:46.716Z,7.72
2018-04-02T00:41:14.284Z,7.12
2018-04-02T00:43:41.858Z,8.85
2018-04-02T00:46:09.428Z,7.72
2018-04-02T00:48:36.976Z,7.75
2018-04-02T00:51:04.502Z,8.13
2018-04-02T00:53:32.038Z,6.50
2018-04-02T00:56:00.357Z,6.90
2018-04-02T00:58:27.891Z,6.93
2018-04-02T01:00:55.470Z,7.62
2018-04-02T01:03:23.021Z,7.53
2018-04-02T01:05:50.550Z,7.15
2018-04-02T01:08:18.864Z,8.50
2018-04-02T01:10:46.439Z,7.82
2018-04-02T01:13:14.012Z,6.82
2018-04-02T01:15:41.588Z,6.87
2018-04-02T01:18:10.653Z,6.70
2018-04-02T01:20:38.205Z,8.10
2018-04-02T01:23:05.742Z,7.82
2018-04-02T01:25:34.073Z,6.40
2018-04-02T01:28:01.598Z,7.30
2018-04-02T01:30:29.153Z,7.30
2018-04-02T01:32:56.680Z,7.15
2018-04-02T01:35:24.977Z,6.53
2018-04-02T01:37:53.309Z,6.82
2018-04-02T01:40:20.844Z,7.18
2018-04-02T01:42:48.397Z,7.60
2018-04-02T01:45:15.924Z,6.10
2018-04-02T01:47:44.252Z,6.72
2018-04-02T01:50:11.776Z,6.50
2018-04-02T01:52:39.341Z,7.53
2018-04-02T01:55:06.870Z,7.28
2018-04-02T01:57:34.413Z,6.47
2018-04-02T02:00:01.952Z,6.75
2018-04-02T02:02:29.501Z,7.10
2018-04-02T02:04:57.029Z,6.90
2018-04-02T02:07:25.345Z,6.68
2018-04-02T02:09:52.998Z,6.87
2018-04-02T02:12:20.560Z,6.90
2018-04-02T02:14:48.117Z,6.82
2018-04-02T02:17:15.647Z,5.85
2018-04-02T02:19:43.960Z,7.10
2018-04-02T02:22:11.508Z,7.00
2018-04-02T02:24:39.053Z,7.57
2018-04-02T02:27:06.635Z,7.40
2018-04-02T02:29:34.166Z,7.45
2018-04-02T02:32:02.515Z,6.97
2018-04-02T02:34:30.065Z,8.73
2018-04-02T02:36:57.615Z,8.95
2018-04-02T02:39:25.185Z,8.48
2018-04-02T02:41:52.727Z,6.30
2018-04-02T02:44:20.285Z,7.07
2018-04-02T02:46:47.825Z,7.50
2018-04-02T02:49:16.585Z,7.85
2018-04-02T02:51:44.892Z,7.55
2018-04-02T02:54:12.444Z,7.20
2018-04-02T02:56:40.492Z,7.45
2018-04-02T02:59:08.821Z,8.45
2018-04-02T03:01:36.466Z,8.35
2018-04-02T03:04:04.034Z,8.55
2018-04-02T03:06:31.584Z,8.18
2018-04-02T03:08:59.124Z,9.05
2018-04-02T03:11:26.735Z,9.85
2018-04-02T03:13:54.284Z,8.57
2018-04-02T03:16:21.824Z,8.30
2018-04-02T03:18:49.372Z,7.65
2018-04-02T03:21:17.043Z,8.25
2018-04-02T03:23:44.596Z,8.93
2018-04-02T03:26:12.134Z,7.87
2018-04-02T03:28:40.453Z,7.60
2018-04-02T03:31:08.000Z,8.35
2018-04-02T03:33:35.587Z,7.85
2018-04-02T03:36:03.110Z,8.57
2018-04-02T03:38:30.658Z,7.47
2018-04-02T03:40:58.189Z,7.47
2018-04-02T03:43:25.737Z,7.47
2018-04-02T03:45:53.324Z,9.20
2018-04-02T03:48:20.844Z,8.65
2018-04-02T03:50:48.410Z,8.32
2018-04-02T03:53:15.957Z,8.02
2018-04-02T03:55:43.520Z,8.38
2018-04-02T03:58:11.089Z,7.62
2018-04-02T04:00:38.653Z,8.30
2018-04-02T04:03:06.189Z,7.43
2018-04-02T04:05:33.740Z,8.00
2018-04-02T04:08:01.282Z,7.95
2018-04-02T04:10:28.843Z,8.75
2018-04-02T04:12:56.365Z,7.50
2018-04-02T04:15:23.924Z,7.95
2018-04-02T04:17:51.452Z,8.40
2018-04-02T04:20:19.000Z,9.43
2018-04-02T04:22:46.561Z,7.07
2018-04-02T04:25:14.096Z,8.48
2018-04-02T04:27:41.649Z,7.57
2018-04-02T04:30:09.988Z,7.15
2018-04-02T04:32:37.578Z,7.32
2018-04-02T04:35:05.100Z,7.50
2018-04-02T04:37:32.659Z,7.80
2018-04-02T04:40:00.184Z,7.65
2018-04-02T04:42:27.737Z,7.93
2018-04-02T04:44:55.292Z,8.05
2018-04-02T04:47:22.856Z,7.78
2018-04-02T04:49:50.380Z,7.70
2018-04-02T04:52:17.909Z,6.95
2018-04-02T04:54:45.452Z,6.70
2018-04-02T04:57:13.012Z,7.50
2018-04-02T04:59:40.554Z,7.12
2018-04-02T05:02:08.100Z,7.65
2018-04-02T05:04:36.426Z,7.75
2018-04-02T05:07:03.966Z,7.55
2018-04-02T05:09:31.526Z,7.80
2018-04-02T05:11:59.067Z,7.18
2018-04-02T05:14:26.618Z,6.68
2018-04-02T05:16:54.174Z,6.80
2018-04-02T05:19:22.489Z,5.75
2018-04-02T05:21:50.009Z,5.87
2018-04-02T05:24:18.298Z,5.22
2018-04-02T05:26:45.854Z,5.68
2018-04-02T05:29:14.158Z,5.55
2018-04-02T05:31:41.720Z,6.30
2018-04-02T05:34:09.243Z,6.43
2018-04-02T05:36:37.556Z,4.53
2018-04-02T05:39:05.982Z,5.57
2018-04-02T05:41:33.542Z,5.75
2018-04-02T05:44:01.073Z,5.47
2018-04-02T05:46:28.623Z,5.55
2018-04-02T05:48:56.148Z,5.40
2018-04-02T05:51:24.464Z,5.60
2018-04-02T05:53:52.774Z,5.70
2018-04-02T05:56:21.213Z,6.05
2018-04-02T05:58:49.536Z,7.20
2018-04-02T06:01:17.092Z,5.80
2018-04-02T06:03:44.645Z,5.50
2018-04-02T06:06:12.200Z,5.07
2018-04-02T06:08:39.746Z,5.00
2018-04-02T06:11:08.089Z,5.15
2018-04-02T06:13:35.653Z,5.20
2018-04-02T06:16:03.188Z,4.15
2018-04-02T06:18:30.758Z,4.53
2018-04-02T06:20:58.295Z,4.12
2018-04-02T06:23:25.885Z,3.05
2018-04-02T06:25:54.217Z,3.53
2018-04-02T06:28:21.765Z,3.72
2018-04-02T06:30:50.055Z,4.07
2018-04-02T06:33:17.613Z,3.58
2018-04-02T06:35:45.154Z,3.45
2018-04-02T06:38:13.475Z,3.70
2018-04-02T06:40:41.012Z,3.80
2018-04-02T06:43:08.565Z,3.90
2018-04-02T06:45:36.891Z,3.78
2018-04-02T06:48:04.439Z,3.65
2018-04-02T06:50:31.981Z,3.90
2018-04-02T06:52:59.621Z,3.62
2018-04-02T06:55:27.151Z,3.10
2018-04-02T06:57:55.448Z,3.30
2018-04-02T07:00:23.792Z,3.22
2018-04-02T07:02:51.352Z,3.85
2018-04-02T07:05:18.910Z,3.70
2018-04-02T07:07:46.444Z,3.87
2018-04-02T07:10:13.991Z,4.03
2018-04-02T07:12:41.513Z,3.95
2018-04-02T07:15:09.057Z,3.25
2018-04-02T07:17:36.604Z,3.80
2018-04-02T07:20:04.142Z,3.45
2018-04-02T07:22:31.703Z,3.50
2018-04-02T07:24:59.273Z,2.50
2018-04-02T07:27:26.822Z,3.42
2018-04-02T07:29:54.362Z,2.97
2018-04-02T07:32:21.889Z,2.72
2018-04-02T07:34:49.455Z,3.30
2018-04-02T07:37:17.045Z,2.92
2018-04-02T07:39:44.557Z,2.87
2018-04-02T07:42:12.130Z,2.83
2018-04-02T07:44:39.673Z,2.47
2018-04-02T07:47:07.237Z,3.40
2018-04-02T07:49:34.785Z,2.35
2018-04-02T07:52:02.371Z,2.35
2018-04-02T07:54:29.896Z,2.95
2018-04-02T07:56:57.432Z,2.78
2018-04-02T07:59:25.783Z,2.78
2018-04-02T08:01:53.325Z,2.10
2018-04-02T08:04:20.907Z,3.00
2018-04-02T08:06:48.460Z,2.10
2018-04-02T08:09:15.995Z,2.07
2018-04-02T08:11:43.554Z,2.33
2018-04-02T08:14:11.089Z,2.60
2018-04-02T08:16:38.644Z,2.40
2018-04-02T08:19:06.948Z,2.30
2018-04-02T08:21:34.493Z,2.20
2018-04-02T08:24:02.057Z,1.97
2018-04-02T08:26:29.585Z,1.90
2018-04-02T08:28:57.161Z,2.10
2018-04-02T08:31:25.466Z,2.30
2018-04-02T08:33:53.024Z,2.00
2018-04-02T08:36:20.580Z,1.97
2018-04-02T08:38:48.162Z,1.90
2018-04-02T08:41:15.659Z,1.97
2018-04-02T08:43:44.011Z,1.63
2018-04-02T08:46:11.533Z,1.80
2018-04-02T08:48:39.098Z,1.67
2018-04-02T08:51:06.638Z,1.47
2018-04-02T08:53:34.918Z,1.37
2018-04-02T08:56:02.489Z,1.40
2018-04-02T08:58:30.044Z,1.23
2018-04-02T09:00:57.592Z,1.20
2018-04-02T09:03:25.144Z,1.20
2018-04-02T09:05:53.472Z,1.00
2018-04-02T09:08:21.020Z,1.20
2018-04-02T09:10:48.564Z,1.20
2018-04-02T09:13:16.178Z,1.37
2018-04-02T09:15:43.694Z,1.10
2018-04-02T09:18:11.225Z,1.10
2018-04-02T09:20:39.547Z,1.10
2018-04-02T09:23:07.072Z,1.27
2018-04-02T09:25:34.650Z,1.40
2018-04-02T09:28:02.202Z,1.00
2018-04-02T09:30:29.758Z,1.30
2018-04-02T09:32:57.445Z,1.00
2018-04-02T09:35:25.787Z,1.40
2018-04-02T09:37:54.114Z,1.20
2018-04-02T09:40:21.664Z,1.10
2018-04-02T09:42:49.233Z,1.07
2018-04-02T09:45:16.834Z,1.37
2018-04-02T09:47:45.174Z,1.40
2018-04-02T09:50:12.700Z,1.00
2018-04-02T09:52:40.270Z,1.43
2018-04-02T09:55:08.610Z,1.00
2018-04-02T09:57:36.172Z,1.40
2018-04-02T10:00:03.722Z,1.20
2018-04-02T10:02:36.326Z,1.40
2018-04-02T10:05:06.619Z,1.47
2018-04-02T10:07:34.043Z,1.20
2018-04-02T10:10:01.651Z,1.10
2018-04-02T10:12:29.157Z,1.30
2018-04-02T10:14:56.712Z,1.37
2018-04-02T10:17:25.015Z,1.40
2018-04-02T10:19:52.585Z,1.50
2018-04-02T10:22:20.124Z,1.20
2018-04-02T10:24:49.050Z,1.10
2018-04-02T10:27:16.616Z,1.20
2018-04-02T10:29:44.194Z,1.40
2018-04-02T10:32:11.759Z,1.47
2018-04-02T10:34:39.285Z,1.37
2018-04-02T10:37:06.849Z,1.43
2018-04-02T10:39:35.904Z,1.30
2018-04-02T10:42:03.458Z,1.33
2018-04-02T10:44:31.974Z,1.30
2018-04-02T10:46:59.536Z,1.40
2018-04-02T10:49:27.102Z,1.00
2018-04-02T10:51:54.644Z,1.20
2018-04-02T10:54:22.340Z,1.00
2018-04-02T10:56:50.649Z,1.30
2018-04-02T10:59:18.248Z,1.20
2018-04-02T11:01:45.787Z,1.20
2018-04-02T11:04:13.360Z,1.33
2018-04-02T11:06:41.476Z,1.27
2018-04-02T11:09:10.007Z,1.20
2018-04-02T11:11:37.548Z,1.20
2018-04-02T11:14:05.130Z,1.00
2018-04-02T11:16:32.694Z,1.47
2018-04-02T11:19:00.248Z,1.23
2018-04-02T11:21:27.792Z,1.30
2018-04-02T11:23:55.345Z,1.20
2018-04-02T11:26:22.903Z,1.10
2018-04-02T11:28:50.461Z,1.40
2018-04-02T11:31:18.004Z,1.20
2018-04-02T11:33:46.337Z,1.30
2018-04-02T11:36:13.883Z,1.17
2018-04-02T11:38:41.422Z,1.10
2018-04-02T11:41:09.009Z,1.40
2018-04-02T11:43:36.548Z,1.20
2018-04-02T11:46:04.133Z,1.20
2018-04-02T11:48:32.460Z,1.67
2018-04-02T11:51:00.786Z,1.50
2018-04-02T11:53:28.338Z,1.07
2018-04-02T11:55:55.893Z,1.00
2018-04-02T11:58:23.436Z,1.10
2018-04-02T12:00:50.995Z,1.00
2018-04-02T12:03:18.525Z,0.97
2018-04-02T12:05:46.077Z,1.53
2018-04-02T12:08:13.616Z,1.20
2018-04-02T12:10:41.189Z,1.10
2018-04-02T12:13:08.820Z,1.40
2018-04-02T12:15:36.388Z,1.40
2018-04-02T12:18:03.941Z,1.30
2018-04-02T12:20:31.488Z,1.23
2018-04-02T12:22:59.068Z,1.33
2018-04-02T12:25:26.617Z,2.80
2018-04-02T12:27:54.173Z,1.20
2018-04-02T12:30:21.700Z,1.10
2018-04-02T12:32:50.013Z,1.20
2018-04-02T12:35:17.553Z,1.50
2018-04-02T12:37:45.106Z,1.00
2018-04-02T12:40:13.416Z,1.20
2018-04-02T12:42:40.971Z,1.23
2018-04-02T12:45:08.536Z,0.87
2018-04-02T12:47:36.106Z,0.83
2018-04-02T12:50:03.647Z,1.10
2018-04-02T12:52:31.232Z,0.70
2018-04-02T12:54:58.785Z,1.00
2018-04-02T12:57:26.317Z,0.97
2018-04-02T12:59:53.888Z,0.97
2018-04-02T13:02:21.447Z,1.00
2018-04-02T13:04:49.018Z,2.07
2018-04-02T13:07:16.549Z,0.90
2018-04-02T13:09:44.134Z,0.73
2018-04-02T13:12:11.719Z,0.90
2018-04-02T13:14:39.273Z,0.80
2018-04-02T13:17:06.810Z,0.80
2018-04-02T13:19:34.406Z,0.80
2018-04-02T13:22:01.966Z,0.93
2018-04-02T13:24:29.520Z,0.80
2018-04-02T13:26:57.081Z,0.87
2018-04-02T13:29:24.632Z,0.90
2018-04-02T13:31:52.225Z,0.60
2018-04-02T13:34:21.117Z,0.70
2018-04-02T13:36:48.705Z,0.77
2018-04-02T13:39:16.263Z,0.80
2018-04-02T13:41:43.824Z,0.70
2018-04-02T13:44:12.021Z,0.90
2018-04-02T13:46:39.563Z,0.80
2018-04-02T13:49:07.123Z,0.73
2018-04-02T13:51:34.676Z,1.00
2018-04-02T13:54:02.238Z,0.70
2018-04-02T13:56:29.814Z,0.80
2018-04-02T13:58:57.376Z,1.07
2018-04-02T14:01:24.941Z,0.80
2018-04-02T14:03:52.505Z,0.70
2018-04-02T14:06:20.060Z,1.00
2018-04-02T14:08:47.623Z,0.80
2018-04-02T14:11:15.164Z,0.80
2018-04-02T14:13:42.761Z,0.87
2018-04-02T14:16:10.409Z,0.80
2018-04-02T14:18:37.962Z,0.70
2018-04-02T14:21:05.509Z,0.80
2018-04-02T14:23:33.167Z,0.83
2018-04-02T14:26:00.809Z,0.80
2018-04-02T14:28:29.227Z,0.70
2018-04-02T14:30:56.787Z,0.80
2018-04-02T14:33:24.348Z,0.80
2018-04-02T14:35:51.924Z,0.73
2018-04-02T14:38:19.479Z,0.67
2018-04-02T14:40:47.046Z,0.70
2018-04-02T14:43:14.618Z,0.80
2018-04-02T14:45:42.161Z,0.70
2018-04-02T14:48:09.763Z,0.70
2018-04-02T14:50:37.332Z,0.70
2018-04-02T14:53:05.660Z,0.70
2018-04-02T14:55:33.205Z,0.70
2018-04-02T14:58:00.779Z,0.73
2018-04-02T15:00:28.313Z,0.80
2018-04-02T15:02:55.873Z,0.70
2018-04-02T15:05:23.476Z,0.80
2018-04-02T15:07:51.045Z,0.70
2018-04-02T15:10:18.583Z,0.60
2018-04-02T15:12:46.140Z,0.70
2018-04-02T15:15:13.664Z,0.60
2018-04-02T15:17:41.227Z,0.70
2018-04-02T15:20:08.800Z,0.63
2018-04-02T15:22:36.345Z,0.70
2018-04-02T15:25:03.907Z,0.60
2018-04-02T15:27:31.468Z,0.60
2018-04-02T15:29:59.031Z,0.70
2018-04-02T15:32:26.568Z,0.60
2018-04-02T15:34:54.892Z,0.80
2018-04-02T15:37:22.434Z,0.60
2018-04-02T15:39:50.003Z,0.80
2018-04-02T15:42:17.553Z,0.90
2018-04-02T15:44:45.121Z,0.90
2018-04-02T15:47:12.656Z,0.73
2018-04-02T15:49:40.217Z,0.60
2018-04-02T15:52:07.769Z,0.60
2018-04-02T15:54:36.068Z,0.60
2018-04-02T15:57:03.617Z,0.60
2018-04-02T15:59:31.164Z,0.80
2018-04-02T16:01:59.545Z,0.67
2018-04-02T16:04:27.106Z,0.60
2018-04-02T16:06:54.679Z,0.70
2018-04-02T16:09:22.273Z,0.70
2018-04-02T16:11:49.862Z,0.70
2018-04-02T16:14:17.413Z,0.90
2018-04-02T16:16:44.992Z,0.70
2018-04-02T16:19:13.300Z,0.80
2018-04-02T16:21:40.872Z,0.77
2018-04-02T16:24:08.460Z,0.70
2018-04-02T16:26:36.008Z,0.70
2018-04-02T16:29:03.557Z,0.70
2018-04-02T16:31:31.097Z,0.70
2018-04-02T16:33:58.663Z,0.60
2018-04-02T16:36:26.215Z,0.70
2018-04-02T16:38:53.786Z,1.33
2018-04-02T16:41:21.340Z,0.90
2018-04-02T16:43:48.915Z,0.87
2018-04-02T16:46:16.460Z,0.90
2018-04-02T16:48:44.029Z,1.03
2018-04-02T16:51:11.574Z,0.90
2018-04-02T16:53:39.111Z,1.00
2018-04-02T16:56:06.757Z,1.00
2018-04-02T16:58:35.099Z,0.80
2018-04-02T17:01:02.676Z,0.97
2018-04-02T17:03:30.234Z,1.00
2018-04-02T17:05:57.840Z,1.10
2018-04-02T17:08:25.377Z,0.93
2018-04-02T17:10:53.710Z,1.00
2018-04-02T17:13:21.262Z,0.80
2018-04-02T17:15:48.812Z,0.80
2018-04-02T17:18:16.400Z,0.80
2018-04-02T17:20:43.950Z,0.80
2018-04-02T17:23:11.513Z,1.10
2018-04-02T17:25:39.068Z,1.00
2018-04-02T17:28:06.645Z,1.10
2018-04-02T17:30:34.193Z,1.20
2018-04-02T17:33:01.795Z,1.00
2018-04-02T17:35:29.337Z,1.80
2018-04-02T17:37:57.669Z,1.00
2018-04-02T17:40:25.234Z,1.40
2018-04-02T17:42:52.799Z,1.00
2018-04-02T17:45:20.341Z,1.10
2018-04-02T17:47:47.869Z,0.97
2018-04-02T17:50:16.201Z,0.93
2018-04-02T17:52:43.756Z,1.20
2018-04-02T17:55:11.346Z,0.90
2018-04-02T17:57:39.690Z,0.90
2018-04-02T18:00:07.263Z,0.80
2018-04-02T18:02:34.862Z,1.40
2018-04-02T18:05:03.191Z,0.80
2018-04-02T18:07:30.738Z,1.00
2018-04-02T18:09:58.353Z,0.90
2018-04-02T18:12:25.885Z,0.97
2018-04-02T18:14:53.433Z,1.20
2018-04-02T18:17:20.969Z,0.80
2018-04-02T18:19:48.598Z,0.83
2018-04-02T18:22:16.164Z,1.00
2018-04-02T18:24:44.578Z,0.90
2018-04-02T18:27:12.152Z,1.00
2018-04-02T18:29:39.712Z,0.93
2018-04-02T18:32:07.272Z,0.90
2018-04-02T18:34:34.853Z,0.90
2018-04-02T18:37:03.302Z,1.10
2018-04-02T18:39:30.852Z,1.10
2018-04-02T18:41:58.407Z,1.07
2018-04-02T18:44:25.959Z,1.20
2018-04-02T18:46:54.113Z,1.20
2018-04-02T18:49:22.468Z,1.40
2018-04-02T18:51:50.017Z,1.00
2018-04-02T18:54:17.923Z,1.30
2018-04-02T18:56:46.242Z,1.07
2018-04-02T18:59:13.859Z,1.20
2018-04-02T19:01:41.429Z,1.20
2018-04-02T19:04:09.022Z,1.40
2018-04-02T19:06:36.594Z,1.40
2018-04-02T19:09:04.132Z,1.40
2018-04-02T19:11:31.708Z,1.65
2018-04-02T19:13:59.253Z,1.47
2018-04-02T19:16:26.808Z,1.43
2018-04-02T19:18:54.376Z,1.20
2018-04-02T19:21:21.947Z,2.43
2018-04-02T19:23:49.537Z,1.60
2018-04-02T19:26:18.777Z,1.80
2018-04-02T19:28:46.566Z,1.60
2018-04-02T19:31:14.126Z,1.60
2018-04-02T19:33:41.689Z,1.70
2018-04-02T19:36:09.295Z,1.40
2018-04-02T19:38:37.601Z,1.58
2018-04-02T19:41:05.180Z,1.58
2018-04-02T19:43:32.751Z,1.30
2018-04-02T19:46:00.332Z,1.25
2018-04-02T19:48:27.917Z,2.12
2018-04-02T19:50:56.445Z,2.20
2018-04-02T19:53:25.031Z,2.00
2018-04-02T19:55:52.602Z,3.55
2018-04-02T19:58:20.191Z,4.97
2018-04-02T20:00:47.783Z,3.85
2018-04-02T20:03:15.351Z,2.25
2018-04-02T20:05:42.912Z,1.40
2018-04-02T20:08:10.497Z,1.30
2018-04-02T20:10:38.061Z,1.62
2018-04-02T20:13:05.641Z,1.20
2018-04-02T20:15:33.192Z,1.05
2018-04-02T20:18:00.738Z,1.17
2018-04-02T20:20:28.297Z,1.20
2018-04-02T20:22:55.896Z,1.48
2018-04-02T20:25:24.245Z,1.55
2018-04-02T20:27:51.797Z,1.15
2018-04-02T20:30:19.369Z,2.67
2018-04-02T20:32:46.906Z,0.95
2018-04-02T20:35:14.489Z,1.20
2018-04-02T20:37:42.048Z,1.10
2018-04-02T20:40:09.625Z,1.20
2018-04-02T20:42:38.873Z,0.93
2018-04-02T20:45:06.464Z,1.27
2018-04-02T20:47:34.015Z,1.20
2018-04-02T20:50:01.572Z,1.10
2018-04-02T20:52:29.105Z,1.35
2018-04-02T20:54:56.675Z,1.33
2018-04-02T20:57:24.266Z,1.10
2018-04-02T20:59:51.815Z,1.20
2018-04-02T21:02:19.368Z,1.40
2018-04-02T21:04:46.933Z,1.15
2018-04-02T21:07:14.481Z,1.50
2018-04-02T21:09:42.008Z,1.12
2018-04-02T21:12:10.340Z,1.40
2018-04-02T21:14:37.922Z,1.40
2018-04-02T21:17:05.457Z,1.87
2018-04-02T21:19:33.022Z,2.20
2018-04-02T21:22:00.597Z,1.60
2018-04-02T21:24:28.146Z,1.50
2018-04-02T21:26:55.722Z,1.27
2018-04-02T21:29:23.277Z,1.50
2018-04-02T21:31:50.890Z,1.62
2018-04-02T21:34:18.444Z,1.50
2018-04-02T21:36:46.008Z,1.30
2018-04-02T21:39:13.608Z,1.83
2018-04-02T21:41:41.185Z,1.45
2018-04-02T21:44:08.764Z,1.55
2018-04-02T21:46:37.108Z,1.58
2018-04-02T21:49:04.649Z,1.70
2018-04-02T21:51:32.253Z,1.50
2018-04-02T21:53:59.776Z,1.50
2018-04-02T21:56:27.310Z,1.60
2018-04-02T21:58:54.872Z,1.35
2018-04-02T22:01:22.416Z,1.60
2018-04-02T22:03:49.989Z,1.50
2018-04-02T22:06:30.388Z,1.75
2018-04-02T22:08:57.966Z,1.60
2018-04-02T22:11:25.515Z,1.60
2018-04-02T22:13:53.083Z,1.92
2018-04-02T22:16:20.628Z,1.70
2018-04-02T22:18:48.386Z,1.40
2018-04-02T22:21:15.953Z,1.85
2018-04-02T22:23:43.493Z,1.98
2018-04-02T22:26:11.820Z,1.70
2018-04-02T22:28:39.354Z,1.77
2018-04-02T22:31:06.919Z,1.50
2018-04-02T22:33:34.461Z,1.85
2018-04-02T22:36:02.009Z,1.80
2018-04-02T22:38:30.336Z,1.83
2018-04-02T22:40:57.892Z,2.12
2018-04-02T22:43:25.713Z,2.10
2018-04-02T22:45:54.029Z,1.95
2018-04-02T22:48:21.564Z,1.85
2018-04-02T22:50:49.115Z,2.15
2018-04-02T22:53:16.664Z,1.60
2018-04-02T22:55:44.995Z,1.52
2018-04-02T22:58:12.546Z,1.70
2018-04-02T23:00:40.073Z,2.35
2018-04-02T23:03:08.384Z,2.00
2018-04-02T23:05:35.920Z,1.52
2018-04-02T23:08:03.471Z,1.70
2018-04-02T23:10:31.776Z,1.70
2018-04-02T23:12:59.314Z,1.87
2018-04-02T23:15:26.840Z,1.50
2018-04-02T23:17:54.444Z,1.52
2018-04-02T23:20:21.970Z,1.35
2018-04-02T23:22:52.345Z,1.45
2018-04-02T23:25:19.925Z,1.80
2018-04-02T23:27:47.442Z,2.08
2018-04-02T23:30:14.989Z,1.50
2018-04-02T23:32:43.284Z,1.70
2018-04-02T23:35:10.844Z,1.75
2018-04-02T23:37:38.396Z,1.90
2018-04-02T23:40:06.704Z,1.80
2018-04-02T23:42:34.259Z,1.50
2018-04-02T23:45:01.797Z,1.60
2018-04-02T23:47:29.369Z,1.67
2018-04-02T23:49:56.891Z,1.60
2018-04-02T23:52:25.245Z,1.52
2018-04-02T23:54:52.786Z,1.37
2018-04-02T23:57:20.346Z,1.30
2018-04-02T23:59:47.904Z,1.48
