createdAt,value
2023-02-08T00:00:53.540Z,72.50
2023-02-08T00:03:20.502Z,72.50
2023-02-08T00:05:47.426Z,72.60
2023-02-08T00:08:14.286Z,72.70
2023-02-08T00:10:41.507Z,72.70
2023-02-08T00:13:08.753Z,72.70
2023-02-08T00:15:40.405Z,72.80
2023-02-08T00:18:09.971Z,72.80
2023-02-08T00:20:40.099Z,72.80
2023-02-08T00:23:07.493Z,72.80
2023-02-08T00:25:35.086Z,72.80
2023-02-08T00:28:03.999Z,72.80
2023-02-08T00:30:31.866Z,72.80
2023-02-08T00:33:01.993Z,72.80
2023-02-08T00:35:29.717Z,72.80
2023-02-08T00:37:57.182Z,72.90
2023-02-08T00:40:24.421Z,72.80
2023-02-08T00:42:51.300Z,72.80
2023-02-08T00:45:18.848Z,73.50
2023-02-08T00:47:45.581Z,72.70
2023-02-08T00:50:12.745Z,72.90
2023-02-08T00:52:39.547Z,72.90
2023-02-08T00:55:06.948Z,72.80
2023-02-08T00:57:40.265Z,72.90
2023-02-08T01:00:09.082Z,72.90
2023-02-08T01:02:37.384Z,72.90
2023-02-08T01:05:04.504Z,72.90
2023-02-08T01:07:31.250Z,72.90
2023-02-08T01:09:58.028Z,73.70
2023-02-08T01:12:25.040Z,72.90
2023-02-08T01:14:51.913Z,72.90
2023-02-08T01:17:18.623Z,72.90
2023-02-08T01:19:45.475Z,73.00
2023-02-08T01:22:12.290Z,73.10
2023-02-08T01:24:39.048Z,73.10
2023-02-08T01:27:05.847Z,73.00
2023-02-08T01:29:32.591Z,73.00
2023-02-08T01:31:59.413Z,73.80
2023-02-08T01:34:26.290Z,72.90
2023-02-08T01:36:53.149Z,73.00
2023-02-08T01:39:20.096Z,73.80
2023-02-08T01:41:47.463Z,73.00
2023-02-08T01:44:17.713Z,73.00
2023-02-08T01:46:46.474Z,73.10
2023-02-08T01:49:23.448Z,73.10
2023-02-08T01:52:10.749Z,73.10
2023-02-08T01:54:43.914Z,73.20
2023-02-08T01:57:10.986Z,73.10
2023-02-08T01:59:52.548Z,73.10
2023-02-08T02:02:22.112Z,73.10
2023-02-08T02:04:51.150Z,73.10
2023-02-08T02:07:19.984Z,73.10
2023-02-08T02:10:14.349Z,73.20
2023-02-08T02:12:42.255Z,73.30
2023-02-08T02:15:10.296Z,73.20
2023-02-08T02:17:39.116Z,73.20
2023-02-08T02:20:20.853Z,73.10
2023-02-08T02:23:06.361Z,73.20
2023-02-08T02:26:05.200Z,73.10
2023-02-08T02:29:06.016Z,73.10
2023-02-08T02:31:39.845Z,73.20
2023-02-08T02:34:32.165Z,73.10
2023-02-08T02:37:13.959Z,73.10
2023-02-08T02:40:10.174Z,73.10
2023-02-08T02:43:32.193Z,73.00
2023-02-08T02:46:17.184Z,73.00
2023-02-08T02:48:52.548Z,73.00
2023-02-08T02:51:56.989Z,73.00
2023-02-08T02:54:39.853Z,73.00
2023-02-08T02:57:10.880Z,73.00
2023-02-08T02:59:39.191Z,73.10
2023-02-08T03:02:06.233Z,73.00
2023-02-08T03:04:33.061Z,73.10
2023-02-08T03:07:11.933Z,73.10
2023-02-08T03:10:08.009Z,73.00
2023-02-08T03:12:42.979Z,73.00
2023-02-08T03:15:47.360Z,73.00
2023-02-08T03:18:57.699Z,73.00
2023-02-08T03:21:48.561Z,72.90
2023-02-08T03:24:38.261Z,73.00
2023-02-08T03:27:11.481Z,73.00
2023-02-08T03:29:47.674Z,73.00
2023-02-08T03:32:21.938Z,72.90
2023-02-08T03:34:55.124Z,72.90
2023-02-08T03:37:27.460Z,73.00
2023-02-08T03:40:02.274Z,73.00
2023-02-08T03:42:32.477Z,73.10
2023-02-08T03:45:08.772Z,73.10
2023-02-08T03:47:39.481Z,73.10
2023-02-08T03:50:10.852Z,73.10
2023-02-08T03:52:38.734Z,73.00
2023-02-08T03:55:10.688Z,73.00
2023-02-08T03:57:48.249Z,73.00
2023-02-08T04:00:17.877Z,73.00
2023-02-08T04:03:02.872Z,73.10
2023-02-08T04:05:29.840Z,73.10
2023-02-08T04:07:56.589Z,73.10
2023-02-08T04:10:23.589Z,73.10
2023-02-08T04:12:50.680Z,73.10
2023-02-08T04:15:18.269Z,73.10
2023-02-08T04:17:45.297Z,73.10
2023-02-08T04:20:12.286Z,73.10
2023-02-08T04:22:39.283Z,73.10
2023-02-08T04:25:06.528Z,73.10
2023-02-08T04:27:33.385Z,73.10
2023-02-08T04:30:00.478Z,73.10
2023-02-08T04:32:27.276Z,73.90
2023-02-08T04:34:53.994Z,73.10
2023-02-08T04:37:23.581Z,73.10
2023-02-08T04:39:50.464Z,73.10
2023-02-08T04:42:20.288Z,73.10
2023-02-08T04:44:47.046Z,73.20
2023-02-08T04:47:16.459Z,73.20
2023-02-08T04:49:43.405Z,73.20
2023-02-08T04:52:10.219Z,73.30
2023-02-08T04:54:40.982Z,73.30
2023-02-08T04:57:12.341Z,73.30
2023-02-08T04:59:39.082Z,73.30
2023-02-08T05:02:06.307Z,73.30
2023-02-08T05:04:33.331Z,73.30
2023-02-08T05:07:00.214Z,73.30
2023-02-08T05:09:27.030Z,73.30
2023-02-08T05:11:53.886Z,73.30
2023-02-08T05:14:20.831Z,73.20
2023-02-08T05:16:47.603Z,73.10
2023-02-08T05:19:14.451Z,73.20
2023-02-08T05:21:41.425Z,73.20
2023-02-08T05:24:12.880Z,74.00
2023-02-08T05:26:40.926Z,73.10
2023-02-08T05:29:07.779Z,73.20
2023-02-08T05:31:34.901Z,73.10
2023-02-08T05:34:01.793Z,73.10
2023-02-08T05:36:28.684Z,73.20
2023-02-08T05:38:55.413Z,73.30
2023-02-08T05:41:22.189Z,73.30
2023-02-08T05:43:48.961Z,73.30
2023-02-08T05:46:15.712Z,73.40
2023-02-08T05:48:42.695Z,73.50
2023-02-08T05:51:09.605Z,73.50
2023-02-08T05:53:37.792Z,73.50
2023-02-08T05:56:05.680Z,73.60
2023-02-08T05:58:33.398Z,73.60
2023-02-08T06:01:00.178Z,73.60
2023-02-08T06:03:27.552Z,73.60
2023-02-08T06:05:54.399Z,73.60
2023-02-08T06:08:21.161Z,73.60
2023-02-08T06:10:49.100Z,73.60
2023-02-08T06:13:15.992Z,73.60
2023-02-08T06:15:42.932Z,73.40
2023-02-08T06:18:09.670Z,73.50
2023-02-08T06:20:36.709Z,73.40
2023-02-08T06:23:04.178Z,73.40
2023-02-08T06:25:31.356Z,73.30
2023-02-08T06:27:58.205Z,73.40
2023-02-08T06:30:25.456Z,73.30
2023-02-08T06:32:55.495Z,73.30
2023-02-08T06:35:22.302Z,73.30
2023-02-08T06:37:49.431Z,73.30
2023-02-08T06:40:19.044Z,73.30
2023-02-08T06:42:47.893Z,73.30
2023-02-08T06:45:15.538Z,73.30
2023-02-08T06:47:45.058Z,73.30
2023-02-08T06:50:12.100Z,73.30
2023-02-08T06:52:39.197Z,73.40
2023-02-08T06:55:06.481Z,73.40
2023-02-08T06:57:33.256Z,73.40
2023-02-08T06:59:59.977Z,73.40
2023-02-08T07:02:27.790Z,73.40
2023-02-08T07:04:54.678Z,73.40
2023-02-08T07:07:21.445Z,73.40
2023-02-08T07:09:48.194Z,73.50
2023-02-08T07:12:14.984Z,73.50
2023-02-08T07:14:43.447Z,73.50
2023-02-08T07:17:11.648Z,73.50
2023-02-08T07:19:38.760Z,73.50
2023-02-08T07:22:10.855Z,73.50
2023-02-08T07:24:40.232Z,73.50
2023-02-08T07:27:08.748Z,73.60
2023-02-08T07:29:35.986Z,73.50
2023-02-08T07:32:04.408Z,73.40
2023-02-08T07:34:34.152Z,73.40
2023-02-08T07:37:00.951Z,73.40
2023-02-08T07:39:28.167Z,74.30
2023-02-08T07:41:54.852Z,73.40
2023-02-08T07:44:21.655Z,73.50
2023-02-08T07:46:48.491Z,73.40
2023-02-08T07:49:15.199Z,73.50
2023-02-08T07:51:45.014Z,73.40
2023-02-08T07:54:11.734Z,73.40
2023-02-08T07:56:38.546Z,73.40
2023-02-08T07:59:05.344Z,73.50
2023-02-08T08:01:32.074Z,73.50
2023-02-08T08:03:59.042Z,73.50
2023-02-08T08:06:30.730Z,73.60
2023-02-08T08:08:57.789Z,73.60
2023-02-08T08:11:24.580Z,73.60
2023-02-08T08:13:51.681Z,73.60
2023-02-08T08:16:19.396Z,73.60
2023-02-08T08:18:46.901Z,73.60
2023-02-08T08:21:13.767Z,73.50
2023-02-08T08:23:40.942Z,73.60
2023-02-08T08:26:14.223Z,73.60
2023-02-08T08:28:41.983Z,73.60
2023-02-08T08:31:19.502Z,74.30
2023-02-08T08:33:46.918Z,74.30
2023-02-08T08:36:13.974Z,73.60
2023-02-08T08:38:41.173Z,73.60
2023-02-08T08:41:18.043Z,75.40
2023-02-08T08:43:45.443Z,76.80
2023-02-08T08:46:13.876Z,76.80
2023-02-08T08:48:40.757Z,75.10
2023-02-08T08:51:08.268Z,74.10
2023-02-08T08:53:37.053Z,72.30
2023-02-08T08:56:05.314Z,70.90
2023-02-08T08:58:32.125Z,69.80
2023-02-08T09:01:00.326Z,68.50
2023-02-08T09:03:28.177Z,67.30
2023-02-08T09:05:57.808Z,66.00
2023-02-08T09:08:24.565Z,65.20
2023-02-08T09:10:54.565Z,64.30
2023-02-08T09:13:21.830Z,63.50
2023-02-08T09:15:51.974Z,63.30
2023-02-08T09:18:18.810Z,62.90
2023-02-08T09:20:48.256Z,63.40
2023-02-08T09:23:15.182Z,64.10
2023-02-08T09:25:42.253Z,64.40
2023-02-08T09:28:09.207Z,65.30
2023-02-08T09:30:36.025Z,65.40
2023-02-08T09:33:02.837Z,66.10
2023-02-08T09:35:29.896Z,66.30
2023-02-08T09:37:58.200Z,67.10
2023-02-08T09:40:29.096Z,67.70
2023-02-08T09:43:28.717Z,68.00
2023-02-08T09:46:21.234Z,68.50
2023-02-08T09:48:56.065Z,68.90
2023-02-08T09:51:36.067Z,69.00
2023-02-08T09:54:30.580Z,69.20
2023-02-08T09:57:01.152Z,69.20
2023-02-08T09:59:32.262Z,69.10
2023-02-08T10:02:27.435Z,69.10
2023-02-08T10:04:58.876Z,69.40
2023-02-08T10:07:26.875Z,69.40
2023-02-08T10:10:00.176Z,69.50
2023-02-08T10:13:07.156Z,69.50
2023-02-08T10:15:44.010Z,69.50
2023-02-08T10:18:40.672Z,69.50
2023-02-08T10:21:45.527Z,69.60
2023-02-08T10:24:19.117Z,69.80
2023-02-08T10:27:15.279Z,69.70
2023-02-08T10:30:10.568Z,69.40
2023-02-08T10:32:50.744Z,69.60
2023-02-08T10:35:28.983Z,69.70
2023-02-08T10:37:59.017Z,69.80
2023-02-08T10:40:36.993Z,69.60
2023-02-08T10:43:09.845Z,69.40
2023-02-08T10:45:56.326Z,69.40
2023-02-08T10:48:54.555Z,69.20
2023-02-08T10:51:22.007Z,69.00
2023-02-08T10:53:49.026Z,69.60
2023-02-08T10:56:39.754Z,68.80
2023-02-08T10:59:38.277Z,68.70
2023-02-08T11:02:20.073Z,68.50
2023-02-08T11:05:03.464Z,68.60
2023-02-08T11:07:36.232Z,68.50
2023-02-08T11:10:24.477Z,68.30
2023-02-08T11:13:25.783Z,68.10
2023-02-08T11:16:05.048Z,67.50
2023-02-08T11:18:38.247Z,67.60
2023-02-08T11:21:13.563Z,67.70
2023-02-08T11:23:42.652Z,67.30
2023-02-08T11:26:34.299Z,67.70
2023-02-08T11:29:19.330Z,67.80
2023-02-08T11:31:54.966Z,67.60
2023-02-08T11:34:43.551Z,67.10
2023-02-08T11:37:28.479Z,66.90
2023-02-08T11:39:58.383Z,66.80
2023-02-08T11:42:31.190Z,66.50
2023-02-08T11:44:59.806Z,66.60
2023-02-08T11:47:32.411Z,66.70
2023-02-08T11:50:05.850Z,66.30
2023-02-08T11:52:35.473Z,66.20
2023-02-08T11:55:17.367Z,66.40
2023-02-08T11:58:15.938Z,65.30
2023-02-08T12:01:16.960Z,65.30
2023-02-08T12:03:50.358Z,65.30
2023-02-08T12:06:36.162Z,65.30
2023-02-08T12:09:17.180Z,65.50
2023-02-08T12:11:47.326Z,65.30
2023-02-08T12:14:53.299Z,65.40
2023-02-08T12:17:28.924Z,65.10
2023-02-08T12:20:05.857Z,65.10
2023-02-08T12:22:37.563Z,64.80
2023-02-08T12:25:21.580Z,64.60
2023-02-08T12:28:06.382Z,64.40
2023-02-08T12:30:38.750Z,64.20
2023-02-08T12:33:30.429Z,63.90
2023-02-08T12:36:09.727Z,63.30
2023-02-08T12:39:19.564Z,62.70
2023-02-08T12:42:04.949Z,62.80
2023-02-08T12:44:54.440Z,62.70
2023-02-08T12:47:33.290Z,61.60
2023-02-08T12:50:45.085Z,61.20
2023-02-08T12:53:36.581Z,61.20
2023-02-08T12:56:11.857Z,60.60
2023-02-08T12:59:08.098Z,61.80
2023-02-08T13:01:51.665Z,61.00
2023-02-08T13:04:27.535Z,60.00
2023-02-08T13:06:59.266Z,60.20
2023-02-08T13:09:57.083Z,60.00
2023-02-08T13:12:40.067Z,60.40
2023-02-08T13:15:30.523Z,59.90
2023-02-08T13:18:21.617Z,58.70
2023-02-08T13:20:52.691Z,59.20
2023-02-08T13:23:25.036Z,59.50
2023-02-08T13:26:26.361Z,58.80
2023-02-08T13:28:56.031Z,58.40
2023-02-08T13:31:27.499Z,58.60
2023-02-08T13:34:02.000Z,57.60
2023-02-08T13:36:37.095Z,56.90
2023-02-08T13:39:08.668Z,56.40
2023-02-08T13:41:36.236Z,56.50
2023-02-08T13:44:09.434Z,56.00
2023-02-08T13:46:48.600Z,56.10
2023-02-08T13:49:49.201Z,55.40
2023-02-08T13:52:46.897Z,55.80
2023-02-08T13:55:33.855Z,55.70
2023-02-08T13:58:24.903Z,55.10
2023-02-08T14:00:57.355Z,55.70
2023-02-08T14:03:29.672Z,55.60
2023-02-08T14:06:00.689Z,55.00
2023-02-08T14:08:39.659Z,54.40
2023-02-08T14:11:27.953Z,54.50
2023-02-08T14:14:04.703Z,54.90
2023-02-08T14:16:36.133Z,54.70
2023-02-08T14:19:21.573Z,54.90
2023-02-08T14:22:05.413Z,54.00
2023-02-08T14:24:48.356Z,54.10
2023-02-08T14:27:36.891Z,54.20
2023-02-08T14:30:16.873Z,53.80
2023-02-08T14:32:48.229Z,54.10
2023-02-08T14:35:14.881Z,53.80
2023-02-08T14:37:46.282Z,53.50
2023-02-08T14:40:24.709Z,53.50
2023-02-08T14:42:59.691Z,53.00
2023-02-08T14:45:38.283Z,53.10
2023-02-08T14:48:25.400Z,52.40
2023-02-08T14:51:25.095Z,53.10
2023-02-08T14:53:58.639Z,53.20
2023-02-08T14:56:37.613Z,52.80
2023-02-08T14:59:13.479Z,54.00
2023-02-08T15:02:02.135Z,53.10
2023-02-08T15:04:41.396Z,53.30
2023-02-08T15:07:23.187Z,53.30
2023-02-08T15:09:50.273Z,53.10
2023-02-08T15:12:30.515Z,53.20
2023-02-08T15:14:59.867Z,52.60
2023-02-08T15:17:38.821Z,53.40
2023-02-08T15:20:09.114Z,53.10
2023-02-08T15:22:38.466Z,51.70
2023-02-08T15:25:20.742Z,52.40
2023-02-08T15:27:49.655Z,52.60
2023-02-08T15:30:44.172Z,52.80
2023-02-08T15:33:16.634Z,52.30
2023-02-08T15:35:45.468Z,52.60
2023-02-08T15:38:23.079Z,52.60
2023-02-08T15:41:11.998Z,52.40
2023-02-08T15:43:40.439Z,51.90
2023-02-08T15:46:29.295Z,51.70
2023-02-08T15:48:57.496Z,52.20
2023-02-08T15:51:25.178Z,52.10
2023-02-08T15:53:54.756Z,51.90
2023-02-08T15:56:37.157Z,51.10
2023-02-08T15:59:14.269Z,52.10
2023-02-08T16:01:41.255Z,52.40
2023-02-08T16:04:12.661Z,52.60
2023-02-08T16:06:46.158Z,52.50
2023-02-08T16:09:28.399Z,52.70
2023-02-08T16:11:59.335Z,52.60
2023-02-08T16:14:29.847Z,52.90
2023-02-08T16:16:59.061Z,53.00
2023-02-08T16:19:33.602Z,53.00
2023-02-08T16:22:27.962Z,53.00
2023-02-08T16:25:14.776Z,53.20
2023-02-08T16:27:47.476Z,53.20
2023-02-08T16:30:20.085Z,53.20
2023-02-08T16:32:47.075Z,53.10
2023-02-08T16:35:37.586Z,53.10
2023-02-08T16:38:10.026Z,53.30
2023-02-08T16:40:49.065Z,53.30
2023-02-08T16:43:24.618Z,53.30
2023-02-08T16:46:10.427Z,53.30
2023-02-08T16:48:42.587Z,53.40
2023-02-08T16:51:21.940Z,53.50
2023-02-08T16:53:50.679Z,53.40
2023-02-08T16:56:17.740Z,53.50
2023-02-08T16:58:44.583Z,53.50
2023-02-08T17:01:14.711Z,53.60
2023-02-08T17:03:41.854Z,53.50
2023-02-08T17:06:21.724Z,53.60
2023-02-08T17:08:48.461Z,53.50
2023-02-08T17:11:15.214Z,53.70
2023-02-08T17:13:42.089Z,53.40
2023-02-08T17:16:21.152Z,53.60
2023-02-08T17:18:48.650Z,53.60
2023-02-08T17:21:15.947Z,53.50
2023-02-08T17:23:43.820Z,53.50
2023-02-08T17:26:22.445Z,53.50
2023-02-08T17:28:52.848Z,53.40
2023-02-08T17:31:19.877Z,53.50
2023-02-08T17:33:50.377Z,53.60
2023-02-08T17:36:18.146Z,53.60
2023-02-08T17:38:46.978Z,53.50
2023-02-08T17:41:16.976Z,53.40
2023-02-08T17:43:52.140Z,53.50
2023-02-08T17:46:24.860Z,53.60
2023-02-08T17:48:51.907Z,53.50
2023-02-08T17:51:21.496Z,53.70
2023-02-08T17:53:48.480Z,53.70
2023-02-08T17:56:23.693Z,53.70
2023-02-08T17:58:55.477Z,53.70
2023-02-08T18:01:24.996Z,53.80
2023-02-08T18:03:52.433Z,53.90
2023-02-08T18:06:20.320Z,53.90
2023-02-08T18:08:47.383Z,54.00
2023-02-08T18:11:18.089Z,53.90
2023-02-08T18:13:46.015Z,54.00
2023-02-08T18:16:16.475Z,54.00
2023-02-08T18:18:46.702Z,54.00
2023-02-08T18:21:19.324Z,54.10
2023-02-08T18:23:46.901Z,54.10
2023-02-08T18:26:16.980Z,54.20
2023-02-08T18:28:44.821Z,54.30
2023-02-08T18:31:17.028Z,54.20
2023-02-08T18:33:44.404Z,54.30
2023-02-08T18:36:12.448Z,54.40
2023-02-08T18:38:45.714Z,54.30
2023-02-08T18:41:33.008Z,54.30
2023-02-08T18:44:00.601Z,54.40
2023-02-08T18:46:29.428Z,54.50
2023-02-08T18:48:56.269Z,54.50
2023-02-08T18:51:25.723Z,54.50
2023-02-08T18:53:56.109Z,54.60
2023-02-08T18:56:25.198Z,54.60
2023-02-08T18:58:58.084Z,54.80
2023-02-08T19:01:25.075Z,54.80
2023-02-08T19:03:52.238Z,54.90
2023-02-08T19:06:22.665Z,55.10
2023-02-08T19:08:51.760Z,55.20
2023-02-08T19:11:19.979Z,55.20
2023-02-08T19:13:47.315Z,55.30
2023-02-08T19:16:18.472Z,55.40
2023-02-08T19:18:46.166Z,55.40
2023-02-08T19:21:15.061Z,55.40
2023-02-08T19:23:41.984Z,55.50
2023-02-08T19:26:21.132Z,55.60
2023-02-08T19:28:48.365Z,55.70
2023-02-08T19:31:18.232Z,55.70
2023-02-08T19:33:47.272Z,55.90
2023-02-08T19:36:17.138Z,56.00
2023-02-08T19:38:44.518Z,56.00
2023-02-08T19:41:19.645Z,56.10
2023-02-08T19:43:47.337Z,56.00
2023-02-08T19:46:16.390Z,56.10
2023-02-08T19:48:43.407Z,56.10
2023-02-08T19:51:10.436Z,56.20
2023-02-08T19:53:37.365Z,56.30
2023-02-08T19:56:06.939Z,56.30
2023-02-08T19:58:35.242Z,56.40
2023-02-08T20:01:08.775Z,56.40
2023-02-08T20:03:35.884Z,56.50
2023-02-08T20:06:02.968Z,56.50
2023-02-08T20:08:30.073Z,56.60
2023-02-08T20:10:56.945Z,56.70
2023-02-08T20:13:24.049Z,56.70
2023-02-08T20:15:51.206Z,56.70
2023-02-08T20:18:21.901Z,56.80
2023-02-08T20:21:02.291Z,56.90
2023-02-08T20:23:29.196Z,57.00
2023-02-08T20:26:15.256Z,57.00
2023-02-08T20:28:46.681Z,57.10
2023-02-08T20:31:24.470Z,57.20
2023-02-08T20:33:52.019Z,57.30
2023-02-08T20:36:25.714Z,57.40
2023-02-08T20:38:54.293Z,57.50
2023-02-08T20:41:23.372Z,58.20
2023-02-08T20:43:50.726Z,57.60
2023-02-08T20:46:24.459Z,57.60
2023-02-08T20:48:52.758Z,57.60
2023-02-08T20:51:21.354Z,57.60
2023-02-08T20:53:49.153Z,57.60
2023-02-08T20:56:18.787Z,57.50
2023-02-08T20:58:49.119Z,57.50
2023-02-08T21:01:18.896Z,57.40
2023-02-08T21:03:46.401Z,57.40
2023-02-08T21:06:13.293Z,57.30
2023-02-08T21:08:40.332Z,57.20
2023-02-08T21:11:07.209Z,57.30
2023-02-08T21:13:34.027Z,57.20
2023-02-08T21:16:08.547Z,57.20
2023-02-08T21:18:36.218Z,57.20
2023-02-08T21:21:05.962Z,57.10
2023-02-08T21:23:33.092Z,57.20
2023-02-08T21:26:01.041Z,57.10
2023-02-08T21:28:28.269Z,57.10
2023-02-08T21:31:09.061Z,57.00
2023-02-08T21:33:36.025Z,57.10
2023-02-08T21:36:05.452Z,57.10
2023-02-08T21:38:32.318Z,57.10
2023-02-08T21:40:59.142Z,57.10
2023-02-08T21:43:27.124Z,57.20
2023-02-08T21:45:53.949Z,57.20
2023-02-08T21:48:20.889Z,57.90
2023-02-08T21:51:06.329Z,57.20
2023-02-08T21:53:53.395Z,57.20
2023-02-08T21:56:20.202Z,57.20
2023-02-08T21:58:47.078Z,57.10
2023-02-08T22:01:13.916Z,57.10
2023-02-08T22:03:44.777Z,57.10
2023-02-08T22:06:11.493Z,57.10
2023-02-08T22:08:38.306Z,57.10
2023-02-08T22:11:05.720Z,57.20
2023-02-08T22:13:36.123Z,57.20
2023-02-08T22:16:08.238Z,57.10
2023-02-08T22:18:35.182Z,57.10
2023-02-08T22:21:04.776Z,57.10
2023-02-08T22:23:31.808Z,57.20
2023-02-08T22:25:58.520Z,57.20
2023-02-08T22:28:25.296Z,57.20
2023-02-08T22:30:52.729Z,57.20
2023-02-08T22:33:19.490Z,57.20
2023-02-08T22:35:46.284Z,57.30
2023-02-08T22:38:13.114Z,58.00
2023-02-08T22:40:42.575Z,57.40
2023-02-08T22:43:09.416Z,57.40
2023-02-08T22:45:36.250Z,57.40
2023-02-08T22:48:03.156Z,57.40
2023-02-08T22:50:29.982Z,57.50
2023-02-08T22:52:56.822Z,57.40
2023-02-08T22:55:26.592Z,57.50
2023-02-08T22:57:53.328Z,57.60
2023-02-08T23:00:20.382Z,57.60
2023-02-08T23:02:47.247Z,57.60
2023-02-08T23:05:14.657Z,57.60
2023-02-08T23:07:41.496Z,57.70
2023-02-08T23:10:09.639Z,57.70
2023-02-08T23:12:36.376Z,57.70
2023-02-08T23:15:03.353Z,57.70
2023-02-08T23:17:30.082Z,57.80
2023-02-08T23:19:57.128Z,57.80
2023-02-08T23:22:23.939Z,57.80
2023-02-08T23:24:55.301Z,57.80
2023-02-08T23:27:22.068Z,57.90
2023-02-08T23:29:48.865Z,57.90
2023-02-08T23:32:15.727Z,57.90
2023-02-08T23:34:42.526Z,58.00
2023-02-08T23:37:09.257Z,57.90
2023-02-08T23:39:35.962Z,58.00
2023-02-08T23:42:02.914Z,58.00
2023-02-08T23:44:29.872Z,58.10
2023-02-08T23:46:56.801Z,58.10
2023-02-08T23:49:23.663Z,58.10
2023-02-08T23:51:52.536Z,58.20
2023-02-08T23:54:22.126Z,58.30
2023-02-08T23:56:48.860Z,58.30
2023-02-08T23:59:15.767Z,59.00
