createdAt,value
2018-10-12T00:00:43.307Z,15.40
2018-10-12T00:03:13.904Z,15.07
2018-10-12T00:05:44.095Z,14.30
2018-10-12T00:08:13.961Z,14.67
2018-10-12T00:10:43.794Z,15.00
2018-10-12T00:13:13.599Z,14.70
2018-10-12T00:15:43.367Z,12.97
2018-10-12T00:18:13.247Z,14.27
2018-10-12T00:20:43.001Z,13.40
2018-10-12T00:23:12.775Z,13.57
2018-10-12T00:25:42.541Z,13.60
2018-10-12T00:28:12.357Z,13.60
2018-10-12T00:30:42.186Z,14.10
2018-10-12T00:33:12.083Z,14.13
2018-10-12T00:35:41.930Z,13.63
2018-10-12T00:38:11.704Z,14.20
2018-10-12T00:40:42.441Z,15.47
2018-10-12T00:43:12.195Z,14.50
2018-10-12T00:45:41.990Z,15.10
2018-10-12T00:48:12.006Z,15.17
2018-10-12T00:50:41.747Z,13.00
2018-10-12T00:53:11.482Z,13.97
2018-10-12T00:55:41.240Z,14.17
2018-10-12T00:58:11.214Z,14.10
2018-10-12T01:00:41.013Z,14.57
2018-10-12T01:03:10.886Z,15.00
2018-10-12T01:05:40.811Z,13.57
2018-10-12T01:08:10.818Z,14.73
2018-10-12T01:10:40.717Z,13.57
2018-10-12T01:13:10.577Z,13.70
2018-10-12T01:15:40.327Z,14.07
2018-10-12T01:18:10.055Z,14.30
2018-10-12T01:20:39.962Z,13.53
2018-10-12T01:23:09.893Z,13.43
2018-10-12T01:25:39.808Z,12.37
2018-10-12T01:28:09.744Z,14.90
2018-10-12T01:30:39.713Z,13.47
2018-10-12T01:33:09.558Z,14.27
2018-10-12T01:35:39.502Z,13.00
2018-10-12T01:38:09.372Z,13.43
2018-10-12T01:40:39.238Z,13.00
2018-10-12T01:43:09.027Z,13.00
2018-10-12T01:45:38.811Z,13.17
2018-10-12T01:48:08.742Z,12.87
2018-10-12T01:50:38.642Z,11.90
2018-10-12T01:53:08.521Z,13.60
2018-10-12T01:55:38.313Z,11.93
2018-10-12T01:58:08.198Z,12.53
2018-10-12T02:00:38.059Z,13.07
2018-10-12T02:03:07.908Z,13.00
2018-10-12T02:05:37.734Z,13.00
2018-10-12T02:08:07.658Z,13.27
2018-10-12T02:10:37.442Z,13.13
2018-10-12T02:13:07.612Z,13.33
2018-10-12T02:15:37.412Z,12.03
2018-10-12T02:18:07.274Z,12.17
2018-10-12T02:20:37.078Z,12.10
2018-10-12T02:23:07.438Z,12.20
2018-10-12T02:25:38.049Z,11.83
2018-10-12T02:28:07.881Z,11.83
2018-10-12T02:30:37.769Z,11.13
2018-10-12T02:33:07.717Z,12.37
2018-10-12T02:35:37.502Z,11.83
2018-10-12T02:38:07.549Z,11.77
2018-10-12T02:40:37.483Z,11.77
2018-10-12T02:43:07.458Z,12.40
2018-10-12T02:45:37.161Z,11.30
2018-10-12T02:48:07.200Z,11.27
2018-10-12T02:50:36.997Z,11.47
2018-10-12T02:53:06.930Z,12.30
2018-10-12T02:55:36.904Z,11.27
2018-10-12T02:58:06.818Z,11.17
2018-10-12T03:00:36.835Z,10.53
2018-10-12T03:03:06.633Z,12.87
2018-10-12T03:05:36.380Z,12.60
2018-10-12T03:08:06.195Z,10.90
2018-10-12T03:10:35.994Z,10.70
2018-10-12T03:13:05.877Z,11.37
2018-10-12T03:15:35.764Z,11.60
2018-10-12T03:18:05.755Z,11.83
2018-10-12T03:20:35.545Z,11.60
2018-10-12T03:23:05.465Z,11.83
2018-10-12T03:25:35.387Z,9.93
2018-10-12T03:28:22.698Z,9.67
2018-10-12T03:30:53.839Z,10.10
2018-10-12T03:33:23.797Z,9.40
2018-10-12T03:35:53.680Z,10.70
2018-10-12T03:38:23.490Z,10.23
2018-10-12T03:40:53.337Z,9.87
2018-10-12T03:43:23.253Z,10.43
2018-10-12T03:45:53.083Z,10.43
2018-10-12T03:48:22.952Z,10.17
2018-10-12T03:50:52.950Z,10.73
2018-10-12T03:53:22.669Z,8.73
2018-10-12T03:55:52.509Z,10.90
2018-10-12T03:58:22.411Z,10.37
2018-10-12T04:00:52.222Z,10.93
2018-10-12T04:03:21.978Z,11.47
2018-10-12T04:05:51.780Z,10.80
2018-10-12T04:08:21.549Z,11.10
2018-10-12T04:10:51.350Z,10.77
2018-10-12T04:13:21.190Z,10.30
2018-10-12T04:15:51.078Z,9.80
2018-10-12T04:18:20.911Z,10.50
2018-10-12T04:20:50.766Z,10.80
2018-10-12T04:23:20.629Z,10.37
2018-10-12T04:25:51.038Z,9.60
2018-10-12T04:28:20.933Z,9.63
2018-10-12T04:30:50.718Z,10.50
2018-10-12T04:33:20.503Z,9.87
2018-10-12T04:35:50.278Z,10.13
2018-10-12T04:38:20.161Z,10.30
2018-10-12T04:41:03.407Z,10.17
2018-10-12T04:43:34.216Z,10.67
2018-10-12T04:46:07.826Z,10.37
2018-10-12T04:48:38.903Z,10.20
2018-10-12T04:51:14.275Z,9.53
2018-10-12T04:53:44.362Z,11.03
2018-10-12T04:56:15.537Z,10.87
2018-10-12T04:58:45.393Z,9.93
2018-10-12T05:01:15.357Z,9.40
2018-10-12T05:03:45.101Z,9.43
2018-10-12T05:06:15.030Z,10.17
2018-10-12T05:08:47.789Z,9.40
2018-10-12T05:11:17.620Z,9.57
2018-10-12T05:13:47.542Z,11.03
2018-10-12T05:16:17.398Z,10.67
2018-10-12T05:18:47.315Z,9.70
2018-10-12T05:21:17.175Z,10.97
2018-10-12T05:23:47.139Z,9.67
2018-10-12T05:26:17.082Z,11.37
2018-10-12T05:28:46.909Z,9.90
2018-10-12T05:31:16.798Z,9.93
2018-10-12T05:33:46.667Z,9.17
2018-10-12T05:36:16.464Z,9.50
2018-10-12T05:38:46.209Z,10.00
2018-10-12T05:41:15.961Z,11.00
2018-10-12T05:43:45.773Z,10.40
2018-10-12T05:46:15.537Z,10.83
2018-10-12T05:49:02.053Z,8.80
2018-10-12T05:51:31.807Z,10.23
2018-10-12T05:54:01.884Z,10.47
2018-10-12T05:56:34.685Z,10.20
2018-10-12T05:59:05.259Z,10.67
2018-10-12T06:01:35.044Z,9.87
2018-10-12T06:04:04.912Z,10.17
2018-10-12T06:06:34.712Z,11.20
2018-10-12T06:09:06.057Z,9.70
2018-10-12T06:11:35.966Z,9.40
2018-10-12T06:14:05.929Z,9.10
2018-10-12T06:16:35.613Z,9.80
2018-10-12T06:19:05.371Z,10.80
2018-10-12T06:21:35.171Z,9.80
2018-10-12T06:24:04.928Z,10.50
2018-10-12T06:26:34.710Z,10.93
2018-10-12T06:29:04.460Z,9.97
2018-10-12T06:31:34.241Z,10.93
2018-10-12T06:34:03.954Z,10.30
2018-10-12T06:36:33.700Z,11.20
2018-10-12T06:39:03.499Z,10.43
2018-10-12T06:41:33.370Z,9.87
2018-10-12T06:44:03.118Z,11.17
2018-10-12T06:46:33.113Z,9.60
2018-10-12T06:49:02.855Z,9.93
2018-10-12T06:51:32.643Z,9.60
2018-10-12T06:54:02.382Z,10.03
2018-10-12T06:56:33.229Z,11.30
2018-10-12T06:59:03.120Z,9.77
2018-10-12T07:01:32.953Z,10.73
2018-10-12T07:04:02.798Z,10.50
2018-10-12T07:06:32.610Z,9.00
2018-10-12T07:09:02.631Z,8.70
2018-10-12T07:11:32.542Z,8.67
2018-10-12T07:14:02.542Z,9.00
2018-10-12T07:16:32.376Z,8.80
2018-10-12T07:19:02.090Z,8.70
2018-10-12T07:21:31.966Z,9.00
2018-10-12T07:24:01.830Z,8.60
2018-10-12T07:26:31.823Z,8.37
2018-10-12T07:29:01.617Z,7.90
2018-10-12T07:31:31.463Z,7.80
2018-10-12T07:34:01.230Z,8.50
2018-10-12T07:36:30.963Z,7.53
2018-10-12T07:39:00.826Z,8.03
2018-10-12T07:41:30.710Z,8.97
2018-10-12T07:44:00.474Z,7.30
2018-10-12T07:46:30.319Z,7.13
2018-10-12T07:49:00.143Z,8.80
2018-10-12T07:51:29.954Z,7.73
2018-10-12T07:53:59.739Z,8.60
2018-10-12T07:56:29.610Z,6.93
2018-10-12T07:58:59.574Z,7.43
2018-10-12T08:01:29.400Z,7.67
2018-10-12T08:03:59.405Z,7.70
2018-10-12T08:06:29.265Z,6.87
2018-10-12T08:08:59.030Z,7.53
2018-10-12T08:11:29.023Z,6.93
2018-10-12T08:13:58.819Z,7.37
2018-10-12T08:16:28.604Z,6.83
2018-10-12T08:18:58.545Z,7.50
2018-10-12T08:21:28.427Z,6.97
2018-10-12T08:23:58.339Z,7.20
2018-10-12T08:26:28.179Z,7.00
2018-10-12T08:28:57.956Z,7.03
2018-10-12T08:31:27.870Z,7.87
2018-10-12T08:33:57.723Z,7.30
2018-10-12T08:36:27.520Z,7.90
2018-10-12T08:38:57.285Z,6.90
2018-10-12T08:41:27.155Z,7.20
2018-10-12T08:43:56.853Z,6.90
2018-10-12T08:46:26.673Z,5.83
2018-10-12T08:48:56.366Z,6.00
2018-10-12T08:51:26.191Z,7.70
2018-10-12T08:53:55.980Z,6.20
2018-10-12T08:56:25.744Z,6.20
2018-10-12T08:58:55.467Z,6.53
2018-10-12T09:01:25.285Z,5.97
2018-10-12T09:03:55.067Z,6.33
2018-10-12T09:06:24.843Z,6.10
2018-10-12T09:08:54.658Z,5.90
2018-10-12T09:11:24.385Z,6.03
2018-10-12T09:13:54.187Z,6.57
2018-10-12T09:16:24.002Z,6.70
2018-10-12T09:18:53.790Z,5.60
2018-10-12T09:21:23.603Z,5.80
2018-10-12T09:23:53.346Z,6.43
2018-10-12T09:26:23.147Z,6.67
2018-10-12T09:28:52.914Z,6.17
2018-10-12T09:31:23.008Z,4.93
2018-10-12T09:33:52.421Z,6.33
2018-10-12T09:36:22.230Z,6.57
2018-10-12T09:38:52.158Z,5.43
2018-10-12T09:41:21.962Z,5.80
2018-10-12T09:43:51.713Z,5.43
2018-10-12T09:46:21.531Z,5.80
2018-10-12T09:48:51.331Z,5.00
2018-10-12T09:51:21.330Z,5.20
2018-10-12T09:53:51.201Z,5.57
2018-10-12T09:56:20.973Z,5.60
2018-10-12T09:58:50.720Z,4.90
2018-10-12T10:01:25.679Z,5.07
2018-10-12T10:04:00.558Z,4.97
2018-10-12T10:06:30.465Z,4.50
2018-10-12T10:09:00.422Z,4.93
2018-10-12T10:11:30.229Z,4.70
2018-10-12T10:14:00.409Z,3.90
2018-10-12T10:16:29.759Z,4.50
2018-10-12T10:18:59.586Z,4.10
2018-10-12T10:21:29.639Z,4.37
2018-10-12T10:23:59.410Z,4.57
2018-10-12T10:26:29.150Z,3.63
2018-10-12T10:28:58.941Z,4.10
2018-10-12T10:31:28.835Z,4.13
2018-10-12T10:33:58.557Z,3.53
2018-10-12T10:36:28.330Z,3.23
2018-10-12T10:38:58.073Z,3.93
2018-10-12T10:41:27.828Z,3.33
2018-10-12T10:43:57.682Z,3.70
2018-10-12T10:46:28.615Z,3.80
2018-10-12T10:48:58.318Z,3.50
2018-10-12T10:51:28.181Z,4.17
2018-10-12T10:53:57.929Z,3.40
2018-10-12T10:56:28.012Z,3.30
2018-10-12T10:58:57.747Z,3.53
2018-10-12T11:01:27.461Z,3.67
2018-10-12T11:03:57.191Z,3.17
2018-10-12T11:06:27.226Z,3.13
2018-10-12T11:08:56.825Z,3.20
2018-10-12T11:11:26.601Z,3.57
2018-10-12T11:13:56.401Z,3.20
2018-10-12T11:16:26.273Z,2.90
2018-10-12T11:18:56.275Z,3.00
2018-10-12T11:21:26.014Z,2.70
2018-10-12T11:23:55.832Z,3.10
2018-10-12T11:26:26.025Z,3.03
2018-10-12T11:28:55.705Z,2.60
2018-10-12T11:31:25.388Z,2.63
2018-10-12T11:33:55.221Z,2.83
2018-10-12T11:36:24.938Z,3.20
2018-10-12T11:38:54.824Z,2.40
2018-10-12T11:41:31.231Z,3.00
2018-10-12T11:44:00.973Z,2.30
2018-10-12T11:46:30.668Z,2.50
2018-10-12T11:49:00.489Z,2.87
2018-10-12T11:51:30.306Z,2.60
2018-10-12T11:54:00.053Z,3.30
2018-10-12T11:56:30.048Z,3.77
2018-10-12T11:58:59.790Z,3.00
2018-10-12T12:01:29.661Z,2.93
2018-10-12T12:03:59.357Z,2.90
2018-10-12T12:06:29.126Z,3.17
2018-10-12T12:08:58.893Z,2.57
2018-10-12T12:11:28.608Z,2.67
2018-10-12T12:13:58.588Z,2.60
2018-10-12T12:16:28.493Z,2.73
2018-10-12T12:18:58.226Z,2.93
2018-10-12T12:21:28.162Z,2.80
2018-10-12T12:23:57.876Z,3.73
2018-10-12T12:26:27.583Z,2.40
2018-10-12T12:28:57.437Z,2.90
2018-10-12T12:31:27.240Z,3.03
2018-10-12T12:33:56.942Z,2.50
2018-10-12T12:36:26.762Z,3.00
2018-10-12T12:38:56.645Z,3.40
2018-10-12T12:41:26.526Z,2.93
2018-10-12T12:43:56.359Z,3.20
2018-10-12T12:46:26.272Z,3.57
2018-10-12T12:48:56.638Z,3.40
2018-10-12T12:51:25.911Z,3.10
2018-10-12T12:53:55.787Z,2.63
2018-10-12T12:56:25.547Z,2.70
2018-10-12T12:58:55.443Z,2.80
2018-10-12T13:01:25.215Z,2.70
2018-10-12T13:03:55.119Z,3.57
2018-10-12T13:06:25.008Z,3.07
2018-10-12T13:08:54.692Z,3.30
2018-10-12T13:11:24.437Z,3.13
2018-10-12T13:13:54.191Z,3.20
2018-10-12T13:16:24.171Z,3.20
2018-10-12T13:18:54.063Z,2.33
2018-10-12T13:21:23.741Z,2.70
2018-10-12T13:23:53.513Z,2.70
2018-10-12T13:26:23.409Z,2.17
2018-10-12T13:28:53.004Z,2.70
2018-10-12T13:31:22.986Z,2.70
2018-10-12T13:33:53.245Z,2.30
2018-10-12T13:36:23.133Z,2.60
2018-10-12T13:38:52.829Z,2.17
2018-10-12T13:41:22.694Z,3.20
2018-10-12T13:43:52.442Z,2.33
2018-10-12T13:46:22.342Z,2.20
2018-10-12T13:48:52.132Z,2.70
2018-10-12T13:51:21.989Z,2.57
2018-10-12T13:53:52.922Z,2.80
2018-10-12T13:56:23.229Z,1.80
2018-10-12T13:58:53.069Z,2.57
2018-10-12T14:01:23.086Z,2.00
2018-10-12T14:03:52.833Z,2.50
2018-10-12T14:06:22.791Z,2.40
2018-10-12T14:08:52.462Z,2.80
2018-10-12T14:11:22.449Z,2.30
2018-10-12T14:13:52.867Z,2.20
2018-10-12T14:16:22.635Z,2.00
2018-10-12T14:18:52.664Z,2.33
2018-10-12T14:21:22.249Z,1.60
2018-10-12T14:23:52.032Z,2.20
2018-10-12T14:26:21.715Z,2.00
2018-10-12T14:28:51.497Z,2.47
2018-10-12T14:31:21.679Z,2.30
2018-10-12T14:33:51.366Z,2.30
2018-10-12T14:36:21.084Z,2.10
2018-10-12T14:38:50.865Z,2.30
2018-10-12T14:41:20.650Z,2.67
2018-10-12T14:43:50.400Z,2.73
2018-10-12T14:46:20.260Z,3.00
2018-10-12T14:48:50.098Z,3.00
2018-10-12T14:51:20.816Z,2.70
2018-10-12T14:53:50.542Z,2.90
2018-10-12T14:56:20.263Z,2.53
2018-10-12T14:58:49.999Z,2.23
2018-10-12T15:01:19.850Z,2.33
2018-10-12T15:03:49.547Z,2.83
2018-10-12T15:06:19.335Z,2.23
2018-10-12T15:08:49.157Z,3.13
2018-10-12T15:11:18.952Z,2.80
2018-10-12T15:13:49.701Z,2.47
2018-10-12T15:16:19.690Z,2.53
2018-10-12T15:18:49.502Z,2.73
2018-10-12T15:21:19.395Z,2.23
2018-10-12T15:23:49.221Z,2.50
2018-10-12T15:26:19.016Z,2.87
2018-10-12T15:28:48.831Z,2.50
2018-10-12T15:31:18.728Z,3.10
2018-10-12T15:33:48.630Z,2.90
2018-10-12T15:36:18.335Z,3.23
2018-10-12T15:38:48.272Z,3.37
2018-10-12T15:41:18.054Z,3.30
2018-10-12T15:43:47.856Z,2.20
2018-10-12T15:46:17.776Z,2.73
2018-10-12T15:48:47.518Z,2.50
2018-10-12T15:51:17.559Z,2.97
2018-10-12T15:53:48.152Z,3.60
2018-10-12T15:56:18.606Z,3.80
2018-10-12T15:58:48.913Z,3.10
2018-10-12T16:01:18.722Z,3.27
2018-10-12T16:03:48.522Z,3.53
2018-10-12T16:06:18.708Z,3.60
2018-10-12T16:08:48.538Z,3.37
2018-10-12T16:11:18.411Z,3.53
2018-10-12T16:15:17.717Z,3.17
2018-10-12T16:17:47.468Z,3.23
2018-10-12T16:20:17.273Z,3.10
2018-10-12T16:22:47.030Z,2.87
2018-10-12T16:26:05.080Z,3.03
2018-10-12T16:28:35.908Z,4.30
2018-10-12T16:31:05.671Z,2.50
2018-10-12T16:33:35.434Z,3.40
2018-10-12T16:36:05.341Z,2.80
2018-10-12T16:38:35.469Z,2.87
2018-10-12T16:41:05.474Z,3.40
2018-10-12T16:43:35.213Z,3.60
2018-10-12T16:46:05.080Z,3.07
2018-10-12T16:48:34.962Z,3.00
2018-10-12T16:51:04.903Z,3.03
2018-10-12T16:53:34.887Z,3.57
2018-10-12T16:56:04.874Z,4.20
2018-10-12T16:58:34.632Z,3.27
2018-10-12T17:01:04.457Z,4.13
2018-10-12T17:03:34.304Z,3.10
2018-10-12T17:06:04.166Z,3.43
2018-10-12T17:08:34.068Z,3.77
2018-10-12T17:11:04.109Z,2.87
2018-10-12T17:13:34.738Z,3.10
2018-10-12T17:16:04.887Z,3.40
2018-10-12T17:18:34.870Z,4.27
2018-10-12T17:21:07.550Z,3.43
2018-10-12T17:23:37.487Z,3.77
2018-10-12T17:26:07.456Z,3.60
2018-10-12T17:28:37.288Z,3.80
2018-10-12T17:31:07.992Z,4.00
2018-10-12T17:33:38.862Z,4.47
2018-10-12T17:36:09.962Z,3.87
2018-10-12T17:38:40.825Z,5.27
2018-10-12T17:41:20.584Z,5.30
2018-10-12T17:43:50.370Z,4.50
2018-10-12T17:48:59.695Z,4.93
2018-10-12T17:51:30.138Z,5.37
2018-10-12T17:54:00.377Z,4.80
2018-10-12T17:56:31.067Z,7.50
2018-10-12T17:59:01.994Z,6.40
2018-10-12T18:01:35.476Z,6.47
2018-10-12T18:04:07.139Z,7.67
2018-10-12T18:06:37.948Z,5.70
2018-10-12T18:09:11.025Z,6.70
2018-10-12T18:11:42.053Z,6.40
2018-10-12T18:14:13.075Z,6.33
2018-10-12T18:16:43.679Z,5.47
2018-10-12T18:19:14.152Z,5.63
2018-10-12T18:24:23.590Z,5.70
2018-10-12T18:26:54.357Z,5.10
2018-10-12T18:29:24.383Z,4.90
2018-10-12T18:31:54.399Z,4.70
2018-10-12T18:34:24.590Z,5.17
2018-10-12T18:36:54.594Z,5.00
2018-10-12T18:39:24.503Z,4.27
2018-10-12T18:41:54.490Z,4.63
2018-10-12T18:44:24.636Z,4.23
2018-10-12T18:46:54.804Z,4.30
2018-10-12T18:49:24.569Z,5.17
2018-10-12T18:51:54.399Z,4.20
2018-10-12T18:54:24.161Z,4.60
2018-10-12T18:56:53.891Z,4.30
2018-10-12T18:59:23.725Z,4.63
2018-10-12T19:01:53.482Z,4.33
2018-10-12T19:04:23.433Z,4.83
2018-10-12T19:06:53.353Z,4.30
2018-10-12T19:09:23.197Z,4.63
2018-10-12T19:11:53.042Z,4.50
2018-10-12T19:14:23.005Z,4.90
2018-10-12T19:16:52.980Z,5.20
2018-10-12T19:19:22.829Z,5.10
2018-10-12T19:21:52.815Z,5.00
2018-10-12T19:24:22.891Z,4.60
2018-10-12T19:26:53.090Z,4.97
2018-10-12T19:29:23.273Z,4.93
2018-10-12T19:31:54.503Z,4.60
2018-10-12T19:34:26.709Z,5.30
2018-10-12T19:36:58.945Z,4.10
2018-10-12T19:39:29.925Z,4.40
2018-10-12T19:42:00.603Z,4.40
2018-10-12T19:44:32.388Z,4.70
2018-10-12T19:47:07.539Z,5.03
2018-10-12T19:49:40.826Z,4.70
2018-10-12T19:52:13.386Z,4.40
2018-10-12T19:54:46.039Z,4.70
2018-10-12T19:57:20.847Z,3.97
2018-10-12T19:59:51.279Z,5.13
2018-10-12T20:02:30.809Z,4.43
2018-10-12T20:05:03.660Z,4.20
2018-10-12T20:07:37.777Z,4.97
2018-10-12T20:10:18.955Z,4.60
2018-10-12T20:12:51.484Z,4.50
2018-10-12T20:15:30.416Z,5.83
2018-10-12T20:18:01.962Z,4.70
2018-10-12T20:20:35.010Z,4.83
2018-10-12T20:23:04.943Z,5.13
2018-10-12T20:25:38.119Z,4.37
2018-10-12T20:28:20.517Z,5.37
2018-10-12T20:30:58.750Z,4.87
2018-10-12T20:33:32.935Z,4.77
2018-10-12T20:36:09.179Z,5.37
2018-10-12T20:38:47.824Z,5.37
2018-10-12T20:41:21.781Z,4.90
2018-10-12T20:43:52.365Z,4.30
2018-10-12T20:46:26.198Z,4.60
2018-10-12T20:48:57.529Z,4.70
2018-10-12T20:51:31.586Z,5.00
2018-10-12T20:54:06.459Z,5.40
2018-10-12T20:56:37.225Z,6.40
2018-10-12T20:59:07.083Z,7.13
2018-10-12T21:01:36.909Z,6.00
2018-10-12T21:04:06.733Z,6.50
2018-10-12T21:06:36.424Z,5.30
2018-10-12T21:09:09.359Z,5.20
2018-10-12T21:11:39.105Z,4.80
2018-10-12T21:14:08.923Z,5.63
2018-10-12T21:16:38.688Z,4.80
2018-10-12T21:19:08.744Z,5.40
2018-10-12T21:21:38.522Z,6.33
2018-10-12T21:24:08.354Z,4.73
2018-10-12T21:26:38.158Z,4.73
2018-10-12T21:29:07.902Z,4.77
2018-10-12T21:31:37.652Z,4.90
2018-10-12T21:34:07.394Z,4.67
2018-10-12T21:36:37.107Z,4.67
2018-10-12T21:39:07.702Z,4.60
2018-10-12T21:41:37.505Z,5.03
2018-10-12T21:44:07.445Z,4.87
2018-10-12T21:46:37.354Z,4.77
2018-10-12T21:49:07.181Z,4.60
2018-10-12T21:51:37.077Z,4.93
2018-10-12T21:54:06.862Z,5.00
2018-10-12T21:56:36.810Z,4.03
2018-10-12T21:59:06.615Z,4.10
2018-10-12T22:01:36.524Z,4.03
2018-10-12T22:04:06.394Z,4.57
2018-10-12T22:06:36.151Z,5.10
2018-10-12T22:09:08.774Z,5.10
2018-10-12T22:11:38.594Z,4.47
2018-10-12T22:14:08.379Z,4.50
2018-10-12T22:16:38.890Z,4.70
2018-10-12T22:19:08.734Z,5.40
2018-10-12T22:21:38.570Z,5.60
2018-10-12T22:24:08.448Z,4.80
2018-10-12T22:26:38.193Z,4.60
2018-10-12T22:29:08.106Z,4.60
2018-10-12T22:31:38.106Z,4.20
2018-10-12T22:34:08.276Z,4.60
2018-10-12T22:36:38.082Z,4.60
2018-10-12T22:39:10.318Z,4.63
2018-10-12T22:41:40.164Z,4.90
2018-10-12T22:44:09.834Z,3.97
2018-10-12T22:46:39.557Z,4.80
2018-10-12T22:49:09.285Z,4.23
2018-10-12T22:51:39.154Z,5.30
2018-10-12T22:54:09.079Z,4.67
2018-10-12T22:56:38.859Z,4.87
2018-10-12T22:59:09.208Z,5.20
2018-10-12T23:01:38.966Z,5.17
2018-10-12T23:04:08.764Z,4.37
2018-10-12T23:06:38.474Z,4.10
2018-10-12T23:09:10.945Z,4.40
2018-10-12T23:11:41.013Z,5.40
2018-10-12T23:14:10.972Z,4.80
2018-10-12T23:16:40.722Z,5.03
2018-10-12T23:19:10.474Z,4.80
2018-10-12T23:21:40.297Z,4.70
2018-10-12T23:24:09.995Z,4.87
2018-10-12T23:26:39.704Z,4.50
2018-10-12T23:29:09.397Z,5.10
2018-10-12T23:31:39.184Z,5.30
2018-10-12T23:34:09.737Z,4.90
2018-10-12T23:36:39.500Z,4.10
2018-10-12T23:39:10.759Z,4.73
2018-10-12T23:41:40.524Z,5.80
2018-10-12T23:44:10.239Z,5.00
2018-10-12T23:46:39.929Z,5.90
2018-10-12T23:49:09.596Z,4.10
2018-10-12T23:51:39.389Z,5.13
2018-10-12T23:54:09.085Z,4.90
2018-10-12T23:56:38.816Z,4.77
2018-10-12T23:59:08.595Z,4.67
