createdAt,value
2022-07-31T00:00:29.334Z,99.90
2022-07-31T00:02:58.003Z,99.90
2022-07-31T00:05:26.024Z,99.90
2022-07-31T00:07:55.389Z,99.90
2022-07-31T00:10:24.597Z,99.90
2022-07-31T00:12:54.391Z,99.90
2022-07-31T00:15:23.154Z,99.90
2022-07-31T00:17:50.995Z,99.90
2022-07-31T00:20:18.581Z,99.90
2022-07-31T00:22:48.126Z,99.90
2022-07-31T00:25:16.594Z,99.90
2022-07-31T00:27:43.913Z,99.90
2022-07-31T00:30:16.926Z,99.90
2022-07-31T00:32:44.546Z,99.90
2022-07-31T00:35:14.133Z,99.90
2022-07-31T00:37:43.123Z,99.90
2022-07-31T00:40:15.504Z,99.90
2022-07-31T00:42:43.478Z,99.90
2022-07-31T00:45:13.655Z,99.90
2022-07-31T00:47:41.924Z,99.90
2022-07-31T00:50:09.463Z,99.90
2022-07-31T00:52:37.251Z,99.90
2022-07-31T00:55:04.510Z,99.90
2022-07-31T00:57:31.502Z,99.90
2022-07-31T00:59:58.479Z,99.90
2022-07-31T01:02:26.122Z,99.90
2022-07-31T01:04:53.885Z,99.90
2022-07-31T01:07:21.528Z,99.90
2022-07-31T01:09:49.938Z,99.90
2022-07-31T01:12:24.419Z,99.90
2022-07-31T01:14:56.074Z,99.90
2022-07-31T01:17:25.367Z,99.90
2022-07-31T01:19:53.021Z,99.90
2022-07-31T01:22:39.405Z,99.90
2022-07-31T01:25:07.306Z,99.90
2022-07-31T01:27:50.870Z,99.90
2022-07-31T01:30:28.913Z,99.90
2022-07-31T01:33:02.424Z,99.90
2022-07-31T01:35:35.086Z,99.90
2022-07-31T01:38:10.143Z,99.90
2022-07-31T01:40:46.491Z,99.90
2022-07-31T01:43:22.304Z,99.90
2022-07-31T01:45:54.158Z,99.90
2022-07-31T01:48:23.066Z,99.90
2022-07-31T01:50:55.235Z,99.90
2022-07-31T01:53:25.199Z,99.90
2022-07-31T01:56:03.545Z,99.90
2022-07-31T01:58:38.815Z,99.90
2022-07-31T02:01:08.963Z,99.90
2022-07-31T02:03:43.343Z,99.90
2022-07-31T02:06:15.225Z,99.90
2022-07-31T02:08:46.417Z,99.90
2022-07-31T02:11:17.985Z,99.90
2022-07-31T02:13:48.670Z,99.90
2022-07-31T02:16:19.111Z,99.90
2022-07-31T02:18:53.930Z,99.90
2022-07-31T02:21:23.902Z,99.90
2022-07-31T02:23:52.579Z,99.90
2022-07-31T02:26:22.693Z,99.90
2022-07-31T02:28:50.890Z,99.90
2022-07-31T02:31:23.018Z,99.90
2022-07-31T02:33:51.671Z,99.90
2022-07-31T02:36:22.190Z,99.90
2022-07-31T02:38:51.637Z,99.90
2022-07-31T02:41:21.265Z,99.90
2022-07-31T02:43:49.918Z,99.90
2022-07-31T02:46:19.765Z,99.90
2022-07-31T02:48:50.217Z,99.90
2022-07-31T02:51:18.664Z,99.90
2022-07-31T02:53:47.157Z,99.90
2022-07-31T02:56:17.578Z,99.90
2022-07-31T02:58:46.220Z,99.90
2022-07-31T03:01:15.187Z,99.90
2022-07-31T03:03:45.402Z,99.90
2022-07-31T03:06:13.112Z,99.90
2022-07-31T03:08:40.664Z,99.90
2022-07-31T03:11:08.157Z,99.90
2022-07-31T03:13:37.213Z,99.90
2022-07-31T03:16:09.184Z,99.90
2022-07-31T03:18:36.943Z,99.90
2022-07-31T03:21:05.042Z,99.90
2022-07-31T03:23:36.595Z,99.90
2022-07-31T03:26:05.914Z,99.90
2022-07-31T03:28:36.722Z,99.90
2022-07-31T03:31:04.549Z,99.90
2022-07-31T03:33:31.537Z,99.90
2022-07-31T03:35:59.159Z,99.90
2022-07-31T03:38:38.686Z,99.90
2022-07-31T03:41:11.193Z,99.90
2022-07-31T03:43:44.458Z,99.90
2022-07-31T03:46:18.687Z,99.90
2022-07-31T03:48:47.759Z,99.90
2022-07-31T03:51:16.317Z,99.90
2022-07-31T03:53:43.911Z,99.90
2022-07-31T03:56:13.094Z,99.90
2022-07-31T03:58:40.166Z,99.90
2022-07-31T04:01:10.371Z,99.90
2022-07-31T04:03:39.996Z,99.90
2022-07-31T04:06:08.369Z,99.90
2022-07-31T04:08:37.364Z,99.90
2022-07-31T04:11:04.914Z,99.90
2022-07-31T04:13:33.958Z,99.90
2022-07-31T04:16:02.159Z,99.90
2022-07-31T04:18:30.415Z,99.90
2022-07-31T04:20:58.720Z,99.90
2022-07-31T04:23:32.227Z,99.90
2022-07-31T04:26:00.405Z,99.90
2022-07-31T04:28:27.978Z,99.90
2022-07-31T04:30:56.791Z,99.90
2022-07-31T04:33:26.345Z,99.90
2022-07-31T04:35:54.638Z,99.90
2022-07-31T04:38:22.929Z,99.90
2022-07-31T04:40:52.730Z,99.90
2022-07-31T04:43:21.638Z,99.90
2022-07-31T04:45:48.652Z,99.90
2022-07-31T04:48:16.293Z,99.90
2022-07-31T04:50:43.944Z,99.90
2022-07-31T04:53:13.116Z,99.90
2022-07-31T04:55:40.027Z,99.90
2022-07-31T04:58:06.951Z,99.90
2022-07-31T05:00:35.967Z,99.90
2022-07-31T05:03:04.237Z,99.90
2022-07-31T05:05:32.400Z,99.90
2022-07-31T05:08:01.472Z,99.90
2022-07-31T05:10:48.454Z,99.90
2022-07-31T05:13:16.772Z,99.90
2022-07-31T05:15:44.361Z,99.90
2022-07-31T05:18:14.161Z,99.90
2022-07-31T05:20:41.093Z,99.90
2022-07-31T05:23:10.445Z,99.90
2022-07-31T05:25:37.974Z,99.90
2022-07-31T05:28:08.904Z,99.90
2022-07-31T05:30:38.755Z,99.90
2022-07-31T05:33:06.919Z,99.90
2022-07-31T05:35:35.318Z,99.90
2022-07-31T05:38:03.665Z,99.90
2022-07-31T05:40:31.282Z,99.90
2022-07-31T05:43:00.031Z,99.90
2022-07-31T05:45:27.641Z,99.90
2022-07-31T05:47:54.717Z,99.90
2022-07-31T05:50:21.745Z,99.90
2022-07-31T05:52:50.078Z,99.90
2022-07-31T05:55:17.046Z,99.90
2022-07-31T05:57:45.262Z,99.90
2022-07-31T06:00:13.685Z,99.90
2022-07-31T06:02:42.511Z,99.90
2022-07-31T06:05:11.002Z,99.90
2022-07-31T06:07:39.247Z,99.90
2022-07-31T06:10:08.520Z,99.90
2022-07-31T06:12:38.423Z,99.90
2022-07-31T06:15:07.143Z,99.90
2022-07-31T06:17:40.607Z,99.90
2022-07-31T06:20:13.397Z,99.90
2022-07-31T06:22:45.506Z,99.90
2022-07-31T06:25:16.539Z,99.90
2022-07-31T06:27:44.201Z,99.90
2022-07-31T06:30:19.681Z,99.90
2022-07-31T06:32:47.414Z,99.90
2022-07-31T06:35:15.567Z,99.90
2022-07-31T06:37:44.450Z,99.90
2022-07-31T06:40:14.432Z,99.90
2022-07-31T06:42:42.282Z,99.90
2022-07-31T06:45:11.102Z,99.90
2022-07-31T06:47:38.736Z,99.90
2022-07-31T06:50:08.758Z,99.90
2022-07-31T06:52:36.480Z,99.90
2022-07-31T06:55:04.819Z,99.90
2022-07-31T06:57:33.790Z,99.90
2022-07-31T07:00:07.313Z,99.90
2022-07-31T07:02:49.510Z,99.90
2022-07-31T07:05:17.947Z,99.90
2022-07-31T07:07:47.180Z,99.90
2022-07-31T07:10:15.490Z,99.90
2022-07-31T07:12:43.153Z,99.90
2022-07-31T07:15:13.455Z,99.90
2022-07-31T07:17:42.238Z,99.90
2022-07-31T07:20:11.621Z,99.90
2022-07-31T07:22:40.076Z,99.90
2022-07-31T07:25:08.187Z,99.90
2022-07-31T07:27:35.824Z,99.90
2022-07-31T07:30:04.062Z,99.90
2022-07-31T07:32:32.335Z,99.90
2022-07-31T07:35:00.824Z,99.90
2022-07-31T07:37:29.945Z,99.90
2022-07-31T07:40:03.620Z,99.90
2022-07-31T07:42:31.535Z,99.90
2022-07-31T07:44:59.193Z,99.90
2022-07-31T07:48:02.819Z,99.90
2022-07-31T07:50:16.744Z,99.90
2022-07-31T07:52:45.084Z,99.90
2022-07-31T07:55:12.729Z,99.90
2022-07-31T07:57:39.999Z,99.90
2022-07-31T08:00:10.940Z,99.90
2022-07-31T08:02:41.274Z,99.90
2022-07-31T08:05:08.426Z,99.90
2022-07-31T08:07:42.283Z,99.90
2022-07-31T08:10:12.322Z,99.90
2022-07-31T08:12:41.506Z,99.90
2022-07-31T08:15:10.049Z,99.90
2022-07-31T08:17:37.753Z,99.90
2022-07-31T08:20:06.433Z,99.90
2022-07-31T08:22:34.736Z,99.90
2022-07-31T08:25:05.117Z,99.90
2022-07-31T08:27:39.500Z,99.90
2022-07-31T08:30:10.753Z,99.90
2022-07-31T08:32:39.025Z,99.90
2022-07-31T08:35:07.224Z,99.90
2022-07-31T08:37:52.179Z,99.90
2022-07-31T08:40:25.651Z,99.90
2022-07-31T08:42:53.374Z,99.90
2022-07-31T08:45:20.993Z,99.90
2022-07-31T08:47:51.365Z,99.90
2022-07-31T08:50:19.933Z,99.90
2022-07-31T08:52:49.674Z,99.90
2022-07-31T08:55:24.811Z,99.90
2022-07-31T08:58:07.105Z,99.90
2022-07-31T09:00:34.952Z,99.90
2022-07-31T09:03:03.521Z,99.90
2022-07-31T09:05:42.623Z,99.90
2022-07-31T09:08:14.623Z,99.90
2022-07-31T09:10:47.710Z,99.90
2022-07-31T09:13:18.824Z,99.90
2022-07-31T09:15:47.123Z,99.90
2022-07-31T09:18:17.775Z,99.90
2022-07-31T09:21:14.790Z,99.90
2022-07-31T09:23:46.840Z,99.90
2022-07-31T09:26:15.594Z,99.90
2022-07-31T09:28:52.493Z,99.90
2022-07-31T09:31:21.023Z,99.90
2022-07-31T09:33:49.291Z,99.90
2022-07-31T09:36:24.146Z,99.90
2022-07-31T09:38:51.889Z,99.90
2022-07-31T09:41:55.961Z,99.90
2022-07-31T09:44:09.633Z,99.90
2022-07-31T09:46:46.049Z,99.90
2022-07-31T09:49:15.312Z,99.90
2022-07-31T09:51:45.025Z,99.90
2022-07-31T09:54:28.042Z,99.90
2022-07-31T09:56:56.656Z,99.90
2022-07-31T09:59:26.667Z,99.90
2022-07-31T10:01:54.203Z,99.90
2022-07-31T10:04:23.613Z,99.90
2022-07-31T10:06:52.602Z,99.90
2022-07-31T10:09:21.721Z,99.90
2022-07-31T10:11:52.168Z,99.90
2022-07-31T10:14:31.613Z,99.90
2022-07-31T10:17:04.793Z,99.90
2022-07-31T10:19:38.046Z,99.90
2022-07-31T10:22:09.463Z,99.90
2022-07-31T10:24:41.874Z,99.90
2022-07-31T10:27:13.284Z,99.90
2022-07-31T10:29:43.213Z,99.90
2022-07-31T10:32:11.523Z,99.90
2022-07-31T10:34:41.150Z,99.90
2022-07-31T10:37:15.194Z,99.90
2022-07-31T10:40:03.940Z,99.90
2022-07-31T10:42:41.523Z,99.50
2022-07-31T10:45:13.845Z,99.50
2022-07-31T10:47:40.809Z,98.60
2022-07-31T10:50:23.937Z,98.80
2022-07-31T10:52:57.287Z,98.40
2022-07-31T10:55:30.112Z,97.30
2022-07-31T10:58:08.645Z,98.10
2022-07-31T11:00:39.110Z,96.40
2022-07-31T11:03:22.345Z,96.00
2022-07-31T11:06:01.902Z,96.10
2022-07-31T11:08:52.497Z,94.40
2022-07-31T11:11:36.799Z,93.70
2022-07-31T11:14:06.535Z,94.20
2022-07-31T11:16:35.385Z,92.40
2022-07-31T11:19:09.805Z,92.80
2022-07-31T11:21:41.158Z,92.90
2022-07-31T11:24:17.254Z,92.40
2022-07-31T11:26:53.826Z,91.20
2022-07-31T11:29:58.786Z,89.00
2022-07-31T11:32:26.265Z,90.10
2022-07-31T11:34:57.310Z,88.80
2022-07-31T11:37:30.654Z,88.50
2022-07-31T11:40:15.853Z,89.00
2022-07-31T11:42:55.896Z,88.40
2022-07-31T11:45:33.423Z,89.40
2022-07-31T11:48:11.464Z,89.40
2022-07-31T11:50:44.543Z,88.70
2022-07-31T11:53:13.633Z,89.10
2022-07-31T11:56:07.350Z,87.30
2022-07-31T11:58:36.559Z,86.50
2022-07-31T12:01:05.738Z,83.50
2022-07-31T12:03:38.864Z,82.80
2022-07-31T12:06:08.701Z,83.50
2022-07-31T12:08:39.524Z,85.10
2022-07-31T12:11:09.473Z,84.70
2022-07-31T12:13:40.619Z,83.60
2022-07-31T12:16:10.583Z,83.60
2022-07-31T12:18:56.482Z,80.20
2022-07-31T12:21:36.468Z,78.00
2022-07-31T12:24:12.888Z,79.10
2022-07-31T12:27:00.328Z,77.70
2022-07-31T12:29:40.054Z,82.60
2022-07-31T12:32:09.226Z,82.60
2022-07-31T12:34:40.678Z,81.70
2022-07-31T12:37:19.849Z,83.00
2022-07-31T12:39:59.371Z,84.00
2022-07-31T12:42:41.564Z,80.70
2022-07-31T12:45:19.185Z,73.70
2022-07-31T12:47:53.378Z,74.60
2022-07-31T12:50:23.192Z,72.70
2022-07-31T12:52:51.918Z,68.60
2022-07-31T12:55:22.478Z,70.00
2022-07-31T12:57:52.222Z,70.80
2022-07-31T13:00:23.690Z,72.50
2022-07-31T13:02:53.745Z,70.90
2022-07-31T13:05:23.778Z,72.60
2022-07-31T13:07:54.015Z,69.80
2022-07-31T13:10:32.261Z,70.60
2022-07-31T13:13:00.349Z,72.80
2022-07-31T13:15:30.956Z,71.50
2022-07-31T13:18:04.961Z,72.20
2022-07-31T13:20:33.411Z,69.20
2022-07-31T13:23:02.822Z,68.30
2022-07-31T13:25:32.660Z,72.50
2022-07-31T13:28:01.489Z,70.80
2022-07-31T13:30:30.556Z,72.90
2022-07-31T13:33:00.730Z,72.40
2022-07-31T13:35:30.248Z,71.40
2022-07-31T13:37:58.473Z,72.70
2022-07-31T13:40:46.460Z,70.70
2022-07-31T13:43:15.795Z,73.20
2022-07-31T13:45:46.323Z,70.60
2022-07-31T13:48:14.523Z,72.30
2022-07-31T13:50:43.612Z,72.20
2022-07-31T13:53:11.902Z,70.70
2022-07-31T13:55:41.379Z,72.70
2022-07-31T13:58:08.978Z,71.50
2022-07-31T14:00:37.346Z,72.80
2022-07-31T14:03:08.846Z,74.60
2022-07-31T14:05:40.431Z,72.20
2022-07-31T14:08:33.162Z,72.00
2022-07-31T14:10:58.822Z,72.90
2022-07-31T14:13:27.630Z,71.00
2022-07-31T14:15:55.970Z,71.10
2022-07-31T14:18:25.117Z,71.40
2022-07-31T14:20:54.423Z,70.40
2022-07-31T14:23:31.673Z,71.50
2022-07-31T14:26:04.136Z,69.10
2022-07-31T14:28:33.980Z,69.50
2022-07-31T14:31:03.109Z,68.10
2022-07-31T14:33:33.450Z,68.50
2022-07-31T14:36:05.917Z,64.70
2022-07-31T14:38:34.874Z,68.40
2022-07-31T14:41:03.945Z,68.00
2022-07-31T14:43:31.786Z,70.00
2022-07-31T14:46:00.662Z,71.10
2022-07-31T14:48:28.269Z,71.80
2022-07-31T14:51:01.265Z,71.40
2022-07-31T14:53:29.573Z,70.90
2022-07-31T14:56:03.767Z,70.60
2022-07-31T14:58:34.299Z,71.70
2022-07-31T15:01:21.527Z,71.20
2022-07-31T15:03:50.756Z,70.70
2022-07-31T15:06:51.153Z,72.50
2022-07-31T15:09:09.593Z,72.40
2022-07-31T15:11:59.216Z,73.30
2022-07-31T15:14:26.818Z,74.20
2022-07-31T15:16:57.279Z,76.20
2022-07-31T15:19:25.525Z,75.40
2022-07-31T15:22:11.007Z,76.50
2022-07-31T15:24:49.180Z,76.80
2022-07-31T15:27:19.898Z,78.60
2022-07-31T15:30:03.885Z,78.10
2022-07-31T15:32:38.134Z,79.60
2022-07-31T15:35:08.858Z,81.50
2022-07-31T15:37:37.699Z,80.40
2022-07-31T15:40:09.201Z,81.30
2022-07-31T15:42:40.660Z,84.00
2022-07-31T15:45:14.399Z,83.30
2022-07-31T15:47:46.286Z,84.40
2022-07-31T15:50:21.064Z,82.50
2022-07-31T15:52:50.348Z,84.10
2022-07-31T15:55:18.588Z,85.90
2022-07-31T15:57:47.362Z,87.10
2022-07-31T16:00:15.371Z,88.80
2022-07-31T16:02:45.380Z,90.20
2022-07-31T16:05:21.633Z,90.70
2022-07-31T16:08:32.839Z,91.30
2022-07-31T16:10:54.938Z,91.90
2022-07-31T16:13:24.038Z,91.60
2022-07-31T16:15:53.050Z,92.50
2022-07-31T16:18:23.342Z,92.80
2022-07-31T16:20:53.051Z,93.40
2022-07-31T16:23:21.948Z,94.00
2022-07-31T16:25:51.577Z,93.80
2022-07-31T16:28:20.913Z,93.90
2022-07-31T16:30:50.099Z,94.30
2022-07-31T16:33:18.734Z,95.00
2022-07-31T16:35:46.923Z,95.50
2022-07-31T16:38:15.771Z,96.30
2022-07-31T16:40:45.335Z,96.80
2022-07-31T16:43:50.478Z,97.50
2022-07-31T16:46:01.786Z,98.40
2022-07-31T16:48:29.884Z,99.40
2022-07-31T16:50:58.057Z,99.70
2022-07-31T16:54:11.398Z,99.90
2022-07-31T16:56:16.920Z,99.90
2022-07-31T16:58:44.580Z,99.90
2022-07-31T17:01:57.312Z,99.90
2022-07-31T17:04:03.536Z,99.90
2022-07-31T17:06:38.387Z,99.90
2022-07-31T17:09:16.241Z,99.90
2022-07-31T17:11:50.248Z,99.90
2022-07-31T17:14:20.146Z,99.90
2022-07-31T17:16:50.549Z,99.90
2022-07-31T17:19:42.070Z,99.90
2022-07-31T17:22:17.748Z,99.90
2022-07-31T17:24:51.064Z,99.90
2022-07-31T17:27:20.573Z,99.90
2022-07-31T17:29:49.393Z,99.90
2022-07-31T17:32:17.652Z,99.90
2022-07-31T17:34:46.390Z,99.90
2022-07-31T17:37:14.180Z,99.90
2022-07-31T17:39:43.054Z,99.90
2022-07-31T17:42:11.936Z,99.90
2022-07-31T17:44:40.064Z,99.90
2022-07-31T17:47:09.090Z,99.90
2022-07-31T17:49:39.524Z,99.90
2022-07-31T17:52:08.517Z,99.90
2022-07-31T17:54:36.334Z,99.90
2022-07-31T17:57:05.742Z,99.90
2022-07-31T17:59:33.876Z,99.90
2022-07-31T18:02:06.608Z,99.90
2022-07-31T18:04:39.829Z,99.90
2022-07-31T18:07:09.078Z,99.90
2022-07-31T18:09:37.938Z,99.90
2022-07-31T18:12:05.961Z,99.90
2022-07-31T18:14:34.340Z,99.90
2022-07-31T18:17:02.097Z,99.90
2022-07-31T18:19:30.047Z,99.90
2022-07-31T18:21:57.785Z,99.90
2022-07-31T18:24:26.529Z,99.90
2022-07-31T18:26:54.908Z,99.90
2022-07-31T18:29:21.959Z,99.90
2022-07-31T18:31:49.777Z,99.90
2022-07-31T18:34:18.658Z,99.90
2022-07-31T18:36:54.239Z,99.90
2022-07-31T18:39:22.161Z,99.90
2022-07-31T18:41:50.654Z,99.90
2022-07-31T18:44:18.430Z,99.90
2022-07-31T18:46:45.485Z,99.90
2022-07-31T18:51:02.346Z,99.90
2022-07-31T18:52:02.224Z,99.90
2022-07-31T18:54:30.296Z,99.90
2022-07-31T18:56:59.745Z,99.90
2022-07-31T18:59:28.640Z,99.90
2022-07-31T19:01:55.858Z,99.90
2022-07-31T19:04:24.517Z,99.90
2022-07-31T19:06:54.494Z,99.90
2022-07-31T19:09:24.947Z,99.90
2022-07-31T19:11:55.876Z,99.90
2022-07-31T19:14:26.563Z,99.90
2022-07-31T19:16:57.753Z,99.90
2022-07-31T19:19:32.710Z,99.90
2022-07-31T19:22:14.173Z,99.90
2022-07-31T19:24:41.833Z,99.90
2022-07-31T19:27:08.917Z,99.90
2022-07-31T19:29:36.881Z,99.90
2022-07-31T19:32:06.099Z,99.90
2022-07-31T19:34:34.626Z,99.90
2022-07-31T19:37:03.823Z,99.90
2022-07-31T19:39:30.987Z,99.90
2022-07-31T19:42:20.929Z,99.90
2022-07-31T19:44:48.358Z,99.90
2022-07-31T19:47:16.674Z,99.90
2022-07-31T19:49:44.838Z,99.90
2022-07-31T19:52:13.373Z,99.90
2022-07-31T19:54:40.954Z,99.90
2022-07-31T19:57:08.902Z,99.90
2022-07-31T19:59:37.697Z,99.90
2022-07-31T20:02:07.046Z,99.90
2022-07-31T20:04:37.290Z,99.90
2022-07-31T20:07:05.517Z,99.90
2022-07-31T20:09:33.916Z,99.90
2022-07-31T20:12:00.858Z,99.90
2022-07-31T20:14:28.477Z,99.90
2022-07-31T20:16:55.514Z,99.90
2022-07-31T20:19:23.952Z,99.90
2022-07-31T20:21:52.277Z,99.90
2022-07-31T20:24:20.565Z,99.90
2022-07-31T20:26:48.926Z,99.90
2022-07-31T20:29:17.125Z,99.90
2022-07-31T20:31:45.265Z,99.90
2022-07-31T20:34:12.926Z,99.90
2022-07-31T20:36:40.676Z,99.90
2022-07-31T20:39:08.961Z,99.90
2022-07-31T20:41:37.676Z,99.90
2022-07-31T20:44:05.435Z,99.90
2022-07-31T20:46:33.088Z,99.90
2022-07-31T20:49:01.481Z,99.90
2022-07-31T20:51:29.077Z,99.90
2022-07-31T20:53:56.060Z,99.90
2022-07-31T20:56:25.018Z,99.90
2022-07-31T20:58:52.928Z,99.90
2022-07-31T21:01:22.961Z,99.90
2022-07-31T21:03:50.352Z,99.90
2022-07-31T21:06:19.353Z,99.90
2022-07-31T21:08:47.834Z,99.90
2022-07-31T21:11:15.426Z,99.90
2022-07-31T21:13:45.439Z,99.90
2022-07-31T21:16:12.607Z,99.90
2022-07-31T21:18:43.052Z,99.90
2022-07-31T21:21:13.351Z,99.90
2022-07-31T21:23:40.941Z,99.90
2022-07-31T21:26:10.054Z,99.90
2022-07-31T21:28:39.552Z,99.90
2022-07-31T21:31:07.139Z,99.90
2022-07-31T21:33:36.283Z,99.90
2022-07-31T21:36:05.963Z,99.90
2022-07-31T21:38:36.209Z,99.90
2022-07-31T21:41:04.103Z,99.90
2022-07-31T21:43:35.257Z,99.90
2022-07-31T21:46:22.565Z,99.90
2022-07-31T21:48:50.696Z,99.90
2022-07-31T21:51:17.852Z,99.90
2022-07-31T21:53:45.472Z,99.90
2022-07-31T21:56:17.517Z,99.90
2022-07-31T21:58:45.015Z,99.90
2022-07-31T22:01:13.660Z,99.90
2022-07-31T22:03:42.140Z,99.90
2022-07-31T22:06:27.613Z,99.90
2022-07-31T22:08:54.568Z,99.90
2022-07-31T22:11:22.387Z,99.90
2022-07-31T22:13:50.082Z,99.90
2022-07-31T22:16:17.742Z,99.90
2022-07-31T22:18:45.618Z,99.90
2022-07-31T22:21:14.461Z,99.90
2022-07-31T22:23:41.722Z,99.90
2022-07-31T22:26:09.804Z,99.90
2022-07-31T22:28:38.809Z,99.90
2022-07-31T22:31:05.922Z,99.90
2022-07-31T22:33:33.534Z,99.90
2022-07-31T22:36:07.049Z,99.90
2022-07-31T22:38:34.854Z,99.90
2022-07-31T22:41:03.284Z,99.90
2022-07-31T22:44:10.879Z,99.90
2022-07-31T22:46:18.502Z,99.90
2022-07-31T22:48:47.224Z,99.90
2022-07-31T22:51:15.900Z,99.90
2022-07-31T22:53:48.671Z,99.90
2022-07-31T22:56:17.818Z,99.90
2022-07-31T22:58:46.164Z,99.90
2022-07-31T23:01:13.276Z,99.90
2022-07-31T23:03:40.854Z,99.90
2022-07-31T23:06:30.924Z,99.90
2022-07-31T23:08:55.973Z,99.90
2022-07-31T23:11:25.241Z,99.90
2022-07-31T23:13:53.234Z,99.90
2022-07-31T23:16:20.577Z,99.90
2022-07-31T23:18:48.402Z,99.90
2022-07-31T23:21:15.954Z,99.90
2022-07-31T23:23:49.093Z,99.90
2022-07-31T23:26:19.153Z,99.90
2022-07-31T23:28:48.062Z,99.90
2022-07-31T23:31:17.803Z,99.90
2022-07-31T23:33:46.003Z,99.90
2022-07-31T23:36:15.494Z,99.90
2022-07-31T23:38:43.280Z,99.90
2022-07-31T23:41:11.500Z,99.90
2022-07-31T23:43:38.651Z,99.90
2022-07-31T23:46:06.040Z,99.90
2022-07-31T23:48:36.571Z,99.90
2022-07-31T23:51:07.709Z,99.90
2022-07-31T23:53:35.275Z,99.90
2022-07-31T23:56:03.474Z,99.90
2022-07-31T23:58:31.903Z,99.90
