createdAt,value
2023-03-10T00:01:17.479Z,7.53
2023-03-10T00:03:47.894Z,10.57
2023-03-10T00:06:17.690Z,7.97
2023-03-10T00:08:46.428Z,9.80
2023-03-10T00:11:15.796Z,4.87
2023-03-10T00:13:44.594Z,6.03
2023-03-10T00:16:18.674Z,7.27
2023-03-10T00:18:48.870Z,4.90
2023-03-10T00:21:18.142Z,7.43
2023-03-10T00:23:47.070Z,9.37
2023-03-10T00:26:16.498Z,8.03
2023-03-10T00:28:45.328Z,6.20
2023-03-10T00:31:15.298Z,9.33
2023-03-10T00:33:44.075Z,6.03
2023-03-10T00:36:17.019Z,9.03
2023-03-10T00:38:47.174Z,8.97
2023-03-10T00:41:17.242Z,10.80
2023-03-10T00:43:45.984Z,7.63
2023-03-10T00:46:14.754Z,9.30
2023-03-10T00:48:43.551Z,9.17
2023-03-10T00:51:13.884Z,7.93
2023-03-10T00:53:42.664Z,8.40
2023-03-10T00:56:14.853Z,11.10
2023-03-10T00:58:43.665Z,8.73
2023-03-10T01:01:15.680Z,8.30
2023-03-10T01:03:44.686Z,7.93
2023-03-10T01:06:14.722Z,10.27
2023-03-10T01:08:43.571Z,9.47
2023-03-10T01:11:14.167Z,11.07
2023-03-10T01:13:42.789Z,10.33
2023-03-10T01:16:11.576Z,12.70
2023-03-10T01:18:40.309Z,11.33
2023-03-10T01:21:09.025Z,10.67
2023-03-10T01:23:38.744Z,9.50
2023-03-10T01:26:07.188Z,15.50
2023-03-10T01:28:35.628Z,11.43
2023-03-10T01:31:05.650Z,11.20
2023-03-10T01:33:34.750Z,13.17
2023-03-10T01:36:03.430Z,17.70
2023-03-10T01:38:31.850Z,10.07
2023-03-10T01:41:01.661Z,14.60
2023-03-10T01:43:35.338Z,11.80
2023-03-10T01:46:37.611Z,11.67
2023-03-10T01:49:12.293Z,9.20
2023-03-10T01:51:43.321Z,7.33
2023-03-10T01:54:17.059Z,8.40
2023-03-10T01:56:47.882Z,7.93
2023-03-10T01:59:16.764Z,4.43
2023-03-10T02:01:46.544Z,8.00
2023-03-10T02:04:19.205Z,7.73
2023-03-10T02:06:49.360Z,5.30
2023-03-10T02:09:19.565Z,7.63
2023-03-10T02:11:50.851Z,5.23
2023-03-10T02:14:20.001Z,4.50
2023-03-10T02:16:48.460Z,5.13
2023-03-10T02:19:27.983Z,4.77
2023-03-10T02:22:04.047Z,3.33
2023-03-10T02:24:42.561Z,2.03
2023-03-10T02:27:22.854Z,1.60
2023-03-10T02:29:59.645Z,4.97
2023-03-10T02:32:30.461Z,3.93
2023-03-10T02:34:59.069Z,5.00
2023-03-10T02:37:30.094Z,4.30
2023-03-10T02:39:59.021Z,3.57
2023-03-10T02:42:32.136Z,2.13
2023-03-10T02:45:01.155Z,2.27
2023-03-10T02:47:29.581Z,3.33
2023-03-10T02:49:58.021Z,3.60
2023-03-10T02:52:31.796Z,7.77
2023-03-10T02:55:00.300Z,3.23
2023-03-10T02:57:29.964Z,3.60
2023-03-10T02:59:58.358Z,7.53
2023-03-10T03:02:26.929Z,4.33
2023-03-10T03:04:55.327Z,6.70
2023-03-10T03:07:24.081Z,6.60
2023-03-10T03:09:52.560Z,6.00
2023-03-10T03:12:20.879Z,8.30
2023-03-10T03:14:50.497Z,7.67
2023-03-10T03:17:19.180Z,6.93
2023-03-10T03:19:47.715Z,6.47
2023-03-10T03:22:16.129Z,9.37
2023-03-10T03:24:44.596Z,11.33
2023-03-10T03:27:13.166Z,6.90
2023-03-10T03:29:41.594Z,10.70
2023-03-10T03:32:11.378Z,12.67
2023-03-10T03:34:40.012Z,12.80
2023-03-10T03:37:08.467Z,10.90
2023-03-10T03:39:37.109Z,12.70
2023-03-10T03:42:05.581Z,11.80
2023-03-10T03:44:34.104Z,14.47
2023-03-10T03:47:02.608Z,13.40
2023-03-10T03:49:33.339Z,14.27
2023-03-10T03:52:01.812Z,16.93
2023-03-10T03:54:30.231Z,10.30
2023-03-10T03:56:58.594Z,14.03
2023-03-10T03:59:27.350Z,8.20
2023-03-10T04:01:55.882Z,7.77
2023-03-10T04:04:24.268Z,13.27
2023-03-10T04:06:54.044Z,12.33
2023-03-10T04:09:22.514Z,12.60
2023-03-10T04:11:51.029Z,11.33
2023-03-10T04:14:19.465Z,17.00
2023-03-10T04:16:47.793Z,13.97
2023-03-10T04:19:16.542Z,11.17
2023-03-10T04:21:44.944Z,11.60
2023-03-10T04:24:14.591Z,10.73
2023-03-10T04:26:43.106Z,12.10
2023-03-10T04:29:11.966Z,12.50
2023-03-10T04:31:40.630Z,12.73
2023-03-10T04:34:09.758Z,11.87
2023-03-10T04:36:38.301Z,11.70
2023-03-10T04:39:07.160Z,16.20
2023-03-10T04:41:37.008Z,12.60
2023-03-10T04:44:05.602Z,14.30
2023-03-10T04:46:34.206Z,11.20
2023-03-10T04:49:02.746Z,18.60
2023-03-10T04:51:31.122Z,17.17
2023-03-10T04:54:00.408Z,15.17
2023-03-10T04:56:29.307Z,14.10
2023-03-10T04:58:59.268Z,18.93
2023-03-10T05:01:32.396Z,13.63
2023-03-10T05:04:00.989Z,16.17
2023-03-10T05:06:30.922Z,19.87
2023-03-10T05:09:01.001Z,19.53
2023-03-10T05:11:29.392Z,20.93
2023-03-10T05:13:59.067Z,18.33
2023-03-10T05:16:27.716Z,15.33
2023-03-10T05:18:56.669Z,16.40
2023-03-10T05:21:25.076Z,15.97
2023-03-10T05:23:53.506Z,15.00
2023-03-10T05:26:21.937Z,17.73
2023-03-10T05:28:50.299Z,18.10
2023-03-10T05:31:25.879Z,18.63
2023-03-10T05:33:54.839Z,23.00
2023-03-10T05:36:23.230Z,17.13
2023-03-10T05:38:51.913Z,18.37
2023-03-10T05:41:20.392Z,20.33
2023-03-10T05:43:48.854Z,16.57
2023-03-10T05:46:17.216Z,22.00
2023-03-10T05:48:47.285Z,21.70
2023-03-10T05:51:15.799Z,18.73
2023-03-10T05:53:44.209Z,25.63
2023-03-10T05:56:14.341Z,17.77
2023-03-10T05:58:43.974Z,22.47
2023-03-10T06:01:12.839Z,20.20
2023-03-10T06:03:41.318Z,28.37
2023-03-10T06:06:11.057Z,18.77
2023-03-10T06:08:39.503Z,15.83
2023-03-10T06:11:08.137Z,17.57
2023-03-10T06:13:36.650Z,17.70
2023-03-10T06:16:07.236Z,26.57
2023-03-10T06:18:36.214Z,22.87
2023-03-10T06:21:07.297Z,21.00
2023-03-10T06:23:37.253Z,18.23
2023-03-10T06:26:07.911Z,18.00
2023-03-10T06:28:38.648Z,26.43
2023-03-10T06:31:08.593Z,21.13
2023-03-10T06:33:37.566Z,21.83
2023-03-10T06:36:07.196Z,23.67
2023-03-10T06:38:37.446Z,17.90
2023-03-10T06:41:06.246Z,21.23
2023-03-10T06:43:35.046Z,10.53
2023-03-10T06:46:05.935Z,20.43
2023-03-10T06:48:35.335Z,19.60
2023-03-10T06:51:06.531Z,16.03
2023-03-10T06:53:36.543Z,20.87
2023-03-10T06:56:07.113Z,20.53
2023-03-10T06:58:37.395Z,15.70
2023-03-10T07:01:07.613Z,11.33
2023-03-10T07:03:36.673Z,16.43
2023-03-10T07:06:05.673Z,15.20
2023-03-10T07:08:34.397Z,8.70
2023-03-10T07:11:04.001Z,12.77
2023-03-10T07:13:32.388Z,7.77
2023-03-10T07:16:00.844Z,6.73
2023-03-10T07:18:29.724Z,4.47
2023-03-10T07:20:58.521Z,2.10
2023-03-10T07:23:27.442Z,2.83
2023-03-10T07:25:57.688Z,4.47
2023-03-10T07:28:28.461Z,3.13
2023-03-10T07:30:57.748Z,2.93
2023-03-10T07:33:26.349Z,3.40
2023-03-10T07:35:54.907Z,3.07
2023-03-10T07:38:23.594Z,4.87
2023-03-10T07:40:52.195Z,3.37
2023-03-10T07:43:20.632Z,3.97
2023-03-10T07:45:51.987Z,3.17
2023-03-10T07:48:20.790Z,2.63
2023-03-10T07:50:57.897Z,3.77
2023-03-10T07:53:26.916Z,4.53
2023-03-10T07:55:55.384Z,4.43
2023-03-10T07:58:24.508Z,2.73
2023-03-10T08:00:58.431Z,2.83
2023-03-10T08:03:28.245Z,5.20
2023-03-10T08:05:57.250Z,6.00
2023-03-10T08:08:25.801Z,6.50
2023-03-10T08:11:02.589Z,7.43
2023-03-10T08:13:31.851Z,9.30
2023-03-10T08:16:02.533Z,15.17
2023-03-10T08:18:32.219Z,17.57
2023-03-10T08:21:01.024Z,18.87
2023-03-10T08:23:29.423Z,24.50
2023-03-10T08:26:01.870Z,25.33
2023-03-10T08:28:31.465Z,27.07
2023-03-10T08:31:05.177Z,26.57
2023-03-10T08:33:33.989Z,32.10
2023-03-10T08:36:04.009Z,29.43
2023-03-10T08:38:32.821Z,26.00
2023-03-10T08:41:10.020Z,34.67
2023-03-10T08:43:38.710Z,38.13
2023-03-10T08:46:09.097Z,34.60
2023-03-10T08:48:37.605Z,36.10
2023-03-10T08:51:06.966Z,38.90
2023-03-10T08:53:36.738Z,43.40
2023-03-10T08:56:05.968Z,36.47
2023-03-10T08:58:34.874Z,30.07
2023-03-10T09:01:03.415Z,36.90
2023-03-10T09:03:35.937Z,39.10
2023-03-10T09:06:04.754Z,34.47
2023-03-10T09:08:33.875Z,38.27
2023-03-10T09:11:02.622Z,43.33
2023-03-10T09:13:31.058Z,45.97
2023-03-10T09:15:59.540Z,33.77
2023-03-10T09:18:28.682Z,33.03
2023-03-10T09:20:58.755Z,39.70
2023-03-10T09:23:27.199Z,40.40
2023-03-10T09:25:55.591Z,29.13
2023-03-10T09:28:24.284Z,38.43
2023-03-10T09:30:54.895Z,26.43
2023-03-10T09:33:24.203Z,28.30
2023-03-10T09:36:05.333Z,30.93
2023-03-10T09:38:35.627Z,26.63
2023-03-10T09:41:18.957Z,31.80
2023-03-10T09:43:55.396Z,30.57
2023-03-10T09:46:27.954Z,39.33
2023-03-10T09:49:05.877Z,28.43
2023-03-10T09:51:34.383Z,37.17
2023-03-10T09:54:24.095Z,45.80
2023-03-10T09:56:55.446Z,31.87
2023-03-10T09:59:32.363Z,37.57
2023-03-10T10:02:03.331Z,47.50
2023-03-10T10:04:36.695Z,40.30
2023-03-10T10:07:13.445Z,47.20
2023-03-10T10:09:47.130Z,53.60
2023-03-10T10:12:17.489Z,46.33
2023-03-10T10:14:56.726Z,42.10
2023-03-10T10:17:52.321Z,39.23
2023-03-10T10:20:26.383Z,42.07
2023-03-10T10:22:54.773Z,38.77
2023-03-10T10:25:26.011Z,37.23
2023-03-10T10:27:57.176Z,41.83
2023-03-10T10:30:31.443Z,43.17
2023-03-10T10:33:01.906Z,35.90
2023-03-10T10:35:32.102Z,33.17
2023-03-10T10:38:02.588Z,30.70
2023-03-10T10:40:35.768Z,24.13
2023-03-10T10:43:07.732Z,29.80
2023-03-10T10:45:38.748Z,24.13
2023-03-10T10:48:07.589Z,22.13
2023-03-10T10:50:37.401Z,19.87
2023-03-10T10:53:22.066Z,20.33
2023-03-10T10:56:02.137Z,17.23
2023-03-10T10:58:32.983Z,15.13
2023-03-10T11:01:03.620Z,18.53
2023-03-10T11:03:34.544Z,10.53
2023-03-10T11:06:13.235Z,11.43
2023-03-10T11:08:45.166Z,14.87
2023-03-10T11:11:23.379Z,13.03
2023-03-10T11:14:14.852Z,13.70
2023-03-10T11:16:51.859Z,16.33
2023-03-10T11:19:30.913Z,17.17
2023-03-10T11:22:05.237Z,25.63
2023-03-10T11:24:41.389Z,21.47
2023-03-10T11:27:20.139Z,25.10
2023-03-10T11:30:03.406Z,26.10
2023-03-10T11:32:42.080Z,30.77
2023-03-10T11:35:19.387Z,31.83
2023-03-10T11:37:51.950Z,29.23
2023-03-10T11:40:27.946Z,32.93
2023-03-10T11:43:03.306Z,28.53
2023-03-10T11:45:37.286Z,17.23
2023-03-10T11:48:22.319Z,0.37
2023-03-10T11:50:54.928Z,3.87
2023-03-10T11:53:41.197Z,0.10
2023-03-10T11:56:12.496Z,0.00
2023-03-10T11:58:49.767Z,0.03
2023-03-10T12:01:22.680Z,0.10
2023-03-10T12:03:59.377Z,11.40
2023-03-10T12:06:34.944Z,1.90
2023-03-10T12:09:04.723Z,7.20
2023-03-10T12:11:33.448Z,11.77
2023-03-10T12:14:03.754Z,10.50
2023-03-10T12:16:36.541Z,12.33
2023-03-10T12:19:06.691Z,15.10
2023-03-10T12:21:36.091Z,12.27
2023-03-10T12:24:06.292Z,17.07
2023-03-10T12:27:00.788Z,9.53
2023-03-10T12:29:51.733Z,13.20
2023-03-10T12:32:42.874Z,19.27
2023-03-10T12:35:33.468Z,13.67
2023-03-10T12:38:33.083Z,14.07
2023-03-10T12:41:02.698Z,12.57
2023-03-10T12:43:54.569Z,19.97
2023-03-10T12:46:30.521Z,19.07
2023-03-10T12:49:09.287Z,14.13
2023-03-10T12:51:41.850Z,18.52
2023-03-10T12:54:32.318Z,21.38
2023-03-10T12:57:09.080Z,19.52
2023-03-10T12:59:42.638Z,15.70
2023-03-10T13:02:26.643Z,14.90
2023-03-10T13:05:01.475Z,21.00
2023-03-10T13:07:31.278Z,23.23
2023-03-10T13:10:01.738Z,16.83
2023-03-10T13:12:34.406Z,23.83
2023-03-10T13:15:06.099Z,23.30
2023-03-10T13:17:36.762Z,22.97
2023-03-10T13:20:09.543Z,26.90
2023-03-10T13:22:38.068Z,23.07
2023-03-10T13:25:09.613Z,25.33
2023-03-10T13:27:38.169Z,27.27
2023-03-10T13:30:15.200Z,21.60
2023-03-10T13:32:54.536Z,24.00
2023-03-10T13:35:25.234Z,23.50
2023-03-10T13:38:12.722Z,31.57
2023-03-10T13:40:43.578Z,21.47
2023-03-10T13:43:35.343Z,23.13
2023-03-10T13:46:05.769Z,17.43
2023-03-10T13:48:36.577Z,11.93
2023-03-10T13:51:16.098Z,17.47
2023-03-10T13:53:45.034Z,14.43
2023-03-10T13:56:21.782Z,12.27
2023-03-10T13:58:52.483Z,20.03
2023-03-10T14:01:24.096Z,16.07
2023-03-10T14:03:59.205Z,17.97
2023-03-10T14:06:28.829Z,18.63
2023-03-10T14:08:57.521Z,18.43
2023-03-10T14:11:33.276Z,17.57
2023-03-10T14:14:02.607Z,14.17
2023-03-10T14:16:52.411Z,19.07
2023-03-10T14:19:51.028Z,19.77
2023-03-10T14:22:40.759Z,14.43
2023-03-10T14:25:15.787Z,12.47
2023-03-10T14:27:45.768Z,13.13
2023-03-10T14:30:21.618Z,17.90
2023-03-10T14:32:50.153Z,13.13
2023-03-10T14:35:21.343Z,8.13
2023-03-10T14:37:50.266Z,10.43
2023-03-10T14:40:19.655Z,11.03
2023-03-10T14:42:48.654Z,8.00
2023-03-10T14:45:27.704Z,11.33
2023-03-10T14:47:57.734Z,15.20
2023-03-10T14:50:29.138Z,14.13
2023-03-10T14:52:57.702Z,6.37
2023-03-10T14:55:26.301Z,12.73
2023-03-10T14:58:00.739Z,12.63
2023-03-10T15:00:29.365Z,13.27
2023-03-10T15:02:57.935Z,9.37
2023-03-10T15:05:41.399Z,11.77
2023-03-10T15:08:16.411Z,12.57
2023-03-10T15:10:48.363Z,8.30
2023-03-10T15:13:19.183Z,7.37
2023-03-10T15:15:49.264Z,8.93
2023-03-10T15:18:19.855Z,11.30
2023-03-10T15:20:49.581Z,8.67
2023-03-10T15:23:20.034Z,9.27
2023-03-10T15:25:48.838Z,16.43
2023-03-10T15:28:17.480Z,10.47
2023-03-10T15:30:45.896Z,15.07
2023-03-10T15:33:14.366Z,9.13
2023-03-10T15:35:43.162Z,11.20
2023-03-10T15:38:15.098Z,12.37
2023-03-10T15:40:43.928Z,9.93
2023-03-10T15:43:12.609Z,13.67
2023-03-10T15:45:42.677Z,7.13
2023-03-10T15:48:11.740Z,15.00
2023-03-10T15:50:43.075Z,14.70
2023-03-10T15:53:13.504Z,10.90
2023-03-10T15:55:42.805Z,14.00
2023-03-10T15:58:12.039Z,9.80
2023-03-10T16:00:42.322Z,10.90
2023-03-10T16:03:11.238Z,12.47
2023-03-10T16:05:39.931Z,10.57
2023-03-10T16:08:08.253Z,6.53
2023-03-10T16:10:39.900Z,7.37
2023-03-10T16:13:08.722Z,6.83
2023-03-10T16:15:39.760Z,5.70
2023-03-10T16:18:08.207Z,16.53
2023-03-10T16:20:36.716Z,13.37
2023-03-10T16:23:05.372Z,7.73
2023-03-10T16:25:33.835Z,7.60
2023-03-10T16:28:04.017Z,10.17
2023-03-10T16:30:32.572Z,8.77
2023-03-10T16:33:01.763Z,6.73
2023-03-10T16:35:31.658Z,10.90
2023-03-10T16:38:02.720Z,13.63
2023-03-10T16:40:31.170Z,18.70
2023-03-10T16:43:00.219Z,10.43
2023-03-10T16:45:30.015Z,20.23
2023-03-10T16:47:58.451Z,9.67
2023-03-10T16:50:26.840Z,8.30
2023-03-10T16:52:56.845Z,5.77
2023-03-10T16:55:25.351Z,9.13
2023-03-10T16:57:53.738Z,5.70
2023-03-10T17:00:22.926Z,9.70
2023-03-10T17:02:52.780Z,5.37
2023-03-10T17:05:22.967Z,8.35
2023-03-10T17:07:56.003Z,10.23
2023-03-10T17:10:26.540Z,9.77
2023-03-10T17:12:55.100Z,7.93
2023-03-10T17:15:23.463Z,9.87
2023-03-10T17:17:53.352Z,13.20
2023-03-10T17:20:21.848Z,18.50
2023-03-10T17:22:50.180Z,12.60
2023-03-10T17:25:18.721Z,15.67
2023-03-10T17:27:48.097Z,14.43
2023-03-10T17:30:19.073Z,14.20
2023-03-10T17:32:49.746Z,13.17
2023-03-10T17:35:19.573Z,12.53
2023-03-10T17:37:48.060Z,10.53
2023-03-10T17:40:17.863Z,14.57
2023-03-10T17:42:46.492Z,15.37
2023-03-10T17:45:14.951Z,11.63
2023-03-10T17:47:43.467Z,12.60
2023-03-10T17:50:12.818Z,10.53
2023-03-10T17:52:42.600Z,11.43
2023-03-10T17:55:11.091Z,8.60
2023-03-10T17:57:40.866Z,6.57
2023-03-10T18:00:10.838Z,12.80
2023-03-10T18:02:39.487Z,6.63
2023-03-10T18:05:08.677Z,8.83
2023-03-10T18:07:37.089Z,11.00
2023-03-10T18:10:08.636Z,7.90
2023-03-10T18:12:37.090Z,7.30
2023-03-10T18:15:05.824Z,7.83
2023-03-10T18:17:34.140Z,8.43
2023-03-10T18:20:02.535Z,11.10
2023-03-10T18:22:31.066Z,11.00
2023-03-10T18:25:01.606Z,11.67
2023-03-10T18:27:32.783Z,8.90
2023-03-10T18:30:01.193Z,12.10
2023-03-10T18:32:29.877Z,7.80
2023-03-10T18:34:59.412Z,9.20
2023-03-10T18:37:29.265Z,6.20
2023-03-10T18:39:58.464Z,8.63
2023-03-10T18:42:27.483Z,7.03
2023-03-10T18:44:57.364Z,16.23
2023-03-10T18:47:25.808Z,9.43
2023-03-10T18:49:54.308Z,10.63
2023-03-10T18:52:22.778Z,14.47
2023-03-10T18:54:51.162Z,8.30
2023-03-10T18:57:19.643Z,8.67
2023-03-10T18:59:48.292Z,9.13
2023-03-10T19:02:17.911Z,9.57
2023-03-10T19:04:47.845Z,10.43
2023-03-10T19:07:17.546Z,9.87
2023-03-10T19:09:45.947Z,13.23
2023-03-10T19:12:14.280Z,10.70
2023-03-10T19:14:44.804Z,10.97
2023-03-10T19:17:13.210Z,10.77
2023-03-10T19:19:42.856Z,10.00
2023-03-10T19:22:11.670Z,11.90
2023-03-10T19:24:40.102Z,7.37
2023-03-10T19:27:08.914Z,6.27
2023-03-10T19:29:37.336Z,10.90
2023-03-10T19:32:06.663Z,12.33
2023-03-10T19:34:35.355Z,14.20
2023-03-10T19:37:04.908Z,8.27
2023-03-10T19:39:33.467Z,9.27
2023-03-10T19:42:01.904Z,8.93
2023-03-10T19:44:30.346Z,10.93
2023-03-10T19:46:58.912Z,9.77
2023-03-10T19:49:27.680Z,8.47
2023-03-10T19:51:56.340Z,10.97
2023-03-10T19:54:26.148Z,16.53
2023-03-10T19:56:54.646Z,13.13
2023-03-10T19:59:23.166Z,7.57
2023-03-10T20:01:51.755Z,12.70
2023-03-10T20:04:20.611Z,17.27
2023-03-10T20:06:49.073Z,8.33
2023-03-10T20:09:19.046Z,7.87
2023-03-10T20:11:48.631Z,4.80
2023-03-10T20:14:17.021Z,3.67
2023-03-10T20:16:45.502Z,10.13
2023-03-10T20:19:13.982Z,9.10
2023-03-10T20:21:42.994Z,9.90
2023-03-10T20:24:11.378Z,8.87
2023-03-10T20:26:39.785Z,10.33
2023-03-10T20:29:09.482Z,5.60
2023-03-10T20:31:38.051Z,10.63
2023-03-10T20:34:07.908Z,11.33
2023-03-10T20:36:38.654Z,9.23
2023-03-10T20:39:08.459Z,11.27
2023-03-10T20:41:36.857Z,6.97
2023-03-10T20:44:07.323Z,12.30
2023-03-10T20:46:37.065Z,10.50
2023-03-10T20:49:06.005Z,12.20
2023-03-10T20:51:34.367Z,13.27
2023-03-10T20:54:02.878Z,11.10
2023-03-10T20:56:31.637Z,22.87
2023-03-10T20:59:02.011Z,30.63
2023-03-10T21:01:30.867Z,14.13
2023-03-10T21:04:00.810Z,7.60
2023-03-10T21:06:29.335Z,16.13
2023-03-10T21:08:58.250Z,10.33
2023-03-10T21:11:26.700Z,8.63
2023-03-10T21:13:55.231Z,12.00
2023-03-10T21:16:23.948Z,14.40
2023-03-10T21:18:52.468Z,7.10
2023-03-10T21:21:22.388Z,12.90
2023-03-10T21:23:51.032Z,9.57
2023-03-10T21:26:21.145Z,9.10
2023-03-10T21:28:49.996Z,14.10
2023-03-10T21:31:18.514Z,9.83
2023-03-10T21:33:47.134Z,7.57
2023-03-10T21:36:16.955Z,6.10
2023-03-10T21:38:48.843Z,9.50
2023-03-10T21:41:18.297Z,10.57
2023-03-10T21:43:46.779Z,7.93
2023-03-10T21:46:15.398Z,10.40
2023-03-10T21:48:45.383Z,6.17
2023-03-10T21:51:14.698Z,10.50
2023-03-10T21:53:43.273Z,9.40
2023-03-10T21:56:13.393Z,12.23
2023-03-10T21:58:42.065Z,8.73
2023-03-10T22:01:10.317Z,10.97
2023-03-10T22:03:38.682Z,10.07
2023-03-10T22:06:07.447Z,9.30
2023-03-10T22:08:36.905Z,16.43
2023-03-10T22:11:07.231Z,9.07
2023-03-10T22:13:37.817Z,5.47
2023-03-10T22:16:08.143Z,8.03
2023-03-10T22:18:36.861Z,8.43
2023-03-10T22:21:05.642Z,7.27
2023-03-10T22:23:34.094Z,13.53
2023-03-10T22:26:03.129Z,10.33
2023-03-10T22:28:31.864Z,8.30
2023-03-10T22:31:01.612Z,11.67
2023-03-10T22:33:34.175Z,11.00
2023-03-10T22:36:04.383Z,10.10
2023-03-10T22:38:33.497Z,5.40
2023-03-10T22:41:02.583Z,11.27
2023-03-10T22:43:31.016Z,9.23
2023-03-10T22:46:07.281Z,6.27
2023-03-10T22:48:35.731Z,7.23
2023-03-10T22:51:07.152Z,11.70
2023-03-10T22:53:37.812Z,15.50
2023-03-10T22:56:06.698Z,11.97
2023-03-10T22:58:36.005Z,8.07
2023-03-10T23:01:06.439Z,11.87
2023-03-10T23:03:35.626Z,7.07
2023-03-10T23:06:05.585Z,6.77
2023-03-10T23:08:36.276Z,9.83
2023-03-10T23:11:09.083Z,10.37
2023-03-10T23:13:37.386Z,9.40
2023-03-10T23:16:08.791Z,12.73
2023-03-10T23:18:37.784Z,7.13
2023-03-10T23:21:07.125Z,9.77
2023-03-10T23:23:35.554Z,19.27
2023-03-10T23:26:04.072Z,8.10
2023-03-10T23:28:32.787Z,9.60
2023-03-10T23:31:01.321Z,13.27
2023-03-10T23:33:31.128Z,9.60
2023-03-10T23:35:59.620Z,6.37
2023-03-10T23:38:28.745Z,10.67
2023-03-10T23:40:57.209Z,7.90
2023-03-10T23:43:25.877Z,6.23
2023-03-10T23:45:54.611Z,10.27
2023-03-10T23:48:24.721Z,7.77
2023-03-10T23:50:54.503Z,12.20
2023-03-10T23:53:23.125Z,7.73
2023-03-10T23:55:51.957Z,10.73
2023-03-10T23:58:21.247Z,12.40
