createdAt,value
2019-01-23T00:00:49.306Z,335.30
2019-01-23T00:03:18.650Z,336.07
2019-01-23T00:05:48.074Z,327.10
2019-01-23T00:08:17.420Z,328.77
2019-01-23T00:10:46.740Z,331.83
2019-01-23T00:13:16.111Z,309.40
2019-01-23T00:15:45.427Z,306.60
2019-01-23T00:18:14.733Z,285.73
2019-01-23T00:20:44.111Z,291.03
2019-01-23T00:23:13.422Z,311.97
2019-01-23T00:25:42.730Z,310.73
2019-01-23T00:28:12.100Z,300.83
2019-01-23T00:30:41.420Z,288.87
2019-01-23T00:33:10.728Z,273.03
2019-01-23T00:35:40.710Z,308.83
2019-01-23T00:38:09.980Z,309.63
2019-01-23T00:40:39.295Z,301.57
2019-01-23T00:43:08.665Z,314.80
2019-01-23T00:45:37.983Z,289.83
2019-01-23T00:48:07.294Z,290.97
2019-01-23T00:50:36.665Z,261.60
2019-01-23T00:53:05.979Z,273.37
2019-01-23T00:55:35.330Z,288.00
2019-01-23T00:58:04.681Z,279.87
2019-01-23T01:00:33.988Z,277.13
2019-01-23T01:03:03.352Z,277.93
2019-01-23T01:05:32.661Z,293.97
2019-01-23T01:08:02.036Z,281.20
2019-01-23T01:10:32.358Z,272.00
2019-01-23T01:13:01.711Z,272.07
2019-01-23T01:15:31.059Z,281.03
2019-01-23T01:18:00.372Z,282.67
2019-01-23T01:20:29.750Z,271.20
2019-01-23T01:22:59.100Z,261.33
2019-01-23T01:25:29.421Z,254.30
2019-01-23T01:27:58.777Z,250.53
2019-01-23T01:30:28.093Z,280.43
2019-01-23T01:32:57.471Z,264.37
2019-01-23T01:35:26.782Z,216.80
2019-01-23T01:37:56.133Z,241.10
2019-01-23T01:40:25.488Z,241.27
2019-01-23T01:42:54.806Z,243.37
2019-01-23T01:45:24.181Z,230.43
2019-01-23T01:47:53.714Z,241.07
2019-01-23T01:50:23.137Z,229.60
2019-01-23T01:52:52.492Z,224.30
2019-01-23T01:55:21.842Z,224.40
2019-01-23T01:57:52.922Z,243.50
2019-01-23T02:00:24.410Z,228.57
2019-01-23T02:02:53.770Z,240.67
2019-01-23T02:05:23.214Z,237.33
2019-01-23T02:07:52.566Z,224.03
2019-01-23T02:10:21.886Z,227.43
2019-01-23T02:12:51.249Z,243.93
2019-01-23T02:15:20.729Z,212.93
2019-01-23T02:17:50.101Z,223.50
2019-01-23T02:20:21.259Z,208.93
2019-01-23T02:22:50.629Z,210.30
2019-01-23T02:25:20.229Z,208.17
2019-01-23T02:27:50.060Z,207.03
2019-01-23T02:30:21.050Z,209.77
2019-01-23T02:32:50.368Z,216.07
2019-01-23T02:35:19.745Z,240.33
2019-01-23T02:37:49.065Z,213.77
2019-01-23T02:40:19.879Z,212.93
2019-01-23T02:42:49.200Z,206.63
2019-01-23T02:45:18.558Z,217.57
2019-01-23T02:47:47.919Z,211.63
2019-01-23T02:50:17.237Z,212.03
2019-01-23T02:52:46.609Z,206.47
2019-01-23T02:55:15.930Z,201.27
2019-01-23T02:57:45.318Z,209.47
2019-01-23T03:00:16.382Z,210.83
2019-01-23T03:02:45.993Z,197.33
2019-01-23T03:05:17.707Z,208.70
2019-01-23T03:07:47.073Z,210.87
2019-01-23T03:10:18.548Z,215.50
2019-01-23T03:12:47.960Z,204.03
2019-01-23T03:15:17.552Z,196.67
2019-01-23T03:17:46.911Z,209.23
2019-01-23T03:20:17.817Z,181.40
2019-01-23T03:22:47.131Z,217.37
2019-01-23T03:25:16.784Z,214.87
2019-01-23T03:27:46.132Z,212.07
2019-01-23T03:30:20.179Z,208.47
2019-01-23T03:32:49.492Z,197.70
2019-01-23T03:35:19.815Z,198.30
2019-01-23T03:37:50.826Z,197.03
2019-01-23T03:40:20.989Z,189.90
2019-01-23T03:42:50.399Z,200.43
2019-01-23T03:45:19.718Z,193.83
2019-01-23T03:47:49.138Z,190.43
2019-01-23T03:50:19.163Z,202.50
2019-01-23T03:52:48.496Z,188.13
2019-01-23T03:55:18.411Z,204.43
2019-01-23T03:57:47.806Z,215.13
2019-01-23T04:00:18.825Z,195.30
2019-01-23T04:02:48.488Z,210.77
2019-01-23T04:05:17.833Z,189.43
2019-01-23T04:07:47.198Z,214.40
2019-01-23T04:10:16.953Z,207.83
2019-01-23T04:12:46.326Z,199.37
2019-01-23T04:15:16.703Z,215.77
2019-01-23T04:17:46.043Z,211.23
2019-01-23T04:20:18.291Z,206.17
2019-01-23T04:22:47.612Z,215.23
2019-01-23T04:25:17.008Z,203.67
2019-01-23T04:27:47.297Z,208.23
2019-01-23T04:30:21.123Z,207.60
2019-01-23T04:32:50.442Z,222.90
2019-01-23T04:35:19.834Z,223.63
2019-01-23T04:37:49.160Z,207.83
2019-01-23T04:40:18.518Z,199.80
2019-01-23T04:42:47.876Z,188.37
2019-01-23T04:45:17.557Z,218.77
2019-01-23T04:47:46.938Z,186.23
2019-01-23T04:50:17.502Z,196.60
2019-01-23T04:52:57.282Z,203.60
2019-01-23T04:55:26.601Z,192.07
2019-01-23T04:57:55.963Z,200.17
2019-01-23T05:00:26.974Z,197.13
2019-01-23T05:02:56.606Z,194.57
2019-01-23T05:05:25.978Z,211.07
2019-01-23T05:07:55.305Z,223.37
2019-01-23T05:10:24.907Z,211.13
2019-01-23T05:12:55.085Z,207.53
2019-01-23T05:15:24.681Z,221.60
2019-01-23T05:17:54.051Z,222.37
2019-01-23T05:20:23.519Z,204.57
2019-01-23T05:22:52.937Z,204.47
2019-01-23T05:25:22.261Z,228.23
2019-01-23T05:27:51.619Z,212.53
2019-01-23T05:30:22.923Z,211.43
2019-01-23T05:32:52.235Z,201.23
2019-01-23T05:35:22.878Z,220.37
2019-01-23T05:37:52.191Z,230.03
2019-01-23T05:40:21.574Z,209.60
2019-01-23T05:42:50.954Z,222.77
2019-01-23T05:45:20.273Z,234.93
2019-01-23T05:47:49.649Z,242.27
2019-01-23T05:50:19.434Z,228.57
2019-01-23T05:52:48.862Z,240.53
2019-01-23T05:55:18.213Z,224.23
2019-01-23T05:57:47.533Z,234.50
2019-01-23T06:00:21.971Z,275.30
2019-01-23T06:02:51.294Z,249.47
2019-01-23T06:05:20.881Z,279.17
2019-01-23T06:07:50.233Z,272.17
2019-01-23T06:10:19.593Z,262.90
2019-01-23T06:12:48.958Z,289.07
2019-01-23T06:15:19.089Z,328.57
2019-01-23T06:17:48.457Z,328.17
2019-01-23T06:20:20.076Z,348.43
2019-01-23T06:22:50.473Z,338.20
2019-01-23T06:25:19.804Z,376.87
2019-01-23T06:27:49.160Z,388.87
2019-01-23T06:30:23.474Z,377.70
2019-01-23T06:32:52.857Z,380.93
2019-01-23T06:35:22.225Z,388.17
2019-01-23T06:37:51.583Z,376.37
2019-01-23T06:40:20.954Z,380.30
2019-01-23T06:42:51.247Z,375.73
2019-01-23T06:45:20.853Z,386.40
2019-01-23T06:47:50.173Z,357.73
2019-01-23T06:50:21.001Z,368.77
2019-01-23T06:52:50.330Z,355.63
2019-01-23T06:55:19.709Z,392.23
2019-01-23T06:57:50.044Z,372.80
2019-01-23T07:00:23.515Z,513.00
2019-01-23T07:02:52.886Z,384.37
2019-01-23T07:05:22.269Z,387.50
2019-01-23T07:07:51.632Z,367.80
2019-01-23T07:10:22.709Z,305.33
2019-01-23T07:12:52.079Z,288.27
2019-01-23T07:15:22.221Z,269.23
2019-01-23T07:17:51.795Z,277.93
2019-01-23T07:20:22.895Z,218.10
2019-01-23T07:22:52.217Z,228.97
2019-01-23T07:25:21.590Z,273.23
2019-01-23T07:27:50.974Z,258.00
2019-01-23T07:30:29.448Z,245.33
2019-01-23T07:32:58.765Z,255.23
2019-01-23T07:35:28.117Z,225.63
2019-01-23T07:37:57.475Z,255.03
2019-01-23T07:40:26.819Z,239.33
2019-01-23T07:42:56.165Z,268.43
2019-01-23T07:45:27.226Z,266.90
2019-01-23T07:47:56.593Z,246.07
2019-01-23T07:50:25.917Z,259.57
2019-01-23T07:52:55.264Z,287.10
2019-01-23T07:55:24.623Z,279.17
2019-01-23T07:57:53.973Z,264.60
2019-01-23T08:00:31.215Z,222.83
2019-01-23T08:02:56.698Z,226.77
2019-01-23T08:05:26.081Z,208.23
2019-01-23T08:07:55.766Z,196.57
2019-01-23T08:10:25.142Z,207.63
2019-01-23T08:12:54.459Z,198.00
2019-01-23T08:15:30.266Z,210.90
2019-01-23T08:17:59.584Z,203.13
2019-01-23T08:20:29.782Z,209.60
2019-01-23T08:22:59.512Z,194.03
2019-01-23T08:25:28.818Z,206.43
2019-01-23T08:27:58.275Z,203.60
2019-01-23T08:30:27.585Z,193.50
2019-01-23T08:32:56.961Z,210.00
2019-01-23T08:35:26.309Z,191.27
2019-01-23T08:37:56.721Z,178.83
2019-01-23T08:40:26.097Z,177.10
2019-01-23T08:42:55.416Z,203.83
2019-01-23T08:45:24.777Z,193.67
2019-01-23T08:47:54.124Z,189.27
2019-01-23T08:50:32.240Z,193.00
2019-01-23T08:53:01.560Z,185.17
2019-01-23T08:55:30.929Z,191.23
2019-01-23T08:58:00.290Z,172.33
2019-01-23T09:00:29.604Z,190.40
2019-01-23T09:02:59.137Z,195.07
2019-01-23T09:05:28.412Z,166.47
2019-01-23T09:08:00.331Z,179.83
2019-01-23T09:10:29.910Z,177.37
2019-01-23T09:12:59.278Z,178.13
2019-01-23T09:15:30.788Z,185.97
2019-01-23T09:18:00.079Z,172.30
2019-01-23T09:20:30.517Z,185.50
2019-01-23T09:22:59.830Z,160.83
2019-01-23T09:25:29.181Z,168.50
2019-01-23T09:27:58.608Z,165.80
2019-01-23T09:30:31.331Z,173.27
2019-01-23T09:33:22.030Z,156.00
2019-01-23T09:36:00.437Z,163.73
2019-01-23T09:38:33.057Z,164.70
2019-01-23T09:41:08.573Z,190.17
2019-01-23T09:43:52.876Z,144.03
2019-01-23T09:46:31.433Z,150.40
2019-01-23T09:49:12.818Z,146.63
2019-01-23T09:52:09.153Z,156.20
2019-01-23T09:54:38.528Z,139.80
2019-01-23T09:57:07.846Z,139.67
2019-01-23T09:59:37.200Z,156.43
2019-01-23T10:02:06.548Z,140.10
2019-01-23T10:04:35.934Z,150.53
2019-01-23T10:07:05.304Z,151.27
2019-01-23T10:09:34.626Z,159.07
2019-01-23T10:12:04.996Z,164.20
2019-01-23T10:14:34.344Z,142.23
2019-01-23T10:17:03.651Z,162.70
2019-01-23T10:19:33.084Z,148.63
2019-01-23T10:22:02.401Z,165.40
2019-01-23T10:24:35.837Z,176.90
2019-01-23T10:27:02.795Z,158.83
2019-01-23T10:29:32.102Z,136.90
2019-01-23T10:32:01.479Z,152.37
2019-01-23T10:34:30.797Z,128.60
2019-01-23T10:37:00.152Z,132.67
2019-01-23T10:39:29.503Z,133.93
2019-01-23T10:41:58.873Z,129.57
2019-01-23T10:44:28.228Z,136.77
2019-01-23T10:46:57.546Z,130.53
2019-01-23T10:49:27.978Z,133.43
2019-01-23T10:51:57.294Z,142.00
2019-01-23T10:54:26.665Z,129.23
2019-01-23T10:56:55.974Z,132.53
2019-01-23T10:59:25.331Z,140.63
2019-01-23T11:01:54.705Z,131.13
2019-01-23T11:04:24.125Z,134.47
2019-01-23T11:06:53.536Z,138.67
2019-01-23T11:09:22.868Z,138.37
2019-01-23T11:11:52.221Z,133.67
2019-01-23T11:14:21.541Z,153.47
2019-01-23T11:16:50.889Z,140.83
2019-01-23T11:19:20.239Z,143.97
2019-01-23T11:21:49.585Z,130.10
2019-01-23T11:24:19.006Z,132.03
2019-01-23T11:26:48.321Z,129.83
2019-01-23T11:29:17.695Z,140.17
2019-01-23T11:31:47.004Z,126.47
2019-01-23T11:34:16.365Z,112.43
2019-01-23T11:36:45.717Z,133.17
2019-01-23T11:39:15.077Z,102.93
2019-01-23T11:41:44.422Z,95.63
2019-01-23T11:44:13.734Z,78.13
2019-01-23T11:46:43.103Z,89.87
2019-01-23T11:49:12.411Z,75.43
2019-01-23T11:51:41.776Z,72.97
2019-01-23T11:54:11.093Z,81.20
2019-01-23T11:56:40.415Z,70.77
2019-01-23T11:59:09.769Z,72.80
2019-01-23T12:01:39.085Z,71.93
2019-01-23T12:04:08.433Z,73.67
2019-01-23T12:06:37.769Z,79.23
2019-01-23T12:09:07.721Z,69.83
2019-01-23T12:11:37.234Z,73.00
2019-01-23T12:14:06.544Z,62.50
2019-01-23T12:16:35.900Z,50.90
2019-01-23T12:19:05.242Z,65.73
2019-01-23T12:21:34.763Z,68.67
2019-01-23T12:24:05.182Z,75.33
2019-01-23T12:26:34.500Z,70.10
2019-01-23T12:29:03.921Z,75.90
2019-01-23T12:31:35.083Z,59.13
2019-01-23T12:34:04.379Z,60.57
2019-01-23T12:36:33.758Z,60.40
2019-01-23T12:39:04.737Z,51.00
2019-01-23T12:41:34.804Z,60.23
2019-01-23T12:44:04.265Z,55.73
2019-01-23T12:46:33.630Z,49.90
2019-01-23T12:49:02.978Z,50.47
2019-01-23T12:51:32.512Z,54.30
2019-01-23T12:54:02.080Z,60.87
2019-01-23T12:56:31.385Z,55.83
2019-01-23T12:59:00.901Z,61.70
2019-01-23T13:01:30.250Z,58.57
2019-01-23T13:03:59.564Z,53.97
2019-01-23T13:06:28.921Z,63.80
2019-01-23T13:08:58.226Z,80.17
2019-01-23T13:11:27.610Z,53.20
2019-01-23T13:13:56.917Z,48.17
2019-01-23T13:16:26.273Z,51.47
2019-01-23T13:18:55.945Z,50.67
2019-01-23T13:21:25.294Z,50.03
2019-01-23T13:23:54.652Z,49.70
2019-01-23T13:26:23.961Z,49.87
2019-01-23T13:28:53.324Z,48.27
2019-01-23T13:31:22.634Z,51.43
2019-01-23T13:33:51.993Z,53.73
2019-01-23T13:36:21.336Z,56.80
2019-01-23T13:38:50.640Z,58.23
2019-01-23T13:41:20.001Z,53.37
2019-01-23T13:43:49.305Z,59.30
2019-01-23T13:46:18.669Z,59.13
2019-01-23T13:48:48.021Z,52.03
2019-01-23T13:51:17.373Z,46.67
2019-01-23T13:53:46.729Z,57.40
2019-01-23T13:56:16.046Z,58.10
2019-01-23T13:58:45.447Z,50.10
2019-01-23T14:01:14.753Z,50.77
2019-01-23T14:03:44.123Z,55.37
2019-01-23T14:06:13.574Z,51.47
2019-01-23T14:08:42.881Z,52.50
2019-01-23T14:11:12.259Z,55.53
2019-01-23T14:13:41.593Z,49.40
2019-01-23T14:16:13.978Z,60.67
2019-01-23T14:18:43.362Z,64.67
2019-01-23T14:21:12.676Z,87.70
2019-01-23T14:23:41.985Z,54.60
2019-01-23T14:26:11.353Z,70.57
2019-01-23T14:28:40.658Z,62.27
2019-01-23T14:31:09.973Z,55.53
2019-01-23T14:33:39.334Z,70.83
2019-01-23T14:36:08.650Z,66.43
2019-01-23T14:38:40.423Z,58.27
2019-01-23T14:41:09.841Z,60.03
2019-01-23T14:43:39.161Z,63.23
2019-01-23T14:46:08.653Z,55.70
2019-01-23T14:48:38.065Z,58.37
2019-01-23T14:51:07.380Z,57.03
2019-01-23T14:53:36.687Z,56.37
2019-01-23T14:56:06.121Z,58.63
2019-01-23T14:58:35.436Z,52.13
2019-01-23T15:01:04.737Z,57.53
2019-01-23T15:03:34.150Z,64.60
2019-01-23T15:06:03.461Z,76.33
2019-01-23T15:08:33.741Z,88.13
2019-01-23T15:11:03.152Z,94.80
2019-01-23T15:13:32.459Z,89.50
2019-01-23T15:16:01.784Z,88.67
2019-01-23T15:18:31.405Z,90.43
2019-01-23T15:21:00.727Z,95.47
2019-01-23T15:23:30.951Z,115.80
2019-01-23T15:26:00.524Z,124.13
2019-01-23T15:28:29.797Z,128.63
2019-01-23T15:30:59.246Z,121.10
2019-01-23T15:33:28.559Z,165.07
2019-01-23T15:35:57.918Z,159.13
2019-01-23T15:38:27.286Z,159.50
2019-01-23T15:40:56.596Z,149.60
2019-01-23T15:43:25.973Z,155.70
2019-01-23T15:45:55.498Z,131.90
2019-01-23T15:48:24.852Z,132.87
2019-01-23T15:50:54.231Z,131.40
2019-01-23T15:53:23.538Z,136.00
2019-01-23T15:55:52.845Z,138.67
2019-01-23T15:58:22.219Z,148.30
2019-01-23T16:00:51.530Z,303.13
2019-01-23T16:03:20.881Z,212.50
2019-01-23T16:05:50.261Z,128.40
2019-01-23T16:08:19.562Z,88.97
2019-01-23T16:10:48.880Z,87.97
2019-01-23T16:13:18.249Z,183.47
2019-01-23T16:15:47.567Z,298.13
2019-01-23T16:18:16.892Z,199.07
2019-01-23T16:20:46.285Z,149.00
2019-01-23T16:23:16.560Z,151.17
2019-01-23T16:25:45.913Z,166.50
2019-01-23T16:28:15.266Z,165.73
2019-01-23T16:30:44.580Z,151.93
2019-01-23T16:33:13.991Z,167.37
2019-01-23T16:35:43.307Z,175.80
2019-01-23T16:38:12.669Z,166.77
2019-01-23T16:40:42.017Z,145.40
2019-01-23T16:43:11.333Z,169.53
2019-01-23T16:45:40.697Z,142.43
2019-01-23T16:48:10.004Z,201.77
2019-01-23T16:50:39.314Z,161.63
2019-01-23T16:53:08.757Z,160.70
2019-01-23T16:55:38.062Z,204.13
2019-01-23T16:58:07.585Z,191.73
2019-01-23T17:00:37.109Z,178.17
2019-01-23T17:03:06.582Z,207.73
2019-01-23T17:05:35.952Z,218.63
2019-01-23T17:08:05.604Z,232.27
2019-01-23T17:10:35.026Z,222.60
2019-01-23T17:13:04.378Z,221.37
2019-01-23T17:15:33.734Z,194.10
2019-01-23T17:18:03.084Z,169.13
2019-01-23T17:20:37.581Z,163.90
2019-01-23T17:23:07.033Z,167.97
2019-01-23T17:25:37.197Z,131.70
2019-01-23T17:28:07.159Z,130.90
2019-01-23T17:30:36.482Z,149.10
2019-01-23T17:33:05.856Z,142.17
2019-01-23T17:35:35.234Z,128.23
2019-01-23T17:38:04.654Z,106.30
2019-01-23T17:40:34.073Z,103.97
2019-01-23T17:43:03.468Z,119.83
2019-01-23T17:45:38.204Z,123.03
2019-01-23T17:48:10.411Z,123.27
2019-01-23T17:50:39.770Z,124.43
2019-01-23T17:53:09.081Z,127.87
2019-01-23T17:55:39.481Z,138.63
2019-01-23T17:58:10.473Z,131.23
2019-01-23T18:00:41.436Z,157.97
2019-01-23T18:03:10.914Z,146.10
2019-01-23T18:05:40.210Z,151.63
2019-01-23T18:08:09.737Z,155.30
2019-01-23T18:10:39.095Z,157.50
2019-01-23T18:13:08.405Z,156.83
2019-01-23T18:15:40.029Z,152.90
2019-01-23T18:18:11.585Z,149.77
2019-01-23T18:20:41.024Z,128.63
2019-01-23T18:23:10.412Z,139.03
2019-01-23T18:25:40.587Z,128.40
2019-01-23T18:28:09.937Z,124.73
2019-01-23T18:30:45.495Z,123.90
2019-01-23T18:33:18.110Z,116.97
2019-01-23T18:35:53.936Z,110.30
2019-01-23T18:38:35.313Z,113.00
2019-01-23T18:41:36.312Z,105.87
2019-01-23T18:44:17.505Z,126.40
2019-01-23T18:46:50.134Z,127.40
2019-01-23T18:49:34.290Z,171.97
2019-01-23T18:52:14.073Z,221.73
2019-01-23T18:54:44.030Z,212.90
2019-01-23T18:57:16.504Z,232.63
2019-01-23T18:59:45.811Z,257.43
2019-01-23T19:02:15.165Z,155.33
2019-01-23T19:04:45.587Z,151.87
2019-01-23T19:07:14.934Z,147.20
2019-01-23T19:09:44.296Z,160.13
2019-01-23T19:12:13.602Z,153.93
2019-01-23T19:14:42.974Z,159.77
2019-01-23T19:17:12.290Z,168.47
2019-01-23T19:19:41.650Z,126.43
2019-01-23T19:22:11.235Z,108.97
2019-01-23T19:24:40.551Z,113.30
2019-01-23T19:27:09.942Z,126.83
2019-01-23T19:29:39.290Z,128.17
2019-01-23T19:32:08.649Z,124.97
2019-01-23T19:34:37.994Z,126.70
2019-01-23T19:37:07.371Z,127.17
2019-01-23T19:39:36.812Z,137.60
2019-01-23T19:42:06.122Z,178.73
2019-01-23T19:44:35.485Z,188.73
2019-01-23T19:47:04.857Z,144.53
2019-01-23T19:49:34.303Z,128.07
2019-01-23T19:52:03.622Z,119.03
2019-01-23T19:54:33.002Z,110.80
2019-01-23T19:57:02.358Z,117.20
2019-01-23T19:59:32.319Z,115.40
2019-01-23T20:02:02.023Z,109.90
2019-01-23T20:04:32.671Z,106.17
2019-01-23T20:07:02.095Z,106.80
2019-01-23T20:09:31.485Z,106.80
2019-01-23T20:12:00.838Z,91.27
2019-01-23T20:14:30.200Z,100.57
2019-01-23T20:16:59.507Z,100.20
2019-01-23T20:19:29.836Z,97.30
2019-01-23T20:21:59.153Z,118.67
2019-01-23T20:24:28.617Z,122.00
2019-01-23T20:26:58.796Z,140.97
2019-01-23T20:29:28.165Z,141.13
2019-01-23T20:31:57.545Z,141.20
2019-01-23T20:34:26.857Z,119.57
2019-01-23T20:36:56.225Z,121.23
2019-01-23T20:39:25.569Z,112.67
2019-01-23T20:41:54.887Z,128.77
2019-01-23T20:44:24.477Z,126.63
2019-01-23T20:46:53.789Z,162.00
2019-01-23T20:49:23.149Z,183.93
2019-01-23T20:51:54.179Z,209.30
2019-01-23T20:54:23.525Z,199.00
2019-01-23T20:56:52.906Z,193.87
2019-01-23T20:59:22.225Z,185.90
2019-01-23T21:01:51.816Z,173.53
2019-01-23T21:04:21.169Z,160.53
2019-01-23T21:06:51.514Z,147.30
2019-01-23T21:09:20.879Z,137.97
2019-01-23T21:11:50.223Z,142.43
2019-01-23T21:14:19.602Z,148.43
2019-01-23T21:16:48.918Z,123.03
2019-01-23T21:19:18.304Z,133.23
2019-01-23T21:21:47.627Z,128.83
2019-01-23T21:24:16.985Z,145.30
2019-01-23T21:26:46.349Z,132.93
2019-01-23T21:29:15.663Z,135.73
2019-01-23T21:31:46.019Z,128.67
2019-01-23T21:34:15.329Z,142.20
2019-01-23T21:36:44.753Z,145.70
2019-01-23T21:39:14.105Z,136.33
2019-01-23T21:41:43.538Z,145.80
2019-01-23T21:44:12.905Z,155.60
2019-01-23T21:46:42.215Z,160.17
2019-01-23T21:49:11.575Z,156.90
2019-01-23T21:51:40.989Z,157.90
2019-01-23T21:54:10.298Z,158.97
2019-01-23T21:56:39.682Z,148.70
2019-01-23T21:59:08.993Z,156.43
2019-01-23T22:01:38.301Z,152.80
2019-01-23T22:04:08.651Z,148.73
2019-01-23T22:06:37.983Z,148.67
2019-01-23T22:09:07.796Z,172.93
2019-01-23T22:11:43.533Z,161.77
2019-01-23T22:14:09.276Z,162.57
2019-01-23T22:16:38.585Z,157.90
2019-01-23T22:19:07.946Z,175.83
2019-01-23T22:21:37.364Z,169.60
2019-01-23T22:24:06.683Z,175.43
2019-01-23T22:26:36.054Z,185.93
2019-01-23T22:29:06.186Z,179.47
2019-01-23T22:31:35.656Z,172.07
2019-01-23T22:34:05.084Z,162.13
2019-01-23T22:36:34.398Z,148.70
2019-01-23T22:39:05.395Z,166.93
2019-01-23T22:41:36.470Z,167.27
2019-01-23T22:44:05.847Z,175.00
2019-01-23T22:46:35.162Z,168.07
2019-01-23T22:49:04.517Z,151.27
2019-01-23T22:51:33.997Z,161.97
2019-01-23T22:54:03.361Z,152.97
2019-01-23T22:56:32.733Z,157.73
2019-01-23T22:59:02.046Z,200.10
2019-01-23T23:01:33.184Z,199.50
2019-01-23T23:04:03.493Z,209.97
2019-01-23T23:06:33.035Z,203.70
2019-01-23T23:09:02.384Z,202.53
2019-01-23T23:11:33.583Z,204.37
2019-01-23T23:14:02.937Z,180.43
2019-01-23T23:16:32.292Z,180.20
2019-01-23T23:19:01.655Z,171.03
2019-01-23T23:21:34.088Z,156.73
2019-01-23T23:24:03.537Z,160.97
2019-01-23T23:26:32.856Z,150.10
2019-01-23T23:29:02.212Z,144.43
2019-01-23T23:31:33.247Z,145.47
2019-01-23T23:34:02.632Z,145.77
2019-01-23T23:36:32.970Z,155.00
2019-01-23T23:39:02.285Z,162.33
2019-01-23T23:41:33.397Z,167.40
2019-01-23T23:44:02.769Z,156.17
2019-01-23T23:46:32.132Z,158.60
2019-01-23T23:49:01.473Z,147.40
2019-01-23T23:51:30.914Z,151.17
2019-01-23T23:54:00.270Z,157.80
2019-01-23T23:56:29.586Z,157.20
2019-01-23T23:58:58.965Z,137.13
