createdAt,value
2022-10-24T00:01:29.589Z,1.77
2022-10-24T00:03:59.617Z,1.50
2022-10-24T00:06:27.600Z,1.47
2022-10-24T00:08:55.708Z,1.30
2022-10-24T00:11:25.903Z,2.13
2022-10-24T00:13:55.060Z,1.60
2022-10-24T00:16:23.168Z,1.47
2022-10-24T00:18:50.884Z,1.17
2022-10-24T00:21:19.987Z,1.80
2022-10-24T00:23:48.310Z,1.47
2022-10-24T00:26:16.925Z,1.23
2022-10-24T00:28:45.141Z,2.03
2022-10-24T00:31:15.772Z,1.30
2022-10-24T00:33:44.163Z,1.17
2022-10-24T00:36:13.706Z,1.63
2022-10-24T00:38:43.037Z,1.50
2022-10-24T00:41:16.092Z,1.40
2022-10-24T00:43:44.544Z,1.23
2022-10-24T00:46:12.532Z,1.53
2022-10-24T00:48:45.144Z,1.23
2022-10-24T00:51:21.508Z,0.97
2022-10-24T00:53:53.522Z,1.40
2022-10-24T00:56:24.844Z,1.07
2022-10-24T00:58:54.734Z,1.23
2022-10-24T01:01:22.827Z,1.27
2022-10-24T01:03:50.683Z,1.70
2022-10-24T01:06:46.704Z,2.17
2022-10-24T01:09:28.891Z,1.40
2022-10-24T01:12:11.337Z,1.50
2022-10-24T01:14:51.617Z,1.50
2022-10-24T01:17:28.063Z,1.40
2022-10-24T01:20:17.954Z,1.60
2022-10-24T01:23:03.991Z,1.17
2022-10-24T01:25:45.270Z,1.00
2022-10-24T01:28:15.988Z,0.93
2022-10-24T01:30:49.727Z,1.50
2022-10-24T01:33:25.324Z,1.40
2022-10-24T01:35:58.170Z,1.40
2022-10-24T01:38:33.097Z,1.33
2022-10-24T01:41:06.037Z,0.80
2022-10-24T01:43:38.132Z,1.40
2022-10-24T01:46:11.301Z,1.20
2022-10-24T01:48:43.157Z,1.00
2022-10-24T01:51:14.490Z,1.00
2022-10-24T01:53:44.646Z,1.33
2022-10-24T01:56:12.362Z,1.37
2022-10-24T01:58:40.502Z,1.47
2022-10-24T02:01:13.721Z,1.70
2022-10-24T02:03:47.719Z,1.43
2022-10-24T02:06:20.210Z,1.90
2022-10-24T02:08:53.701Z,1.60
2022-10-24T02:11:21.670Z,1.53
2022-10-24T02:13:56.583Z,1.40
2022-10-24T02:16:25.654Z,1.40
2022-10-24T02:18:57.531Z,1.43
2022-10-24T02:21:31.809Z,1.60
2022-10-24T02:24:03.843Z,1.63
2022-10-24T02:26:35.861Z,1.70
2022-10-24T02:29:09.975Z,2.07
2022-10-24T02:31:44.813Z,1.50
2022-10-24T02:34:14.277Z,1.87
2022-10-24T02:36:44.619Z,1.67
2022-10-24T02:39:13.943Z,1.83
2022-10-24T02:41:44.953Z,2.30
2022-10-24T02:44:15.015Z,1.97
2022-10-24T02:46:46.857Z,2.03
2022-10-24T02:49:15.226Z,1.23
2022-10-24T02:51:45.868Z,1.90
2022-10-24T02:54:13.817Z,2.23
2022-10-24T02:56:45.133Z,2.57
2022-10-24T02:59:13.283Z,1.77
2022-10-24T03:01:41.114Z,2.00
2022-10-24T03:04:11.710Z,2.20
2022-10-24T03:06:39.681Z,1.40
2022-10-24T03:09:07.417Z,3.17
2022-10-24T03:11:35.355Z,2.30
2022-10-24T03:14:03.569Z,1.97
2022-10-24T03:16:31.308Z,2.70
2022-10-24T03:19:00.390Z,2.47
2022-10-24T03:21:29.629Z,2.87
2022-10-24T03:23:58.198Z,2.13
2022-10-24T03:26:26.074Z,1.90
2022-10-24T03:28:53.817Z,2.53
2022-10-24T03:31:21.856Z,1.90
2022-10-24T03:33:49.682Z,2.27
2022-10-24T03:36:17.659Z,1.97
2022-10-24T03:38:46.976Z,2.20
2022-10-24T03:41:14.929Z,2.27
2022-10-24T03:43:43.122Z,1.90
2022-10-24T03:46:11.105Z,2.20
2022-10-24T03:48:39.520Z,3.33
2022-10-24T03:51:08.035Z,2.07
2022-10-24T03:53:36.288Z,3.17
2022-10-24T03:56:06.275Z,2.33
2022-10-24T03:58:33.989Z,2.07
2022-10-24T04:01:02.754Z,2.30
2022-10-24T04:03:30.487Z,2.40
2022-10-24T04:05:59.100Z,2.17
2022-10-24T04:08:27.248Z,2.17
2022-10-24T04:10:55.605Z,2.80
2022-10-24T04:13:24.949Z,3.20
2022-10-24T04:15:52.705Z,2.90
2022-10-24T04:18:20.638Z,2.67
2022-10-24T04:20:48.589Z,2.27
2022-10-24T04:23:16.377Z,2.53
2022-10-24T04:25:44.850Z,2.13
2022-10-24T04:28:13.273Z,2.30
2022-10-24T04:33:11.471Z,2.57
2022-10-24T04:35:39.477Z,2.13
2022-10-24T04:38:07.564Z,2.23
2022-10-24T04:40:35.844Z,3.20
2022-10-24T04:43:03.546Z,2.67
2022-10-24T04:45:33.090Z,3.03
2022-10-24T04:48:02.134Z,2.43
2022-10-24T04:50:30.223Z,2.30
2022-10-24T04:52:57.933Z,3.27
2022-10-24T04:55:26.331Z,2.80
2022-10-24T04:57:55.135Z,2.83
2022-10-24T05:00:24.132Z,3.03
2022-10-24T05:02:54.196Z,3.10
2022-10-24T05:05:25.849Z,3.53
2022-10-24T05:07:54.375Z,2.90
2022-10-24T05:10:22.115Z,2.80
2022-10-24T05:12:50.161Z,2.57
2022-10-24T05:15:18.607Z,2.43
2022-10-24T05:17:47.007Z,3.10
2022-10-24T05:20:15.230Z,3.10
2022-10-24T05:22:44.495Z,2.60
2022-10-24T05:25:13.056Z,2.70
2022-10-24T05:27:40.705Z,2.60
2022-10-24T05:30:09.863Z,3.00
2022-10-24T05:32:39.647Z,3.70
2022-10-24T05:35:09.711Z,2.37
2022-10-24T05:37:38.790Z,3.27
2022-10-24T05:40:11.169Z,2.53
2022-10-24T05:42:38.947Z,3.00
2022-10-24T05:45:07.889Z,3.40
2022-10-24T05:47:35.752Z,2.90
2022-10-24T05:50:06.910Z,3.20
2022-10-24T05:52:36.356Z,3.70
2022-10-24T05:55:08.014Z,3.40
2022-10-24T05:57:38.214Z,3.53
2022-10-24T06:00:08.155Z,3.00
2022-10-24T06:02:43.199Z,3.17
2022-10-24T06:05:13.528Z,3.30
2022-10-24T06:07:43.124Z,3.93
2022-10-24T06:10:13.364Z,3.90
2022-10-24T06:12:43.295Z,3.67
2022-10-24T06:15:13.605Z,2.53
2022-10-24T06:17:42.282Z,4.00
2022-10-24T06:20:10.995Z,3.90
2022-10-24T06:22:39.595Z,3.67
2022-10-24T06:25:07.797Z,3.63
2022-10-24T06:27:35.588Z,4.33
2022-10-24T06:30:05.525Z,3.40
2022-10-24T06:32:33.306Z,3.67
2022-10-24T06:35:02.168Z,3.93
2022-10-24T06:37:30.549Z,3.20
2022-10-24T06:39:58.205Z,3.30
2022-10-24T06:42:26.549Z,3.27
2022-10-24T06:44:54.381Z,2.60
2022-10-24T06:47:23.804Z,1.77
2022-10-24T06:49:51.652Z,2.43
2022-10-24T06:52:19.323Z,2.53
2022-10-24T06:54:47.697Z,2.03
2022-10-24T06:57:15.268Z,2.27
2022-10-24T06:59:43.330Z,2.40
2022-10-24T07:02:13.339Z,2.20
2022-10-24T07:04:43.028Z,2.00
2022-10-24T07:07:15.548Z,2.33
2022-10-24T07:09:43.557Z,2.10
2022-10-24T07:12:11.814Z,2.03
2022-10-24T07:14:39.829Z,2.20
2022-10-24T07:17:07.533Z,2.40
2022-10-24T07:19:37.370Z,3.30
2022-10-24T07:22:07.407Z,2.40
2022-10-24T07:24:35.330Z,3.70
2022-10-24T07:27:04.033Z,2.63
2022-10-24T07:29:32.025Z,2.50
2022-10-24T07:32:00.036Z,3.30
2022-10-24T07:34:28.112Z,7.70
2022-10-24T07:36:55.802Z,12.00
2022-10-24T07:39:25.361Z,5.13
2022-10-24T07:41:53.007Z,3.03
2022-10-24T07:44:21.127Z,6.67
2022-10-24T07:46:49.096Z,10.47
2022-10-24T07:49:16.946Z,6.77
2022-10-24T07:51:44.977Z,5.20
2022-10-24T07:54:14.018Z,3.50
2022-10-24T07:56:43.009Z,3.23
2022-10-24T07:59:29.994Z,2.50
2022-10-24T08:01:59.379Z,3.40
2022-10-24T08:04:29.424Z,3.13
2022-10-24T08:06:57.456Z,3.27
2022-10-24T08:09:26.868Z,2.87
2022-10-24T08:11:56.327Z,3.77
2022-10-24T08:14:23.958Z,2.80
2022-10-24T08:16:52.221Z,3.20
2022-10-24T08:19:20.199Z,3.37
2022-10-24T08:21:48.407Z,2.10
2022-10-24T08:24:16.261Z,2.37
2022-10-24T08:26:44.373Z,2.20
2022-10-24T08:29:14.938Z,2.30
2022-10-24T08:31:43.954Z,2.37
2022-10-24T08:34:13.304Z,2.23
2022-10-24T08:36:41.371Z,2.00
2022-10-24T08:39:09.120Z,2.00
2022-10-24T08:41:40.285Z,2.00
2022-10-24T08:44:27.398Z,2.20
2022-10-24T08:47:00.198Z,2.73
2022-10-24T08:49:34.696Z,2.40
2022-10-24T08:52:08.621Z,2.03
2022-10-24T08:54:40.922Z,1.87
2022-10-24T08:57:21.098Z,2.70
2022-10-24T08:59:53.034Z,2.60
2022-10-24T09:02:25.028Z,2.50
2022-10-24T09:04:57.252Z,2.00
2022-10-24T09:07:26.069Z,2.10
2022-10-24T09:10:04.155Z,2.30
2022-10-24T09:12:32.122Z,2.83
2022-10-24T09:15:01.487Z,2.60
2022-10-24T09:17:32.492Z,2.67
2022-10-24T09:20:05.630Z,3.17
2022-10-24T09:22:38.421Z,2.27
2022-10-24T09:25:12.851Z,2.50
2022-10-24T09:27:42.033Z,3.00
2022-10-24T09:30:17.366Z,2.10
2022-10-24T09:32:46.937Z,2.10
2022-10-24T09:35:20.172Z,1.97
2022-10-24T09:37:49.935Z,1.80
2022-10-24T09:40:22.666Z,2.60
2022-10-24T09:43:00.014Z,1.97
2022-10-24T09:45:38.625Z,1.97
2022-10-24T09:48:17.193Z,1.70
2022-10-24T09:50:46.981Z,2.57
2022-10-24T09:53:28.025Z,2.10
2022-10-24T09:55:59.996Z,3.73
2022-10-24T09:58:32.899Z,2.17
2022-10-24T10:01:05.997Z,2.47
2022-10-24T10:03:35.347Z,2.67
2022-10-24T10:06:06.474Z,2.63
2022-10-24T10:08:36.252Z,3.00
2022-10-24T10:11:07.309Z,3.73
2022-10-24T10:13:41.190Z,3.10
2022-10-24T10:16:25.525Z,4.00
2022-10-24T10:19:03.417Z,4.63
2022-10-24T10:21:56.889Z,3.73
2022-10-24T10:24:27.997Z,3.50
2022-10-24T10:26:55.864Z,2.83
2022-10-24T10:29:25.956Z,4.70
2022-10-24T10:32:03.160Z,4.63
2022-10-24T10:34:39.249Z,5.43
2022-10-24T10:37:23.981Z,2.87
2022-10-24T10:40:17.440Z,3.27
2022-10-24T10:42:57.185Z,3.20
2022-10-24T10:45:42.336Z,2.40
2022-10-24T10:48:29.516Z,2.40
2022-10-24T10:51:05.794Z,2.60
2022-10-24T10:53:40.957Z,3.30
2022-10-24T10:56:21.732Z,3.17
2022-10-24T10:59:00.453Z,2.70
2022-10-24T11:01:40.611Z,2.80
2022-10-24T11:04:18.441Z,3.23
2022-10-24T11:06:54.369Z,2.77
2022-10-24T11:09:30.094Z,1.80
2022-10-24T11:12:11.073Z,2.53
2022-10-24T11:14:42.375Z,2.03
2022-10-24T11:17:18.467Z,2.13
2022-10-24T11:19:56.336Z,1.60
2022-10-24T11:22:29.501Z,1.77
2022-10-24T11:25:03.786Z,1.63
2022-10-24T11:27:39.550Z,1.90
2022-10-24T11:30:15.405Z,1.43
2022-10-24T11:32:50.104Z,1.27
2022-10-24T11:35:26.934Z,1.30
2022-10-24T11:38:00.594Z,2.20
2022-10-24T11:40:31.671Z,1.87
2022-10-24T11:43:10.892Z,3.90
2022-10-24T11:45:47.175Z,1.80
2022-10-24T11:48:20.743Z,1.43
2022-10-24T11:50:54.094Z,1.40
2022-10-24T11:53:46.131Z,2.00
2022-10-24T11:56:24.851Z,1.70
2022-10-24T11:59:00.406Z,1.60
2022-10-24T12:01:49.232Z,1.27
2022-10-24T12:05:11.409Z,1.20
2022-10-24T12:08:08.284Z,1.83
2022-10-24T12:10:55.796Z,2.50
2022-10-24T12:13:47.894Z,1.30
2022-10-24T12:16:27.163Z,4.30
2022-10-24T12:19:00.705Z,3.20
2022-10-24T12:21:37.155Z,2.03
2022-10-24T12:24:07.151Z,1.73
2022-10-24T12:26:37.283Z,1.83
2022-10-24T12:29:07.806Z,1.93
2022-10-24T12:31:37.795Z,1.40
2022-10-24T12:34:43.689Z,1.27
2022-10-24T12:37:46.808Z,1.73
2022-10-24T12:40:52.603Z,1.20
2022-10-24T12:43:32.802Z,2.07
2022-10-24T12:46:09.465Z,1.47
2022-10-24T12:48:42.794Z,1.30
2022-10-24T12:51:30.884Z,1.20
2022-10-24T12:54:05.621Z,1.17
2022-10-24T12:56:35.435Z,1.00
2022-10-24T12:59:17.430Z,1.03
2022-10-24T13:01:46.708Z,1.00
2022-10-24T13:04:51.057Z,1.10
2022-10-24T13:07:31.037Z,1.10
2022-10-24T13:10:13.564Z,1.10
2022-10-24T13:12:58.807Z,1.10
2022-10-24T13:15:35.377Z,1.03
2022-10-24T13:18:19.174Z,1.30
2022-10-24T13:20:50.245Z,1.57
2022-10-24T13:23:22.392Z,0.90
2022-10-24T13:25:52.702Z,0.90
2022-10-24T13:28:40.392Z,1.13
2022-10-24T13:31:40.881Z,1.00
2022-10-24T13:34:24.162Z,0.77
2022-10-24T13:37:00.951Z,1.03
2022-10-24T13:39:38.686Z,1.20
2022-10-24T13:42:19.070Z,0.83
2022-10-24T13:44:53.301Z,0.80
2022-10-24T13:47:26.108Z,1.00
2022-10-24T13:54:11.411Z,1.00
2022-10-24T13:56:41.904Z,0.80
2022-10-24T13:59:31.973Z,0.87
2022-10-24T14:02:06.299Z,1.00
2022-10-24T14:04:36.523Z,1.00
2022-10-24T14:07:06.836Z,0.93
2022-10-24T14:09:41.263Z,0.90
2022-10-24T14:12:18.619Z,1.17
2022-10-24T14:14:49.818Z,0.97
2022-10-24T14:17:26.267Z,1.40
2022-10-24T14:19:56.551Z,1.60
2022-10-24T14:22:28.293Z,1.10
2022-10-24T14:24:56.871Z,1.50
2022-10-24T14:27:25.674Z,1.50
2022-10-24T14:30:04.493Z,1.27
2022-10-24T14:32:33.594Z,1.47
2022-10-24T14:35:02.883Z,1.47
2022-10-24T14:37:34.183Z,1.20
2022-10-24T14:40:03.418Z,1.20
2022-10-24T14:42:32.453Z,1.40
2022-10-24T14:45:00.687Z,1.47
2022-10-24T14:47:31.351Z,1.90
2022-10-24T14:50:03.743Z,2.20
2022-10-24T14:55:22.448Z,1.50
2022-10-24T14:57:52.677Z,1.30
2022-10-24T15:00:22.764Z,0.90
2022-10-24T15:02:52.686Z,0.80
2022-10-24T15:05:33.800Z,1.47
2022-10-24T15:08:22.717Z,0.90
2022-10-24T15:11:01.948Z,1.27
2022-10-24T15:13:34.032Z,1.30
2022-10-24T15:16:02.655Z,0.93
2022-10-24T15:18:32.943Z,1.30
2022-10-24T15:21:04.640Z,1.40
2022-10-24T15:23:35.620Z,1.13
2022-10-24T15:26:10.302Z,1.20
2022-10-24T15:28:45.856Z,1.20
2022-10-24T15:31:14.534Z,2.23
2022-10-24T15:33:42.495Z,1.20
2022-10-24T15:36:19.770Z,1.27
2022-10-24T15:38:48.501Z,1.40
2022-10-24T15:41:16.654Z,1.90
2022-10-24T15:43:44.478Z,2.13
2022-10-24T15:46:12.377Z,1.30
2022-10-24T15:48:40.351Z,1.20
2022-10-24T15:51:08.518Z,1.23
2022-10-24T15:53:37.634Z,1.10
2022-10-24T15:56:05.627Z,1.00
2022-10-24T15:58:33.259Z,1.67
2022-10-24T16:01:01.333Z,1.30
2022-10-24T16:03:29.129Z,1.20
2022-10-24T16:05:58.158Z,1.70
2022-10-24T16:08:26.487Z,1.70
2022-10-24T16:10:56.465Z,1.70
2022-10-24T16:13:24.606Z,1.60
2022-10-24T16:15:53.372Z,2.17
2022-10-24T16:18:21.228Z,1.80
2022-10-24T16:20:49.266Z,1.73
2022-10-24T16:23:17.525Z,1.77
2022-10-24T16:25:45.548Z,2.30
2022-10-24T16:28:15.613Z,1.80
2022-10-24T16:30:43.483Z,1.30
2022-10-24T16:33:11.698Z,2.10
2022-10-24T16:35:40.392Z,3.67
2022-10-24T16:38:09.831Z,2.77
2022-10-24T16:40:42.543Z,1.80
2022-10-24T16:43:12.690Z,1.90
2022-10-24T16:45:42.722Z,2.13
2022-10-24T16:48:11.586Z,2.40
2022-10-24T16:50:43.825Z,2.47
2022-10-24T16:53:14.643Z,1.93
2022-10-24T16:55:47.976Z,3.03
2022-10-24T16:58:16.160Z,2.70
2022-10-24T17:00:45.289Z,3.03
2022-10-24T17:03:13.932Z,2.27
2022-10-24T17:05:44.229Z,2.30
2022-10-24T17:08:12.046Z,1.60
2022-10-24T17:10:40.317Z,2.63
2022-10-24T17:13:08.523Z,2.70
2022-10-24T17:15:36.197Z,2.00
2022-10-24T17:18:05.445Z,3.10
2022-10-24T17:20:33.693Z,2.60
2022-10-24T17:23:04.271Z,2.07
2022-10-24T17:25:34.189Z,2.63
2022-10-24T17:28:01.970Z,2.57
2022-10-24T17:30:30.257Z,2.53
2022-10-24T17:32:59.415Z,2.60
2022-10-24T17:35:30.409Z,2.87
2022-10-24T17:38:08.180Z,2.60
2022-10-24T17:40:42.699Z,3.10
2022-10-24T17:43:19.405Z,2.83
2022-10-24T17:45:48.211Z,2.43
2022-10-24T17:48:16.517Z,2.87
2022-10-24T17:50:46.573Z,3.07
2022-10-24T17:53:14.923Z,3.50
2022-10-24T17:55:47.155Z,2.90
2022-10-24T17:58:17.101Z,3.30
2022-10-24T18:00:45.776Z,3.03
2022-10-24T18:03:14.081Z,3.87
2022-10-24T18:05:42.338Z,3.57
2022-10-24T18:08:14.713Z,3.40
2022-10-24T18:10:43.067Z,2.63
2022-10-24T18:13:11.707Z,3.30
2022-10-24T18:15:39.534Z,3.83
2022-10-24T18:18:07.831Z,3.67
2022-10-24T18:20:36.205Z,3.60
2022-10-24T18:23:04.381Z,3.30
2022-10-24T18:25:33.642Z,3.70
2022-10-24T18:28:01.619Z,4.70
2022-10-24T18:30:30.027Z,3.70
2022-10-24T18:32:57.774Z,2.03
2022-10-24T18:35:28.650Z,1.30
2022-10-24T18:37:56.538Z,1.20
2022-10-24T18:40:24.868Z,1.37
2022-10-24T18:42:56.532Z,1.23
2022-10-24T18:45:26.393Z,0.80
2022-10-24T18:47:55.819Z,0.90
2022-10-24T18:50:25.651Z,0.90
2022-10-24T18:52:59.529Z,0.77
2022-10-24T18:55:29.987Z,0.70
2022-10-24T18:57:59.686Z,0.60
2022-10-24T19:00:29.424Z,0.80
2022-10-24T19:03:11.992Z,0.60
2022-10-24T19:05:44.168Z,0.60
2022-10-24T19:08:15.986Z,0.50
2022-10-24T19:10:44.654Z,0.80
2022-10-24T19:13:13.943Z,0.60
2022-10-24T19:15:46.141Z,0.60
2022-10-24T19:18:17.627Z,0.77
2022-10-24T19:20:45.350Z,0.83
2022-10-24T19:23:14.484Z,1.57
2022-10-24T19:25:42.564Z,1.03
2022-10-24T19:28:13.777Z,2.20
2022-10-24T19:30:42.254Z,1.57
2022-10-24T19:33:10.111Z,1.10
2022-10-24T19:35:38.308Z,1.57
2022-10-24T19:38:06.033Z,1.20
2022-10-24T19:40:33.790Z,1.03
2022-10-24T19:43:01.566Z,0.73
2022-10-24T19:45:30.893Z,0.87
2022-10-24T19:47:58.626Z,0.80
2022-10-24T19:50:27.555Z,1.33
2022-10-24T19:52:55.261Z,1.30
2022-10-24T19:55:23.483Z,1.27
2022-10-24T19:57:51.793Z,1.10
2022-10-24T20:00:19.692Z,1.20
2022-10-24T20:02:49.242Z,1.63
2022-10-24T20:05:17.072Z,1.17
2022-10-24T20:07:44.784Z,1.47
2022-10-24T20:10:12.470Z,1.20
2022-10-24T20:12:40.540Z,1.07
2022-10-24T20:15:10.223Z,1.20
2022-10-24T20:17:37.847Z,1.00
2022-10-24T20:20:09.753Z,1.17
2022-10-24T20:22:37.409Z,1.80
2022-10-24T20:25:06.990Z,0.80
2022-10-24T20:27:34.732Z,1.23
2022-10-24T20:30:02.996Z,0.90
2022-10-24T20:32:30.681Z,1.40
2022-10-24T20:34:58.573Z,1.67
2022-10-24T20:37:28.047Z,1.40
2022-10-24T20:39:56.116Z,1.10
2022-10-24T20:42:23.818Z,2.00
2022-10-24T20:44:51.544Z,0.60
2022-10-24T20:47:19.226Z,0.77
2022-10-24T20:49:46.949Z,0.50
2022-10-24T20:52:15.162Z,0.57
2022-10-24T20:54:44.270Z,0.70
2022-10-24T20:57:12.179Z,0.67
2022-10-24T20:59:40.209Z,0.93
2022-10-24T21:02:10.144Z,0.93
2022-10-24T21:04:38.613Z,0.90
2022-10-24T21:07:06.355Z,0.70
2022-10-24T21:09:35.653Z,0.77
2022-10-24T21:12:05.558Z,0.50
2022-10-24T21:14:33.605Z,1.43
2022-10-24T21:17:01.743Z,0.63
2022-10-24T21:19:30.707Z,0.93
2022-10-24T21:21:58.739Z,1.13
2022-10-24T21:24:26.439Z,1.20
2022-10-24T21:26:54.712Z,1.13
2022-10-24T21:29:39.104Z,1.10
2022-10-24T21:32:07.126Z,1.60
2022-10-24T21:34:35.077Z,0.90
2022-10-24T21:37:05.036Z,0.90
2022-10-24T21:39:32.673Z,1.60
2022-10-24T21:42:00.651Z,0.80
2022-10-24T21:44:29.869Z,1.50
2022-10-24T21:46:57.570Z,1.20
2022-10-24T21:49:25.608Z,1.00
2022-10-24T21:51:53.891Z,0.90
2022-10-24T21:54:23.415Z,0.70
2022-10-24T21:56:51.132Z,0.90
2022-10-24T21:59:21.309Z,1.00
2022-10-24T22:01:52.102Z,1.00
2022-10-24T22:04:20.385Z,0.80
2022-10-24T22:06:49.167Z,1.00
2022-10-24T22:09:19.250Z,1.00
2022-10-24T22:11:47.573Z,1.20
2022-10-24T22:14:17.162Z,1.03
2022-10-24T22:16:45.178Z,1.43
2022-10-24T22:19:15.387Z,1.10
2022-10-24T22:21:53.965Z,0.80
2022-10-24T22:24:24.082Z,0.80
2022-10-24T22:26:52.822Z,0.70
2022-10-24T22:29:23.548Z,1.13
2022-10-24T22:31:52.570Z,0.83
2022-10-24T22:34:24.158Z,1.33
2022-10-24T22:37:13.103Z,0.83
2022-10-24T22:39:41.899Z,1.00
2022-10-24T22:42:12.474Z,0.97
2022-10-24T22:44:43.349Z,1.13
2022-10-24T22:47:42.233Z,1.23
2022-10-24T22:50:25.732Z,1.30
2022-10-24T22:52:53.907Z,0.80
2022-10-24T22:55:30.012Z,1.10
2022-10-24T22:57:58.058Z,0.87
2022-10-24T23:00:26.967Z,0.80
2022-10-24T23:03:01.924Z,1.20
2022-10-24T23:05:37.608Z,0.60
2022-10-24T23:08:09.697Z,1.10
2022-10-24T23:10:39.547Z,1.10
2022-10-24T23:13:09.481Z,1.17
2022-10-24T23:15:37.622Z,1.23
2022-10-24T23:18:05.825Z,1.53
2022-10-24T23:20:38.391Z,0.90
2022-10-24T23:23:16.940Z,0.80
2022-10-24T23:26:01.592Z,1.07
2022-10-24T23:28:37.654Z,1.50
2022-10-24T23:31:06.331Z,1.40
2022-10-24T23:33:35.147Z,2.60
2022-10-24T23:36:04.694Z,1.37
2022-10-24T23:38:36.468Z,2.03
2022-10-24T23:41:04.917Z,3.10
2022-10-24T23:43:33.250Z,1.40
2022-10-24T23:46:05.935Z,1.30
2022-10-24T23:48:48.001Z,1.80
2022-10-24T23:51:26.052Z,3.40
2022-10-24T23:53:56.270Z,3.40
2022-10-24T23:56:26.529Z,2.60
2022-10-24T23:58:54.683Z,1.70
