createdAt,value
2023-07-25T00:00:28.010Z,3.44
2023-07-25T00:01:19.794Z,4.14
2023-07-25T00:02:11.349Z,4.16
2023-07-25T00:03:03.236Z,3.96
2023-07-25T00:03:54.820Z,3.22
2023-07-25T00:04:46.885Z,3.57
2023-07-25T00:05:38.476Z,4.19
2023-07-25T00:06:31.653Z,4.40
2023-07-25T00:07:23.228Z,4.65
2023-07-25T00:08:14.787Z,4.61
2023-07-25T00:09:07.275Z,4.76
2023-07-25T00:09:59.384Z,4.86
2023-07-25T00:10:51.105Z,4.98
2023-07-25T00:11:45.940Z,5.07
2023-07-25T00:12:38.679Z,4.31
2023-07-25T00:13:30.494Z,4.76
2023-07-25T00:14:22.393Z,4.73
2023-07-25T00:15:14.970Z,5.10
2023-07-25T00:16:06.746Z,5.10
2023-07-25T00:16:58.242Z,4.63
2023-07-25T00:17:50.553Z,4.98
2023-07-25T00:18:42.081Z,5.29
2023-07-25T00:19:33.553Z,5.08
2023-07-25T00:20:25.146Z,5.01
2023-07-25T00:21:16.744Z,4.87
2023-07-25T00:22:08.329Z,4.86
2023-07-25T00:23:00.384Z,4.72
2023-07-25T00:23:52.544Z,5.07
2023-07-25T00:24:44.102Z,5.26
2023-07-25T00:25:35.975Z,5.41
2023-07-25T00:26:27.653Z,4.74
2023-07-25T00:27:19.166Z,4.95
2023-07-25T00:28:10.923Z,5.56
2023-07-25T00:29:02.593Z,4.77
2023-07-25T00:29:54.123Z,4.52
2023-07-25T00:30:45.845Z,4.50
2023-07-25T00:31:37.340Z,4.58
2023-07-25T00:32:29.085Z,4.27
2023-07-25T00:33:20.646Z,4.87
2023-07-25T00:34:12.437Z,4.28
2023-07-25T00:35:04.519Z,4.22
2023-07-25T00:35:56.010Z,4.40
2023-07-25T00:36:47.529Z,4.55
2023-07-25T00:37:39.169Z,4.35
2023-07-25T00:38:30.648Z,4.93
2023-07-25T00:39:22.115Z,4.75
2023-07-25T00:40:14.522Z,4.39
2023-07-25T00:41:06.038Z,4.41
2023-07-25T00:41:57.599Z,4.64
2023-07-25T00:42:57.220Z,4.50
2023-07-25T00:43:48.929Z,4.46
2023-07-25T00:44:40.373Z,4.14
2023-07-25T00:45:31.967Z,4.07
2023-07-25T00:46:24.882Z,4.12
2023-07-25T00:47:19.629Z,4.30
2023-07-25T00:48:11.252Z,4.40
2023-07-25T00:49:02.967Z,4.33
2023-07-25T00:49:55.461Z,3.71
2023-07-25T00:50:47.401Z,3.76
2023-07-25T00:51:38.881Z,3.59
2023-07-25T00:52:31.561Z,3.52
2023-07-25T00:53:24.787Z,3.41
2023-07-25T00:54:16.365Z,3.40
2023-07-25T00:55:08.255Z,3.81
2023-07-25T00:56:02.304Z,3.56
2023-07-25T00:56:55.067Z,3.23
2023-07-25T00:57:46.668Z,3.50
2023-07-25T00:58:38.378Z,3.57
2023-07-25T00:59:29.891Z,3.83
2023-07-25T01:00:21.802Z,3.90
2023-07-25T01:01:14.289Z,3.65
2023-07-25T01:02:06.137Z,3.27
2023-07-25T01:02:57.714Z,3.51
2023-07-25T01:03:50.132Z,3.34
2023-07-25T01:04:43.770Z,3.29
2023-07-25T01:05:45.213Z,3.23
2023-07-25T01:06:38.279Z,3.23
2023-07-25T01:07:31.276Z,3.62
2023-07-25T01:08:22.783Z,3.59
2023-07-25T01:09:15.849Z,3.26
2023-07-25T01:10:08.259Z,3.57
2023-07-25T01:10:59.797Z,3.84
2023-07-25T01:11:52.293Z,3.63
2023-07-25T01:12:43.785Z,3.66
2023-07-25T01:13:35.386Z,3.36
2023-07-25T01:14:28.763Z,3.16
2023-07-25T01:15:20.409Z,3.35
2023-07-25T01:16:15.308Z,3.24
2023-07-25T01:17:18.335Z,3.36
2023-07-25T01:18:11.102Z,3.29
2023-07-25T01:19:03.939Z,3.57
2023-07-25T01:19:56.048Z,3.75
2023-07-25T01:20:48.707Z,3.51
2023-07-25T01:21:40.639Z,3.27
2023-07-25T01:22:36.525Z,3.55
2023-07-25T01:23:29.935Z,3.65
2023-07-25T01:24:21.614Z,3.68
2023-07-25T01:25:14.872Z,3.44
2023-07-25T01:26:06.690Z,3.45
2023-07-25T01:26:58.227Z,3.58
2023-07-25T01:27:49.868Z,3.17
2023-07-25T01:28:41.529Z,3.65
2023-07-25T01:29:32.977Z,3.34
2023-07-25T01:30:24.600Z,3.51
2023-07-25T01:31:16.158Z,3.39
2023-07-25T01:32:08.348Z,3.36
2023-07-25T01:33:00.312Z,3.12
2023-07-25T01:33:52.431Z,3.65
2023-07-25T01:34:44.092Z,3.26
2023-07-25T01:35:35.552Z,3.18
2023-07-25T01:36:27.018Z,3.37
2023-07-25T01:37:18.517Z,3.52
2023-07-25T01:38:10.060Z,3.27
2023-07-25T01:39:01.575Z,3.33
2023-07-25T01:39:53.078Z,3.12
2023-07-25T01:40:44.673Z,3.40
2023-07-25T01:41:36.273Z,3.78
2023-07-25T01:42:27.949Z,3.93
2023-07-25T01:43:19.698Z,3.29
2023-07-25T01:44:12.088Z,3.76
2023-07-25T01:45:04.061Z,3.63
2023-07-25T01:45:56.149Z,3.80
2023-07-25T01:46:47.686Z,3.80
2023-07-25T01:47:39.258Z,3.58
2023-07-25T01:48:30.912Z,3.76
2023-07-25T01:49:22.416Z,3.51
2023-07-25T01:50:14.056Z,3.70
2023-07-25T01:51:05.810Z,3.82
2023-07-25T01:51:57.257Z,3.80
2023-07-25T01:52:49.620Z,3.87
2023-07-25T01:53:41.138Z,3.86
2023-07-25T01:54:32.841Z,4.02
2023-07-25T01:55:24.303Z,3.52
2023-07-25T01:56:17.551Z,3.54
2023-07-25T01:57:09.357Z,3.63
2023-07-25T01:58:00.876Z,3.60
2023-07-25T01:58:52.537Z,3.50
2023-07-25T01:59:44.095Z,3.66
2023-07-25T02:00:35.668Z,3.63
2023-07-25T02:01:27.195Z,3.70
2023-07-25T02:02:18.714Z,3.71
2023-07-25T02:03:14.309Z,3.89
2023-07-25T02:04:05.813Z,4.04
2023-07-25T02:04:57.580Z,3.98
2023-07-25T02:05:49.060Z,3.45
2023-07-25T02:06:40.696Z,3.85
2023-07-25T02:07:32.452Z,4.23
2023-07-25T02:08:24.114Z,4.10
2023-07-25T02:09:16.030Z,4.15
2023-07-25T02:10:08.147Z,3.94
2023-07-25T02:10:59.678Z,4.26
2023-07-25T02:11:51.201Z,4.05
2023-07-25T02:12:42.766Z,4.07
2023-07-25T02:13:34.259Z,4.30
2023-07-25T02:14:25.803Z,4.46
2023-07-25T02:15:18.297Z,4.43
2023-07-25T02:16:09.783Z,4.00
2023-07-25T02:17:01.310Z,3.86
2023-07-25T02:17:53.115Z,4.01
2023-07-25T02:18:44.690Z,4.12
2023-07-25T02:19:36.914Z,3.89
2023-07-25T02:20:31.075Z,4.29
2023-07-25T02:21:22.745Z,4.43
2023-07-25T02:22:14.284Z,4.17
2023-07-25T02:23:05.831Z,3.78
2023-07-25T02:23:57.820Z,4.43
2023-07-25T02:24:49.339Z,4.08
2023-07-25T02:25:41.352Z,4.88
2023-07-25T02:26:32.937Z,4.76
2023-07-25T02:27:24.422Z,4.20
2023-07-25T02:28:16.146Z,5.06
2023-07-25T02:29:07.665Z,4.61
2023-07-25T02:30:00.526Z,4.73
2023-07-25T02:30:52.163Z,5.45
2023-07-25T02:31:44.023Z,4.87
2023-07-25T02:32:35.855Z,4.61
2023-07-25T02:33:27.556Z,5.25
2023-07-25T02:34:19.030Z,5.46
2023-07-25T02:35:10.504Z,4.94
2023-07-25T02:36:02.160Z,4.86
2023-07-25T02:36:53.594Z,4.61
2023-07-25T02:37:47.582Z,5.17
2023-07-25T02:38:39.110Z,4.63
2023-07-25T02:39:30.818Z,4.75
2023-07-25T02:40:22.300Z,4.74
2023-07-25T02:41:14.834Z,4.70
2023-07-25T02:42:06.755Z,5.15
2023-07-25T02:42:58.228Z,5.38
2023-07-25T02:43:49.773Z,5.07
2023-07-25T02:44:41.276Z,4.75
2023-07-25T02:45:32.743Z,4.71
2023-07-25T02:46:24.486Z,5.12
2023-07-25T02:47:15.997Z,5.33
2023-07-25T02:48:07.446Z,5.64
2023-07-25T02:48:58.972Z,5.57
2023-07-25T02:49:50.467Z,5.61
2023-07-25T02:50:41.998Z,5.77
2023-07-25T02:51:33.769Z,5.73
2023-07-25T02:52:25.648Z,5.51
2023-07-25T02:53:17.097Z,6.07
2023-07-25T02:54:08.561Z,5.74
2023-07-25T02:55:00.132Z,4.90
2023-07-25T02:55:51.877Z,5.27
2023-07-25T02:56:43.307Z,5.42
2023-07-25T02:57:34.806Z,5.33
2023-07-25T02:58:26.286Z,5.22
2023-07-25T02:59:19.194Z,5.73
2023-07-25T03:00:11.433Z,5.75
2023-07-25T03:01:04.147Z,5.83
2023-07-25T03:01:55.768Z,5.43
2023-07-25T03:02:48.791Z,5.72
2023-07-25T03:03:40.618Z,5.79
2023-07-25T03:04:32.147Z,5.20
2023-07-25T03:05:27.343Z,5.13
2023-07-25T03:06:19.069Z,5.45
2023-07-25T03:07:10.721Z,5.59
2023-07-25T03:08:02.612Z,5.94
2023-07-25T03:08:54.059Z,5.40
2023-07-25T03:09:45.537Z,5.49
2023-07-25T03:10:37.050Z,5.64
2023-07-25T03:11:28.535Z,5.47
2023-07-25T03:12:20.201Z,5.88
2023-07-25T03:13:11.908Z,5.39
2023-07-25T03:14:03.643Z,5.27
2023-07-25T03:14:55.068Z,5.38
2023-07-25T03:15:46.716Z,5.71
2023-07-25T03:16:38.433Z,5.49
2023-07-25T03:17:33.192Z,5.61
2023-07-25T03:18:24.846Z,5.80
2023-07-25T03:19:18.020Z,5.73
2023-07-25T03:20:09.772Z,5.63
2023-07-25T03:21:01.187Z,5.29
2023-07-25T03:21:52.807Z,5.65
2023-07-25T03:22:44.257Z,5.36
2023-07-25T03:23:36.190Z,5.19
2023-07-25T03:24:28.005Z,5.56
2023-07-25T03:25:19.613Z,5.38
2023-07-25T03:26:11.119Z,5.40
2023-07-25T03:27:02.965Z,5.32
2023-07-25T03:27:54.506Z,5.64
2023-07-25T03:28:46.223Z,5.20
2023-07-25T03:29:37.935Z,5.09
2023-07-25T03:30:30.025Z,5.35
2023-07-25T03:31:22.152Z,5.29
2023-07-25T03:32:13.756Z,5.27
2023-07-25T03:33:05.277Z,5.49
2023-07-25T03:33:56.973Z,5.88
2023-07-25T03:34:48.571Z,5.93
2023-07-25T03:35:40.133Z,5.23
2023-07-25T03:36:31.609Z,5.48
2023-07-25T03:37:23.128Z,5.48
2023-07-25T03:38:15.736Z,5.89
2023-07-25T03:39:07.171Z,5.95
2023-07-25T03:39:58.632Z,5.50
2023-07-25T03:40:50.151Z,6.07
2023-07-25T03:41:41.850Z,5.71
2023-07-25T03:42:33.330Z,5.39
2023-07-25T03:43:26.012Z,5.92
2023-07-25T03:44:21.330Z,5.81
2023-07-25T03:45:12.845Z,5.50
2023-07-25T03:46:04.698Z,5.12
2023-07-25T03:46:56.554Z,5.65
2023-07-25T03:47:48.332Z,5.38
2023-07-25T03:48:40.394Z,4.98
2023-07-25T03:49:31.918Z,5.28
2023-07-25T03:50:23.416Z,5.92
2023-07-25T03:51:15.066Z,5.32
2023-07-25T03:52:06.824Z,5.64
2023-07-25T03:52:59.704Z,5.58
2023-07-25T03:53:51.159Z,5.81
2023-07-25T03:54:42.666Z,4.85
2023-07-25T03:55:34.184Z,5.29
2023-07-25T03:56:25.752Z,5.16
2023-07-25T03:57:17.330Z,5.46
2023-07-25T03:58:08.917Z,5.29
2023-07-25T03:59:01.321Z,4.85
2023-07-25T03:59:52.761Z,5.51
2023-07-25T04:00:44.435Z,5.37
2023-07-25T04:01:36.013Z,5.30
2023-07-25T04:02:27.810Z,5.57
2023-07-25T04:03:19.496Z,5.34
2023-07-25T04:04:11.280Z,5.50
2023-07-25T04:05:03.158Z,5.17
2023-07-25T04:05:56.392Z,4.91
2023-07-25T04:06:47.860Z,5.45
2023-07-25T04:07:39.432Z,5.52
2023-07-25T04:08:30.858Z,5.35
2023-07-25T04:09:22.313Z,5.14
2023-07-25T04:10:13.864Z,5.66
2023-07-25T04:11:05.349Z,5.15
2023-07-25T04:11:56.983Z,5.04
2023-07-25T04:12:48.666Z,5.48
2023-07-25T04:13:40.915Z,6.05
2023-07-25T04:14:32.401Z,5.45
2023-07-25T04:15:23.891Z,5.50
2023-07-25T04:16:15.471Z,5.69
2023-07-25T04:17:07.536Z,6.30
2023-07-25T04:17:59.060Z,6.08
2023-07-25T04:18:50.983Z,5.76
2023-07-25T04:19:42.707Z,6.06
2023-07-25T04:20:34.428Z,5.59
2023-07-25T04:21:25.980Z,5.56
2023-07-25T04:22:17.510Z,5.58
2023-07-25T04:23:11.140Z,5.53
2023-07-25T04:24:02.790Z,5.33
2023-07-25T04:24:54.531Z,5.37
2023-07-25T04:25:46.365Z,5.42
2023-07-25T04:26:37.891Z,5.55
2023-07-25T04:27:31.981Z,5.06
2023-07-25T04:28:23.474Z,5.67
2023-07-25T04:29:14.975Z,5.73
2023-07-25T04:30:07.008Z,6.15
2023-07-25T04:30:58.526Z,5.67
2023-07-25T04:31:50.019Z,5.89
2023-07-25T04:32:41.567Z,5.59
2023-07-25T04:33:33.070Z,6.16
2023-07-25T04:34:25.905Z,5.94
2023-07-25T04:35:17.561Z,5.78
2023-07-25T04:36:09.615Z,5.84
2023-07-25T04:37:01.519Z,5.71
2023-07-25T04:37:53.068Z,5.67
2023-07-25T04:38:44.489Z,5.43
2023-07-25T04:39:37.265Z,5.73
2023-07-25T04:40:30.062Z,5.39
2023-07-25T04:41:21.666Z,5.81
2023-07-25T04:42:13.132Z,6.30
2023-07-25T04:43:04.996Z,5.87
2023-07-25T04:43:56.499Z,5.82
2023-07-25T04:44:48.017Z,5.94
2023-07-25T04:45:39.501Z,5.54
2023-07-25T04:46:31.381Z,5.80
2023-07-25T04:47:23.123Z,5.66
2023-07-25T04:48:14.667Z,5.76
2023-07-25T04:49:07.866Z,5.60
2023-07-25T04:49:59.622Z,5.33
2023-07-25T04:50:51.174Z,5.61
2023-07-25T04:51:44.718Z,6.21
2023-07-25T04:52:36.368Z,5.65
2023-07-25T04:53:27.922Z,5.87
2023-07-25T04:54:19.971Z,5.89
2023-07-25T04:55:11.668Z,6.02
2023-07-25T04:56:03.254Z,5.91
2023-07-25T04:56:54.793Z,5.72
2023-07-25T04:57:46.408Z,5.63
2023-07-25T04:58:42.160Z,5.85
2023-07-25T04:59:33.920Z,5.61
2023-07-25T05:00:25.500Z,5.34
2023-07-25T05:01:16.997Z,5.57
2023-07-25T05:02:08.463Z,5.63
2023-07-25T05:03:00.068Z,5.34
2023-07-25T05:03:51.685Z,5.69
2023-07-25T05:04:43.258Z,5.77
2023-07-25T05:05:34.727Z,5.56
2023-07-25T05:06:26.224Z,5.61
2023-07-25T05:07:18.490Z,5.39
2023-07-25T05:08:10.250Z,5.36
2023-07-25T05:09:01.709Z,5.44
2023-07-25T05:09:53.158Z,5.65
2023-07-25T05:10:44.885Z,5.86
2023-07-25T05:11:36.307Z,5.60
2023-07-25T05:12:27.773Z,5.69
2023-07-25T05:13:19.656Z,5.33
2023-07-25T05:14:11.239Z,5.56
2023-07-25T05:15:02.892Z,5.53
2023-07-25T05:15:54.458Z,5.40
2023-07-25T05:16:45.950Z,5.28
2023-07-25T05:17:37.469Z,5.36
2023-07-25T05:18:28.912Z,5.62
2023-07-25T05:19:20.429Z,5.79
2023-07-25T05:20:11.956Z,5.63
2023-07-25T05:21:03.657Z,5.18
2023-07-25T05:21:55.155Z,5.14
2023-07-25T05:22:46.793Z,5.60
2023-07-25T05:23:38.460Z,5.37
2023-07-25T05:24:29.967Z,5.40
2023-07-25T05:25:21.404Z,5.22
2023-07-25T05:26:12.947Z,4.88
2023-07-25T05:27:04.910Z,4.97
2023-07-25T05:27:56.619Z,5.10
2023-07-25T05:28:48.117Z,4.90
2023-07-25T05:29:39.772Z,5.02
2023-07-25T05:30:32.557Z,5.05
2023-07-25T05:31:24.161Z,5.13
2023-07-25T05:32:15.633Z,5.65
2023-07-25T05:33:08.686Z,4.80
2023-07-25T05:34:00.225Z,4.98
2023-07-25T05:34:51.716Z,4.98
2023-07-25T05:35:43.413Z,5.14
2023-07-25T05:36:35.394Z,5.08
2023-07-25T05:37:37.974Z,4.68
2023-07-25T05:38:29.712Z,4.58
2023-07-25T05:39:21.170Z,4.62
2023-07-25T05:40:12.936Z,4.44
2023-07-25T05:41:04.367Z,4.58
2023-07-25T05:41:55.928Z,4.66
2023-07-25T05:42:48.438Z,4.98
2023-07-25T05:43:39.896Z,4.44
2023-07-25T05:44:31.748Z,4.54
2023-07-25T05:45:23.478Z,4.95
2023-07-25T05:46:15.026Z,4.47
2023-07-25T05:47:06.835Z,4.51
2023-07-25T05:47:58.358Z,4.31
2023-07-25T05:48:50.622Z,4.35
2023-07-25T05:49:42.116Z,4.51
2023-07-25T05:50:33.808Z,4.39
2023-07-25T05:51:25.282Z,4.05
2023-07-25T05:52:18.065Z,4.12
2023-07-25T05:53:09.522Z,3.88
2023-07-25T05:54:00.988Z,4.53
2023-07-25T05:54:53.937Z,4.62
2023-07-25T05:55:46.968Z,4.58
2023-07-25T05:56:38.430Z,4.48
2023-07-25T05:57:29.901Z,4.42
2023-07-25T05:58:21.409Z,4.33
2023-07-25T05:59:13.111Z,4.51
2023-07-25T06:00:05.323Z,4.15
2023-07-25T06:00:57.828Z,4.53
2023-07-25T06:01:49.461Z,4.15
2023-07-25T06:02:40.972Z,4.40
2023-07-25T06:03:32.837Z,4.32
2023-07-25T06:04:24.366Z,4.27
2023-07-25T06:05:16.072Z,4.10
2023-07-25T06:06:07.557Z,3.58
2023-07-25T06:06:58.969Z,4.15
2023-07-25T06:07:50.622Z,4.14
2023-07-25T06:08:42.110Z,4.20
2023-07-25T06:09:33.584Z,4.08
2023-07-25T06:10:25.122Z,3.96
2023-07-25T06:11:22.096Z,4.06
2023-07-25T06:12:15.079Z,3.80
2023-07-25T06:13:08.192Z,3.58
2023-07-25T06:14:00.396Z,4.01
2023-07-25T06:14:51.998Z,3.71
2023-07-25T06:15:43.731Z,3.70
2023-07-25T06:16:35.272Z,3.85
2023-07-25T06:17:26.778Z,3.70
2023-07-25T06:18:19.770Z,3.83
2023-07-25T06:19:11.475Z,3.73
2023-07-25T06:20:03.127Z,3.84
2023-07-25T06:20:54.697Z,3.86
2023-07-25T06:21:46.607Z,3.71
2023-07-25T06:22:38.560Z,3.75
2023-07-25T06:23:30.076Z,3.82
2023-07-25T06:24:21.787Z,3.77
2023-07-25T06:25:15.778Z,4.15
2023-07-25T06:26:07.381Z,4.10
2023-07-25T06:26:59.135Z,3.63
2023-07-25T06:27:50.699Z,3.40
2023-07-25T06:28:42.124Z,3.68
2023-07-25T06:29:34.210Z,3.46
2023-07-25T06:30:25.708Z,3.56
2023-07-25T06:31:17.268Z,3.99
2023-07-25T06:32:09.071Z,3.90
2023-07-25T06:33:00.817Z,3.45
2023-07-25T06:33:52.267Z,3.45
2023-07-25T06:34:43.669Z,3.96
2023-07-25T06:35:35.227Z,3.84
2023-07-25T06:36:26.665Z,3.48
2023-07-25T06:37:18.813Z,3.25
2023-07-25T06:38:11.153Z,3.20
2023-07-25T06:39:03.801Z,3.69
2023-07-25T06:39:56.555Z,3.40
2023-07-25T06:40:48.026Z,3.23
2023-07-25T06:41:39.506Z,3.22
2023-07-25T06:42:32.738Z,3.46
2023-07-25T06:43:27.700Z,3.82
2023-07-25T06:44:20.878Z,3.26
2023-07-25T06:45:12.438Z,3.48
2023-07-25T06:46:04.174Z,3.42
2023-07-25T06:46:58.412Z,3.34
2023-07-25T06:47:56.066Z,3.46
2023-07-25T06:48:47.521Z,3.89
2023-07-25T06:49:39.203Z,3.64
2023-07-25T06:50:33.836Z,3.55
2023-07-25T06:51:25.390Z,3.52
2023-07-25T06:52:16.868Z,3.65
2023-07-25T06:53:08.379Z,3.95
2023-07-25T06:53:59.803Z,3.61
2023-07-25T06:54:51.371Z,3.69
2023-07-25T06:55:42.849Z,3.50
2023-07-25T06:56:34.265Z,3.59
2023-07-25T06:57:25.845Z,3.05
2023-07-25T06:58:17.323Z,3.83
2023-07-25T06:59:08.731Z,3.58
2023-07-25T07:00:01.445Z,3.43
2023-07-25T07:00:53.074Z,3.53
2023-07-25T07:01:44.937Z,3.45
2023-07-25T07:02:36.607Z,3.66
2023-07-25T07:03:28.250Z,3.35
2023-07-25T07:04:20.143Z,3.24
2023-07-25T07:05:27.755Z,3.29
2023-07-25T07:06:22.122Z,3.19
2023-07-25T07:07:13.666Z,3.24
2023-07-25T07:08:05.874Z,3.17
2023-07-25T07:08:57.453Z,3.07
2023-07-25T07:09:49.872Z,3.32
2023-07-25T07:10:41.589Z,3.34
2023-07-25T07:11:34.839Z,3.49
2023-07-25T07:12:27.212Z,3.41
2023-07-25T07:13:18.780Z,2.98
2023-07-25T07:14:10.622Z,2.69
2023-07-25T07:15:02.197Z,2.85
2023-07-25T07:15:53.704Z,3.26
2023-07-25T07:16:45.314Z,2.83
2023-07-25T07:17:36.888Z,3.11
2023-07-25T07:18:28.313Z,2.97
2023-07-25T07:19:19.986Z,2.77
2023-07-25T07:20:11.928Z,2.88
2023-07-25T07:21:03.443Z,2.93
2023-07-25T07:21:55.015Z,3.09
2023-07-25T07:22:46.974Z,3.33
2023-07-25T07:23:38.492Z,2.98
2023-07-25T07:24:30.134Z,2.94
2023-07-25T07:25:21.785Z,2.96
2023-07-25T07:26:13.352Z,2.98
2023-07-25T07:27:05.089Z,2.70
2023-07-25T07:27:56.734Z,2.67
2023-07-25T07:28:48.142Z,2.94
2023-07-25T07:29:39.537Z,2.71
2023-07-25T07:30:31.091Z,2.59
2023-07-25T07:31:24.701Z,2.60
2023-07-25T07:32:16.263Z,2.87
2023-07-25T07:33:07.924Z,2.87
2023-07-25T07:34:18.928Z,2.59
2023-07-25T07:35:10.617Z,2.89
2023-07-25T07:36:02.373Z,2.68
2023-07-25T07:36:53.832Z,2.73
2023-07-25T07:37:45.270Z,2.67
2023-07-25T07:38:36.735Z,2.89
2023-07-25T07:39:28.239Z,2.47
2023-07-25T07:40:19.791Z,2.49
2023-07-25T07:41:11.208Z,2.46
2023-07-25T07:42:03.071Z,2.95
2023-07-25T07:42:54.768Z,2.66
2023-07-25T07:43:46.417Z,2.68
2023-07-25T07:44:38.175Z,2.91
2023-07-25T07:45:31.478Z,3.04
2023-07-25T07:46:23.055Z,2.70
2023-07-25T07:47:14.545Z,2.65
2023-07-25T07:48:06.200Z,3.09
2023-07-25T07:48:58.857Z,2.71
2023-07-25T07:49:50.351Z,2.79
2023-07-25T07:50:45.179Z,2.95
2023-07-25T07:51:36.730Z,2.76
2023-07-25T07:52:41.679Z,2.56
2023-07-25T07:53:34.073Z,2.47
2023-07-25T07:54:25.673Z,2.66
2023-07-25T07:55:17.798Z,2.50
2023-07-25T07:56:09.381Z,2.73
2023-07-25T07:57:01.145Z,2.57
2023-07-25T07:57:53.937Z,2.72
2023-07-25T07:58:46.180Z,2.71
2023-07-25T07:59:38.735Z,2.54
2023-07-25T08:00:32.305Z,2.32
2023-07-25T08:01:24.204Z,2.45
2023-07-25T08:02:15.692Z,2.52
2023-07-25T08:03:07.291Z,2.60
2023-07-25T08:03:58.981Z,2.72
2023-07-25T08:04:50.710Z,2.75
2023-07-25T08:05:44.258Z,2.65
2023-07-25T08:06:35.746Z,2.49
2023-07-25T08:07:27.223Z,2.53
2023-07-25T08:08:18.814Z,2.76
2023-07-25T08:09:10.436Z,2.70
2023-07-25T08:10:02.147Z,2.65
2023-07-25T08:10:54.772Z,2.60
2023-07-25T08:11:46.350Z,2.69
2023-07-25T08:12:38.511Z,2.62
2023-07-25T08:13:30.466Z,2.40
2023-07-25T08:14:22.030Z,2.36
2023-07-25T08:15:13.554Z,2.44
2023-07-25T08:16:06.039Z,2.52
2023-07-25T08:16:57.883Z,2.56
2023-07-25T08:17:49.710Z,2.61
2023-07-25T08:18:41.200Z,2.91
2023-07-25T08:19:34.106Z,2.78
2023-07-25T08:20:25.832Z,2.82
2023-07-25T08:21:17.580Z,2.45
2023-07-25T08:22:11.565Z,2.20
2023-07-25T08:23:03.066Z,2.54
2023-07-25T08:23:54.690Z,2.40
2023-07-25T08:24:46.482Z,2.68
2023-07-25T08:25:41.840Z,2.60
2023-07-25T08:26:33.574Z,2.49
2023-07-25T08:27:25.063Z,2.38
2023-07-25T08:28:17.316Z,2.11
2023-07-25T08:29:09.089Z,2.54
2023-07-25T08:30:00.638Z,2.66
2023-07-25T08:31:03.162Z,1.92
2023-07-25T08:31:55.237Z,2.47
2023-07-25T08:32:46.891Z,2.54
2023-07-25T08:33:38.501Z,2.61
2023-07-25T08:34:30.030Z,2.70
2023-07-25T08:35:21.803Z,2.49
2023-07-25T08:36:13.430Z,2.36
2023-07-25T08:37:08.144Z,2.47
2023-07-25T08:37:59.726Z,2.61
2023-07-25T08:38:51.530Z,2.28
2023-07-25T08:39:43.040Z,2.24
2023-07-25T08:40:34.819Z,2.55
2023-07-25T08:41:31.553Z,2.66
2023-07-25T08:42:26.841Z,2.57
2023-07-25T08:43:22.825Z,2.77
2023-07-25T08:44:17.888Z,2.77
2023-07-25T08:45:10.142Z,2.42
2023-07-25T08:46:09.034Z,2.82
2023-07-25T08:47:07.301Z,2.89
2023-07-25T08:48:05.673Z,2.74
2023-07-25T08:49:02.546Z,2.77
2023-07-25T08:49:59.129Z,2.55
2023-07-25T08:50:53.857Z,2.51
2023-07-25T08:51:46.195Z,2.74
2023-07-25T08:52:41.892Z,2.59
2023-07-25T08:53:34.558Z,2.52
2023-07-25T08:54:31.962Z,2.71
2023-07-25T08:55:23.619Z,2.82
2023-07-25T08:56:16.150Z,2.67
2023-07-25T08:57:08.800Z,2.59
2023-07-25T08:58:01.371Z,2.73
2023-07-25T08:58:55.754Z,2.66
2023-07-25T08:59:51.146Z,2.85
2023-07-25T09:00:44.425Z,2.41
2023-07-25T09:01:36.177Z,2.79
2023-07-25T09:02:29.121Z,2.53
2023-07-25T09:03:21.279Z,2.69
2023-07-25T09:04:14.850Z,2.64
2023-07-25T09:05:07.484Z,2.80
2023-07-25T09:06:01.439Z,2.71
2023-07-25T09:06:53.775Z,2.84
2023-07-25T09:07:45.265Z,3.09
2023-07-25T09:08:36.756Z,3.07
2023-07-25T09:09:28.292Z,2.79
2023-07-25T09:10:19.842Z,2.95
2023-07-25T09:11:14.265Z,3.33
2023-07-25T09:12:08.631Z,2.98
2023-07-25T09:13:00.116Z,2.89
2023-07-25T09:13:51.637Z,2.92
2023-07-25T09:14:44.388Z,2.82
2023-07-25T09:15:35.851Z,2.98
2023-07-25T09:16:27.784Z,3.03
2023-07-25T09:17:21.386Z,3.18
2023-07-25T09:18:13.116Z,3.14
2023-07-25T09:19:04.694Z,3.30
2023-07-25T09:19:57.399Z,3.25
2023-07-25T09:20:49.766Z,3.17
2023-07-25T09:21:54.791Z,3.32
2023-07-25T09:22:49.812Z,3.34
2023-07-25T09:23:54.699Z,3.02
2023-07-25T09:24:46.186Z,3.24
2023-07-25T09:25:38.123Z,3.72
2023-07-25T09:26:31.770Z,3.36
2023-07-25T09:27:23.613Z,3.36
2023-07-25T09:28:15.376Z,3.25
2023-07-25T09:29:06.802Z,3.17
2023-07-25T09:29:58.324Z,3.62
2023-07-25T09:30:49.781Z,3.71
2023-07-25T09:31:46.565Z,3.56
2023-07-25T09:32:39.353Z,3.52
2023-07-25T09:33:31.676Z,3.49
2023-07-25T09:34:27.440Z,3.36
2023-07-25T09:35:18.931Z,3.35
2023-07-25T09:36:10.368Z,3.49
2023-07-25T09:37:05.357Z,3.51
2023-07-25T09:37:57.472Z,3.69
2023-07-25T09:38:56.142Z,4.12
2023-07-25T09:39:48.438Z,3.99
2023-07-25T09:40:41.606Z,4.03
2023-07-25T09:41:36.182Z,3.80
2023-07-25T09:42:27.702Z,3.38
2023-07-25T09:43:28.995Z,3.69
2023-07-25T09:44:20.460Z,3.90
2023-07-25T09:45:13.334Z,3.76
2023-07-25T09:46:04.845Z,3.52
2023-07-25T09:46:58.179Z,3.60
2023-07-25T09:47:53.285Z,3.90
2023-07-25T09:48:48.115Z,3.58
2023-07-25T09:49:39.784Z,3.60
2023-07-25T09:50:34.726Z,3.52
2023-07-25T09:51:26.254Z,3.61
2023-07-25T09:52:18.278Z,3.71
2023-07-25T09:53:17.628Z,3.85
2023-07-25T09:54:09.378Z,4.00
2023-07-25T09:55:00.983Z,3.94
2023-07-25T09:55:53.192Z,3.75
2023-07-25T09:56:44.943Z,3.39
2023-07-25T09:57:36.803Z,3.40
2023-07-25T09:58:29.929Z,3.26
2023-07-25T09:59:23.300Z,3.28
2023-07-25T10:00:15.154Z,3.22
2023-07-25T10:01:10.855Z,3.18
2023-07-25T10:02:02.826Z,3.38
2023-07-25T10:02:56.142Z,3.15
2023-07-25T10:03:48.415Z,3.03
2023-07-25T10:04:40.245Z,3.08
2023-07-25T10:05:31.793Z,2.82
2023-07-25T10:06:24.686Z,2.79
2023-07-25T10:07:16.652Z,2.84
2023-07-25T10:08:09.692Z,3.10
2023-07-25T10:09:02.596Z,3.19
2023-07-25T10:09:57.608Z,2.87
2023-07-25T10:10:49.341Z,3.01
2023-07-25T10:11:41.446Z,2.99
2023-07-25T10:12:33.019Z,2.93
2023-07-25T10:13:24.875Z,3.16
2023-07-25T10:14:16.405Z,2.94
2023-07-25T10:15:09.343Z,3.37
2023-07-25T10:16:04.391Z,2.91
2023-07-25T10:16:58.612Z,2.82
2023-07-25T10:17:50.469Z,2.86
2023-07-25T10:18:42.490Z,3.02
2023-07-25T10:19:49.991Z,2.78
2023-07-25T10:20:41.766Z,2.73
2023-07-25T10:21:51.485Z,2.81
2023-07-25T10:22:43.552Z,2.73
2023-07-25T10:23:36.609Z,2.62
2023-07-25T10:24:34.766Z,2.67
2023-07-25T10:25:29.807Z,2.75
2023-07-25T10:26:21.743Z,2.50
2023-07-25T10:27:13.820Z,2.45
2023-07-25T10:28:05.863Z,2.59
2023-07-25T10:29:00.699Z,2.66
2023-07-25T10:29:54.885Z,2.79
2023-07-25T10:30:47.498Z,2.59
2023-07-25T10:31:51.770Z,2.22
2023-07-25T10:32:45.751Z,2.64
2023-07-25T10:33:39.338Z,2.53
2023-07-25T10:35:15.866Z,2.50
2023-07-25T10:36:23.587Z,2.07
2023-07-25T10:37:26.043Z,2.45
2023-07-25T10:38:22.627Z,2.42
2023-07-25T10:39:25.842Z,2.46
2023-07-25T10:40:24.288Z,1.99
2023-07-25T10:41:19.736Z,2.35
2023-07-25T10:42:17.357Z,2.24
2023-07-25T10:43:08.863Z,2.08
2023-07-25T10:44:03.603Z,2.28
2023-07-25T10:44:55.534Z,2.19
2023-07-25T10:45:50.099Z,2.47
2023-07-25T10:46:41.589Z,2.19
2023-07-25T10:47:47.005Z,2.24
2023-07-25T10:48:46.156Z,2.42
2023-07-25T10:49:54.998Z,2.18
2023-07-25T10:50:46.580Z,2.06
2023-07-25T10:51:49.920Z,1.98
2023-07-25T10:52:45.981Z,2.05
2023-07-25T10:53:37.620Z,1.94
2023-07-25T10:54:30.260Z,2.23
2023-07-25T10:55:21.792Z,2.15
2023-07-25T10:56:14.576Z,2.11
2023-07-25T10:57:15.494Z,2.14
2023-07-25T10:58:10.745Z,2.18
2023-07-25T10:59:12.090Z,2.16
2023-07-25T11:00:08.536Z,1.99
2023-07-25T11:01:02.376Z,1.92
2023-07-25T11:01:53.980Z,2.11
2023-07-25T11:02:45.666Z,2.53
2023-07-25T11:03:38.446Z,2.14
2023-07-25T11:04:33.574Z,2.17
2023-07-25T11:05:25.387Z,2.13
2023-07-25T11:06:17.049Z,2.12
2023-07-25T11:07:10.994Z,2.36
2023-07-25T11:08:03.289Z,2.16
2023-07-25T11:08:55.076Z,2.27
2023-07-25T11:09:46.709Z,2.19
2023-07-25T11:10:38.622Z,2.24
2023-07-25T11:11:30.723Z,2.24
2023-07-25T11:12:23.914Z,2.00
2023-07-25T11:13:15.567Z,2.21
2023-07-25T11:14:08.693Z,2.19
2023-07-25T11:15:01.651Z,2.20
2023-07-25T11:15:53.437Z,1.99
2023-07-25T11:16:49.462Z,2.04
2023-07-25T11:17:42.300Z,2.34
2023-07-25T11:18:38.972Z,2.13
2023-07-25T11:19:30.531Z,2.20
2023-07-25T11:20:23.586Z,2.21
2023-07-25T11:21:16.686Z,2.26
2023-07-25T11:22:10.313Z,2.25
2023-07-25T11:23:02.714Z,2.33
2023-07-25T11:24:04.857Z,2.59
2023-07-25T11:38:29.436Z,4.42
2023-07-25T11:39:23.773Z,4.51
2023-07-25T11:40:15.891Z,4.30
2023-07-25T11:41:09.263Z,4.11
2023-07-25T11:42:01.204Z,4.04
2023-07-25T11:42:53.990Z,4.15
2023-07-25T11:43:47.048Z,4.37
2023-07-25T11:44:39.153Z,4.50
2023-07-25T11:45:31.072Z,4.52
2023-07-25T11:46:23.173Z,4.79
2023-07-25T11:47:15.263Z,4.65
2023-07-25T11:48:09.738Z,4.45
2023-07-25T11:49:04.781Z,3.99
2023-07-25T11:50:05.893Z,4.13
2023-07-25T11:51:11.164Z,3.84
2023-07-25T11:52:05.721Z,4.24
2023-07-25T11:52:59.683Z,3.98
2023-07-25T11:53:53.165Z,4.42
2023-07-25T11:54:46.707Z,4.36