createdAt,value
2018-11-26T00:05:49.633Z,32.64
2018-11-26T00:11:44.643Z,33.73
2018-11-26T00:17:39.656Z,35.76
2018-11-26T00:23:34.664Z,32.25
2018-11-26T00:29:29.686Z,35.1
2018-11-26T00:35:24.669Z,38.94
2018-11-26T00:41:19.664Z,40.3
2018-11-26T00:47:14.675Z,47.47
2018-11-26T00:53:09.692Z,51.01
2018-11-26T00:59:04.717Z,45.99
2018-11-26T01:04:59.687Z,52.97
2018-11-26T01:10:54.715Z,44.55
2018-11-26T01:16:49.682Z,9.2
2018-11-26T01:22:44.679Z,5.85
2018-11-26T01:28:39.717Z,7.94
2018-11-26T01:34:34.689Z,5.54
2018-11-26T01:40:29.711Z,4.97
2018-11-26T01:46:24.711Z,3.97
2018-11-26T01:52:19.732Z,1.89
2018-11-26T01:58:14.712Z,1.93
2018-11-26T02:04:09.713Z,1.91
2018-11-26T02:10:04.711Z,1.11
2018-11-26T02:15:59.724Z,1.46
2018-11-26T02:21:54.753Z,1.59
2018-11-26T02:27:49.755Z,1.76
2018-11-26T02:33:44.741Z,0.99
2018-11-26T02:39:39.746Z,1.6
2018-11-26T02:45:34.763Z,1.2
2018-11-26T02:51:29.733Z,1.06
2018-11-26T02:57:24.756Z,1.17
2018-11-26T03:03:19.801Z,1.06
2018-11-26T03:09:14.795Z,0.95
2018-11-26T03:15:09.776Z,1.17
2018-11-26T03:21:04.762Z,1.04
2018-11-26T03:26:59.767Z,1.52
2018-11-26T03:32:54.759Z,0.99
2018-11-26T03:38:49.772Z,1.22
2018-11-26T03:44:44.802Z,1.97
2018-11-26T03:50:39.781Z,2.6
2018-11-26T03:56:34.773Z,2.48
2018-11-26T04:02:29.781Z,1.72
2018-11-26T04:08:24.811Z,1.68
2018-11-26T04:14:19.794Z,2.08
2018-11-26T04:20:14.801Z,2.64
2018-11-26T04:26:09.828Z,3.05
2018-11-26T04:32:04.812Z,2.49
2018-11-26T04:37:59.825Z,2.36
2018-11-26T04:43:54.797Z,3.39
2018-11-26T04:49:49.824Z,2.89
2018-11-26T04:55:44.788Z,1.83
2018-11-26T05:01:39.853Z,1.58
2018-11-26T05:07:34.829Z,1.56
2018-11-26T05:13:29.804Z,1.37
2018-11-26T05:19:24.848Z,1.72
2018-11-26T05:25:19.870Z,1.58
2018-11-26T05:31:14.818Z,1.75
2018-11-26T05:37:09.836Z,1.54
2018-11-26T05:43:04.830Z,1.65
2018-11-26T05:48:59.842Z,2.07
2018-11-26T05:54:54.878Z,2.64
2018-11-26T06:00:49.855Z,1.97
2018-11-26T06:06:44.828Z,2.2
2018-11-26T06:12:39.846Z,2.28
2018-11-26T06:18:34.865Z,2.5
2018-11-26T06:24:29.879Z,2.77
2018-11-26T06:30:24.860Z,2.92
2018-11-26T06:36:19.865Z,2.57
2018-11-26T06:42:14.865Z,2.86
2018-11-26T06:48:09.873Z,2.9
2018-11-26T06:54:04.866Z,3.2
2018-11-26T06:59:59.883Z,3.97
2018-11-26T07:05:54.884Z,4.21
2018-11-26T07:11:49.888Z,3.45
2018-11-26T07:17:44.895Z,3.2
2018-11-26T07:23:39.911Z,3.21
2018-11-26T07:29:34.894Z,6.14
2018-11-26T07:35:29.902Z,6.89
2018-11-26T07:41:24.915Z,10.22
2018-11-26T07:47:19.895Z,14.59
2018-11-26T07:53:14.920Z,16.8
2018-11-26T07:59:09.906Z,19.98
2018-11-26T08:05:04.915Z,21.82
2018-11-26T08:10:59.966Z,27.17
2018-11-26T08:16:54.927Z,22.61
2018-11-26T08:22:49.919Z,24.2
2018-11-26T08:28:44.917Z,26.97
2018-11-26T08:34:39.918Z,21.58
2018-11-26T08:40:34.932Z,18.83
2018-11-26T08:46:29.986Z,19.65
2018-11-26T08:52:24.931Z,19.33
2018-11-26T08:58:19.951Z,18.68
2018-11-26T09:04:14.995Z,18.76
2018-11-26T09:10:09.961Z,16.5
2018-11-26T09:16:04.943Z,16.84
2018-11-26T09:21:59.983Z,28.02
2018-11-26T09:27:54.961Z,23.49
2018-11-26T09:33:49.943Z,16.4
2018-11-26T09:39:45.018Z,15.39
2018-11-26T09:45:40.586Z,14.52
2018-11-26T09:51:41.896Z,14.01
2018-11-26T09:57:30.008Z,17.81
2018-11-26T10:03:25.004Z,16.81
2018-11-26T10:09:20.012Z,16.23
2018-11-26T10:15:15.025Z,13.49
2018-11-26T10:21:10.008Z,13.67
2018-11-26T10:27:04.999Z,15.18
2018-11-26T10:33:00.025Z,11.95
2018-11-26T10:38:55.013Z,7.53
2018-11-26T10:44:50.017Z,6.07
2018-11-26T10:50:45.037Z,5.19
2018-11-26T10:56:40.026Z,4.73
2018-11-26T11:02:35.026Z,5.26
2018-11-26T11:08:30.023Z,6.5
2018-11-26T11:14:25.601Z,7.26
2018-11-26T11:20:20.053Z,4.55
2018-11-26T11:26:15.048Z,4.48
2018-11-26T11:32:10.062Z,5.09
2018-11-26T11:38:05.047Z,4
2018-11-26T11:44:00.047Z,4.79
2018-11-26T11:49:55.070Z,2.89
2018-11-26T11:55:50.052Z,4.2
2018-11-26T12:01:45.063Z,3.74
2018-11-26T12:07:40.113Z,3.83
2018-11-26T12:13:35.081Z,4.5
2018-11-26T12:19:30.083Z,4.04
2018-11-26T12:25:25.088Z,3.37
2018-11-26T12:31:20.103Z,3.35
2018-11-26T12:37:15.125Z,3.07
2018-11-26T12:43:10.077Z,2
2018-11-26T12:49:05.087Z,2.1
2018-11-26T12:55:00.079Z,2.36
2018-11-26T13:00:55.091Z,2.32
2018-11-26T13:06:50.103Z,2.44
2018-11-26T13:12:45.104Z,2.75
2018-11-26T13:18:40.119Z,2.94
2018-11-26T13:24:35.144Z,3.5
2018-11-26T13:30:30.113Z,3.06
2018-11-26T13:36:25.116Z,2.77
2018-11-26T13:42:20.112Z,3.29
2018-11-26T13:48:15.127Z,3.03
2018-11-26T13:54:10.121Z,3.33
2018-11-26T14:00:05.127Z,4
2018-11-26T14:06:00.135Z,3.99
2018-11-26T14:11:55.119Z,3.58
2018-11-26T14:17:50.143Z,3.8
2018-11-26T14:23:45.127Z,3.86
2018-11-26T14:29:40.132Z,3.84
2018-11-26T14:35:35.140Z,4.89
2018-11-26T14:41:30.135Z,3.9
2018-11-26T14:47:25.165Z,4.78
2018-11-26T14:53:20.143Z,4.76
2018-11-26T14:59:15.161Z,3.89
2018-11-26T15:05:10.169Z,3.63
2018-11-26T15:11:05.185Z,4.48
2018-11-26T15:17:00.156Z,3.52
2018-11-26T15:22:55.156Z,3.73
2018-11-26T15:28:50.173Z,3.51
2018-11-26T15:34:45.170Z,3.47
2018-11-26T15:40:40.189Z,3.65
2018-11-26T15:46:35.199Z,4.81
2018-11-26T15:52:30.221Z,4.25
2018-11-26T15:58:25.188Z,4.51
2018-11-26T16:04:20.209Z,4.33
2018-11-26T16:10:15.188Z,4.94
2018-11-26T16:16:10.220Z,5.44
2018-11-26T16:22:05.177Z,6.09
2018-11-26T16:28:00.198Z,6.27
2018-11-26T16:33:55.214Z,5.57
2018-11-26T16:39:50.251Z,5.55
2018-11-26T16:45:45.240Z,5.75
2018-11-26T16:51:40.268Z,4.9
2018-11-26T16:57:35.214Z,4.98
2018-11-26T17:03:30.229Z,5.22
2018-11-26T17:09:25.244Z,5.2
2018-11-26T17:15:20.204Z,7.37
2018-11-26T17:21:15.213Z,6.55
2018-11-26T17:27:10.229Z,6.12
2018-11-26T17:33:05.230Z,6.45
2018-11-26T17:39:00.281Z,5.42
2018-11-26T17:44:55.246Z,5.85
2018-11-26T17:50:50.234Z,5.29
2018-11-26T17:56:45.222Z,6.04
2018-11-26T18:02:40.315Z,6.31
2018-11-26T18:08:35.270Z,5.3
2018-11-26T18:14:30.275Z,5.11
2018-11-26T18:20:25.258Z,4.35
2018-11-26T18:26:20.270Z,3.94
2018-11-26T18:32:15.290Z,14.44
2018-11-26T18:38:10.266Z,21.64
2018-11-26T18:44:05.336Z,9.99
2018-11-26T18:50:00.309Z,14.02
2018-11-26T18:55:55.308Z,16.41
2018-11-26T19:01:50.332Z,14.56
2018-11-26T19:07:45.337Z,13.45
2018-11-26T19:13:40.277Z,7.61
2018-11-26T19:19:35.273Z,7.75
2018-11-26T19:25:30.312Z,5.9
2018-11-26T19:31:25.304Z,6.62
2018-11-26T19:37:20.342Z,5.5
2018-11-26T19:43:15.328Z,5.74
2018-11-26T19:49:10.314Z,5.23
2018-11-26T19:55:05.306Z,4.29
2018-11-26T20:01:00.343Z,4.19
2018-11-26T20:06:55.297Z,3.24
2018-11-26T20:12:50.362Z,3.04
2018-11-26T20:18:45.399Z,3.14
2018-11-26T20:24:40.320Z,2.46
2018-11-26T20:30:35.317Z,2.83
2018-11-26T20:36:30.346Z,2.73
2018-11-26T20:42:25.416Z,8.99
2018-11-26T20:48:20.334Z,8.77
2018-11-26T20:54:15.353Z,12.66
2018-11-26T21:00:10.389Z,13.8
2018-11-26T21:06:05.365Z,10.48
2018-11-26T21:12:00.424Z,7.31
2018-11-26T21:17:55.363Z,6.25
2018-11-26T21:23:50.392Z,5.67
2018-11-26T21:29:45.393Z,4.23
2018-11-26T21:35:40.374Z,3.65
2018-11-26T21:41:35.365Z,3.49
2018-11-26T21:47:30.410Z,3.74
2018-11-26T21:53:25.362Z,4.36
2018-11-26T21:59:20.392Z,4.09
2018-11-26T22:05:15.406Z,3.92
2018-11-26T22:11:10.412Z,4.1
2018-11-26T22:17:05.397Z,3.36
2018-11-26T22:23:00.396Z,3.18
2018-11-26T22:28:55.462Z,2.74
2018-11-26T22:34:50.385Z,2.27
2018-11-26T22:40:45.432Z,2.14
2018-11-26T22:46:40.419Z,2.46
2018-11-26T22:52:35.407Z,2.01
2018-11-26T22:58:30.419Z,5.39
2018-11-26T23:04:25.477Z,5.09
2018-11-26T23:10:20.476Z,2.56
2018-11-26T23:16:15.445Z,4.86
2018-11-26T23:22:10.458Z,4.89
2018-11-26T23:28:05.408Z,4.63
2018-11-26T23:34:00.421Z,3.25
2018-11-26T23:39:55.445Z,3.16
2018-11-26T23:45:50.517Z,3.21
2018-11-26T23:51:45.433Z,4.02
2018-11-26T23:57:40.450Z,3.92
