createdAt,value
2024-03-05T00:03:06.337Z,82.98
2024-03-05T00:08:08.892Z,83.00
2024-03-05T00:13:10.869Z,82.78
2024-03-05T00:18:12.924Z,83.16
2024-03-05T00:23:15.042Z,83.89
2024-03-05T00:28:17.036Z,83.87
2024-03-05T00:33:19.230Z,83.72
2024-03-05T00:38:28.458Z,84.25
2024-03-05T00:43:39.558Z,84.14
2024-03-05T00:48:41.839Z,84.15
2024-03-05T00:53:44.123Z,84.02
2024-03-05T00:58:45.957Z,83.76
2024-03-05T01:03:49.053Z,84.06
2024-03-05T01:08:51.290Z,84.30
2024-03-05T01:13:53.349Z,84.82
2024-03-05T01:18:56.719Z,85.02
2024-03-05T01:24:00.097Z,85.00
2024-03-05T01:29:02.294Z,84.74
2024-03-05T01:34:04.680Z,84.43
2024-03-05T01:39:06.559Z,84.10
2024-03-05T01:44:08.873Z,84.06
2024-03-05T01:49:11.023Z,84.11
2024-03-05T01:54:15.774Z,84.01
2024-03-05T01:59:18.768Z,83.82
2024-03-05T02:04:23.060Z,83.77
2024-03-05T02:09:26.044Z,83.81
2024-03-05T02:14:28.939Z,84.05
2024-03-05T02:19:30.990Z,84.32
2024-03-05T02:24:33.068Z,84.65
2024-03-05T02:29:39.042Z,85.16
2024-03-05T02:34:41.169Z,85.99
2024-03-05T02:39:44.185Z,86.60
2024-03-05T02:44:46.016Z,86.79
2024-03-05T02:49:48.019Z,87.11
2024-03-05T02:54:50.175Z,86.95
2024-03-05T02:59:55.438Z,86.51
2024-03-05T03:04:58.071Z,86.26
2024-03-05T03:10:00.710Z,86.19
2024-03-05T03:15:02.630Z,86.40
2024-03-05T03:20:05.469Z,86.31
2024-03-05T03:25:08.085Z,86.54
2024-03-05T03:30:19.523Z,86.91
2024-03-05T03:35:21.906Z,87.42
2024-03-05T03:40:24.568Z,88.06
2024-03-05T03:45:26.506Z,88.41
2024-03-05T03:50:28.431Z,88.25
2024-03-05T03:55:30.745Z,88.08
2024-03-05T04:00:34.395Z,87.90
2024-03-05T04:05:36.409Z,87.83
2024-03-05T04:10:38.384Z,87.97
2024-03-05T04:15:43.965Z,87.89
2024-03-05T04:20:46.072Z,87.71
2024-03-05T04:26:00.722Z,87.31
2024-03-05T04:31:09.484Z,86.95
2024-03-05T04:36:11.320Z,86.96
2024-03-05T04:41:14.588Z,86.93
2024-03-05T04:46:16.485Z,86.84
2024-03-05T04:51:19.852Z,86.92
2024-03-05T04:56:26.956Z,86.90
2024-03-05T05:07:12.175Z,87.63
2024-03-05T05:12:14.280Z,87.62
2024-03-05T05:17:16.364Z,87.36
2024-03-05T05:22:18.553Z,87.09
2024-03-05T05:27:23.191Z,87.06
2024-03-05T05:32:25.137Z,87.02
2024-03-05T05:37:27.081Z,86.82
2024-03-05T05:42:29.104Z,86.71
2024-03-05T05:47:31.152Z,86.66
2024-03-05T05:52:33.275Z,86.78
2024-03-05T05:57:35.238Z,86.76
2024-03-05T06:02:38.282Z,86.81
2024-03-05T06:07:41.387Z,86.80
2024-03-05T06:12:43.533Z,86.87
2024-03-05T06:17:46.479Z,86.88
2024-03-05T06:22:48.881Z,86.92
2024-03-05T06:27:50.689Z,86.87
2024-03-05T06:32:53.520Z,86.82
2024-03-05T06:37:58.605Z,86.76
2024-03-05T06:43:14.125Z,86.66
2024-03-05T06:48:24.462Z,86.75
2024-03-05T06:53:45.820Z,86.58
2024-03-05T06:58:49.188Z,86.33
2024-03-05T07:03:51.559Z,85.96
2024-03-05T07:08:55.212Z,85.46
2024-03-05T07:13:59.389Z,84.90
2024-03-05T07:19:07.340Z,84.81
2024-03-05T07:24:15.002Z,84.60
2024-03-05T07:29:27.789Z,84.88
2024-03-05T07:34:34.623Z,84.22
2024-03-05T07:39:36.483Z,83.79
2024-03-05T07:44:38.536Z,82.91
2024-03-05T07:49:40.852Z,82.49
2024-03-05T07:54:44.386Z,82.02
2024-03-05T07:59:46.349Z,81.69
2024-03-05T08:04:48.411Z,81.57
2024-03-05T08:09:50.334Z,81.44
2024-03-05T08:14:52.361Z,81.83
2024-03-05T08:19:55.175Z,81.75
2024-03-05T08:24:57.394Z,82.04
2024-03-05T08:29:59.673Z,82.13
2024-03-05T08:35:07.380Z,81.54
2024-03-05T08:40:11.009Z,81.06
2024-03-05T08:45:26.316Z,80.65
2024-03-05T08:50:30.690Z,79.90
2024-03-05T08:55:33.040Z,80.29
2024-03-05T09:00:42.412Z,80.66
2024-03-05T09:05:48.072Z,80.10
2024-03-05T09:10:50.465Z,79.62
2024-03-05T09:15:54.760Z,79.32
2024-03-05T09:20:56.917Z,78.45
2024-03-05T09:25:58.972Z,77.98
2024-03-05T09:31:01.083Z,78.01
2024-03-05T09:36:06.394Z,77.02
2024-03-05T09:41:10.312Z,76.16
2024-03-05T09:46:15.923Z,76.32
2024-03-05T09:51:21.262Z,76.01
2024-03-05T09:56:23.239Z,75.16
2024-03-05T10:01:25.514Z,74.67
2024-03-05T10:06:27.576Z,73.59
2024-03-05T10:11:29.897Z,72.32
2024-03-05T10:16:31.930Z,70.61
2024-03-05T10:21:34.310Z,69.67
2024-03-05T10:26:36.498Z,68.78
2024-03-05T10:31:47.127Z,67.47
2024-03-05T10:36:49.227Z,66.35
2024-03-05T10:41:55.004Z,65.22
2024-03-05T10:46:57.533Z,64.49
2024-03-05T10:52:01.381Z,61.20
2024-03-05T10:57:03.747Z,59.49
2024-03-05T11:02:10.577Z,60.78
2024-03-05T11:07:12.578Z,61.42
2024-03-05T11:12:18.317Z,61.09
2024-03-05T11:17:21.047Z,60.74
2024-03-05T11:22:25.029Z,60.76
2024-03-05T11:27:30.686Z,60.51
2024-03-05T11:32:36.734Z,58.40
2024-03-05T11:37:50.925Z,59.81
2024-03-05T11:42:54.692Z,60.05
2024-03-05T11:47:57.609Z,61.25
2024-03-05T11:53:00.017Z,63.43
2024-03-05T11:58:02.000Z,63.14
2024-03-05T12:03:04.785Z,62.03
2024-03-05T12:08:08.346Z,62.51
2024-03-05T12:13:18.249Z,62.63
2024-03-05T12:18:20.232Z,63.91
2024-03-05T12:23:40.770Z,64.51
2024-03-05T12:28:44.744Z,65.02
2024-03-05T12:33:47.296Z,65.17
2024-03-05T12:38:49.487Z,65.26
2024-03-05T12:43:55.563Z,65.21
2024-03-05T12:48:59.311Z,65.29
2024-03-05T12:54:08.775Z,65.00
2024-03-05T12:59:20.627Z,63.92
2024-03-05T13:04:22.580Z,63.91
2024-03-05T13:09:24.453Z,64.20
2024-03-05T13:14:27.353Z,63.98
2024-03-05T13:19:30.403Z,63.49
2024-03-05T13:24:32.562Z,62.56
2024-03-05T13:29:34.509Z,63.09
2024-03-05T13:34:36.432Z,63.49
2024-03-05T13:39:45.486Z,64.17
2024-03-05T13:44:47.697Z,65.39
2024-03-05T13:49:50.023Z,66.22
2024-03-05T13:54:52.223Z,66.83
2024-03-05T13:59:55.455Z,68.14
2024-03-05T14:04:57.415Z,69.52
2024-03-05T14:09:59.494Z,70.79
2024-03-05T14:15:02.886Z,71.83
2024-03-05T14:20:08.767Z,72.55
2024-03-05T14:25:10.819Z,72.34
2024-03-05T14:30:19.146Z,72.53
2024-03-05T14:35:23.823Z,72.91
2024-03-05T14:40:27.253Z,73.23
2024-03-05T14:45:29.220Z,73.19
2024-03-05T14:50:31.313Z,73.05
2024-03-05T14:55:33.755Z,73.92
2024-03-05T15:00:37.692Z,73.90
2024-03-05T15:05:39.914Z,73.83
2024-03-05T15:10:42.006Z,73.86
2024-03-05T15:15:43.942Z,73.84
2024-03-05T15:20:47.150Z,73.82
2024-03-05T15:25:49.362Z,73.53
2024-03-05T15:30:51.405Z,73.64
2024-03-05T15:35:53.249Z,73.84
2024-03-05T15:40:55.359Z,74.19
2024-03-05T15:45:57.758Z,74.31
2024-03-05T15:51:00.309Z,74.46
2024-03-05T15:56:02.976Z,74.21
2024-03-05T16:01:06.192Z,74.60
2024-03-05T16:06:18.552Z,74.88
2024-03-05T16:11:21.704Z,75.22
2024-03-05T16:16:25.059Z,75.22
2024-03-05T16:21:28.681Z,75.31
2024-03-05T16:26:32.276Z,75.63
2024-03-05T16:31:34.351Z,75.92
2024-03-05T16:36:37.181Z,75.81
2024-03-05T16:41:39.135Z,75.97
2024-03-05T16:46:42.356Z,76.21
2024-03-05T16:51:44.735Z,75.99
2024-03-05T16:56:46.727Z,75.82
2024-03-05T17:01:49.074Z,75.85
2024-03-05T17:06:52.352Z,76.10
2024-03-05T17:11:54.708Z,76.49
2024-03-05T17:16:58.700Z,76.49
2024-03-05T17:22:01.933Z,76.19
2024-03-05T17:27:04.765Z,76.62
2024-03-05T17:32:07.968Z,75.86
2024-03-05T17:37:10.110Z,76.52
2024-03-05T17:42:12.112Z,75.72
2024-03-05T17:47:14.224Z,75.47
2024-03-05T17:52:16.484Z,75.29
2024-03-05T17:57:18.593Z,75.75
2024-03-05T18:02:21.247Z,76.14
2024-03-05T18:07:23.078Z,76.15
2024-03-05T18:12:25.026Z,76.35
2024-03-05T18:17:27.322Z,77.50
2024-03-05T18:22:30.288Z,77.41
2024-03-05T18:27:33.345Z,77.79
2024-03-05T18:32:36.971Z,78.24
2024-03-05T18:37:39.700Z,79.09
2024-03-05T18:42:42.818Z,79.33
2024-03-05T18:47:58.862Z,79.88
2024-03-05T18:53:07.677Z,80.31
2024-03-05T18:58:10.138Z,81.01
2024-03-05T19:03:12.793Z,81.88
2024-03-05T19:08:14.986Z,82.57
2024-03-05T19:13:17.631Z,82.90
2024-03-05T19:18:20.996Z,83.25
2024-03-05T19:23:24.163Z,83.88
2024-03-05T19:28:26.273Z,83.80
2024-03-05T19:33:28.428Z,82.84
2024-03-05T19:38:30.517Z,82.47
2024-03-05T19:43:42.844Z,83.18
2024-03-05T19:48:49.461Z,83.73
2024-03-05T19:53:58.289Z,83.57
2024-03-05T19:59:00.279Z,84.18
2024-03-05T20:04:02.333Z,84.73
2024-03-05T20:09:11.798Z,84.37
2024-03-05T20:14:15.894Z,84.55
2024-03-05T20:19:17.920Z,84.85
2024-03-05T20:24:19.881Z,85.40
2024-03-05T20:29:21.781Z,86.22
2024-03-05T20:34:24.731Z,86.69
2024-03-05T20:39:26.635Z,87.05
2024-03-05T20:44:29.839Z,87.25
2024-03-05T20:49:31.722Z,87.23
2024-03-05T20:54:34.424Z,87.29
2024-03-05T20:59:36.377Z,87.34
2024-03-05T21:04:38.796Z,87.48
2024-03-05T21:09:41.786Z,87.35
2024-03-05T21:14:43.591Z,87.14
2024-03-05T21:19:45.761Z,86.93
2024-03-05T21:24:47.726Z,86.61
2024-03-05T21:29:50.748Z,86.51
2024-03-05T21:34:52.826Z,86.40
2024-03-05T21:39:55.210Z,86.30
2024-03-05T21:44:57.173Z,86.13
2024-03-05T21:50:01.420Z,86.28
2024-03-05T21:55:06.227Z,86.35
2024-03-05T22:00:12.288Z,86.58
2024-03-05T22:05:14.911Z,86.67
2024-03-05T22:10:19.467Z,86.52
2024-03-05T22:15:21.559Z,86.38
2024-03-05T22:20:25.135Z,86.46
2024-03-05T22:25:27.494Z,86.38
2024-03-05T22:30:29.489Z,86.01
2024-03-05T22:35:32.553Z,85.87
2024-03-05T22:40:34.656Z,85.70
2024-03-05T22:45:36.639Z,85.84
2024-03-05T22:50:38.618Z,85.53
2024-03-05T22:55:40.608Z,85.21
2024-03-05T23:00:45.258Z,85.29
2024-03-05T23:05:47.740Z,84.98
2024-03-05T23:10:49.816Z,84.75
2024-03-05T23:15:51.874Z,84.61
2024-03-05T23:20:53.765Z,84.52
2024-03-05T23:25:55.693Z,84.79
2024-03-05T23:30:59.420Z,85.00
2024-03-05T23:36:01.667Z,84.87
2024-03-05T23:41:03.876Z,85.12
2024-03-05T23:46:06.324Z,84.45
2024-03-05T23:51:08.182Z,83.98
2024-03-05T23:56:10.816Z,83.91
