createdAt,value
2022-07-26T00:00:13.982Z,20.99
2022-07-26T00:02:48.295Z,21.05
2022-07-26T00:05:18.945Z,21.01
2022-07-26T00:07:46.458Z,21.05
2022-07-26T00:10:14.393Z,21.02
2022-07-26T00:12:41.624Z,21.14
2022-07-26T00:15:10.681Z,21.04
2022-07-26T00:17:38.424Z,21.17
2022-07-26T00:20:05.782Z,21.26
2022-07-26T00:22:35.545Z,21.33
2022-07-26T00:25:07.611Z,21.32
2022-07-26T00:27:36.905Z,21.24
2022-07-26T00:30:08.325Z,21.25
2022-07-26T00:32:35.322Z,21.13
2022-07-26T00:35:01.989Z,21.11
2022-07-26T00:37:28.632Z,21.23
2022-07-26T00:39:55.370Z,20.95
2022-07-26T00:42:22.011Z,21.07
2022-07-26T00:44:48.735Z,20.98
2022-07-26T00:47:15.907Z,20.85
2022-07-26T00:49:43.498Z,20.77
2022-07-26T00:52:11.797Z,20.67
2022-07-26T00:54:39.777Z,20.54
2022-07-26T00:57:07.271Z,20.49
2022-07-26T00:59:33.920Z,20.56
2022-07-26T01:02:01.429Z,20.76
2022-07-26T01:04:28.508Z,20.77
2022-07-26T01:06:55.257Z,20.52
2022-07-26T01:09:21.901Z,20.58
2022-07-26T01:11:50.282Z,20.49
2022-07-26T01:14:22.602Z,20.37
2022-07-26T01:16:50.956Z,20.22
2022-07-26T01:19:17.909Z,20.32
2022-07-26T01:21:45.722Z,20.30
2022-07-26T01:24:12.967Z,20.24
2022-07-26T01:26:39.833Z,20.36
2022-07-26T01:29:06.594Z,20.33
2022-07-26T01:31:33.504Z,20.27
2022-07-26T01:34:00.174Z,20.35
2022-07-26T01:36:26.922Z,20.36
2022-07-26T01:38:53.576Z,20.35
2022-07-26T01:41:31.043Z,20.30
2022-07-26T01:44:07.906Z,20.30
2022-07-26T01:46:35.990Z,20.22
2022-07-26T01:49:03.280Z,20.15
2022-07-26T01:51:30.753Z,20.13
2022-07-26T01:53:57.370Z,20.32
2022-07-26T01:56:24.064Z,20.24
2022-07-26T01:58:50.746Z,20.23
2022-07-26T02:01:39.290Z,20.27
2022-07-26T02:04:04.360Z,20.28
2022-07-26T02:06:31.247Z,20.41
2022-07-26T02:08:58.481Z,20.31
2022-07-26T02:11:26.037Z,20.16
2022-07-26T02:13:53.328Z,20.12
2022-07-26T02:16:20.349Z,20.11
2022-07-26T02:18:47.168Z,20.15
2022-07-26T02:21:13.776Z,20.08
2022-07-26T02:23:41.636Z,20.18
2022-07-26T02:26:09.038Z,20.12
2022-07-26T02:28:35.889Z,20.04
2022-07-26T02:31:03.236Z,20.04
2022-07-26T02:33:29.968Z,20.06
2022-07-26T02:35:56.579Z,20.17
2022-07-26T02:38:24.563Z,20.16
2022-07-26T02:40:52.709Z,20.15
2022-07-26T02:43:20.136Z,20.26
2022-07-26T02:46:01.121Z,20.10
2022-07-26T02:48:28.714Z,20.17
2022-07-26T02:50:55.618Z,20.30
2022-07-26T02:53:22.326Z,20.26
2022-07-26T02:55:48.969Z,20.28
2022-07-26T02:58:15.833Z,20.09
2022-07-26T03:00:42.678Z,20.09
2022-07-26T03:03:09.418Z,19.96
2022-07-26T03:05:36.170Z,19.85
2022-07-26T03:08:03.030Z,20.13
2022-07-26T03:10:29.724Z,20.13
2022-07-26T03:12:56.990Z,20.05
2022-07-26T03:15:23.781Z,19.95
2022-07-26T03:17:50.563Z,19.89
2022-07-26T03:20:17.338Z,19.83
2022-07-26T03:22:44.103Z,19.86
2022-07-26T03:25:10.929Z,19.93
2022-07-26T03:27:37.867Z,19.87
2022-07-26T03:30:05.804Z,19.70
2022-07-26T03:32:32.651Z,19.82
2022-07-26T03:34:59.231Z,19.79
2022-07-26T03:37:26.081Z,19.85
2022-07-26T03:40:12.388Z,19.70
2022-07-26T03:42:38.953Z,19.61
2022-07-26T03:45:06.154Z,19.62
2022-07-26T03:47:32.780Z,19.55
2022-07-26T03:49:59.496Z,19.64
2022-07-26T03:52:26.200Z,19.62
2022-07-26T03:54:52.829Z,19.65
2022-07-26T03:57:19.549Z,19.56
2022-07-26T03:59:46.277Z,19.47
2022-07-26T04:02:12.967Z,19.38
2022-07-26T04:04:39.668Z,19.35
2022-07-26T04:07:06.478Z,19.18
2022-07-26T04:09:36.175Z,19.39
2022-07-26T04:12:02.959Z,19.52
2022-07-26T04:14:29.657Z,19.39
2022-07-26T04:16:56.294Z,19.36
2022-07-26T04:19:23.043Z,19.19
2022-07-26T04:21:49.722Z,19.21
2022-07-26T04:24:16.406Z,19.01
2022-07-26T04:26:43.017Z,19.00
2022-07-26T04:29:09.749Z,19.12
2022-07-26T04:31:38.435Z,19.18
2022-07-26T04:34:05.514Z,19.19
2022-07-26T04:36:32.844Z,19.12
2022-07-26T04:38:59.512Z,19.04
2022-07-26T04:41:26.126Z,19.12
2022-07-26T04:43:52.720Z,19.07
2022-07-26T04:46:19.401Z,19.11
2022-07-26T04:48:46.172Z,19.05
2022-07-26T04:51:12.740Z,19.09
2022-07-26T04:53:39.338Z,19.06
2022-07-26T04:56:06.221Z,19.24
2022-07-26T04:58:32.880Z,19.30
2022-07-26T05:01:09.983Z,19.26
2022-07-26T05:03:37.425Z,19.32
2022-07-26T05:06:04.645Z,19.08
2022-07-26T05:08:31.284Z,19.06
2022-07-26T05:10:57.881Z,18.99
2022-07-26T05:13:30.561Z,19.04
2022-07-26T05:15:59.487Z,18.90
2022-07-26T05:18:26.490Z,18.97
2022-07-26T05:20:53.527Z,19.06
2022-07-26T05:23:20.415Z,19.10
2022-07-26T05:25:47.630Z,19.03
2022-07-26T05:28:14.615Z,19.11
2022-07-26T05:30:41.450Z,19.06
2022-07-26T05:33:08.371Z,18.95
2022-07-26T05:35:35.003Z,18.95
2022-07-26T05:38:01.640Z,19.00
2022-07-26T05:40:28.364Z,19.00
2022-07-26T05:42:54.942Z,19.06
2022-07-26T05:45:21.646Z,18.99
2022-07-26T05:47:52.048Z,19.07
2022-07-26T05:50:19.779Z,19.01
2022-07-26T05:52:46.397Z,19.00
2022-07-26T05:55:13.360Z,18.97
2022-07-26T05:57:47.282Z,18.98
2022-07-26T06:00:17.460Z,19.00
2022-07-26T06:02:44.212Z,18.94
2022-07-26T06:05:10.897Z,18.95
2022-07-26T06:07:37.570Z,18.94
2022-07-26T06:10:05.351Z,18.95
2022-07-26T06:12:31.975Z,19.04
2022-07-26T06:14:58.664Z,19.10
2022-07-26T06:17:29.878Z,19.22
2022-07-26T06:19:57.631Z,19.13
2022-07-26T06:22:24.274Z,19.26
2022-07-26T06:24:50.923Z,19.18
2022-07-26T06:27:17.542Z,19.18
2022-07-26T06:29:44.370Z,19.28
2022-07-26T06:32:10.986Z,19.57
2022-07-26T06:34:37.711Z,19.52
2022-07-26T06:37:04.315Z,19.49
2022-07-26T06:39:32.170Z,19.46
2022-07-26T06:41:58.719Z,19.49
2022-07-26T06:44:25.420Z,19.53
2022-07-26T06:46:52.169Z,19.68
2022-07-26T06:49:22.599Z,19.76
2022-07-26T06:51:49.944Z,19.61
2022-07-26T06:54:16.678Z,19.49
2022-07-26T06:56:43.361Z,19.48
2022-07-26T06:59:10.169Z,19.60
2022-07-26T07:01:57.811Z,19.60
2022-07-26T07:04:23.590Z,19.74
2022-07-26T07:06:50.220Z,19.74
2022-07-26T07:09:17.243Z,19.76
2022-07-26T07:11:44.402Z,19.75
2022-07-26T07:14:11.939Z,19.82
2022-07-26T07:16:38.727Z,19.85
2022-07-26T07:19:05.539Z,19.91
2022-07-26T07:21:33.687Z,19.99
2022-07-26T07:24:00.387Z,19.97
2022-07-26T07:26:29.118Z,19.90
2022-07-26T07:28:55.861Z,19.81
2022-07-26T07:31:30.199Z,19.76
2022-07-26T07:33:57.812Z,19.80
2022-07-26T07:36:24.647Z,19.99
2022-07-26T07:38:51.887Z,19.98
2022-07-26T07:41:18.942Z,19.91
2022-07-26T07:43:45.734Z,20.02
2022-07-26T07:46:12.714Z,19.92
2022-07-26T07:48:45.063Z,20.07
2022-07-26T07:51:14.516Z,20.22
2022-07-26T07:53:41.151Z,20.33
2022-07-26T07:56:08.190Z,20.22
2022-07-26T07:58:34.811Z,20.27
2022-07-26T08:01:01.739Z,20.08
2022-07-26T08:03:38.845Z,20.11
2022-07-26T08:06:08.261Z,20.17
2022-07-26T08:08:36.407Z,20.14
2022-07-26T08:11:03.789Z,20.20
2022-07-26T08:13:35.031Z,20.30
2022-07-26T08:16:02.020Z,20.35
2022-07-26T08:18:29.050Z,20.32
2022-07-26T08:20:56.598Z,20.51
2022-07-26T08:23:23.972Z,20.70
2022-07-26T08:26:01.941Z,20.57
2022-07-26T08:28:47.511Z,20.65
2022-07-26T08:31:16.952Z,20.77
2022-07-26T08:33:46.102Z,20.64
2022-07-26T08:36:15.417Z,20.72
2022-07-26T08:38:42.449Z,20.83
2022-07-26T08:41:09.388Z,20.85
2022-07-26T08:43:43.755Z,20.76
2022-07-26T08:46:26.861Z,20.84
2022-07-26T08:48:56.007Z,20.89
2022-07-26T08:51:23.997Z,20.86
2022-07-26T08:53:59.082Z,20.70
2022-07-26T08:56:30.635Z,20.74
2022-07-26T08:58:57.355Z,20.82
2022-07-26T09:01:24.143Z,20.95
2022-07-26T09:03:50.916Z,21.03
2022-07-26T09:06:20.067Z,21.08
2022-07-26T09:08:49.971Z,21.23
2022-07-26T09:11:28.313Z,21.26
2022-07-26T09:13:59.497Z,21.34
2022-07-26T09:16:27.651Z,21.44
2022-07-26T09:18:55.561Z,21.42
2022-07-26T09:21:31.170Z,21.39
2022-07-26T09:23:58.786Z,21.35
2022-07-26T09:26:26.271Z,21.44
2022-07-26T09:29:12.862Z,21.38
2022-07-26T09:31:40.263Z,21.48
2022-07-26T09:34:08.289Z,21.47
2022-07-26T09:36:54.343Z,21.69
2022-07-26T09:39:22.767Z,21.75
2022-07-26T09:42:27.522Z,21.57
2022-07-26T09:44:56.701Z,21.45
2022-07-26T09:47:34.861Z,21.23
2022-07-26T09:50:15.194Z,21.33
2022-07-26T09:52:57.910Z,21.36
2022-07-26T09:55:24.950Z,21.22
2022-07-26T09:57:53.878Z,21.16
2022-07-26T10:00:20.758Z,21.13
2022-07-26T10:02:47.590Z,21.03
2022-07-26T10:05:14.386Z,20.86
2022-07-26T10:07:41.775Z,20.73
2022-07-26T10:10:13.083Z,20.51
2022-07-26T10:12:44.034Z,20.61
2022-07-26T10:15:43.590Z,20.60
2022-07-26T10:18:36.441Z,20.39
2022-07-26T10:21:19.898Z,20.28
2022-07-26T10:23:49.029Z,20.21
2022-07-26T10:26:31.831Z,20.07
2022-07-26T10:29:16.789Z,19.72
2022-07-26T10:31:44.894Z,19.83
2022-07-26T10:34:31.609Z,19.85
2022-07-26T10:37:05.053Z,19.73
2022-07-26T10:39:31.873Z,19.65
2022-07-26T10:42:04.071Z,19.65
2022-07-26T10:44:33.373Z,19.78
2022-07-26T10:47:03.029Z,19.82
2022-07-26T10:49:38.604Z,19.87
2022-07-26T10:52:06.268Z,19.72
2022-07-26T10:54:52.960Z,19.61
2022-07-26T10:57:19.747Z,19.41
2022-07-26T10:59:55.831Z,19.35
2022-07-26T11:02:35.837Z,19.32
2022-07-26T11:05:14.338Z,19.34
2022-07-26T11:07:53.287Z,19.09
2022-07-26T11:10:34.404Z,19.19
2022-07-26T11:13:10.378Z,19.09
2022-07-26T11:15:39.513Z,18.95
2022-07-26T11:18:14.777Z,19.04
2022-07-26T11:20:43.116Z,18.92
2022-07-26T11:23:28.338Z,18.71
2022-07-26T11:26:02.340Z,18.63
2022-07-26T11:28:29.304Z,18.63
2022-07-26T11:30:57.708Z,18.82
2022-07-26T11:33:43.331Z,19.17
2022-07-26T11:36:10.054Z,19.18
2022-07-26T11:38:54.293Z,19.02
2022-07-26T11:41:34.420Z,18.96
2022-07-26T11:44:02.774Z,19.00
2022-07-26T11:46:48.219Z,19.00
2022-07-26T11:49:19.377Z,19.15
2022-07-26T11:51:50.039Z,19.24
2022-07-26T11:54:16.975Z,19.44
2022-07-26T11:56:52.824Z,19.68
2022-07-26T11:59:20.085Z,19.70
2022-07-26T12:01:49.651Z,19.42
2022-07-26T12:04:28.425Z,19.59
2022-07-26T12:06:57.343Z,19.84
2022-07-26T12:09:35.938Z,20.14
2022-07-26T12:12:06.102Z,19.89
2022-07-26T12:14:35.615Z,19.97
2022-07-26T12:17:20.799Z,19.73
2022-07-26T12:19:47.487Z,19.99
2022-07-26T12:22:18.692Z,20.36
2022-07-26T12:24:51.500Z,20.43
2022-07-26T12:27:19.699Z,20.17
2022-07-26T12:29:49.081Z,20.20
2022-07-26T12:32:20.205Z,20.55
2022-07-26T12:34:55.996Z,20.72
2022-07-26T12:37:28.962Z,20.45
2022-07-26T12:40:13.629Z,20.36
2022-07-26T12:42:58.680Z,20.39
2022-07-26T12:45:29.583Z,20.26
2022-07-26T12:47:57.722Z,20.17
2022-07-26T12:50:25.941Z,20.31
2022-07-26T12:52:58.819Z,20.32
2022-07-26T12:55:26.050Z,20.28
2022-07-26T12:57:55.775Z,20.40
2022-07-26T13:00:24.694Z,20.27
2022-07-26T13:02:54.769Z,20.47
2022-07-26T13:05:22.029Z,20.46
2022-07-26T13:07:48.943Z,20.55
2022-07-26T13:10:33.038Z,20.60
2022-07-26T13:13:00.731Z,20.61
2022-07-26T13:15:35.116Z,20.50
2022-07-26T13:18:08.284Z,20.48
2022-07-26T13:20:38.492Z,20.66
2022-07-26T13:23:06.412Z,20.72
2022-07-26T13:25:38.250Z,20.66
2022-07-26T13:28:07.730Z,20.50
2022-07-26T13:30:36.605Z,20.47
2022-07-26T13:33:03.483Z,20.54
2022-07-26T13:35:30.127Z,20.53
2022-07-26T13:37:56.730Z,20.53
2022-07-26T13:40:27.539Z,20.56
2022-07-26T13:42:57.493Z,20.73
2022-07-26T13:45:24.148Z,20.92
2022-07-26T13:47:56.834Z,20.85
2022-07-26T13:50:23.587Z,20.92
2022-07-26T13:52:50.296Z,20.84
2022-07-26T13:55:16.905Z,20.77
2022-07-26T13:57:56.018Z,20.59
2022-07-26T14:00:27.337Z,20.54
2022-07-26T14:02:56.713Z,20.46
2022-07-26T14:05:24.513Z,20.37
2022-07-26T14:07:51.414Z,20.52
2022-07-26T14:10:19.418Z,20.34
2022-07-26T14:12:46.560Z,20.22
2022-07-26T14:15:18.228Z,20.31
2022-07-26T14:17:47.975Z,20.50
2022-07-26T14:20:17.015Z,20.76
2022-07-26T14:22:44.535Z,20.84
2022-07-26T14:25:11.726Z,20.88
2022-07-26T14:27:39.070Z,21.07
2022-07-26T14:30:06.561Z,21.15
2022-07-26T14:32:33.421Z,21.17
2022-07-26T14:35:00.045Z,21.26
2022-07-26T14:37:44.361Z,21.24
2022-07-26T14:40:16.955Z,21.13
2022-07-26T14:42:45.360Z,21.13
2022-07-26T14:45:12.904Z,21.08
2022-07-26T14:47:39.780Z,21.32
2022-07-26T14:50:08.473Z,21.24
2022-07-26T14:52:43.970Z,21.19
2022-07-26T14:55:10.994Z,21.28
2022-07-26T14:57:39.972Z,21.36
2022-07-26T15:00:09.675Z,21.21
2022-07-26T15:02:42.018Z,21.23
2022-07-26T15:05:10.541Z,21.31
2022-07-26T15:07:37.761Z,21.43
2022-07-26T15:10:06.117Z,21.29
2022-07-26T15:12:32.979Z,21.26
2022-07-26T15:14:59.715Z,21.35
2022-07-26T15:17:26.414Z,21.18
2022-07-26T15:19:53.171Z,21.06
2022-07-26T15:22:19.879Z,21.00
2022-07-26T15:24:46.555Z,20.79
2022-07-26T15:27:13.238Z,20.90
2022-07-26T15:29:39.948Z,20.97
2022-07-26T15:32:07.410Z,20.86
2022-07-26T15:34:34.431Z,20.76
2022-07-26T15:37:01.309Z,20.84
2022-07-26T15:39:27.969Z,20.78
2022-07-26T15:41:54.581Z,20.98
2022-07-26T15:44:23.756Z,21.01
2022-07-26T15:46:52.599Z,21.19
2022-07-26T15:49:19.652Z,21.28
2022-07-26T15:51:46.465Z,21.17
2022-07-26T15:54:15.942Z,21.12
2022-07-26T15:56:43.668Z,20.99
2022-07-26T15:59:10.339Z,20.96
2022-07-26T16:01:37.481Z,20.97
2022-07-26T16:04:05.195Z,20.99
2022-07-26T16:06:33.084Z,21.05
2022-07-26T16:09:24.158Z,21.10
2022-07-26T16:11:48.881Z,21.21
2022-07-26T16:14:16.494Z,21.13
2022-07-26T16:16:44.102Z,20.98
2022-07-26T16:19:11.872Z,20.63
2022-07-26T16:21:40.318Z,20.73
2022-07-26T16:24:08.004Z,20.71
2022-07-26T16:26:35.402Z,20.40
2022-07-26T16:29:02.473Z,20.27
2022-07-26T16:31:30.637Z,20.18
2022-07-26T16:33:57.350Z,20.25
2022-07-26T16:36:24.080Z,20.11
2022-07-26T16:38:50.733Z,19.91
2022-07-26T16:41:17.515Z,19.98
2022-07-26T16:43:44.098Z,19.99
2022-07-26T16:46:10.864Z,20.07
2022-07-26T16:48:37.539Z,20.20
2022-07-26T16:51:04.612Z,20.22
2022-07-26T16:53:31.311Z,20.29
2022-07-26T16:55:57.855Z,20.29
2022-07-26T16:58:24.582Z,20.31
2022-07-26T17:00:51.451Z,20.32
2022-07-26T17:03:18.331Z,20.35
2022-07-26T17:05:46.220Z,20.32
2022-07-26T17:08:12.816Z,20.31
2022-07-26T17:10:39.465Z,20.35
2022-07-26T17:13:06.241Z,20.34
2022-07-26T17:15:33.137Z,20.21
2022-07-26T17:17:59.938Z,20.21
2022-07-26T17:20:27.229Z,20.19
2022-07-26T17:22:54.030Z,20.23
2022-07-26T17:25:20.709Z,20.29
2022-07-26T17:27:47.491Z,20.37
2022-07-26T17:30:14.582Z,20.43
2022-07-26T17:32:41.688Z,20.42
2022-07-26T17:35:08.781Z,20.42
2022-07-26T17:37:35.679Z,20.35
2022-07-26T17:40:05.255Z,20.37
2022-07-26T17:42:35.180Z,20.45
2022-07-26T17:45:02.111Z,20.45
2022-07-26T17:47:30.373Z,20.41
2022-07-26T17:50:26.409Z,20.36
2022-07-26T17:52:50.082Z,20.41
2022-07-26T17:55:18.445Z,20.53
2022-07-26T17:57:46.243Z,20.45
2022-07-26T18:00:14.045Z,20.44
2022-07-26T18:02:40.864Z,20.38
2022-07-26T18:05:07.910Z,20.38
2022-07-26T18:07:34.629Z,20.36
2022-07-26T18:10:01.335Z,20.34
2022-07-26T18:12:28.012Z,20.37
2022-07-26T18:14:54.624Z,20.32
2022-07-26T18:17:21.255Z,20.25
2022-07-26T18:19:47.865Z,20.30
2022-07-26T18:22:14.470Z,20.45
2022-07-26T18:24:41.089Z,20.53
2022-07-26T18:27:07.876Z,20.54
2022-07-26T18:29:34.494Z,20.34
2022-07-26T18:32:02.087Z,20.20
2022-07-26T18:34:28.723Z,20.07
2022-07-26T18:36:55.764Z,20.06
2022-07-26T18:39:22.490Z,20.09
2022-07-26T18:41:49.220Z,20.11
2022-07-26T18:44:15.795Z,20.16
2022-07-26T18:46:42.524Z,20.20
2022-07-26T18:49:09.765Z,20.20
2022-07-26T18:51:48.658Z,20.17
2022-07-26T18:54:16.335Z,20.17
2022-07-26T18:56:43.233Z,20.19
2022-07-26T18:59:10.333Z,20.16
2022-07-26T19:01:37.613Z,20.19
2022-07-26T19:04:07.012Z,20.22
2022-07-26T19:06:34.723Z,20.25
2022-07-26T19:09:01.464Z,20.08
2022-07-26T19:11:29.548Z,20.00
2022-07-26T19:13:56.210Z,19.98
2022-07-26T19:16:23.065Z,19.90
2022-07-26T19:18:53.786Z,19.93
2022-07-26T19:21:24.153Z,19.94
2022-07-26T19:23:50.896Z,20.06
2022-07-26T19:26:17.579Z,19.94
2022-07-26T19:28:44.329Z,19.95
2022-07-26T19:31:11.131Z,19.96
2022-07-26T19:33:38.038Z,19.98
2022-07-26T19:36:04.896Z,19.87
2022-07-26T19:38:32.876Z,19.85
2022-07-26T19:41:00.254Z,19.89
2022-07-26T19:43:27.251Z,19.85
2022-07-26T19:45:53.955Z,19.81
2022-07-26T19:48:21.026Z,19.89
2022-07-26T19:50:47.661Z,19.87
2022-07-26T19:53:14.272Z,19.80
2022-07-26T19:55:42.336Z,19.77
2022-07-26T19:58:09.168Z,19.76
2022-07-26T20:00:35.939Z,19.78
2022-07-26T20:03:02.921Z,19.83
2022-07-26T20:05:29.637Z,19.79
2022-07-26T20:07:56.484Z,19.78
2022-07-26T20:10:25.296Z,19.75
2022-07-26T20:12:54.156Z,19.62
2022-07-26T20:15:22.396Z,19.67
2022-07-26T20:17:49.088Z,19.63
2022-07-26T20:20:17.782Z,19.58
2022-07-26T20:22:44.475Z,19.46
2022-07-26T20:25:11.279Z,19.28
2022-07-26T20:27:38.011Z,19.37
2022-07-26T20:30:05.697Z,19.33
2022-07-26T20:32:32.321Z,19.38
2022-07-26T20:34:58.905Z,19.43
2022-07-26T20:37:25.551Z,19.36
2022-07-26T20:39:52.161Z,19.33
2022-07-26T20:42:21.753Z,19.25
2022-07-26T20:44:48.839Z,19.33
2022-07-26T20:47:15.722Z,19.30
2022-07-26T20:49:42.365Z,19.38
2022-07-26T20:52:09.000Z,19.29
2022-07-26T20:54:35.666Z,19.33
2022-07-26T20:57:04.547Z,19.32
2022-07-26T20:59:32.328Z,19.36
2022-07-26T21:01:59.135Z,19.25
2022-07-26T21:04:25.823Z,19.28
2022-07-26T21:06:52.609Z,19.16
2022-07-26T21:09:19.801Z,19.10
2022-07-26T21:11:46.740Z,19.13
2022-07-26T21:14:13.363Z,19.14
2022-07-26T21:16:40.111Z,19.19
2022-07-26T21:19:06.893Z,19.07
2022-07-26T21:21:34.200Z,19.06
2022-07-26T21:24:00.911Z,19.02
2022-07-26T21:26:27.648Z,18.96
2022-07-26T21:28:54.226Z,18.92
2022-07-26T21:31:21.131Z,18.89
2022-07-26T21:33:47.718Z,18.90
2022-07-26T21:36:14.455Z,18.79
2022-07-26T21:38:42.249Z,18.73
2022-07-26T21:41:09.414Z,18.74
2022-07-26T21:43:40.195Z,18.75
2022-07-26T21:46:12.236Z,18.82
2022-07-26T21:48:40.081Z,18.71
2022-07-26T21:51:06.806Z,18.65
2022-07-26T21:53:33.540Z,18.62
2022-07-26T21:56:00.150Z,18.72
2022-07-26T21:58:28.129Z,18.62
2022-07-26T22:01:03.276Z,18.48
2022-07-26T22:03:34.911Z,18.56
2022-07-26T22:06:01.541Z,18.53
2022-07-26T22:08:28.193Z,18.49
2022-07-26T22:10:54.824Z,18.53
2022-07-26T22:13:21.472Z,18.57
2022-07-26T22:15:48.168Z,18.61
2022-07-26T22:18:14.806Z,18.61
2022-07-26T22:20:42.494Z,18.56
2022-07-26T22:23:11.230Z,18.52
2022-07-26T22:25:38.913Z,18.44
2022-07-26T22:28:07.318Z,18.48
2022-07-26T22:30:34.447Z,18.58
2022-07-26T22:33:03.160Z,18.54
2022-07-26T22:35:34.907Z,18.40
2022-07-26T22:38:06.014Z,18.44
2022-07-26T22:40:33.034Z,18.47
2022-07-26T22:42:59.942Z,18.39
2022-07-26T22:45:27.682Z,18.53
2022-07-26T22:47:56.144Z,18.61
2022-07-26T22:50:23.815Z,18.55
2022-07-26T22:52:52.564Z,18.38
2022-07-26T22:55:19.972Z,18.29
2022-07-26T22:57:47.473Z,18.35
2022-07-26T23:00:16.351Z,18.37
2022-07-26T23:02:43.452Z,18.29
2022-07-26T23:05:10.870Z,18.27
2022-07-26T23:07:37.879Z,18.34
2022-07-26T23:10:07.118Z,18.42
2022-07-26T23:12:34.316Z,18.37
2022-07-26T23:15:01.071Z,18.42
2022-07-26T23:17:28.062Z,18.36
2022-07-26T23:19:54.625Z,18.29
2022-07-26T23:22:21.368Z,18.25
2022-07-26T23:24:48.096Z,18.23
2022-07-26T23:27:19.815Z,18.24
2022-07-26T23:29:48.007Z,18.12
2022-07-26T23:32:15.742Z,18.15
2022-07-26T23:34:42.685Z,18.22
2022-07-26T23:37:09.435Z,18.24
2022-07-26T23:39:36.164Z,18.25
2022-07-26T23:42:02.951Z,18.22
2022-07-26T23:44:30.625Z,18.19
2022-07-26T23:46:58.514Z,18.10
2022-07-26T23:49:25.826Z,17.93
2022-07-26T23:51:52.618Z,17.73
2022-07-26T23:54:19.629Z,17.65
2022-07-26T23:56:46.294Z,17.68
2022-07-26T23:59:13.856Z,17.75
