createdAt,value
2019-04-25T00:02:24.907Z,97492.80
2019-04-25T00:04:54.188Z,97494.55
2019-04-25T00:07:23.755Z,97496.31
2019-04-25T00:09:54.876Z,97494.56
2019-04-25T00:12:25.162Z,97488.28
2019-04-25T00:14:55.987Z,97486.66
2019-04-25T00:17:26.724Z,97492.23
2019-04-25T00:19:56.011Z,97493.80
2019-04-25T00:22:37.631Z,97487.50
2019-04-25T00:25:28.898Z,97482.40
2019-04-25T00:27:58.202Z,97486.34
2019-04-25T00:30:29.126Z,97487.78
2019-04-25T00:33:01.919Z,97488.16
2019-04-25T00:35:32.948Z,97489.38
2019-04-25T00:38:02.457Z,97488.73
2019-04-25T00:40:31.943Z,97497.98
2019-04-25T00:43:01.644Z,97496.84
2019-04-25T00:45:31.753Z,97505.94
2019-04-25T00:48:02.431Z,97508.67
2019-04-25T00:50:32.533Z,97512.11
2019-04-25T00:53:01.824Z,97520.67
2019-04-25T00:55:31.515Z,97522.16
2019-04-25T00:58:21.427Z,97520.34
2019-04-25T01:01:09.698Z,97523.74
2019-04-25T01:03:39.218Z,97523.07
2019-04-25T01:06:08.482Z,97519.50
2019-04-25T01:08:37.776Z,97529.50
2019-04-25T01:11:07.072Z,97531.80
2019-04-25T01:13:36.542Z,97526.48
2019-04-25T01:16:06.285Z,97521.64
2019-04-25T01:18:37.410Z,97526.01
2019-04-25T01:21:06.592Z,97520.07
2019-04-25T01:23:37.323Z,97524.00
2019-04-25T01:26:07.689Z,97526.84
2019-04-25T01:28:37.228Z,97521.32
2019-04-25T01:31:08.163Z,97524.34
2019-04-25T01:33:38.812Z,97528.00
2019-04-25T01:36:30.309Z,97526.11
2019-04-25T01:39:08.075Z,97527.48
2019-04-25T01:41:59.136Z,97537.27
2019-04-25T01:44:35.127Z,97534.64
2019-04-25T01:47:04.502Z,97534.84
2019-04-25T01:49:34.017Z,97541.83
2019-04-25T01:52:03.815Z,97539.37
2019-04-25T01:54:33.953Z,97544.03
2019-04-25T01:57:04.311Z,97541.62
2019-04-25T01:59:33.922Z,97542.36
2019-04-25T02:02:06.627Z,97544.35
2019-04-25T02:04:34.644Z,97536.83
2019-04-25T02:07:04.517Z,97541.72
2019-04-25T02:09:33.874Z,97547.75
2019-04-25T02:12:27.223Z,97548.03
2019-04-25T02:14:56.915Z,97552.71
2019-04-25T02:17:27.362Z,97554.66
2019-04-25T02:19:57.668Z,97553.78
2019-04-25T02:22:27.125Z,97554.86
2019-04-25T02:24:57.119Z,97550.33
2019-04-25T02:27:26.485Z,97558.83
2019-04-25T02:29:57.307Z,97550.82
2019-04-25T02:32:26.577Z,97563.97
2019-04-25T02:35:00.589Z,97577.92
2019-04-25T02:37:26.877Z,97572.31
2019-04-25T02:39:59.763Z,97565.23
2019-04-25T02:42:28.302Z,97562.49
2019-04-25T02:45:10.176Z,97569.17
2019-04-25T02:47:58.495Z,97569.34
2019-04-25T02:50:54.008Z,97572.41
2019-04-25T02:53:44.850Z,97574.70
2019-04-25T02:56:30.194Z,97570.46
2019-04-25T02:58:45.301Z,97577.14
2019-04-25T03:01:22.300Z,97579.53
2019-04-25T03:03:47.956Z,97582.92
2019-04-25T03:06:17.427Z,97588.47
2019-04-25T03:08:46.681Z,97592.97
2019-04-25T03:11:15.948Z,97594.17
2019-04-25T03:13:45.249Z,97598.98
2019-04-25T03:16:14.508Z,97587.98
2019-04-25T03:18:54.380Z,97599.41
2019-04-25T03:21:27.616Z,97603.83
2019-04-25T03:23:56.964Z,97604.66
2019-04-25T03:26:37.727Z,97597.94
2019-04-25T03:28:58.826Z,97593.81
2019-04-25T03:31:28.916Z,97609.13
2019-04-25T03:33:58.198Z,97610.89
2019-04-25T03:36:27.469Z,97608.41
2019-04-25T03:38:56.742Z,97616.43
2019-04-25T03:41:34.931Z,97618.66
2019-04-25T03:44:05.671Z,97620.91
2019-04-25T03:46:35.672Z,97615.34
2019-04-25T03:49:06.017Z,97611.12
2019-04-25T03:51:35.341Z,97608.30
2019-04-25T03:54:07.204Z,97607.42
2019-04-25T03:56:35.641Z,97608.47
2019-04-25T03:59:07.210Z,97609.70
2019-04-25T04:01:36.521Z,97609.91
2019-04-25T04:04:07.082Z,97611.98
2019-04-25T04:06:37.288Z,97613.44
2019-04-25T04:09:08.021Z,97622.32
2019-04-25T04:11:37.300Z,97630.09
2019-04-25T04:14:07.068Z,97630.45
2019-04-25T04:16:39.479Z,97631.77
2019-04-25T04:19:10.794Z,97638.42
2019-04-25T04:21:54.721Z,97641.80
2019-04-25T04:24:34.212Z,97639.56
2019-04-25T04:27:18.175Z,97635.39
2019-04-25T04:29:47.434Z,97626.50
2019-04-25T04:32:17.401Z,97627.07
2019-04-25T04:34:46.781Z,97626.98
2019-04-25T04:37:16.341Z,97636.97
2019-04-25T04:39:45.751Z,97637.80
2019-04-25T04:42:16.012Z,97642.86
2019-04-25T04:44:45.376Z,97643.22
2019-04-25T04:47:15.450Z,97651.75
2019-04-25T04:49:45.075Z,97647.61
2019-04-25T04:52:15.883Z,97646.73
2019-04-25T04:54:46.079Z,97658.96
2019-04-25T04:57:26.260Z,97650.48
2019-04-25T04:59:46.357Z,97653.13
2019-04-25T05:02:34.053Z,97660.08
2019-04-25T05:05:48.307Z,97653.70
2019-04-25T05:08:24.943Z,97656.15
2019-04-25T05:10:57.383Z,97661.95
2019-04-25T05:13:27.215Z,97668.22
2019-04-25T05:15:57.487Z,97670.52
2019-04-25T05:18:36.910Z,97672.38
2019-04-25T05:20:59.714Z,97672.00
2019-04-25T05:23:31.374Z,97681.42
2019-04-25T05:26:02.070Z,97684.37
2019-04-25T05:28:33.309Z,97686.23
2019-04-25T05:31:14.568Z,97696.02
2019-04-25T05:33:44.623Z,97695.09
2019-04-25T05:36:17.582Z,97693.49
2019-04-25T05:38:47.923Z,97689.53
2019-04-25T05:41:28.136Z,97693.05
2019-04-25T05:43:58.062Z,97693.69
2019-04-25T05:46:29.343Z,97688.34
2019-04-25T05:48:59.178Z,97691.21
2019-04-25T05:51:30.347Z,97689.89
2019-04-25T05:54:00.402Z,97690.41
2019-04-25T05:56:29.670Z,97687.87
2019-04-25T05:58:59.052Z,97690.38
2019-04-25T06:01:30.101Z,97695.07
2019-04-25T06:03:59.649Z,97691.63
2019-04-25T06:06:28.956Z,97705.50
2019-04-25T06:09:06.450Z,97696.52
2019-04-25T06:11:45.760Z,97698.97
2019-04-25T06:14:15.997Z,97696.52
2019-04-25T06:16:45.287Z,97694.18
2019-04-25T06:19:34.056Z,97698.13
2019-04-25T06:22:03.516Z,97697.45
2019-04-25T06:24:51.855Z,97701.24
2019-04-25T06:27:29.133Z,97690.98
2019-04-25T06:30:02.067Z,97686.71
2019-04-25T06:32:31.380Z,97678.34
2019-04-25T06:35:00.685Z,97680.16
2019-04-25T06:37:29.983Z,97680.33
2019-04-25T06:39:59.381Z,97676.55
2019-04-25T06:42:29.539Z,97669.34
2019-04-25T06:45:28.048Z,97678.95
2019-04-25T06:48:18.747Z,97680.54
2019-04-25T06:50:48.066Z,97679.28
2019-04-25T06:53:17.378Z,97679.28
2019-04-25T06:55:47.827Z,97677.09
2019-04-25T06:58:17.095Z,97663.83
2019-04-25T07:00:57.974Z,97668.84
2019-04-25T07:03:17.391Z,97662.61
2019-04-25T07:05:46.655Z,97667.30
2019-04-25T07:08:15.953Z,97664.25
2019-04-25T07:10:45.266Z,97658.23
2019-04-25T07:13:14.756Z,97652.18
2019-04-25T07:15:44.026Z,97645.19
2019-04-25T07:18:13.981Z,97646.41
2019-04-25T07:20:45.301Z,97654.63
2019-04-25T07:23:14.592Z,97664.97
2019-04-25T07:25:49.716Z,97664.78
2019-04-25T07:28:41.035Z,97659.06
2019-04-25T07:31:48.055Z,97658.11
2019-04-25T07:34:19.879Z,97651.92
2019-04-25T07:36:50.617Z,97650.45
2019-04-25T07:39:19.919Z,97644.42
2019-04-25T07:41:51.021Z,97643.48
2019-04-25T07:44:24.607Z,97649.03
2019-04-25T07:46:51.344Z,97646.75
2019-04-25T07:49:20.659Z,97644.45
2019-04-25T07:51:49.949Z,97644.57
2019-04-25T07:54:19.230Z,97648.31
2019-04-25T07:56:48.639Z,97641.59
2019-04-25T07:59:17.942Z,97638.70
2019-04-25T08:01:47.246Z,97640.25
2019-04-25T08:04:16.531Z,97639.57
2019-04-25T08:06:45.781Z,97628.71
2019-04-25T08:09:15.742Z,97621.72
2019-04-25T08:11:45.182Z,97622.23
2019-04-25T08:14:19.636Z,97621.91
2019-04-25T08:16:53.834Z,97614.12
2019-04-25T08:19:25.730Z,97605.25
2019-04-25T08:21:57.451Z,97607.98
2019-04-25T08:24:27.178Z,97605.20
2019-04-25T08:26:56.460Z,97606.08
2019-04-25T08:29:25.762Z,97590.75
2019-04-25T08:31:55.089Z,97592.11
2019-04-25T08:34:24.401Z,97590.59
2019-04-25T08:36:54.340Z,97594.34
2019-04-25T08:39:24.150Z,97589.11
2019-04-25T08:41:54.152Z,97581.23
2019-04-25T08:44:24.145Z,97574.20
2019-04-25T08:46:54.041Z,97578.94
2019-04-25T08:49:45.995Z,97576.69
2019-04-25T08:52:15.396Z,97575.84
2019-04-25T08:54:54.619Z,97559.73
2019-04-25T08:57:43.923Z,97565.67
2019-04-25T09:00:29.218Z,97567.45
2019-04-25T09:03:02.084Z,97567.62
2019-04-25T09:05:50.359Z,97562.31
2019-04-25T09:08:19.610Z,97555.77
2019-04-25T09:10:48.912Z,97561.36
2019-04-25T09:13:18.260Z,97568.13
2019-04-25T09:15:47.600Z,97564.09
2019-04-25T09:18:19.349Z,97547.32
2019-04-25T09:20:48.188Z,97555.88
2019-04-25T09:23:17.513Z,97547.29
2019-04-25T09:25:46.880Z,97545.16
2019-04-25T09:28:16.157Z,97541.77
2019-04-25T09:30:45.967Z,97540.36
2019-04-25T09:33:15.398Z,97535.14
2019-04-25T09:35:45.873Z,97539.24
2019-04-25T09:38:15.361Z,97534.45
2019-04-25T09:40:45.694Z,97541.44
2019-04-25T09:43:15.853Z,97534.41
2019-04-25T09:45:55.425Z,97534.06
2019-04-25T09:48:55.954Z,97528.53
2019-04-25T09:51:37.628Z,97521.88
2019-04-25T09:54:33.435Z,97530.01
2019-04-25T09:57:23.350Z,97517.65
2019-04-25T09:59:53.264Z,97526.76
2019-04-25T10:02:22.626Z,97517.94
2019-04-25T10:04:52.265Z,97505.26
2019-04-25T10:07:21.546Z,97510.27
2019-04-25T10:09:50.871Z,97501.56
2019-04-25T10:12:20.139Z,97505.17
2019-04-25T10:15:20.586Z,97489.67
2019-04-25T10:17:49.863Z,97481.87
2019-04-25T10:20:19.785Z,97489.86
2019-04-25T10:22:50.554Z,97485.31
2019-04-25T10:25:19.899Z,97474.61
2019-04-25T10:27:49.427Z,97471.86
2019-04-25T10:30:23.534Z,97478.31
2019-04-25T10:32:54.416Z,97480.20
2019-04-25T10:35:23.892Z,97467.91
2019-04-25T10:37:55.055Z,97466.47
2019-04-25T10:40:25.055Z,97455.31
2019-04-25T10:42:56.003Z,97460.13
2019-04-25T10:45:26.192Z,97446.27
2019-04-25T10:47:56.563Z,97449.54
2019-04-25T10:50:26.036Z,97457.70
2019-04-25T10:52:55.306Z,97444.83
2019-04-25T10:55:24.626Z,97440.66
2019-04-25T10:57:55.067Z,97430.31
2019-04-25T11:00:47.554Z,97426.39
2019-04-25T11:03:45.553Z,97428.35
2019-04-25T11:06:17.666Z,97437.84
2019-04-25T11:08:47.138Z,97428.20
2019-04-25T11:11:16.772Z,97422.37
2019-04-25T11:13:46.623Z,97427.95
2019-04-25T11:16:16.935Z,97430.23
2019-04-25T11:18:46.502Z,97426.58
2019-04-25T11:21:16.717Z,97421.05
2019-04-25T11:23:47.695Z,97413.28
2019-04-25T11:26:17.087Z,97415.28
2019-04-25T11:28:46.707Z,97420.64
2019-04-25T11:31:29.181Z,97416.87
2019-04-25T11:33:58.429Z,97405.50
2019-04-25T11:36:27.920Z,97406.16
2019-04-25T11:39:35.011Z,97398.28
2019-04-25T11:42:15.009Z,97403.74
2019-04-25T11:44:45.462Z,97393.73
2019-04-25T11:47:15.592Z,97397.19
2019-04-25T11:49:46.498Z,97393.89
2019-04-25T11:52:27.344Z,97408.53
2019-04-25T11:54:48.487Z,97389.13
2019-04-25T11:57:20.169Z,97394.12
2019-04-25T11:59:50.593Z,97403.25
2019-04-25T12:02:21.578Z,97402.03
2019-04-25T12:04:51.059Z,97388.19
2019-04-25T12:07:20.489Z,97387.37
2019-04-25T12:09:52.265Z,97375.87
2019-04-25T12:12:23.631Z,97377.16
2019-04-25T12:14:54.353Z,97384.38
2019-04-25T12:17:24.387Z,97382.79
2019-04-25T12:19:54.928Z,97380.60
2019-04-25T12:22:24.636Z,97371.29
2019-04-25T12:24:55.610Z,97377.73
2019-04-25T12:27:25.023Z,97379.50
2019-04-25T12:29:54.509Z,97360.17
2019-04-25T12:32:23.855Z,97359.02
2019-04-25T12:34:54.253Z,97356.16
2019-04-25T12:37:24.994Z,97356.56
2019-04-25T12:39:54.606Z,97361.11
2019-04-25T12:42:24.286Z,97356.25
2019-04-25T12:45:15.779Z,97355.84
2019-04-25T12:47:47.650Z,97352.47
2019-04-25T12:50:18.728Z,97358.81
2019-04-25T12:52:50.595Z,97352.23
2019-04-25T12:55:20.047Z,97357.98
2019-04-25T12:57:49.513Z,97355.05
2019-04-25T13:00:24.890Z,97348.21
2019-04-25T13:02:55.195Z,97348.53
2019-04-25T13:05:24.529Z,97344.02
2019-04-25T13:07:56.659Z,97336.98
2019-04-25T13:10:24.920Z,97353.49
2019-04-25T13:12:55.438Z,97348.83
2019-04-25T13:15:26.991Z,97333.92
2019-04-25T13:17:56.831Z,97329.12
2019-04-25T13:20:29.607Z,97343.25
2019-04-25T13:23:00.561Z,97326.64
2019-04-25T13:25:30.028Z,97333.31
2019-04-25T13:28:21.282Z,97326.50
2019-04-25T13:31:15.412Z,97327.11
2019-04-25T13:33:57.443Z,97325.87
2019-04-25T13:36:26.838Z,97321.81
2019-04-25T13:38:57.091Z,97326.49
2019-04-25T13:41:26.684Z,97325.05
2019-04-25T13:43:57.720Z,97327.89
2019-04-25T13:46:27.677Z,97332.98
2019-04-25T13:48:57.393Z,97330.30
2019-04-25T13:51:26.794Z,97326.30
2019-04-25T13:53:56.117Z,97331.91
2019-04-25T13:56:27.174Z,97320.16
2019-04-25T13:58:57.736Z,97321.73
2019-04-25T14:01:27.636Z,97309.00
2019-04-25T14:03:57.110Z,97309.00
2019-04-25T14:06:26.371Z,97309.05
2019-04-25T14:08:56.040Z,97300.00
2019-04-25T14:11:25.959Z,97287.31
2019-04-25T14:13:55.396Z,97293.53
2019-04-25T14:16:45.339Z,97282.37
2019-04-25T14:19:36.080Z,97277.07
2019-04-25T14:22:05.937Z,97277.27
2019-04-25T14:24:35.922Z,97268.44
2019-04-25T14:27:06.016Z,97266.56
2019-04-25T14:29:35.372Z,97269.32
2019-04-25T14:32:07.794Z,97260.34
2019-04-25T14:34:37.075Z,97253.39
2019-04-25T14:37:06.671Z,97252.92
2019-04-25T14:39:36.052Z,97253.80
2019-04-25T14:42:14.184Z,97247.65
2019-04-25T14:44:43.502Z,97246.03
2019-04-25T14:47:12.942Z,97239.82
2019-04-25T14:49:42.430Z,97232.72
2019-04-25T14:52:11.738Z,97230.37
2019-04-25T14:55:06.118Z,97229.27
2019-04-25T14:57:35.696Z,97233.53
2019-04-25T15:00:09.753Z,97219.73
2019-04-25T15:02:39.044Z,97225.77
2019-04-25T15:05:09.984Z,97219.42
2019-04-25T15:07:39.243Z,97210.55
2019-04-25T15:10:08.749Z,97208.81
2019-04-25T15:12:38.100Z,97208.54
2019-04-25T15:15:07.693Z,97206.36
2019-04-25T15:17:45.215Z,97201.59
2019-04-25T15:20:08.260Z,97200.81
2019-04-25T15:22:39.082Z,97198.17
2019-04-25T15:25:08.756Z,97193.48
2019-04-25T15:27:38.079Z,97187.92
2019-04-25T15:30:09.149Z,97191.96
2019-04-25T15:32:38.446Z,97186.53
2019-04-25T15:35:11.275Z,97192.12
2019-04-25T15:37:46.298Z,97185.60
2019-04-25T15:40:31.238Z,97176.30
2019-04-25T15:43:26.360Z,97179.20
2019-04-25T15:46:10.834Z,97178.74
2019-04-25T15:48:40.271Z,97170.98
2019-04-25T15:51:09.574Z,97166.52
2019-04-25T15:53:38.962Z,97164.34
2019-04-25T15:56:08.295Z,97160.63
2019-04-25T15:58:37.559Z,97164.50
2019-04-25T16:01:07.038Z,97163.73
2019-04-25T16:03:38.893Z,97154.72
2019-04-25T16:06:08.412Z,97159.69
2019-04-25T16:08:37.677Z,97157.05
2019-04-25T16:11:06.967Z,97156.28
2019-04-25T16:13:36.274Z,97148.83
2019-04-25T16:16:06.167Z,97145.11
2019-04-25T16:18:35.455Z,97142.03
2019-04-25T16:21:05.031Z,97135.98
2019-04-25T16:23:34.421Z,97130.55
2019-04-25T16:26:04.691Z,97134.42
2019-04-25T16:28:34.128Z,97133.34
2019-04-25T16:31:05.462Z,97130.88
2019-04-25T16:33:35.581Z,97119.72
2019-04-25T16:36:09.102Z,97126.05
2019-04-25T16:38:37.481Z,97124.96
2019-04-25T16:41:06.866Z,97120.47
2019-04-25T16:43:41.104Z,97110.55
2019-04-25T16:46:10.389Z,97105.27
2019-04-25T16:48:39.866Z,97106.08
2019-04-25T16:51:09.428Z,97107.00
2019-04-25T16:53:38.694Z,97107.16
2019-04-25T16:56:09.324Z,97097.23
2019-04-25T16:58:40.844Z,97099.09
2019-04-25T17:01:11.806Z,97093.36
2019-04-25T17:03:43.990Z,97097.84
2019-04-25T17:06:14.596Z,97094.91
2019-04-25T17:08:44.042Z,97090.41
2019-04-25T17:11:14.775Z,97092.27
2019-04-25T17:13:50.890Z,97089.17
2019-04-25T17:16:38.018Z,97092.42
2019-04-25T17:19:16.864Z,97093.51
2019-04-25T17:21:46.393Z,97096.77
2019-04-25T17:24:15.698Z,97091.95
2019-04-25T17:26:45.104Z,97090.27
2019-04-25T17:29:18.519Z,97084.05
2019-04-25T17:32:01.229Z,97094.56
2019-04-25T17:34:48.148Z,97084.03
2019-04-25T17:37:24.748Z,97092.41
2019-04-25T17:39:58.503Z,97089.75
2019-04-25T17:42:27.846Z,97089.44
2019-04-25T17:44:57.387Z,97087.41
2019-04-25T17:47:26.725Z,97093.45
2019-04-25T17:49:56.034Z,97090.98
2019-04-25T17:52:25.618Z,97094.08
2019-04-25T17:54:55.529Z,97090.35
2019-04-25T17:57:24.830Z,97098.58
2019-04-25T17:59:54.206Z,97091.91
2019-04-25T18:02:24.735Z,97085.72
2019-04-25T18:04:54.083Z,97095.29
2019-04-25T18:07:23.580Z,97106.16
2019-04-25T18:09:55.874Z,97095.80
2019-04-25T18:12:28.401Z,97106.31
2019-04-25T18:15:01.297Z,97107.08
2019-04-25T18:17:30.886Z,97106.95
2019-04-25T18:20:05.891Z,97103.65
2019-04-25T18:22:52.855Z,97121.88
2019-04-25T18:26:03.220Z,97111.30
2019-04-25T18:28:38.093Z,97118.51
2019-04-25T18:31:10.493Z,97122.20
2019-04-25T18:33:39.940Z,97126.03
2019-04-25T18:36:16.077Z,97123.97
2019-04-25T18:38:55.471Z,97128.47
2019-04-25T18:41:37.930Z,97133.06
2019-04-25T18:44:08.484Z,97133.93
2019-04-25T18:46:40.589Z,97137.78
2019-04-25T18:49:09.913Z,97146.70
2019-04-25T18:51:40.649Z,97148.67
2019-04-25T18:54:23.138Z,97153.91
2019-04-25T18:57:05.806Z,97162.01
2019-04-25T18:59:53.244Z,97164.02
2019-04-25T19:02:56.816Z,97166.14
2019-04-25T19:05:51.512Z,97167.04
2019-04-25T19:08:22.282Z,97185.38
2019-04-25T19:10:52.867Z,97172.93
2019-04-25T19:13:23.127Z,97171.78
2019-04-25T19:15:52.504Z,97172.66
2019-04-25T19:18:23.031Z,97172.94
2019-04-25T19:20:52.440Z,97178.58
2019-04-25T19:23:21.785Z,97183.45
2019-04-25T19:25:52.245Z,97184.30
2019-04-25T19:28:24.069Z,97188.36
2019-04-25T19:30:53.417Z,97176.45
2019-04-25T19:33:35.144Z,97185.23
2019-04-25T19:35:55.776Z,97184.79
2019-04-25T19:38:26.521Z,97189.66
2019-04-25T19:41:14.825Z,97187.94
2019-04-25T19:43:56.879Z,97186.77
2019-04-25T19:46:44.900Z,97185.21
2019-04-25T19:49:15.048Z,97186.18
2019-04-25T19:51:45.206Z,97187.06
2019-04-25T19:54:14.615Z,97183.19
2019-04-25T19:56:43.947Z,97181.46
2019-04-25T19:59:15.031Z,97181.00
2019-04-25T20:01:44.500Z,97180.89
2019-04-25T20:04:34.236Z,97185.33
2019-04-25T20:07:21.308Z,97188.04
2019-04-25T20:10:08.938Z,97189.12
2019-04-25T20:12:50.575Z,97184.11
2019-04-25T20:15:18.708Z,97188.78
2019-04-25T20:17:48.051Z,97184.72
2019-04-25T20:20:17.749Z,97186.59
2019-04-25T20:22:48.086Z,97187.62
2019-04-25T20:25:17.535Z,97196.48
2019-04-25T20:27:48.664Z,97200.98
2019-04-25T20:30:18.751Z,97192.83
2019-04-25T20:32:49.177Z,97199.72
2019-04-25T20:35:19.668Z,97203.27
2019-04-25T20:37:49.249Z,97203.87
2019-04-25T20:40:18.684Z,97201.39
2019-04-25T20:42:48.174Z,97202.72
2019-04-25T20:45:17.862Z,97204.93
2019-04-25T20:47:48.095Z,97201.20
2019-04-25T20:50:17.630Z,97204.77
2019-04-25T20:52:47.411Z,97205.80
2019-04-25T20:55:17.281Z,97208.23
2019-04-25T20:57:48.017Z,97212.09
2019-04-25T21:00:39.971Z,97218.11
2019-04-25T21:03:10.422Z,97214.30
2019-04-25T21:05:40.759Z,97214.34
2019-04-25T21:08:10.078Z,97212.13
2019-04-25T21:10:39.399Z,97217.63
2019-04-25T21:13:12.909Z,97215.50
2019-04-25T21:16:02.776Z,97209.35
2019-04-25T21:18:41.580Z,97211.57
2019-04-25T21:21:11.878Z,97213.33
2019-04-25T21:23:41.621Z,97218.16
2019-04-25T21:26:11.244Z,97222.34
2019-04-25T21:28:41.019Z,97224.75
2019-04-25T21:31:11.290Z,97224.94
2019-04-25T21:33:40.815Z,97221.02
2019-04-25T21:36:10.594Z,97230.38
2019-04-25T21:38:40.568Z,97240.79
2019-04-25T21:41:19.801Z,97242.92
2019-04-25T21:43:53.429Z,97251.31
2019-04-25T21:46:23.914Z,97250.05
2019-04-25T21:48:53.549Z,97252.09
2019-04-25T21:51:33.050Z,97258.74
2019-04-25T21:54:03.781Z,97257.88
2019-04-25T21:56:33.991Z,97259.33
2019-04-25T21:59:04.134Z,97269.94
2019-04-25T22:01:36.951Z,97273.11
2019-04-25T22:04:07.253Z,97285.77
2019-04-25T22:06:36.863Z,97297.44
2019-04-25T22:09:10.372Z,97312.56
2019-04-25T22:11:39.673Z,97328.58
2019-04-25T22:14:10.067Z,97336.02
2019-04-25T22:16:39.729Z,97336.57
2019-04-25T22:19:09.653Z,97345.88
2019-04-25T22:21:39.210Z,97348.33
2019-04-25T22:24:11.259Z,97344.61
2019-04-25T22:26:39.595Z,97358.61
2019-04-25T22:29:09.199Z,97358.58
2019-04-25T22:31:55.198Z,97362.22
2019-04-25T22:34:30.470Z,97369.03
2019-04-25T22:36:59.953Z,97372.42
2019-04-25T22:39:29.335Z,97373.98
2019-04-25T22:41:59.544Z,97372.01
2019-04-25T22:44:30.093Z,97381.45
2019-04-25T22:47:00.828Z,97375.28
2019-04-25T22:49:30.279Z,97373.72
2019-04-25T22:52:00.573Z,97362.73
2019-04-25T22:54:30.973Z,97358.23
2019-04-25T22:57:00.367Z,97370.11
2019-04-25T22:59:31.133Z,97378.97
2019-04-25T23:02:22.535Z,97375.47
2019-04-25T23:05:18.249Z,97380.01
2019-04-25T23:07:47.551Z,97383.91
2019-04-25T23:10:17.235Z,97387.13
2019-04-25T23:12:46.531Z,97384.86
2019-04-25T23:15:17.241Z,97391.95
2019-04-25T23:17:46.799Z,97390.32
2019-04-25T23:20:16.397Z,97385.27
2019-04-25T23:22:45.879Z,97383.12
2019-04-25T23:25:17.123Z,97390.41
2019-04-25T23:28:14.456Z,97399.12
2019-04-25T23:31:05.355Z,97406.00
2019-04-25T23:33:35.243Z,97412.29
2019-04-25T23:36:05.666Z,97400.72
2019-04-25T23:38:35.893Z,97402.48
2019-04-25T23:41:05.915Z,97397.41
2019-04-25T23:43:35.226Z,97401.98
2019-04-25T23:46:04.498Z,97403.16
2019-04-25T23:48:34.931Z,97402.37
2019-04-25T23:51:04.224Z,97411.05
2019-04-25T23:53:34.904Z,97417.73
2019-04-25T23:56:04.428Z,97414.23
2019-04-25T23:58:33.704Z,97406.18
