createdAt,value
2019-02-23T00:01:34.876Z,14.20
2019-02-23T00:04:03.563Z,13.95
2019-02-23T00:06:32.338Z,14.33
2019-02-23T00:09:01.016Z,14.95
2019-02-23T00:11:29.731Z,14.45
2019-02-23T00:13:58.465Z,16.20
2019-02-23T00:16:27.154Z,12.03
2019-02-23T00:18:55.918Z,13.25
2019-02-23T00:21:25.649Z,17.05
2019-02-23T00:23:54.378Z,16.93
2019-02-23T00:26:23.093Z,14.63
2019-02-23T00:28:51.837Z,15.60
2019-02-23T00:31:20.536Z,16.97
2019-02-23T00:33:49.240Z,15.40
2019-02-23T00:36:17.934Z,18.15
2019-02-23T00:38:46.678Z,17.87
2019-02-23T00:41:15.347Z,16.10
2019-02-23T00:43:44.019Z,15.78
2019-02-23T00:46:12.733Z,17.73
2019-02-23T00:48:41.410Z,15.75
2019-02-23T00:51:10.142Z,15.98
2019-02-23T00:53:38.821Z,14.20
2019-02-23T00:56:07.529Z,16.12
2019-02-23T00:58:36.232Z,14.30
2019-02-23T01:01:04.850Z,14.78
2019-02-23T01:03:33.563Z,15.95
2019-02-23T01:06:02.233Z,16.62
2019-02-23T01:08:31.045Z,17.57
2019-02-23T01:10:59.808Z,17.05
2019-02-23T01:13:28.590Z,16.73
2019-02-23T01:15:58.507Z,16.93
2019-02-23T01:18:27.426Z,16.57
2019-02-23T01:20:56.138Z,19.37
2019-02-23T01:23:24.821Z,18.25
2019-02-23T01:25:53.520Z,16.00
2019-02-23T01:28:22.193Z,17.15
2019-02-23T01:30:50.959Z,19.75
2019-02-23T01:33:19.631Z,17.70
2019-02-23T01:35:48.340Z,16.27
2019-02-23T01:38:17.027Z,18.25
2019-02-23T01:40:45.666Z,17.02
2019-02-23T01:43:14.428Z,17.00
2019-02-23T01:45:43.108Z,15.95
2019-02-23T01:48:11.773Z,18.25
2019-02-23T01:50:40.457Z,16.70
2019-02-23T01:53:09.168Z,16.45
2019-02-23T01:55:37.843Z,16.55
2019-02-23T01:58:06.618Z,20.12
2019-02-23T02:00:35.735Z,16.75
2019-02-23T02:03:04.367Z,17.95
2019-02-23T02:05:32.960Z,16.30
2019-02-23T02:08:01.718Z,16.77
2019-02-23T02:10:30.508Z,16.32
2019-02-23T02:12:59.187Z,18.80
2019-02-23T02:15:27.906Z,16.10
2019-02-23T02:17:56.571Z,17.05
2019-02-23T02:20:25.313Z,19.10
2019-02-23T02:22:53.989Z,18.98
2019-02-23T02:25:22.576Z,18.87
2019-02-23T02:27:51.180Z,17.25
2019-02-23T02:30:19.878Z,19.45
2019-02-23T02:32:48.476Z,18.05
2019-02-23T02:35:17.239Z,18.45
2019-02-23T02:37:45.847Z,16.87
2019-02-23T02:40:14.538Z,17.75
2019-02-23T02:42:43.281Z,18.02
2019-02-23T02:45:12.060Z,16.55
2019-02-23T02:47:40.738Z,17.75
2019-02-23T02:50:09.816Z,17.85
2019-02-23T02:52:38.485Z,18.55
2019-02-23T02:55:07.778Z,16.62
2019-02-23T02:57:36.481Z,23.18
2019-02-23T03:00:05.679Z,19.55
2019-02-23T03:02:34.361Z,20.45
2019-02-23T03:05:03.048Z,18.70
2019-02-23T03:07:31.735Z,18.37
2019-02-23T03:10:00.440Z,17.80
2019-02-23T03:12:29.179Z,17.27
2019-02-23T03:14:57.852Z,18.02
2019-02-23T03:17:26.529Z,17.02
2019-02-23T03:19:55.214Z,19.98
2019-02-23T03:22:23.864Z,17.73
2019-02-23T03:24:52.585Z,18.17
2019-02-23T03:27:21.276Z,16.23
2019-02-23T03:29:49.942Z,16.57
2019-02-23T03:32:18.610Z,17.75
2019-02-23T03:34:47.321Z,18.10
2019-02-23T03:37:15.984Z,17.30
2019-02-23T03:39:44.721Z,16.85
2019-02-23T03:42:13.390Z,17.35
2019-02-23T03:44:42.172Z,18.10
2019-02-23T03:47:10.863Z,18.42
2019-02-23T03:49:39.543Z,18.20
2019-02-23T03:52:08.231Z,17.67
2019-02-23T03:54:36.894Z,19.32
2019-02-23T03:57:05.563Z,16.45
2019-02-23T03:59:34.202Z,19.17
2019-02-23T04:02:02.872Z,19.65
2019-02-23T04:04:31.552Z,17.90
2019-02-23T04:07:00.249Z,19.45
2019-02-23T04:09:28.921Z,18.52
2019-02-23T04:11:57.659Z,18.23
2019-02-23T04:14:26.358Z,20.52
2019-02-23T04:16:55.044Z,19.52
2019-02-23T04:19:23.701Z,18.70
2019-02-23T04:21:52.460Z,19.30
2019-02-23T04:24:21.110Z,18.02
2019-02-23T04:26:49.703Z,20.10
2019-02-23T04:29:18.403Z,18.65
2019-02-23T04:31:47.066Z,18.23
2019-02-23T04:34:15.754Z,18.50
2019-02-23T04:36:44.397Z,16.23
2019-02-23T04:39:13.172Z,18.17
2019-02-23T04:41:41.824Z,18.82
2019-02-23T04:44:10.484Z,18.48
2019-02-23T04:46:39.154Z,22.20
2019-02-23T04:49:07.787Z,20.50
2019-02-23T04:51:36.435Z,18.95
2019-02-23T04:54:05.186Z,18.77
2019-02-23T04:56:33.860Z,20.92
2019-02-23T04:59:02.561Z,20.40
2019-02-23T05:01:31.246Z,22.00
2019-02-23T05:03:59.890Z,20.55
2019-02-23T05:06:28.532Z,18.42
2019-02-23T05:08:57.218Z,19.62
2019-02-23T05:11:25.883Z,20.95
2019-02-23T05:13:54.656Z,19.37
2019-02-23T05:16:23.333Z,18.48
2019-02-23T05:18:51.986Z,19.00
2019-02-23T05:21:26.199Z,20.52
2019-02-23T05:23:51.107Z,21.45
2019-02-23T05:26:19.826Z,20.57
2019-02-23T05:28:48.450Z,20.20
2019-02-23T05:31:17.185Z,20.40
2019-02-23T05:33:45.907Z,22.22
2019-02-23T05:36:14.600Z,19.73
2019-02-23T05:38:43.271Z,21.17
2019-02-23T05:41:11.962Z,20.68
2019-02-23T05:43:40.675Z,21.25
2019-02-23T05:46:09.402Z,21.50
2019-02-23T05:48:38.102Z,19.67
2019-02-23T05:51:06.895Z,20.50
2019-02-23T05:53:35.634Z,22.02
2019-02-23T05:56:04.360Z,20.48
2019-02-23T05:58:33.094Z,17.40
2019-02-23T06:01:01.785Z,21.02
2019-02-23T06:03:30.506Z,18.85
2019-02-23T06:05:59.173Z,20.72
2019-02-23T06:08:27.906Z,23.70
2019-02-23T06:10:56.575Z,21.50
2019-02-23T06:13:25.238Z,20.52
2019-02-23T06:15:54.033Z,21.80
2019-02-23T06:18:22.689Z,20.43
2019-02-23T06:20:51.391Z,19.70
2019-02-23T06:23:20.030Z,19.92
2019-02-23T06:25:48.748Z,22.00
2019-02-23T06:28:17.433Z,20.32
2019-02-23T06:30:46.100Z,20.12
2019-02-23T06:33:14.750Z,21.23
2019-02-23T06:35:43.437Z,22.93
2019-02-23T06:38:12.142Z,21.80
2019-02-23T06:40:40.825Z,18.98
2019-02-23T06:43:09.454Z,21.17
2019-02-23T06:45:38.127Z,21.37
2019-02-23T06:48:06.823Z,21.90
2019-02-23T06:50:35.492Z,23.92
2019-02-23T06:53:04.208Z,19.17
2019-02-23T06:55:32.904Z,19.52
2019-02-23T06:58:01.705Z,19.67
2019-02-23T07:00:30.446Z,21.45
2019-02-23T07:02:59.198Z,20.12
2019-02-23T07:05:27.952Z,19.50
2019-02-23T07:07:56.728Z,21.07
2019-02-23T07:10:25.495Z,19.82
2019-02-23T07:12:54.168Z,22.07
2019-02-23T07:15:22.953Z,22.75
2019-02-23T07:17:51.607Z,20.62
2019-02-23T07:20:20.402Z,24.87
2019-02-23T07:22:49.038Z,22.40
2019-02-23T07:25:17.801Z,23.10
2019-02-23T07:27:46.495Z,20.85
2019-02-23T07:30:15.251Z,21.62
2019-02-23T07:32:43.932Z,22.95
2019-02-23T07:35:12.623Z,18.42
2019-02-23T07:37:41.363Z,21.45
2019-02-23T07:40:10.146Z,20.43
2019-02-23T07:42:38.875Z,21.17
2019-02-23T07:45:07.703Z,17.77
2019-02-23T07:47:36.389Z,21.50
2019-02-23T07:50:05.745Z,18.90
2019-02-23T07:52:34.474Z,20.75
2019-02-23T07:55:03.240Z,18.52
2019-02-23T07:57:31.951Z,20.25
2019-02-23T08:00:00.687Z,18.92
2019-02-23T08:02:29.374Z,19.17
2019-02-23T08:04:58.092Z,18.27
2019-02-23T08:07:26.890Z,17.82
2019-02-23T08:09:55.555Z,16.02
2019-02-23T08:12:24.248Z,16.42
2019-02-23T08:14:52.927Z,18.23
2019-02-23T08:17:21.535Z,18.10
2019-02-23T08:19:50.227Z,18.32
2019-02-23T08:22:18.933Z,18.02
2019-02-23T08:24:47.623Z,17.27
2019-02-23T08:27:16.273Z,18.30
2019-02-23T08:29:44.988Z,16.50
2019-02-23T08:32:13.797Z,15.75
2019-02-23T08:34:42.446Z,17.32
2019-02-23T08:37:11.149Z,17.30
2019-02-23T08:39:39.848Z,16.50
2019-02-23T08:42:08.471Z,16.55
2019-02-23T08:44:37.182Z,18.10
2019-02-23T08:47:05.896Z,17.77
2019-02-23T08:49:34.634Z,14.75
2019-02-23T08:52:03.323Z,16.87
2019-02-23T08:54:32.030Z,15.38
2019-02-23T08:57:00.918Z,13.50
2019-02-23T08:59:29.575Z,14.10
2019-02-23T09:01:58.290Z,16.82
2019-02-23T09:04:27.015Z,13.78
2019-02-23T09:06:55.675Z,14.68
2019-02-23T09:09:24.353Z,16.50
2019-02-23T09:11:53.052Z,16.27
2019-02-23T09:14:21.763Z,13.30
2019-02-23T09:16:50.394Z,15.08
2019-02-23T09:19:19.236Z,13.43
2019-02-23T09:21:47.957Z,15.23
2019-02-23T09:24:16.670Z,15.83
2019-02-23T09:26:45.323Z,13.48
2019-02-23T09:29:14.014Z,14.55
2019-02-23T09:31:42.698Z,15.78
2019-02-23T09:34:11.368Z,12.23
2019-02-23T09:36:40.182Z,15.30
2019-02-23T09:39:08.872Z,11.18
2019-02-23T09:41:37.510Z,10.53
2019-02-23T09:44:06.248Z,10.50
2019-02-23T09:46:34.957Z,8.78
2019-02-23T09:49:03.674Z,10.32
2019-02-23T09:51:32.378Z,12.43
2019-02-23T09:54:01.069Z,11.38
2019-02-23T09:56:29.806Z,7.85
2019-02-23T09:58:58.618Z,9.30
2019-02-23T10:01:27.296Z,8.20
2019-02-23T10:03:56.062Z,9.28
2019-02-23T10:06:24.802Z,6.83
2019-02-23T10:08:53.478Z,8.83
2019-02-23T10:11:22.228Z,7.03
2019-02-23T10:13:51.030Z,6.75
2019-02-23T10:16:19.818Z,6.60
2019-02-23T10:18:48.558Z,5.90
2019-02-23T10:21:17.325Z,7.33
2019-02-23T10:23:46.158Z,5.47
2019-02-23T10:26:14.818Z,5.17
2019-02-23T10:28:43.570Z,4.90
2019-02-23T10:31:12.340Z,5.67
2019-02-23T10:33:47.396Z,5.23
2019-02-23T10:36:11.564Z,7.20
2019-02-23T10:38:40.325Z,6.83
2019-02-23T10:41:09.010Z,3.30
2019-02-23T10:43:37.675Z,5.40
2019-02-23T10:46:06.392Z,5.10
2019-02-23T10:48:35.408Z,4.30
2019-02-23T10:51:04.126Z,6.30
2019-02-23T10:53:33.214Z,4.97
2019-02-23T10:56:02.087Z,5.93
2019-02-23T10:58:30.705Z,6.83
2019-02-23T11:00:59.428Z,5.37
2019-02-23T11:03:28.126Z,4.10
2019-02-23T11:05:56.803Z,5.87
2019-02-23T11:08:25.525Z,4.33
2019-02-23T11:10:54.159Z,4.97
2019-02-23T11:13:22.890Z,5.17
2019-02-23T11:15:51.584Z,4.43
2019-02-23T11:18:20.260Z,9.67
2019-02-23T11:20:49.011Z,4.97
2019-02-23T11:23:17.636Z,5.13
2019-02-23T11:25:46.331Z,6.13
2019-02-23T11:28:15.002Z,11.93
2019-02-23T11:30:43.716Z,5.13
2019-02-23T11:33:12.414Z,5.70
2019-02-23T11:35:41.194Z,4.60
2019-02-23T11:38:10.431Z,7.60
2019-02-23T11:40:39.216Z,6.60
2019-02-23T11:43:07.904Z,4.80
2019-02-23T11:45:36.564Z,3.60
2019-02-23T11:48:05.669Z,4.40
2019-02-23T11:50:34.453Z,6.40
2019-02-23T11:53:03.486Z,8.10
2019-02-23T11:55:32.675Z,4.07
2019-02-23T11:58:01.418Z,4.17
2019-02-23T12:00:30.109Z,3.77
2019-02-23T12:02:58.813Z,3.57
2019-02-23T12:05:27.396Z,4.40
2019-02-23T12:07:56.111Z,3.67
2019-02-23T12:10:24.821Z,3.60
2019-02-23T12:12:53.526Z,3.30
2019-02-23T12:15:22.190Z,4.03
2019-02-23T12:17:50.799Z,3.23
2019-02-23T12:20:19.461Z,3.77
2019-02-23T12:23:07.293Z,3.90
2019-02-23T12:25:35.978Z,2.90
2019-02-23T12:28:04.738Z,2.60
2019-02-23T12:30:33.415Z,2.73
2019-02-23T12:33:02.084Z,2.13
2019-02-23T12:35:30.760Z,2.87
2019-02-23T12:37:59.450Z,2.20
2019-02-23T12:40:28.151Z,3.17
2019-02-23T12:42:56.933Z,2.77
2019-02-23T12:45:28.303Z,3.90
2019-02-23T12:47:56.157Z,3.13
2019-02-23T12:50:24.853Z,2.90
2019-02-23T12:52:53.579Z,2.33
2019-02-23T12:55:22.276Z,2.70
2019-02-23T12:57:51.023Z,2.27
2019-02-23T13:00:19.741Z,4.77
2019-02-23T13:02:48.480Z,3.00
2019-02-23T13:05:17.277Z,3.03
2019-02-23T13:07:45.974Z,3.40
2019-02-23T13:10:14.686Z,3.70
2019-02-23T13:13:05.589Z,2.53
2019-02-23T13:15:59.224Z,4.77
2019-02-23T13:18:52.004Z,6.27
2019-02-23T13:21:25.758Z,3.67
2019-02-23T13:24:01.565Z,3.07
2019-02-23T13:26:37.866Z,4.30
2019-02-23T13:29:25.696Z,4.57
2019-02-23T13:32:16.701Z,8.10
2019-02-23T13:34:59.606Z,3.40
2019-02-23T13:37:40.389Z,4.33
2019-02-23T13:40:26.630Z,3.40
2019-02-23T13:43:06.074Z,3.53
2019-02-23T13:46:12.165Z,4.97
2019-02-23T13:48:58.347Z,3.50
2019-02-23T13:51:34.487Z,3.17
2019-02-23T13:54:13.617Z,4.83
2019-02-23T13:57:16.908Z,3.10
2019-02-23T13:59:59.177Z,3.70
2019-02-23T14:02:52.772Z,4.60
2019-02-23T14:05:40.540Z,4.33
2019-02-23T14:08:27.297Z,4.97
2019-02-23T14:11:08.201Z,2.83
2019-02-23T14:14:05.289Z,3.63
2019-02-23T14:16:46.716Z,4.13
2019-02-23T14:19:33.494Z,6.37
2019-02-23T14:22:17.077Z,4.03
2019-02-23T14:25:23.384Z,3.50
2019-02-23T14:27:59.418Z,5.17
2019-02-23T14:30:56.505Z,5.27
2019-02-23T14:33:50.192Z,6.87
2019-02-23T14:36:41.077Z,3.70
2019-02-23T14:39:27.458Z,5.60
2019-02-23T14:42:15.307Z,3.33
2019-02-23T14:44:47.762Z,3.87
2019-02-23T14:47:44.654Z,3.50
2019-02-23T14:50:21.185Z,4.37
2019-02-23T14:53:00.186Z,3.27
2019-02-23T14:55:36.959Z,3.97
2019-02-23T14:58:24.789Z,4.93
2019-02-23T15:01:15.658Z,3.17
2019-02-23T15:03:58.695Z,3.37
2019-02-23T15:06:43.685Z,4.13
2019-02-23T15:09:23.057Z,3.03
2019-02-23T15:12:04.903Z,3.30
2019-02-23T15:15:10.936Z,4.70
2019-02-23T15:17:55.062Z,2.50
2019-02-23T15:20:48.647Z,5.23
2019-02-23T15:23:39.540Z,4.03
2019-02-23T15:26:36.627Z,3.00
2019-02-23T15:29:11.704Z,3.80
2019-02-23T15:31:45.405Z,4.73
2019-02-23T15:34:18.585Z,3.83
2019-02-23T15:37:01.477Z,4.40
2019-02-23T15:39:39.220Z,3.77
2019-02-23T15:42:29.844Z,3.77
2019-02-23T15:45:16.930Z,3.70
2019-02-23T15:47:52.137Z,3.97
2019-02-23T15:50:20.837Z,3.60
2019-02-23T15:52:49.711Z,2.73
2019-02-23T15:55:25.885Z,3.23
2019-02-23T15:57:48.881Z,3.13
2019-02-23T16:00:17.651Z,3.27
2019-02-23T16:02:46.356Z,4.30
2019-02-23T16:05:15.062Z,2.47
2019-02-23T16:07:43.711Z,3.37
2019-02-23T16:10:12.394Z,4.87
2019-02-23T16:12:41.070Z,3.97
2019-02-23T16:15:09.763Z,2.80
2019-02-23T16:17:38.482Z,3.50
2019-02-23T16:20:07.364Z,3.10
2019-02-23T16:22:36.079Z,4.10
2019-02-23T16:25:04.862Z,2.80
2019-02-23T16:27:33.702Z,2.27
2019-02-23T16:30:02.453Z,3.67
2019-02-23T16:32:31.233Z,4.37
2019-02-23T16:34:59.830Z,2.93
2019-02-23T16:37:28.706Z,3.27
2019-02-23T16:39:57.390Z,4.50
2019-02-23T16:42:26.169Z,3.70
2019-02-23T16:44:54.854Z,3.87
2019-02-23T16:47:23.580Z,3.37
2019-02-23T16:49:52.327Z,4.53
2019-02-23T16:52:21.112Z,2.57
2019-02-23T16:54:49.790Z,4.83
2019-02-23T16:57:18.462Z,3.07
2019-02-23T16:59:47.219Z,4.43
2019-02-23T17:02:15.965Z,4.47
2019-02-23T17:04:53.070Z,2.90
2019-02-23T17:07:15.054Z,5.97
2019-02-23T17:09:43.765Z,4.78
2019-02-23T17:12:12.440Z,5.92
2019-02-23T17:14:41.124Z,3.60
2019-02-23T17:17:12.798Z,3.50
2019-02-23T17:19:40.665Z,4.78
2019-02-23T17:22:09.488Z,4.22
2019-02-23T17:24:38.128Z,4.83
2019-02-23T17:27:06.855Z,7.00
2019-02-23T17:29:35.617Z,5.53
2019-02-23T17:32:04.393Z,5.87
2019-02-23T17:34:34.019Z,7.83
2019-02-23T17:37:03.659Z,7.95
2019-02-23T17:39:32.340Z,7.28
2019-02-23T17:42:01.035Z,6.10
2019-02-23T17:44:29.824Z,6.40
2019-02-23T17:46:58.500Z,6.17
2019-02-23T17:49:27.269Z,4.30
2019-02-23T17:51:55.875Z,5.20
2019-02-23T17:54:24.569Z,6.37
2019-02-23T17:56:53.305Z,6.75
2019-02-23T17:59:22.142Z,4.58
2019-02-23T18:01:50.872Z,4.90
2019-02-23T18:04:19.563Z,6.20
2019-02-23T18:06:48.200Z,3.70
2019-02-23T18:09:16.861Z,5.50
2019-02-23T18:11:45.620Z,4.15
2019-02-23T18:14:14.377Z,6.05
2019-02-23T18:16:43.094Z,5.00
2019-02-23T18:19:11.903Z,6.95
2019-02-23T18:21:40.618Z,4.85
2019-02-23T18:24:09.317Z,4.50
2019-02-23T18:26:38.016Z,4.72
2019-02-23T18:29:07.778Z,5.92
2019-02-23T18:31:36.738Z,4.40
2019-02-23T18:34:05.510Z,6.95
2019-02-23T18:36:34.127Z,7.28
2019-02-23T18:39:03.005Z,5.80
2019-02-23T18:41:31.739Z,5.95
2019-02-23T18:44:00.429Z,7.05
2019-02-23T18:46:29.114Z,6.58
2019-02-23T18:48:57.761Z,6.10
2019-02-23T18:51:26.554Z,6.15
2019-02-23T18:53:55.408Z,5.10
2019-02-23T18:56:29.685Z,5.97
2019-02-23T18:58:54.626Z,6.25
2019-02-23T19:01:23.424Z,4.62
2019-02-23T19:03:52.152Z,8.70
2019-02-23T19:06:20.857Z,4.33
2019-02-23T19:08:49.518Z,5.25
2019-02-23T19:11:18.309Z,5.42
2019-02-23T19:13:47.059Z,8.30
2019-02-23T19:16:15.774Z,5.80
2019-02-23T19:18:44.507Z,8.23
2019-02-23T19:21:13.174Z,9.33
2019-02-23T19:23:41.904Z,7.40
2019-02-23T19:26:10.606Z,8.05
2019-02-23T19:28:43.256Z,9.13
2019-02-23T19:31:09.665Z,3.90
2019-02-23T19:33:38.338Z,6.47
2019-02-23T19:36:07.024Z,5.90
2019-02-23T19:38:35.768Z,6.87
2019-02-23T19:41:04.545Z,6.10
2019-02-23T19:43:33.247Z,7.12
2019-02-23T19:46:01.958Z,8.98
2019-02-23T19:48:30.681Z,7.22
2019-02-23T19:51:01.418Z,7.05
2019-02-23T19:53:30.022Z,4.15
2019-02-23T19:55:58.736Z,6.55
2019-02-23T19:58:27.487Z,6.62
2019-02-23T20:00:56.196Z,7.17
2019-02-23T20:03:24.892Z,7.33
2019-02-23T20:05:53.506Z,6.42
2019-02-23T20:08:22.156Z,7.37
2019-02-23T20:10:50.791Z,6.17
2019-02-23T20:13:19.558Z,6.17
2019-02-23T20:15:48.275Z,7.85
2019-02-23T20:18:16.999Z,9.23
2019-02-23T20:20:45.582Z,5.83
2019-02-23T20:23:14.256Z,7.15
2019-02-23T20:25:43.062Z,10.25
2019-02-23T20:28:11.850Z,7.28
2019-02-23T20:30:40.524Z,8.40
2019-02-23T20:33:09.168Z,6.28
2019-02-23T20:35:37.855Z,6.75
2019-02-23T20:38:06.821Z,6.22
2019-02-23T20:40:35.544Z,8.48
2019-02-23T20:43:04.216Z,6.75
2019-02-23T20:45:32.897Z,5.92
2019-02-23T20:48:01.562Z,6.10
2019-02-23T20:50:30.583Z,7.40
2019-02-23T20:52:59.353Z,7.25
2019-02-23T20:55:28.046Z,5.03
2019-02-23T20:57:56.886Z,6.58
2019-02-23T21:00:26.808Z,5.80
2019-02-23T21:02:55.679Z,7.15
2019-02-23T21:05:24.431Z,7.75
2019-02-23T21:07:53.228Z,4.85
2019-02-23T21:10:22.000Z,6.42
2019-02-23T21:12:50.737Z,5.53
2019-02-23T21:15:19.477Z,6.00
2019-02-23T21:17:48.215Z,8.55
2019-02-23T21:20:17.165Z,6.17
2019-02-23T21:22:45.816Z,6.37
2019-02-23T21:25:14.495Z,6.30
2019-02-23T21:27:43.162Z,6.67
2019-02-23T21:30:11.938Z,5.80
2019-02-23T21:32:40.669Z,7.30
2019-02-23T21:35:09.315Z,8.68
2019-02-23T21:37:38.080Z,6.65
2019-02-23T21:40:06.921Z,7.05
2019-02-23T21:42:35.605Z,7.17
2019-02-23T21:45:04.441Z,6.87
2019-02-23T21:47:33.154Z,8.83
2019-02-23T21:50:01.783Z,6.90
2019-02-23T21:52:30.428Z,9.30
2019-02-23T21:54:59.087Z,7.92
2019-02-23T21:57:27.747Z,4.15
2019-02-23T21:59:56.475Z,5.60
2019-02-23T22:02:25.262Z,7.05
2019-02-23T22:04:54.031Z,5.97
2019-02-23T22:07:22.712Z,5.40
2019-02-23T22:09:51.414Z,5.70
2019-02-23T22:12:20.184Z,7.22
2019-02-23T22:14:48.928Z,4.87
2019-02-23T22:17:17.719Z,6.80
2019-02-23T22:19:46.470Z,5.78
2019-02-23T22:22:15.161Z,4.65
2019-02-23T22:24:43.872Z,6.65
2019-02-23T22:27:12.613Z,6.17
2019-02-23T22:29:41.318Z,6.17
2019-02-23T22:32:10.013Z,7.95
2019-02-23T22:34:38.737Z,6.97
2019-02-23T22:37:07.385Z,8.20
2019-02-23T22:39:36.031Z,7.67
2019-02-23T22:42:04.710Z,8.43
2019-02-23T22:44:33.415Z,9.75
2019-02-23T22:47:02.073Z,8.18
2019-02-23T22:49:30.733Z,7.37
2019-02-23T22:51:59.439Z,7.95
2019-02-23T22:54:28.097Z,7.67
2019-02-23T22:56:56.912Z,5.70
2019-02-23T22:59:25.585Z,6.30
2019-02-23T23:01:54.282Z,7.92
2019-02-23T23:04:23.041Z,9.03
2019-02-23T23:06:51.700Z,5.90
2019-02-23T23:09:20.825Z,7.92
2019-02-23T23:11:49.486Z,8.45
2019-02-23T23:14:18.175Z,8.03
2019-02-23T23:16:46.838Z,6.10
2019-02-23T23:19:15.530Z,7.42
2019-02-23T23:21:44.269Z,8.65
2019-02-23T23:24:12.975Z,7.95
2019-02-23T23:26:41.633Z,9.73
2019-02-23T23:29:10.331Z,8.63
2019-02-23T23:31:39.075Z,9.83
2019-02-23T23:34:07.777Z,7.78
2019-02-23T23:36:36.579Z,7.35
2019-02-23T23:39:24.307Z,8.95
2019-02-23T23:41:53.045Z,9.98
2019-02-23T23:44:21.759Z,8.95
2019-02-23T23:46:50.459Z,8.20
2019-02-23T23:49:19.251Z,10.08
2019-02-23T23:51:47.993Z,9.10
2019-02-23T23:54:16.676Z,9.60
2019-02-23T23:56:45.294Z,7.15
2019-02-23T23:59:13.975Z,10.43
