createdAt,value
2019-03-08T00:00:08.130Z,9.67
2019-03-08T00:02:36.613Z,9.54
2019-03-08T00:05:06.048Z,9.44
2019-03-08T00:07:34.788Z,9.54
2019-03-08T00:10:03.266Z,9.66
2019-03-08T00:12:31.725Z,9.50
2019-03-08T00:15:00.351Z,9.48
2019-03-08T00:17:28.759Z,9.55
2019-03-08T00:19:57.302Z,9.48
2019-03-08T00:22:26.056Z,9.39
2019-03-08T00:24:54.894Z,9.40
2019-03-08T00:27:23.368Z,9.69
2019-03-08T00:29:51.913Z,9.54
2019-03-08T00:32:20.386Z,9.64
2019-03-08T00:34:48.844Z,9.54
2019-03-08T00:37:17.562Z,9.44
2019-03-08T00:39:46.057Z,9.47
2019-03-08T00:42:14.514Z,9.64
2019-03-08T00:44:42.988Z,9.47
2019-03-08T00:47:11.550Z,9.52
2019-03-08T00:49:40.033Z,9.41
2019-03-08T00:52:08.870Z,9.15
2019-03-08T00:54:37.343Z,9.12
2019-03-08T00:57:05.873Z,9.20
2019-03-08T00:59:34.368Z,9.14
2019-03-08T01:02:02.932Z,9.12
2019-03-08T01:04:31.414Z,9.18
2019-03-08T01:07:00.184Z,9.05
2019-03-08T01:09:28.667Z,9.10
2019-03-08T01:11:57.825Z,8.90
2019-03-08T01:14:26.324Z,8.83
2019-03-08T01:16:54.843Z,9.09
2019-03-08T01:19:23.303Z,9.07
2019-03-08T01:21:52.159Z,8.94
2019-03-08T01:24:20.619Z,9.06
2019-03-08T01:26:49.105Z,9.03
2019-03-08T01:29:17.634Z,8.97
2019-03-08T01:31:46.114Z,9.14
2019-03-08T01:34:14.672Z,9.23
2019-03-08T01:36:43.477Z,9.08
2019-03-08T01:39:12.036Z,8.94
2019-03-08T01:41:40.570Z,8.86
2019-03-08T01:44:09.210Z,8.92
2019-03-08T01:46:37.713Z,8.91
2019-03-08T01:49:06.170Z,8.89
2019-03-08T01:51:34.903Z,8.73
2019-03-08T01:54:03.392Z,8.78
2019-03-08T01:56:31.862Z,8.76
2019-03-08T01:59:00.354Z,8.72
2019-03-08T02:01:28.881Z,8.79
2019-03-08T02:03:57.344Z,8.78
2019-03-08T02:06:26.008Z,8.73
2019-03-08T02:08:54.460Z,8.87
2019-03-08T02:11:23.024Z,8.81
2019-03-08T02:13:51.491Z,8.60
2019-03-08T02:16:19.972Z,8.76
2019-03-08T02:18:48.428Z,8.83
2019-03-08T02:21:17.176Z,8.92
2019-03-08T02:23:45.628Z,8.99
2019-03-08T02:26:14.085Z,9.02
2019-03-08T02:28:42.589Z,9.30
2019-03-08T02:31:11.044Z,9.20
2019-03-08T02:33:39.586Z,9.27
2019-03-08T02:36:08.589Z,9.31
2019-03-08T02:38:37.125Z,8.89
2019-03-08T02:41:05.766Z,8.85
2019-03-08T02:43:34.258Z,8.85
2019-03-08T02:46:02.818Z,8.96
2019-03-08T02:48:31.272Z,9.19
2019-03-08T02:51:00.018Z,9.08
2019-03-08T02:53:28.473Z,8.96
2019-03-08T02:55:56.971Z,9.10
2019-03-08T02:58:25.435Z,9.02
2019-03-08T03:00:53.971Z,8.98
2019-03-08T03:03:22.498Z,9.07
2019-03-08T03:05:51.232Z,8.91
2019-03-08T03:08:19.764Z,9.09
2019-03-08T03:10:48.300Z,9.02
2019-03-08T03:13:16.788Z,8.98
2019-03-08T03:15:45.264Z,8.92
2019-03-08T03:18:13.818Z,9.16
2019-03-08T03:20:42.302Z,9.13
2019-03-08T03:23:10.786Z,9.11
2019-03-08T03:25:39.244Z,8.84
2019-03-08T03:28:07.735Z,8.99
2019-03-08T03:30:36.202Z,9.06
2019-03-08T03:33:04.692Z,8.86
2019-03-08T03:35:33.342Z,9.09
2019-03-08T03:38:01.906Z,9.06
2019-03-08T03:40:30.395Z,8.78
2019-03-08T03:42:58.854Z,8.71
2019-03-08T03:45:27.324Z,9.21
2019-03-08T03:47:55.792Z,9.16
2019-03-08T03:50:24.434Z,8.97
2019-03-08T03:52:52.922Z,8.79
2019-03-08T03:55:21.399Z,8.85
2019-03-08T03:57:49.878Z,8.73
2019-03-08T04:00:20.526Z,8.71
2019-03-08T04:02:49.048Z,8.69
2019-03-08T04:05:17.852Z,8.75
2019-03-08T04:07:46.319Z,8.78
2019-03-08T04:10:16.010Z,8.88
2019-03-08T04:12:44.502Z,9.06
2019-03-08T04:15:17.951Z,8.92
2019-03-08T04:17:46.709Z,8.88
2019-03-08T04:20:16.724Z,8.92
2019-03-08T04:22:45.377Z,9.09
2019-03-08T04:25:14.704Z,8.88
2019-03-08T04:27:43.237Z,8.67
2019-03-08T04:30:16.575Z,8.75
2019-03-08T04:32:45.366Z,8.64
2019-03-08T04:35:13.831Z,8.54
2019-03-08T04:37:42.595Z,8.70
2019-03-08T04:40:12.405Z,8.88
2019-03-08T04:42:40.941Z,8.68
2019-03-08T04:45:15.092Z,8.60
2019-03-08T04:47:43.770Z,8.64
2019-03-08T04:50:16.540Z,8.58
2019-03-08T04:52:45.182Z,8.73
2019-03-08T04:55:18.385Z,8.61
2019-03-08T04:57:47.385Z,8.33
2019-03-08T05:00:18.123Z,8.30
2019-03-08T05:02:46.687Z,8.45
2019-03-08T05:05:15.326Z,8.15
2019-03-08T05:07:43.874Z,8.21
2019-03-08T05:10:17.482Z,8.29
2019-03-08T05:12:46.578Z,8.41
2019-03-08T05:15:16.104Z,8.35
2019-03-08T05:17:44.721Z,8.25
2019-03-08T05:20:13.967Z,8.64
2019-03-08T05:22:42.429Z,8.71
2019-03-08T05:25:13.313Z,8.41
2019-03-08T05:27:42.049Z,8.44
2019-03-08T05:30:15.324Z,8.42
2019-03-08T05:32:43.811Z,8.45
2019-03-08T05:35:13.516Z,8.55
2019-03-08T05:37:42.293Z,8.38
2019-03-08T05:40:20.186Z,8.85
2019-03-08T05:42:47.626Z,8.45
2019-03-08T05:45:16.439Z,8.52
2019-03-08T05:47:44.971Z,8.53
2019-03-08T05:50:13.703Z,8.52
2019-03-08T05:52:42.715Z,8.86
2019-03-08T05:55:12.179Z,9.29
2019-03-08T05:57:40.797Z,8.93
2019-03-08T06:00:12.911Z,8.87
2019-03-08T06:02:41.419Z,8.71
2019-03-08T06:05:10.126Z,8.73
2019-03-08T06:07:38.794Z,8.74
2019-03-08T06:10:33.547Z,8.75
2019-03-08T06:13:03.373Z,8.61
2019-03-08T06:15:31.906Z,8.58
2019-03-08T06:18:00.726Z,8.63
2019-03-08T06:20:29.195Z,8.67
2019-03-08T06:22:57.750Z,8.59
2019-03-08T06:25:26.570Z,8.46
2019-03-08T06:27:55.047Z,8.60
2019-03-08T06:30:23.504Z,8.61
2019-03-08T06:32:52.415Z,8.43
2019-03-08T06:35:21.023Z,8.74
2019-03-08T06:37:49.514Z,8.80
2019-03-08T06:40:18.145Z,8.86
2019-03-08T06:42:46.648Z,8.95
2019-03-08T06:45:18.794Z,9.01
2019-03-08T06:47:47.449Z,9.43
2019-03-08T06:50:16.399Z,9.20
2019-03-08T06:52:45.006Z,9.18
2019-03-08T06:55:15.692Z,8.88
2019-03-08T06:57:44.219Z,8.74
2019-03-08T07:00:34.059Z,8.64
2019-03-08T07:03:03.200Z,8.56
2019-03-08T07:05:31.683Z,8.68
2019-03-08T07:08:00.158Z,8.75
2019-03-08T07:10:28.654Z,9.02
2019-03-08T07:13:03.122Z,9.32
2019-03-08T07:15:27.614Z,9.28
2019-03-08T07:17:56.081Z,9.54
2019-03-08T07:20:26.210Z,9.57
2019-03-08T07:22:56.340Z,9.43
2019-03-08T07:25:38.470Z,9.57
2019-03-08T07:28:10.851Z,9.52
2019-03-08T07:30:40.953Z,9.66
2019-03-08T07:33:13.480Z,9.80
2019-03-08T07:35:58.958Z,9.98
2019-03-08T07:38:38.270Z,9.86
2019-03-08T07:41:08.375Z,10.17
2019-03-08T07:43:40.964Z,10.29
2019-03-08T07:46:29.251Z,10.50
2019-03-08T07:49:14.311Z,10.41
2019-03-08T07:51:44.457Z,10.37
2019-03-08T07:54:30.955Z,10.46
2019-03-08T07:57:17.632Z,10.26
2019-03-08T07:59:56.869Z,10.42
2019-03-08T08:02:29.498Z,10.29
2019-03-08T08:05:02.152Z,10.37
2019-03-08T08:07:37.798Z,10.60
2019-03-08T08:10:10.831Z,10.48
2019-03-08T08:12:57.211Z,10.23
2019-03-08T08:15:27.396Z,10.79
2019-03-08T08:18:03.263Z,10.96
2019-03-08T08:20:33.399Z,11.15
2019-03-08T08:23:09.316Z,11.42
2019-03-08T08:25:41.845Z,11.87
2019-03-08T08:28:21.330Z,11.54
2019-03-08T08:31:03.289Z,12.08
2019-03-08T08:33:36.118Z,12.07
2019-03-08T08:36:12.126Z,11.85
2019-03-08T08:38:54.198Z,11.83
2019-03-08T08:41:33.590Z,11.96
2019-03-08T08:44:19.132Z,11.27
2019-03-08T08:46:51.986Z,11.87
2019-03-08T08:49:27.878Z,11.83
2019-03-08T08:51:58.019Z,12.06
2019-03-08T08:54:44.574Z,12.17
2019-03-08T08:57:32.713Z,12.50
2019-03-08T09:00:05.423Z,12.63
2019-03-08T09:02:35.555Z,12.60
2019-03-08T09:05:06.569Z,12.73
2019-03-08T09:07:39.659Z,12.67
2019-03-08T09:10:14.645Z,12.95
2019-03-08T09:12:47.575Z,13.36
2019-03-08T09:15:20.925Z,13.15
2019-03-08T09:18:02.845Z,12.77
2019-03-08T09:20:44.999Z,12.33
2019-03-08T09:23:15.421Z,12.05
2019-03-08T09:25:45.524Z,11.93
2019-03-08T09:28:15.655Z,11.63
2019-03-08T09:30:52.786Z,11.73
2019-03-08T09:33:22.967Z,11.83
2019-03-08T09:35:55.921Z,11.69
2019-03-08T09:38:28.760Z,11.74
2019-03-08T09:41:14.985Z,11.80
2019-03-08T09:43:54.056Z,11.67
2019-03-08T09:46:36.984Z,11.65
2019-03-08T09:49:25.314Z,12.22
2019-03-08T09:52:04.589Z,12.30
2019-03-08T09:54:40.396Z,12.14
2019-03-08T09:57:22.742Z,12.45
2019-03-08T10:00:08.860Z,12.21
2019-03-08T10:02:54.001Z,11.89
2019-03-08T10:05:24.153Z,12.04
2019-03-08T10:08:10.490Z,11.86
2019-03-08T10:10:55.681Z,11.90
2019-03-08T10:13:42.088Z,11.98
2019-03-08T10:16:12.201Z,12.18
2019-03-08T10:18:42.324Z,12.27
2019-03-08T10:21:28.615Z,12.85
2019-03-08T10:24:02.917Z,12.65
2019-03-08T10:26:33.179Z,13.07
2019-03-08T10:29:03.289Z,13.16
2019-03-08T10:31:36.143Z,13.35
2019-03-08T10:34:11.979Z,13.19
2019-03-08T10:36:42.348Z,12.88
2019-03-08T10:39:18.396Z,13.47
2019-03-08T10:41:48.529Z,13.21
2019-03-08T10:44:21.631Z,13.03
2019-03-08T10:47:06.801Z,13.21
2019-03-08T10:49:55.302Z,12.97
2019-03-08T10:52:42.957Z,12.79
2019-03-08T10:55:14.645Z,13.47
2019-03-08T10:57:44.765Z,13.72
2019-03-08T11:00:16.216Z,13.76
2019-03-08T11:02:51.829Z,13.45
2019-03-08T11:05:21.969Z,13.34
2019-03-08T11:07:55.121Z,13.61
2019-03-08T11:10:25.247Z,13.40
2019-03-08T11:13:11.515Z,13.46
2019-03-08T11:15:43.682Z,13.15
2019-03-08T11:18:25.812Z,12.77
2019-03-08T11:21:08.535Z,12.54
2019-03-08T11:23:38.641Z,12.54
2019-03-08T11:26:17.566Z,12.95
2019-03-08T11:28:53.414Z,12.98
2019-03-08T11:31:26.242Z,12.94
2019-03-08T11:34:02.387Z,12.74
2019-03-08T11:36:35.239Z,12.58
2019-03-08T11:39:06.868Z,12.71
2019-03-08T11:41:37.006Z,13.14
2019-03-08T11:44:07.181Z,13.70
2019-03-08T11:46:43.257Z,13.20
2019-03-08T11:49:19.461Z,12.75
2019-03-08T11:51:59.217Z,13.30
2019-03-08T11:54:40.743Z,12.86
2019-03-08T11:57:09.426Z,13.03
2019-03-08T11:59:39.546Z,12.78
2019-03-08T12:02:25.933Z,13.43
2019-03-08T12:05:01.514Z,13.07
2019-03-08T12:07:31.846Z,12.72
2019-03-08T12:10:03.035Z,12.63
2019-03-08T12:12:33.140Z,12.88
2019-03-08T12:15:15.423Z,13.43
2019-03-08T12:17:51.272Z,12.84
2019-03-08T12:20:27.691Z,12.99
2019-03-08T12:23:00.496Z,12.72
2019-03-08T12:25:30.703Z,12.80
2019-03-08T12:28:19.105Z,12.65
2019-03-08T12:31:05.091Z,12.89
2019-03-08T12:33:38.129Z,12.64
2019-03-08T12:36:13.749Z,12.30
2019-03-08T12:38:43.864Z,12.57
2019-03-08T12:41:23.360Z,12.94
2019-03-08T12:43:56.737Z,13.05
2019-03-08T12:46:32.957Z,12.98
2019-03-08T12:49:11.821Z,12.93
2019-03-08T12:51:58.305Z,12.99
2019-03-08T12:54:43.250Z,12.84
2019-03-08T12:57:31.664Z,13.39
2019-03-08T13:00:07.744Z,13.07
2019-03-08T13:02:37.870Z,12.75
2019-03-08T13:05:24.481Z,12.88
2019-03-08T13:08:10.769Z,12.73
2019-03-08T13:10:39.312Z,12.85
2019-03-08T13:13:07.863Z,12.70
2019-03-08T13:15:36.352Z,12.63
2019-03-08T13:18:04.907Z,12.75
2019-03-08T13:20:33.388Z,12.73
2019-03-08T13:23:02.168Z,12.57
2019-03-08T13:25:30.681Z,12.91
2019-03-08T13:27:59.202Z,12.98
2019-03-08T13:30:27.755Z,12.79
2019-03-08T13:32:56.236Z,12.59
2019-03-08T13:35:24.716Z,12.47
2019-03-08T13:37:53.470Z,12.59
2019-03-08T13:40:21.936Z,12.83
2019-03-08T13:42:50.441Z,12.93
2019-03-08T13:45:21.427Z,13.03
2019-03-08T13:47:49.962Z,12.93
2019-03-08T13:50:18.529Z,13.06
2019-03-08T13:52:47.269Z,13.10
2019-03-08T13:55:16.915Z,13.11
2019-03-08T13:57:45.452Z,13.17
2019-03-08T14:00:18.892Z,13.29
2019-03-08T14:02:47.435Z,13.42
2019-03-08T14:05:16.354Z,13.61
2019-03-08T14:07:44.891Z,13.22
2019-03-08T14:10:16.438Z,12.91
2019-03-08T14:12:46.417Z,12.57
2019-03-08T14:15:16.145Z,12.75
2019-03-08T14:17:44.789Z,12.95
2019-03-08T14:20:16.486Z,13.52
2019-03-08T14:22:45.185Z,13.59
2019-03-08T14:25:13.787Z,13.68
2019-03-08T14:27:44.030Z,13.44
2019-03-08T14:30:24.487Z,13.14
2019-03-08T14:32:52.950Z,13.23
2019-03-08T14:35:21.860Z,12.92
2019-03-08T14:37:52.414Z,13.11
2019-03-08T14:40:34.010Z,13.15
2019-03-08T14:43:13.149Z,13.45
2019-03-08T14:45:47.174Z,12.98
2019-03-08T14:48:15.645Z,12.86
2019-03-08T14:50:46.903Z,12.75
2019-03-08T14:53:15.740Z,12.55
2019-03-08T14:55:47.194Z,12.88
2019-03-08T14:58:15.659Z,12.46
2019-03-08T15:00:45.771Z,12.83
2019-03-08T15:03:14.322Z,12.54
2019-03-08T15:05:43.199Z,12.33
2019-03-08T15:08:13.600Z,12.48
2019-03-08T15:10:43.586Z,12.49
2019-03-08T15:13:13.352Z,12.62
2019-03-08T15:15:41.851Z,12.84
2019-03-08T15:18:10.460Z,12.54
2019-03-08T15:20:38.933Z,12.86
2019-03-08T15:23:07.505Z,12.54
2019-03-08T15:25:36.004Z,12.30
2019-03-08T15:28:04.758Z,12.17
2019-03-08T15:30:33.327Z,12.35
2019-03-08T15:33:02.101Z,12.15
2019-03-08T15:35:30.589Z,12.17
2019-03-08T15:37:59.134Z,12.49
2019-03-08T15:40:33.203Z,12.42
2019-03-08T15:42:58.889Z,12.93
2019-03-08T15:45:27.641Z,12.73
2019-03-08T15:47:56.295Z,12.69
2019-03-08T15:50:24.772Z,12.72
2019-03-08T15:52:53.326Z,12.50
2019-03-08T15:55:21.924Z,12.46
2019-03-08T15:57:50.471Z,12.54
2019-03-08T16:00:22.842Z,12.54
2019-03-08T16:02:51.647Z,12.23
2019-03-08T16:05:23.816Z,12.31
2019-03-08T16:07:51.304Z,12.53
2019-03-08T16:10:21.321Z,12.53
2019-03-08T16:12:50.037Z,12.68
2019-03-08T16:15:18.663Z,12.37
2019-03-08T16:17:47.209Z,12.35
2019-03-08T16:20:20.260Z,12.59
2019-03-08T16:22:48.798Z,12.92
2019-03-08T16:25:18.063Z,12.88
2019-03-08T16:27:48.630Z,13.10
2019-03-08T16:30:22.915Z,12.88
2019-03-08T16:32:55.975Z,12.44
2019-03-08T16:35:24.292Z,12.28
2019-03-08T16:38:10.121Z,12.68
2019-03-08T16:40:40.090Z,12.82
2019-03-08T16:43:09.971Z,12.71
2019-03-08T16:45:40.012Z,12.09
2019-03-08T16:48:09.912Z,12.05
2019-03-08T16:50:39.779Z,12.15
2019-03-08T16:53:26.170Z,12.11
2019-03-08T16:55:55.126Z,11.93
2019-03-08T16:58:40.607Z,11.65
2019-03-08T17:01:10.731Z,12.20
2019-03-08T17:03:41.132Z,12.21
2019-03-08T17:06:11.282Z,11.99
2019-03-08T17:08:47.354Z,12.26
2019-03-08T17:11:17.493Z,11.95
2019-03-08T17:13:53.674Z,12.04
2019-03-08T17:16:38.716Z,11.82
2019-03-08T17:19:11.886Z,11.91
2019-03-08T17:21:40.677Z,11.59
2019-03-08T17:24:19.875Z,11.71
2019-03-08T17:26:52.702Z,11.88
2019-03-08T17:29:28.863Z,11.84
2019-03-08T17:32:17.302Z,11.42
2019-03-08T17:34:47.455Z,11.81
2019-03-08T17:37:26.783Z,11.68
2019-03-08T17:39:57.277Z,11.65
2019-03-08T17:42:30.115Z,11.64
2019-03-08T17:45:18.493Z,11.67
2019-03-08T17:47:57.772Z,11.51
2019-03-08T17:50:27.890Z,11.10
2019-03-08T17:53:14.316Z,11.21
2019-03-08T17:56:03.077Z,11.12
2019-03-08T17:58:49.662Z,11.17
2019-03-08T18:01:38.158Z,10.87
2019-03-08T18:04:08.343Z,10.86
2019-03-08T18:06:38.448Z,10.86
2019-03-08T18:09:27.156Z,10.72
2019-03-08T18:12:03.117Z,10.60
2019-03-08T18:14:39.144Z,10.77
2019-03-08T18:17:13.202Z,10.73
2019-03-08T18:19:43.503Z,10.80
2019-03-08T18:22:29.599Z,10.37
2019-03-08T18:25:11.784Z,10.64
2019-03-08T18:27:42.283Z,10.59
2019-03-08T18:30:17.596Z,10.63
2019-03-08T18:32:57.002Z,10.45
2019-03-08T18:35:44.273Z,10.71
2019-03-08T18:38:17.392Z,10.10
2019-03-08T18:40:47.512Z,10.22
2019-03-08T18:43:20.716Z,10.59
2019-03-08T18:45:50.858Z,10.45
2019-03-08T18:48:26.722Z,10.74
2019-03-08T18:50:56.860Z,10.39
2019-03-08T18:53:39.156Z,10.25
2019-03-08T18:56:09.263Z,10.25
2019-03-08T18:58:48.608Z,10.17
2019-03-08T19:01:27.286Z,10.33
2019-03-08T19:03:57.396Z,10.32
2019-03-08T19:06:27.510Z,10.12
2019-03-08T19:09:13.975Z,9.98
2019-03-08T19:11:44.080Z,9.81
2019-03-08T19:14:32.594Z,9.90
2019-03-08T19:17:02.730Z,9.98
2019-03-08T19:19:33.186Z,9.74
2019-03-08T19:22:06.430Z,9.70
2019-03-08T19:24:45.496Z,9.82
2019-03-08T19:27:32.358Z,9.99
2019-03-08T19:30:02.584Z,10.05
2019-03-08T19:32:38.463Z,9.69
2019-03-08T19:35:11.714Z,9.54
2019-03-08T19:37:54.168Z,9.60
2019-03-08T19:40:27.969Z,9.93
2019-03-08T19:42:58.214Z,9.62
2019-03-08T19:45:28.325Z,9.80
2019-03-08T19:48:10.796Z,9.74
2019-03-08T19:50:57.558Z,9.95
2019-03-08T19:53:44.511Z,9.80
2019-03-08T19:56:17.049Z,9.64
2019-03-08T19:58:56.012Z,9.63
2019-03-08T20:01:42.334Z,9.62
2019-03-08T20:04:18.811Z,9.62
2019-03-08T20:06:51.655Z,9.77
2019-03-08T20:09:27.786Z,9.97
2019-03-08T20:12:03.635Z,9.73
2019-03-08T20:14:33.755Z,9.65
2019-03-08T20:17:15.657Z,9.69
2019-03-08T20:20:02.280Z,9.62
2019-03-08T20:22:35.337Z,9.67
2019-03-08T20:25:14.661Z,9.66
2019-03-08T20:27:53.351Z,9.97
2019-03-08T20:30:28.960Z,9.64
2019-03-08T20:32:59.075Z,9.48
2019-03-08T20:35:29.198Z,9.74
2019-03-08T20:37:59.312Z,9.45
2019-03-08T20:40:34.978Z,9.74
2019-03-08T20:43:08.111Z,9.85
2019-03-08T20:45:50.302Z,9.61
2019-03-08T20:48:18.766Z,9.84
2019-03-08T20:50:47.267Z,9.91
2019-03-08T20:53:15.741Z,9.69
2019-03-08T20:55:44.499Z,9.69
2019-03-08T20:58:12.995Z,9.90
2019-03-08T21:00:41.749Z,9.76
2019-03-08T21:03:10.237Z,9.64
2019-03-08T21:05:38.703Z,9.54
2019-03-08T21:08:07.274Z,9.59
2019-03-08T21:10:35.749Z,9.26
2019-03-08T21:13:07.030Z,9.27
2019-03-08T21:15:35.500Z,9.26
2019-03-08T21:18:05.538Z,9.36
2019-03-08T21:20:34.075Z,9.69
2019-03-08T21:23:04.901Z,9.58
2019-03-08T21:25:33.368Z,9.68
2019-03-08T21:28:02.167Z,9.55
2019-03-08T21:30:30.635Z,9.47
2019-03-08T21:32:59.183Z,9.39
2019-03-08T21:35:28.014Z,9.39
2019-03-08T21:37:56.475Z,9.37
2019-03-08T21:40:25.024Z,8.95
2019-03-08T21:42:53.505Z,9.34
2019-03-08T21:45:21.977Z,9.55
2019-03-08T21:47:50.445Z,9.33
2019-03-08T21:50:19.151Z,9.06
2019-03-08T21:52:47.642Z,8.92
2019-03-08T21:55:16.144Z,9.07
2019-03-08T21:57:44.632Z,9.35
2019-03-08T22:00:18.751Z,9.46
2019-03-08T22:02:47.233Z,9.74
2019-03-08T22:05:17.348Z,9.89
2019-03-08T22:07:45.815Z,9.70
2019-03-08T22:10:34.606Z,9.78
2019-03-08T22:13:03.142Z,9.68
2019-03-08T22:15:31.674Z,9.88
2019-03-08T22:18:00.162Z,10.12
2019-03-08T22:20:28.637Z,10.19
2019-03-08T22:22:57.106Z,9.96
2019-03-08T22:25:25.858Z,10.36
2019-03-08T22:27:54.401Z,10.31
2019-03-08T22:30:23.045Z,10.34
2019-03-08T22:32:51.567Z,10.42
2019-03-08T22:35:20.112Z,10.46
2019-03-08T22:37:48.668Z,10.43
2019-03-08T22:40:17.236Z,10.33
2019-03-08T22:42:45.815Z,10.35
2019-03-08T22:45:14.352Z,10.40
2019-03-08T22:47:42.853Z,10.45
2019-03-08T22:50:15.295Z,10.38
2019-03-08T22:52:43.907Z,10.13
2019-03-08T22:55:14.759Z,10.06
2019-03-08T22:57:43.309Z,10.19
2019-03-08T23:00:31.421Z,10.12
2019-03-08T23:02:59.965Z,10.18
2019-03-08T23:05:28.470Z,9.56
2019-03-08T23:07:57.016Z,8.98
2019-03-08T23:10:26.477Z,9.45
2019-03-08T23:12:54.948Z,9.46
2019-03-08T23:15:23.452Z,9.41
2019-03-08T23:17:51.919Z,9.47
2019-03-08T23:20:20.419Z,9.49
2019-03-08T23:22:48.911Z,9.11
2019-03-08T23:25:19.435Z,8.78
2019-03-08T23:27:58.523Z,8.85
2019-03-08T23:30:27.465Z,8.72
2019-03-08T23:32:55.965Z,8.65
2019-03-08T23:35:24.438Z,8.50
2019-03-08T23:37:52.946Z,8.35
2019-03-08T23:40:21.409Z,8.24
2019-03-08T23:42:49.916Z,8.53
2019-03-08T23:45:18.398Z,8.69
2019-03-08T23:47:46.886Z,8.69
2019-03-08T23:50:15.369Z,8.78
2019-03-08T23:52:43.872Z,8.83
2019-03-08T23:55:12.356Z,8.74
2019-03-08T23:57:40.824Z,8.58
