createdAt,value
2019-02-06T00:00:34.215Z,1020.6
2019-02-06T00:01:35.827Z,1020.6
2019-02-06T00:02:37.259Z,1020.6
2019-02-06T00:03:38.926Z,1020.6
2019-02-06T00:04:40.344Z,1020.6
2019-02-06T00:05:42.025Z,1020.6
2019-02-06T00:06:43.440Z,1020.7
2019-02-06T00:07:45.084Z,1020.6
2019-02-06T00:08:46.661Z,1020.6
2019-02-06T00:09:49.159Z,1020.6
2019-02-06T00:10:50.998Z,1020.6
2019-02-06T00:11:52.812Z,1020.6
2019-02-06T00:12:54.227Z,1020.5
2019-02-06T00:13:55.796Z,1020.5
2019-02-06T00:14:57.201Z,1020.5
2019-02-06T00:15:58.869Z,1020.6
2019-02-06T00:17:00.318Z,1020.5
2019-02-06T00:18:02.035Z,1020.5
2019-02-06T00:19:03.443Z,1020.5
2019-02-06T00:20:04.884Z,1020.5
2019-02-06T00:21:06.513Z,1020.4
2019-02-06T00:22:07.927Z,1020.4
2019-02-06T00:23:09.477Z,1020.5
2019-02-06T00:24:11.015Z,1020.4
2019-02-06T00:25:12.418Z,1020.5
2019-02-06T00:26:14.011Z,1020.5
2019-02-06T00:27:15.616Z,1020.4
2019-02-06T00:28:17.154Z,1020.4
2019-02-06T00:29:18.584Z,1020.4
2019-02-06T00:30:20.657Z,1020.3
2019-02-06T00:31:22.079Z,1020.3
2019-02-06T00:32:23.531Z,1020.3
2019-02-06T00:33:25.487Z,1020.3
2019-02-06T00:34:26.915Z,1020.2
2019-02-06T00:35:28.320Z,1020.2
2019-02-06T00:36:29.921Z,1020.2
2019-02-06T00:37:31.341Z,1020.2
2019-02-06T00:38:32.874Z,1020.1
2019-02-06T00:39:34.297Z,1020.1
2019-02-06T00:40:35.889Z,1020.1
2019-02-06T00:41:37.639Z,1020.1
2019-02-06T00:42:39.209Z,1020.1
2019-02-06T00:43:40.714Z,1020.1
2019-02-06T00:44:42.207Z,1020.1
2019-02-06T00:45:43.792Z,1020.1
2019-02-06T00:46:45.155Z,1020.1
2019-02-06T00:47:47.027Z,1020.1
2019-02-06T00:48:48.846Z,1020.1
2019-02-06T00:49:50.383Z,1020.1
2019-02-06T00:50:52.521Z,1020.1
2019-02-06T00:51:56.696Z,1020.1
2019-02-06T00:52:58.575Z,1020.1
2019-02-06T00:54:07.567Z,1020.1
2019-02-06T00:55:09.194Z,1020.1
2019-02-06T00:56:10.577Z,1020.1
2019-02-06T00:57:12.174Z,1020.1
2019-02-06T00:58:17.061Z,1020.1
2019-02-06T00:59:18.581Z,1020.2
2019-02-06T01:00:19.954Z,1020.0
2019-02-06T01:01:21.465Z,1020.1
2019-02-06T01:02:30.203Z,1020.0
2019-02-06T01:03:31.717Z,1020.1
2019-02-06T01:04:36.436Z,1020.0
2019-02-06T01:05:38.842Z,1020.0
2019-02-06T01:06:39.435Z,1020.0
2019-02-06T01:07:40.963Z,1020.1
2019-02-06T01:08:42.350Z,1020.0
2019-02-06T01:09:43.744Z,1020.0
2019-02-06T01:10:45.283Z,1020.0
2019-02-06T01:11:46.676Z,1020.0
2019-02-06T01:12:48.032Z,1020.0
2019-02-06T01:13:49.611Z,1020.0
2019-02-06T01:14:51.005Z,1020.0
2019-02-06T01:15:52.398Z,1020.0
2019-02-06T01:16:53.929Z,1020.0
2019-02-06T01:17:55.317Z,1020.0
2019-02-06T01:18:56.805Z,1020.0
2019-02-06T01:19:58.165Z,1020.0
2019-02-06T01:20:59.689Z,1020.0
2019-02-06T01:22:01.084Z,1020.0
2019-02-06T01:23:02.592Z,1020.0
2019-02-06T01:24:03.982Z,1020.0
2019-02-06T01:25:05.455Z,1020.0
2019-02-06T01:26:06.851Z,1020.0
2019-02-06T01:27:08.331Z,1020.0
2019-02-06T01:28:09.729Z,1019.9
2019-02-06T01:29:11.213Z,1020.0
2019-02-06T01:30:12.605Z,1020.0
2019-02-06T01:31:14.002Z,1020.0
2019-02-06T01:32:15.541Z,1020.0
2019-02-06T01:33:16.952Z,1020.0
2019-02-06T01:34:18.364Z,1020.0
2019-02-06T01:35:19.856Z,1020.0
2019-02-06T01:36:21.251Z,1020.0
2019-02-06T01:37:22.733Z,1019.9
2019-02-06T01:38:24.091Z,1019.9
2019-02-06T01:39:25.616Z,1020.0
2019-02-06T01:40:27.011Z,1019.9
2019-02-06T01:41:28.427Z,1019.9
2019-02-06T01:42:29.938Z,1020.0
2019-02-06T01:43:31.331Z,1020.0
2019-02-06T01:44:32.721Z,1020.0
2019-02-06T01:45:34.262Z,1019.9
2019-02-06T01:46:35.652Z,1020.0
2019-02-06T01:47:37.025Z,1019.9
2019-02-06T01:48:38.580Z,1020.0
2019-02-06T01:49:39.971Z,1020.0
2019-02-06T01:50:41.376Z,1020.0
2019-02-06T01:51:42.903Z,1020.0
2019-02-06T01:52:44.298Z,1020.0
2019-02-06T01:53:45.685Z,1019.9
2019-02-06T01:54:47.223Z,1020.0
2019-02-06T01:55:48.614Z,1019.9
2019-02-06T01:56:49.975Z,1019.9
2019-02-06T01:57:51.551Z,1019.9
2019-02-06T01:58:52.943Z,1019.9
2019-02-06T01:59:54.435Z,1019.9
2019-02-06T02:00:55.821Z,1019.9
2019-02-06T02:01:58.330Z,1019.8
2019-02-06T02:02:59.724Z,1019.8
2019-02-06T02:04:02.235Z,1019.7
2019-02-06T02:05:03.628Z,1019.8
2019-02-06T02:06:04.988Z,1019.7
2019-02-06T02:07:06.556Z,1019.7
2019-02-06T02:08:07.950Z,1019.7
2019-02-06T02:09:09.341Z,1019.7
2019-02-06T02:10:10.883Z,1019.7
2019-02-06T02:11:12.283Z,1019.7
2019-02-06T02:12:13.673Z,1019.7
2019-02-06T02:13:15.158Z,1019.6
2019-02-06T02:14:16.545Z,1019.6
2019-02-06T02:15:17.905Z,1019.6
2019-02-06T02:16:19.519Z,1019.6
2019-02-06T02:17:20.911Z,1019.6
2019-02-06T02:18:22.306Z,1019.5
2019-02-06T02:19:23.837Z,1019.6
2019-02-06T02:20:25.231Z,1019.6
2019-02-06T02:21:26.625Z,1019.5
2019-02-06T02:22:28.161Z,1019.5
2019-02-06T02:23:29.556Z,1019.4
2019-02-06T02:24:30.909Z,1019.5
2019-02-06T02:25:32.482Z,1019.4
2019-02-06T02:26:33.888Z,1019.4
2019-02-06T02:27:35.363Z,1019.4
2019-02-06T02:28:36.765Z,1019.4
2019-02-06T02:29:38.265Z,1019.4
2019-02-06T02:30:39.660Z,1019.3
2019-02-06T02:31:41.125Z,1019.4
2019-02-06T02:32:42.524Z,1019.4
2019-02-06T02:33:44.036Z,1019.3
2019-02-06T02:34:45.380Z,1019.3
2019-02-06T02:35:46.896Z,1019.3
2019-02-06T02:36:48.280Z,1019.3
2019-02-06T02:37:49.778Z,1019.2
2019-02-06T02:38:51.166Z,1019.2
2019-02-06T02:39:52.650Z,1019.2
2019-02-06T02:40:54.046Z,1019.2
2019-02-06T02:41:55.532Z,1019.3
2019-02-06T02:42:57.117Z,1019.2
2019-02-06T02:43:58.677Z,1019.2
2019-02-06T02:45:00.097Z,1019.2
2019-02-06T02:46:01.587Z,1019.2
2019-02-06T02:47:02.986Z,1019.1
2019-02-06T02:48:04.584Z,1019.1
2019-02-06T02:49:05.974Z,1019.2
2019-02-06T02:50:07.463Z,1019.1
2019-02-06T02:51:08.857Z,1019.1
2019-02-06T02:52:10.245Z,1019.0
2019-02-06T02:53:11.783Z,1019.1
2019-02-06T02:54:13.566Z,1019.1
2019-02-06T02:55:14.959Z,1019.1
2019-02-06T02:56:16.517Z,1019.1
2019-02-06T02:57:17.935Z,1019.1
2019-02-06T02:58:19.304Z,1019.0
2019-02-06T02:59:20.851Z,1019.0
2019-02-06T03:00:22.242Z,1018.9
2019-02-06T03:01:23.641Z,1018.9
2019-02-06T03:02:25.124Z,1018.9
2019-02-06T03:03:26.512Z,1019.0
2019-02-06T03:04:27.905Z,1018.9
2019-02-06T03:05:29.483Z,1018.9
2019-02-06T03:06:30.877Z,1018.8
2019-02-06T03:07:32.268Z,1018.8
2019-02-06T03:08:33.801Z,1018.8
2019-02-06T03:09:35.198Z,1018.9
2019-02-06T03:10:36.683Z,1018.8
2019-02-06T03:11:38.038Z,1018.9
2019-02-06T03:12:39.563Z,1018.8
2019-02-06T03:13:40.959Z,1018.8
2019-02-06T03:14:42.445Z,1018.8
2019-02-06T03:15:43.842Z,1018.8
2019-02-06T03:16:45.327Z,1018.8
2019-02-06T03:17:46.715Z,1018.8
2019-02-06T03:18:48.211Z,1018.7
2019-02-06T03:19:49.603Z,1018.8
2019-02-06T03:20:51.127Z,1018.7
2019-02-06T03:21:52.515Z,1018.7
2019-02-06T03:22:53.953Z,1018.7
2019-02-06T03:23:55.408Z,1018.7
2019-02-06T03:24:56.822Z,1018.7
2019-02-06T03:25:58.209Z,1018.6
2019-02-06T03:26:59.733Z,1018.7
2019-02-06T03:28:01.151Z,1018.7
2019-02-06T03:29:02.552Z,1018.6
2019-02-06T03:30:04.078Z,1018.6
2019-02-06T03:31:05.471Z,1018.5
2019-02-06T03:32:06.829Z,1018.5
2019-02-06T03:33:08.380Z,1018.5
2019-02-06T03:34:09.766Z,1018.4
2019-02-06T03:35:11.157Z,1018.4
2019-02-06T03:36:12.697Z,1018.4
2019-02-06T03:37:14.093Z,1018.5
2019-02-06T03:38:15.487Z,1018.4
2019-02-06T03:39:17.038Z,1018.4
2019-02-06T03:40:18.433Z,1018.4
2019-02-06T03:41:19.919Z,1018.4
2019-02-06T03:42:21.315Z,1018.4
2019-02-06T03:43:22.707Z,1018.4
2019-02-06T03:44:24.216Z,1018.3
2019-02-06T03:45:25.608Z,1018.3
2019-02-06T03:46:26.999Z,1018.3
2019-02-06T03:47:28.537Z,1018.3
2019-02-06T03:48:29.899Z,1018.3
2019-02-06T03:49:31.289Z,1018.3
2019-02-06T03:50:32.860Z,1018.3
2019-02-06T03:51:34.304Z,1018.4
2019-02-06T03:52:35.656Z,1018.3
2019-02-06T03:53:37.181Z,1018.3
2019-02-06T03:54:38.607Z,1018.3
2019-02-06T03:55:39.993Z,1018.3
2019-02-06T03:56:41.503Z,1018.3
2019-02-06T03:57:42.860Z,1018.2
2019-02-06T03:58:44.384Z,1018.3
2019-02-06T03:59:45.777Z,1018.2
2019-02-06T04:00:47.292Z,1018.2
2019-02-06T04:01:48.685Z,1018.2
2019-02-06T04:02:50.073Z,1018.2
2019-02-06T04:03:51.584Z,1018.2
2019-02-06T04:04:52.977Z,1018.2
2019-02-06T04:05:54.408Z,1018.1
2019-02-06T04:07:00.838Z,1018.1
2019-02-06T04:07:57.261Z,1018.1
2019-02-06T04:08:58.997Z,1018.1
2019-02-06T04:10:00.416Z,1018.1
2019-02-06T04:11:01.872Z,1018.0
2019-02-06T04:12:03.264Z,1018.0
2019-02-06T04:13:04.661Z,1018.0
2019-02-06T04:14:06.196Z,1018.0
2019-02-06T04:15:07.603Z,1017.8
2019-02-06T04:16:08.984Z,1017.9
2019-02-06T04:17:10.518Z,1017.9
2019-02-06T04:18:11.911Z,1017.9
2019-02-06T04:19:13.319Z,1017.9
2019-02-06T04:20:14.845Z,1017.9
2019-02-06T04:21:16.231Z,1017.9
2019-02-06T04:22:17.627Z,1017.9
2019-02-06T04:23:19.284Z,1017.9
2019-02-06T04:24:20.718Z,1018.0
2019-02-06T04:25:22.159Z,1018.0
2019-02-06T04:26:23.690Z,1018.0
2019-02-06T04:27:25.092Z,1017.9
2019-02-06T04:28:26.489Z,1017.9
2019-02-06T04:29:28.011Z,1017.9
2019-02-06T04:30:29.404Z,1017.8
2019-02-06T04:31:30.797Z,1017.9
2019-02-06T04:32:32.340Z,1017.9
2019-02-06T04:33:33.735Z,1017.8
2019-02-06T04:34:35.150Z,1017.8
2019-02-06T04:35:36.654Z,1017.8
2019-02-06T04:36:38.057Z,1017.8
2019-02-06T04:37:39.456Z,1017.9
2019-02-06T04:38:40.974Z,1017.8
2019-02-06T04:39:42.363Z,1017.8
2019-02-06T04:40:43.953Z,1017.8
2019-02-06T04:41:45.289Z,1017.8
2019-02-06T04:42:46.732Z,1017.8
2019-02-06T04:43:48.124Z,1017.8
2019-02-06T04:44:49.620Z,1017.7
2019-02-06T04:45:51.011Z,1017.7
2019-02-06T04:46:52.493Z,1017.7
2019-02-06T04:47:53.886Z,1017.8
2019-02-06T04:48:55.376Z,1017.8
2019-02-06T04:49:56.769Z,1017.8
2019-02-06T04:50:58.257Z,1017.8
2019-02-06T04:51:59.647Z,1017.7
2019-02-06T04:53:01.038Z,1017.8
2019-02-06T04:54:02.579Z,1017.8
2019-02-06T04:55:03.969Z,1017.8
2019-02-06T04:56:05.373Z,1017.9
2019-02-06T04:57:09.445Z,1017.8
2019-02-06T04:58:08.255Z,1017.8
2019-02-06T04:59:09.646Z,1017.8
2019-02-06T05:00:11.220Z,1017.8
2019-02-06T05:01:12.611Z,1017.7
2019-02-06T05:02:14.040Z,1017.8
2019-02-06T05:03:15.542Z,1017.8
2019-02-06T05:04:16.938Z,1017.8
2019-02-06T05:05:18.430Z,1017.8
2019-02-06T05:06:19.820Z,1017.8
2019-02-06T05:07:21.279Z,1017.8
2019-02-06T05:08:22.671Z,1017.8
2019-02-06T05:09:24.060Z,1017.9
2019-02-06T05:10:25.774Z,1017.9
2019-02-06T05:11:27.156Z,1017.9
2019-02-06T05:12:28.514Z,1017.8
2019-02-06T05:13:29.945Z,1017.8
2019-02-06T05:14:31.382Z,1017.8
2019-02-06T05:15:32.826Z,1017.8
2019-02-06T05:16:34.235Z,1017.8
2019-02-06T05:17:35.735Z,1017.7
2019-02-06T05:18:37.144Z,1017.7
2019-02-06T05:19:38.537Z,1017.7
2019-02-06T05:20:40.003Z,1017.7
2019-02-06T05:21:41.362Z,1017.7
2019-02-06T05:22:42.755Z,1017.6
2019-02-06T05:23:44.329Z,1017.7
2019-02-06T05:24:45.740Z,1017.6
2019-02-06T05:25:47.205Z,1017.6
2019-02-06T05:26:48.603Z,1017.5
2019-02-06T05:27:50.086Z,1017.6
2019-02-06T05:28:51.477Z,1017.5
2019-02-06T05:29:52.971Z,1017.5
2019-02-06T05:30:54.325Z,1017.4
2019-02-06T05:31:55.846Z,1017.4
2019-02-06T05:32:57.241Z,1017.4
2019-02-06T05:33:58.631Z,1017.4
2019-02-06T05:35:00.346Z,1017.4
2019-02-06T05:36:01.523Z,1017.4
2019-02-06T05:37:02.931Z,1017.4
2019-02-06T05:38:04.490Z,1017.4
2019-02-06T05:39:05.886Z,1017.4
2019-02-06T05:40:07.241Z,1017.4
2019-02-06T05:41:08.816Z,1017.4
2019-02-06T05:42:10.207Z,1017.4
2019-02-06T05:43:11.592Z,1017.4
2019-02-06T05:44:13.134Z,1017.4
2019-02-06T05:45:14.534Z,1017.4
2019-02-06T05:46:15.926Z,1017.5
2019-02-06T05:47:17.453Z,1017.4
2019-02-06T05:48:18.847Z,1017.4
2019-02-06T05:49:20.200Z,1017.4
2019-02-06T05:50:21.781Z,1017.4
2019-02-06T05:51:23.174Z,1017.4
2019-02-06T05:52:24.567Z,1017.4
2019-02-06T05:53:25.962Z,1017.3
2019-02-06T05:54:27.542Z,1017.4
2019-02-06T05:55:28.929Z,1017.3
2019-02-06T05:56:30.422Z,1017.3
2019-02-06T05:57:31.813Z,1017.3
2019-02-06T05:58:33.304Z,1017.3
2019-02-06T05:59:34.692Z,1017.3
2019-02-06T06:00:36.084Z,1017.3
2019-02-06T06:01:37.624Z,1017.3
2019-02-06T06:02:39.026Z,1017.2
2019-02-06T06:03:40.454Z,1017.2
2019-02-06T06:04:41.949Z,1017.3
2019-02-06T06:05:43.348Z,1017.3
2019-02-06T06:06:44.828Z,1017.3
2019-02-06T06:07:46.188Z,1017.3
2019-02-06T06:08:47.710Z,1017.3
2019-02-06T06:09:49.098Z,1017.2
2019-02-06T06:10:50.645Z,1017.2
2019-02-06T06:11:51.983Z,1017.2
2019-02-06T06:12:53.468Z,1017.2
2019-02-06T06:13:54.862Z,1017.2
2019-02-06T06:14:56.258Z,1017.2
2019-02-06T06:15:57.791Z,1017.2
2019-02-06T06:16:59.182Z,1017.2
2019-02-06T06:18:00.583Z,1017.2
2019-02-06T06:19:02.110Z,1017.1
2019-02-06T06:20:03.506Z,1017.2
2019-02-06T06:21:04.996Z,1017.2
2019-02-06T06:22:06.402Z,1017.1
2019-02-06T06:23:07.877Z,1017.2
2019-02-06T06:24:09.281Z,1017.2
2019-02-06T06:25:10.622Z,1017.2
2019-02-06T06:26:12.198Z,1017.1
2019-02-06T06:27:13.587Z,1017.1
2019-02-06T06:28:14.982Z,1017.2
2019-02-06T06:29:16.523Z,1017.2
2019-02-06T06:30:17.910Z,1017.2
2019-02-06T06:31:19.412Z,1017.2
2019-02-06T06:32:20.799Z,1017.2
2019-02-06T06:33:22.285Z,1017.2
2019-02-06T06:34:23.636Z,1017.2
2019-02-06T06:35:25.247Z,1017.2
2019-02-06T06:36:26.519Z,1017.2
2019-02-06T06:37:28.046Z,1017.2
2019-02-06T06:38:29.434Z,1017.2
2019-02-06T06:39:30.827Z,1017.1
2019-02-06T06:40:32.381Z,1017.1
2019-02-06T06:41:33.772Z,1017.0
2019-02-06T06:42:35.186Z,1017.0
2019-02-06T06:43:36.524Z,1016.9
2019-02-06T06:44:37.917Z,1016.9
2019-02-06T06:45:39.312Z,1016.9
2019-02-06T06:46:40.820Z,1017.0
2019-02-06T06:47:42.207Z,1016.9
2019-02-06T06:48:43.680Z,1017.0
2019-02-06T06:49:45.074Z,1016.9
2019-02-06T06:50:46.564Z,1016.8
2019-02-06T06:51:47.958Z,1016.8
2019-02-06T06:52:49.447Z,1016.7
2019-02-06T06:53:50.838Z,1016.9
2019-02-06T06:54:52.326Z,1016.8
2019-02-06T06:55:53.719Z,1016.9
2019-02-06T06:56:55.207Z,1016.8
2019-02-06T06:57:56.603Z,1016.9
2019-02-06T06:58:58.088Z,1016.8
2019-02-06T06:59:59.483Z,1016.9
2019-02-06T07:01:00.991Z,1017.1
2019-02-06T07:02:02.733Z,1017.1
2019-02-06T07:03:04.261Z,1017.1
2019-02-06T07:04:05.651Z,1017.1
2019-02-06T07:05:07.051Z,1017.0
2019-02-06T07:06:08.581Z,1017.1
2019-02-06T07:07:09.973Z,1016.9
2019-02-06T07:08:13.417Z,1017.1
2019-02-06T07:09:12.905Z,1017.0
2019-02-06T07:10:14.297Z,1017.0
2019-02-06T07:11:15.652Z,1017.0
2019-02-06T07:12:17.225Z,1017.0
2019-02-06T07:13:18.621Z,1017.0
2019-02-06T07:14:20.026Z,1017.0
2019-02-06T07:15:21.547Z,1017.0
2019-02-06T07:16:22.943Z,1017.0
2019-02-06T07:17:24.435Z,1017.0
2019-02-06T07:18:25.829Z,1017.0
2019-02-06T07:19:27.314Z,1016.9
2019-02-06T07:20:28.712Z,1016.9
2019-02-06T07:21:30.192Z,1016.8
2019-02-06T07:22:31.588Z,1016.9
2019-02-06T07:23:33.074Z,1016.9
2019-02-06T07:24:34.440Z,1016.9
2019-02-06T07:25:35.831Z,1016.9
2019-02-06T07:26:37.395Z,1016.9
2019-02-06T07:27:38.790Z,1017.1
2019-02-06T07:28:40.199Z,1017.0
2019-02-06T07:29:41.731Z,1017.0
2019-02-06T07:30:43.093Z,1017.0
2019-02-06T07:31:44.614Z,1017.0
2019-02-06T07:32:46.011Z,1017.0
2019-02-06T07:33:47.778Z,1017.0
2019-02-06T07:34:49.177Z,1017.0
2019-02-06T07:35:50.568Z,1017.0
2019-02-06T07:36:52.023Z,1017.0
2019-02-06T07:37:53.416Z,1016.9
2019-02-06T07:38:54.814Z,1016.9
2019-02-06T07:39:56.344Z,1016.9
2019-02-06T07:40:57.741Z,1016.9
2019-02-06T07:41:59.224Z,1017.0
2019-02-06T07:43:00.642Z,1017.0
2019-02-06T07:44:02.104Z,1017.0
2019-02-06T07:45:03.873Z,1017.0
2019-02-06T07:46:05.383Z,1017.0
2019-02-06T07:47:06.776Z,1017.1
2019-02-06T07:48:08.280Z,1017.0
2019-02-06T07:49:09.636Z,1017.0
2019-02-06T07:50:11.068Z,1017.0
2019-02-06T07:51:12.598Z,1017.0
2019-02-06T07:52:13.994Z,1017.0
2019-02-06T07:53:15.389Z,1016.9
2019-02-06T07:54:16.916Z,1017.0
2019-02-06T07:55:18.317Z,1016.9
2019-02-06T07:56:19.755Z,1017.0
2019-02-06T07:57:21.237Z,1016.9
2019-02-06T07:58:22.598Z,1016.9
2019-02-06T07:59:23.998Z,1016.9
2019-02-06T08:00:25.551Z,1016.9
2019-02-06T08:01:26.946Z,1016.9
2019-02-06T08:02:28.346Z,1016.9
2019-02-06T08:03:29.872Z,1016.9
2019-02-06T08:04:31.272Z,1016.8
2019-02-06T08:05:32.668Z,1017.0
2019-02-06T08:06:34.197Z,1016.9
2019-02-06T08:07:35.552Z,1016.9
2019-02-06T08:08:37.072Z,1016.9
2019-02-06T08:09:38.470Z,1016.9
2019-02-06T08:10:39.902Z,1016.9
2019-02-06T08:11:41.400Z,1016.9
2019-02-06T08:12:42.838Z,1017.0
2019-02-06T08:13:44.230Z,1016.9
2019-02-06T08:14:45.718Z,1016.8
2019-02-06T08:15:47.115Z,1016.9
2019-02-06T08:16:48.474Z,1016.8
2019-02-06T08:17:50.067Z,1016.9
2019-02-06T08:18:51.490Z,1016.8
2019-02-06T08:19:52.921Z,1016.8
2019-02-06T08:20:54.313Z,1016.8
2019-02-06T08:21:55.710Z,1016.8
2019-02-06T08:22:57.283Z,1016.8
2019-02-06T08:23:58.678Z,1016.8
2019-02-06T08:25:00.301Z,1016.8
2019-02-06T08:26:01.574Z,1016.8
2019-02-06T08:27:03.044Z,1016.8
2019-02-06T08:28:04.453Z,1016.8
2019-02-06T08:29:05.885Z,1016.8
2019-02-06T08:30:07.277Z,1016.8
2019-02-06T08:31:08.682Z,1016.8
2019-02-06T08:32:10.232Z,1016.8
2019-02-06T08:33:11.708Z,1016.8
2019-02-06T08:34:13.153Z,1016.9
2019-02-06T08:35:14.551Z,1016.9
2019-02-06T08:36:15.947Z,1016.8
2019-02-06T08:37:17.342Z,1016.9
2019-02-06T08:38:18.849Z,1016.8
2019-02-06T08:39:20.249Z,1016.8
2019-02-06T08:40:21.660Z,1016.9
2019-02-06T08:41:24.194Z,1016.9
2019-02-06T08:42:25.591Z,1016.9
2019-02-06T08:43:27.075Z,1016.8
2019-02-06T08:44:28.499Z,1016.8
2019-02-06T08:45:29.960Z,1016.8
2019-02-06T08:46:31.355Z,1016.8
2019-02-06T08:47:32.904Z,1016.8
2019-02-06T08:48:34.406Z,1016.8
2019-02-06T08:49:35.930Z,1016.8
2019-02-06T08:50:37.321Z,1016.8
2019-02-06T08:51:38.808Z,1016.8
2019-02-06T08:52:40.814Z,1016.8
2019-02-06T08:53:42.295Z,1016.8
2019-02-06T08:54:43.706Z,1016.8
2019-02-06T08:55:45.182Z,1016.8
2019-02-06T08:56:46.580Z,1016.8
2019-02-06T08:57:48.352Z,1016.8
2019-02-06T08:58:49.915Z,1016.8
2019-02-06T08:59:51.317Z,1016.8
2019-02-06T09:00:52.744Z,1016.8
2019-02-06T09:01:54.235Z,1016.8
2019-02-06T09:02:55.632Z,1016.9
2019-02-06T09:03:57.115Z,1016.9
2019-02-06T09:04:58.510Z,1016.9
2019-02-06T09:05:59.996Z,1016.9
2019-02-06T09:07:01.395Z,1016.9
2019-02-06T09:08:02.907Z,1017.0
2019-02-06T09:09:04.302Z,1017.0
2019-02-06T09:10:05.758Z,1016.9
2019-02-06T09:11:07.156Z,1016.9
2019-02-06T09:12:08.566Z,1017.0
2019-02-06T09:13:10.084Z,1017.0
2019-02-06T09:14:11.482Z,1017.0
2019-02-06T09:15:12.884Z,1017.0
2019-02-06T09:16:14.404Z,1017.0
2019-02-06T09:17:15.805Z,1017.0
2019-02-06T09:18:17.239Z,1017.1
2019-02-06T09:19:18.644Z,1017.0
2019-02-06T09:20:20.189Z,1017.0
2019-02-06T09:21:21.596Z,1017.0
2019-02-06T09:22:22.954Z,1017.0
2019-02-06T09:23:24.364Z,1017.1
2019-02-06T09:24:25.934Z,1017.1
2019-02-06T09:25:27.332Z,1017.0
2019-02-06T09:26:28.743Z,1017.1
2019-02-06T09:27:31.099Z,1017.1
2019-02-06T09:28:32.511Z,1017.1
2019-02-06T09:29:33.917Z,1017.1
2019-02-06T09:30:35.340Z,1017.2
2019-02-06T09:31:36.945Z,1017.1
2019-02-06T09:32:38.335Z,1017.1
2019-02-06T09:33:39.738Z,1017.1
2019-02-06T09:34:41.265Z,1017.2
2019-02-06T09:35:42.666Z,1017.1
2019-02-06T09:36:44.343Z,1017.1
2019-02-06T09:37:45.739Z,1017.1
2019-02-06T09:38:47.139Z,1017.1
2019-02-06T09:39:48.667Z,1017.1
2019-02-06T09:40:50.030Z,1017.1
2019-02-06T09:41:51.433Z,1017.1
2019-02-06T09:42:52.991Z,1017.1
2019-02-06T09:43:54.396Z,1017.1
2019-02-06T09:44:55.797Z,1017.1
2019-02-06T09:45:57.310Z,1017.1
2019-02-06T09:46:58.713Z,1017.1
2019-02-06T09:48:00.119Z,1017.1
2019-02-06T09:49:01.834Z,1017.1
2019-02-06T09:50:03.581Z,1017.0
2019-02-06T09:51:04.975Z,1017.1
2019-02-06T09:52:06.566Z,1017.1
2019-02-06T09:53:07.965Z,1017.1
2019-02-06T09:54:09.358Z,1017.1
2019-02-06T09:55:10.888Z,1017.1
2019-02-06T09:56:12.303Z,1017.1
2019-02-06T09:57:13.707Z,1017.1
2019-02-06T09:58:15.410Z,1017.1
2019-02-06T09:59:17.115Z,1017.1
2019-02-06T10:00:18.705Z,1017.2
2019-02-06T10:01:21.533Z,1017.1
2019-02-06T10:02:21.460Z,1017.1
2019-02-06T10:03:23.023Z,1017.2
2019-02-06T10:04:24.421Z,1017.1
2019-02-06T10:05:25.839Z,1017.1
2019-02-06T10:06:27.235Z,1017.1
2019-02-06T10:07:28.642Z,1017.1
2019-02-06T10:08:30.007Z,1017.1
2019-02-06T10:09:31.416Z,1017.1
2019-02-06T10:10:33.113Z,1017.1
2019-02-06T10:11:34.534Z,1017.1
2019-02-06T10:12:35.933Z,1017.1
2019-02-06T10:13:37.637Z,1017.1
2019-02-06T10:14:39.035Z,1017.1
2019-02-06T10:15:40.455Z,1017.1
2019-02-06T10:16:42.164Z,1017.2
2019-02-06T10:17:43.537Z,1017.1
2019-02-06T10:18:44.942Z,1017.1
2019-02-06T10:19:46.346Z,1017.1
2019-02-06T10:20:47.751Z,1017.1
2019-02-06T10:21:52.772Z,1017.1
2019-02-06T10:22:50.733Z,1017.2
2019-02-06T10:23:52.137Z,1017.1
2019-02-06T10:24:53.540Z,1017.1
2019-02-06T10:25:54.988Z,1017.1
2019-02-06T10:26:56.697Z,1017.0
2019-02-06T10:27:58.418Z,1017.1
2019-02-06T10:28:59.822Z,1017.1
2019-02-06T10:30:03.786Z,1017.2
2019-02-06T10:31:03.116Z,1017.1
2019-02-06T10:32:04.518Z,1017.1
2019-02-06T10:33:05.920Z,1017.1
2019-02-06T10:34:07.471Z,1017.2
2019-02-06T10:35:08.875Z,1017.1
2019-02-06T10:36:10.241Z,1017.1
2019-02-06T10:37:11.792Z,1017.1
2019-02-06T10:38:13.192Z,1017.1
2019-02-06T10:39:14.776Z,1017.1
2019-02-06T10:40:16.180Z,1017.1
2019-02-06T10:41:17.587Z,1017.1
2019-02-06T10:42:18.987Z,1017.1
2019-02-06T10:43:31.308Z,1017.1
2019-02-06T10:44:22.081Z,1017.2
2019-02-06T10:45:23.508Z,1017.2
2019-02-06T10:46:24.911Z,1017.1
2019-02-06T10:47:26.606Z,1017.1
2019-02-06T10:48:28.004Z,1017.1
2019-02-06T10:49:29.691Z,1017.1
2019-02-06T10:50:31.092Z,1017.1
2019-02-06T10:51:32.881Z,1017.1
2019-02-06T10:52:34.139Z,1017.1
2019-02-06T10:53:35.656Z,1017.1
2019-02-06T10:54:37.059Z,1017.0
2019-02-06T10:55:38.742Z,1017.0
2019-02-06T10:56:40.140Z,1017.0
2019-02-06T10:57:41.828Z,1017.0
2019-02-06T10:58:43.233Z,1016.9
2019-02-06T10:59:44.916Z,1016.9
2019-02-06T11:00:46.828Z,1016.9
2019-02-06T11:01:48.411Z,1016.9
2019-02-06T11:02:49.812Z,1016.9
2019-02-06T11:03:51.219Z,1016.9
2019-02-06T11:04:52.760Z,1016.9
2019-02-06T11:05:54.242Z,1016.9
2019-02-06T11:06:55.664Z,1016.9
2019-02-06T11:07:57.257Z,1016.8
2019-02-06T11:08:58.782Z,1016.8
2019-02-06T11:10:00.025Z,1016.8
2019-02-06T11:11:01.582Z,1016.8
2019-02-06T11:12:02.979Z,1016.7
2019-02-06T11:13:04.382Z,1016.8
2019-02-06T11:14:05.947Z,1016.8
2019-02-06T11:15:07.353Z,1016.7
2019-02-06T11:16:08.990Z,1016.8
2019-02-06T11:17:10.398Z,1016.7
2019-02-06T11:18:12.075Z,1016.7
2019-02-06T11:19:13.478Z,1016.7
2019-02-06T11:20:15.059Z,1016.6
2019-02-06T11:21:16.553Z,1016.6
2019-02-06T11:22:18.254Z,1016.6
2019-02-06T11:23:19.631Z,1016.6
2019-02-06T11:24:21.334Z,1016.6
2019-02-06T11:25:22.735Z,1016.6
2019-02-06T11:26:24.317Z,1016.6
2019-02-06T11:27:25.824Z,1016.7
2019-02-06T11:28:27.279Z,1016.6
2019-02-06T11:29:28.946Z,1016.7
2019-02-06T11:30:30.349Z,1016.7
2019-02-06T11:31:31.753Z,1016.7
2019-02-06T11:32:33.164Z,1016.7
2019-02-06T11:33:34.571Z,1016.6
2019-02-06T11:34:36.143Z,1016.6
2019-02-06T11:35:37.552Z,1016.5
2019-02-06T11:36:39.292Z,1016.5
2019-02-06T11:37:40.696Z,1016.6
2019-02-06T11:38:42.109Z,1016.5
2019-02-06T11:39:43.757Z,1016.5
2019-02-06T11:40:45.161Z,1016.5
2019-02-06T11:41:46.623Z,1016.4
2019-02-06T11:42:48.079Z,1016.4
2019-02-06T11:43:49.483Z,1016.5
2019-02-06T11:44:51.164Z,1016.4
2019-02-06T11:45:52.568Z,1016.4
2019-02-06T11:46:54.256Z,1016.4
2019-02-06T11:47:55.663Z,1016.4
2019-02-06T11:48:57.150Z,1016.4
2019-02-06T11:49:58.777Z,1016.3
2019-02-06T11:51:00.180Z,1016.4
2019-02-06T11:52:01.544Z,1016.3
2019-02-06T11:53:02.999Z,1016.3
2019-02-06T11:54:04.362Z,1016.3
2019-02-06T11:55:08.492Z,1016.2
2019-02-06T11:56:07.440Z,1016.2
2019-02-06T11:57:09.062Z,1016.2
2019-02-06T11:58:10.522Z,1016.2
2019-02-06T11:59:12.147Z,1016.2
2019-02-06T12:00:13.551Z,1016.2
2019-02-06T12:01:15.031Z,1016.1
2019-02-06T12:02:16.431Z,1016.2
2019-02-06T12:03:18.019Z,1016.2
2019-02-06T12:04:19.473Z,1016.2
2019-02-06T12:05:20.877Z,1016.2
2019-02-06T12:06:22.349Z,1016.2
2019-02-06T12:07:23.758Z,1016.2
2019-02-06T12:08:25.157Z,1016.2
2019-02-06T12:09:26.758Z,1016.2
2019-02-06T12:10:28.126Z,1016.2
2019-02-06T12:11:29.815Z,1016.2
2019-02-06T12:12:31.210Z,1016.2
2019-02-06T12:13:32.928Z,1016.2
2019-02-06T12:14:34.489Z,1016.1
2019-02-06T12:15:37.629Z,1016.2
2019-02-06T12:16:37.385Z,1016.1
2019-02-06T12:17:38.894Z,1016.1
2019-02-06T12:18:40.312Z,1016.2
2019-02-06T12:19:41.986Z,1016.1
2019-02-06T12:20:43.399Z,1016.1
2019-02-06T12:21:45.087Z,1016.0
2019-02-06T12:22:46.484Z,1016.1
2019-02-06T12:23:47.891Z,1016.0
2019-02-06T12:24:49.599Z,1016.0
2019-02-06T12:25:51.008Z,1016.0
2019-02-06T12:26:52.412Z,1016.0
2019-02-06T12:27:54.027Z,1016.0
2019-02-06T12:28:55.399Z,1016.0
2019-02-06T12:29:56.802Z,1015.9
2019-02-06T12:30:58.350Z,1016.0
2019-02-06T12:31:59.761Z,1016.0
2019-02-06T12:33:01.227Z,1016.0
2019-02-06T12:34:02.639Z,1016.0
2019-02-06T12:35:04.035Z,1015.9
2019-02-06T12:36:05.553Z,1016.0
2019-02-06T12:37:06.978Z,1016.0
2019-02-06T12:38:08.370Z,1016.0
2019-02-06T12:39:09.900Z,1015.9
2019-02-06T12:40:21.260Z,1015.9
2019-02-06T12:41:12.688Z,1015.9
2019-02-06T12:42:14.199Z,1015.9
2019-02-06T12:43:15.604Z,1015.9
2019-02-06T12:44:17.036Z,1015.9
2019-02-06T12:45:18.522Z,1015.9
2019-02-06T12:46:20.009Z,1015.8
2019-02-06T12:47:21.398Z,1015.8