createdAt,value
2018-09-19T00:00:47.490Z,0.00
2018-09-19T00:01:47.513Z,0.00
2018-09-19T00:02:47.535Z,0.00
2018-09-19T00:03:47.558Z,0.00
2018-09-19T00:04:47.581Z,0.00
2018-09-19T00:05:47.615Z,0.00
2018-09-19T00:06:47.630Z,0.00
2018-09-19T00:07:47.652Z,0.00
2018-09-19T00:08:47.676Z,0.00
2018-09-19T00:09:47.696Z,0.00
2018-09-19T00:10:47.721Z,0.00
2018-09-19T00:11:47.753Z,0.00
2018-09-19T00:12:47.764Z,0.00
2018-09-19T00:13:47.791Z,0.00
2018-09-19T00:14:47.812Z,0.00
2018-09-19T00:15:47.842Z,0.00
2018-09-19T00:16:47.856Z,0.00
2018-09-19T00:17:47.887Z,0.00
2018-09-19T00:18:47.900Z,0.00
2018-09-19T00:19:47.924Z,0.00
2018-09-19T00:20:47.949Z,0.00
2018-09-19T00:21:48.018Z,0.00
2018-09-19T00:22:48.031Z,0.00
2018-09-19T00:23:48.018Z,0.00
2018-09-19T00:24:48.038Z,0.00
2018-09-19T00:25:48.065Z,0.00
2018-09-19T00:26:48.088Z,0.00
2018-09-19T00:27:48.107Z,0.00
2018-09-19T00:28:48.129Z,0.00
2018-09-19T00:29:48.153Z,0.00
2018-09-19T00:30:48.175Z,0.00
2018-09-19T00:31:48.199Z,0.00
2018-09-19T00:32:48.221Z,0.00
2018-09-19T00:33:48.247Z,0.00
2018-09-19T00:34:48.266Z,0.00
2018-09-19T00:35:48.287Z,0.00
2018-09-19T00:36:48.317Z,0.00
2018-09-19T00:37:48.335Z,0.00
2018-09-19T00:38:48.364Z,0.00
2018-09-19T00:39:48.383Z,0.00
2018-09-19T00:40:48.408Z,0.00
2018-09-19T00:41:48.428Z,0.00
2018-09-19T00:42:48.451Z,0.00
2018-09-19T00:43:48.476Z,0.00
2018-09-19T00:44:48.497Z,0.00
2018-09-19T00:45:48.522Z,0.00
2018-09-19T00:46:48.564Z,0.00
2018-09-19T00:47:48.566Z,0.00
2018-09-19T00:48:48.585Z,0.00
2018-09-19T00:49:48.610Z,0.00
2018-09-19T00:50:48.634Z,0.00
2018-09-19T00:51:48.653Z,0.00
2018-09-19T00:52:48.679Z,0.00
2018-09-19T00:53:48.700Z,0.00
2018-09-19T00:54:48.724Z,0.00
2018-09-19T00:55:48.745Z,0.00
2018-09-19T00:56:48.770Z,0.00
2018-09-19T00:57:48.797Z,0.00
2018-09-19T00:58:48.812Z,0.00
2018-09-19T00:59:48.844Z,0.00
2018-09-19T01:00:48.860Z,0.00
2018-09-19T01:01:48.892Z,0.00
2018-09-19T01:02:48.907Z,0.00
2018-09-19T01:03:48.957Z,0.00
2018-09-19T01:04:48.951Z,0.00
2018-09-19T01:05:48.978Z,0.00
2018-09-19T01:06:48.996Z,0.00
2018-09-19T01:07:49.021Z,0.00
2018-09-19T01:08:49.041Z,0.00
2018-09-19T01:09:49.066Z,0.00
2018-09-19T01:10:49.089Z,0.00
2018-09-19T01:11:49.109Z,0.00
2018-09-19T01:12:49.137Z,0.00
2018-09-19T01:13:49.158Z,0.00
2018-09-19T01:14:49.182Z,0.00
2018-09-19T01:15:49.203Z,0.00
2018-09-19T01:16:49.222Z,0.00
2018-09-19T01:17:49.246Z,0.00
2018-09-19T01:18:49.271Z,0.00
2018-09-19T01:19:49.292Z,0.00
2018-09-19T01:20:49.337Z,0.00
2018-09-19T01:21:49.349Z,0.00
2018-09-19T01:22:49.363Z,0.00
2018-09-19T01:23:49.385Z,0.00
2018-09-19T01:24:49.435Z,0.00
2018-09-19T01:25:49.431Z,0.00
2018-09-19T01:26:49.457Z,0.00
2018-09-19T01:27:49.475Z,0.00
2018-09-19T01:28:49.501Z,0.00
2018-09-19T01:29:49.523Z,0.00
2018-09-19T01:30:49.545Z,0.00
2018-09-19T01:31:49.597Z,0.00
2018-09-19T01:32:49.591Z,0.00
2018-09-19T01:33:49.613Z,0.00
2018-09-19T01:34:49.635Z,0.00
2018-09-19T01:35:49.656Z,0.00
2018-09-19T01:36:49.681Z,0.00
2018-09-19T01:37:49.703Z,0.00
2018-09-19T01:38:49.763Z,0.00
2018-09-19T01:39:49.746Z,0.00
2018-09-19T01:40:49.774Z,0.00
2018-09-19T01:41:49.792Z,0.00
2018-09-19T01:42:49.817Z,0.00
2018-09-19T01:43:49.842Z,0.00
2018-09-19T01:44:49.863Z,0.00
2018-09-19T01:45:49.883Z,0.00
2018-09-19T01:46:49.907Z,0.00
2018-09-19T01:47:49.927Z,0.00
2018-09-19T01:48:49.952Z,0.00
2018-09-19T01:49:49.976Z,0.00
2018-09-19T01:50:49.995Z,0.00
2018-09-19T01:51:50.018Z,0.00
2018-09-19T01:52:50.048Z,0.00
2018-09-19T01:53:50.067Z,0.00
2018-09-19T01:54:50.088Z,0.00
2018-09-19T01:55:50.109Z,0.00
2018-09-19T01:56:50.135Z,0.00
2018-09-19T01:57:50.159Z,0.00
2018-09-19T01:58:50.181Z,0.00
2018-09-19T01:59:50.200Z,0.00
2018-09-19T02:00:50.225Z,0.00
2018-09-19T02:01:50.248Z,0.00
2018-09-19T02:02:50.267Z,0.00
2018-09-19T02:03:50.299Z,0.00
2018-09-19T02:04:50.316Z,0.00
2018-09-19T02:05:50.338Z,0.00
2018-09-19T02:06:50.362Z,0.00
2018-09-19T02:07:50.383Z,0.00
2018-09-19T02:08:50.403Z,0.00
2018-09-19T02:09:50.427Z,0.00
2018-09-19T02:10:50.460Z,0.00
2018-09-19T02:11:51.269Z,0.00
2018-09-19T02:12:50.497Z,0.00
2018-09-19T02:13:50.518Z,0.00
2018-09-19T02:14:50.543Z,0.00
2018-09-19T02:15:50.560Z,0.00
2018-09-19T02:16:50.666Z,0.00
2018-09-19T02:17:50.611Z,0.00
2018-09-19T02:18:50.630Z,0.00
2018-09-19T02:19:50.653Z,0.00
2018-09-19T02:20:50.687Z,0.00
2018-09-19T02:21:50.699Z,0.00
2018-09-19T02:22:50.719Z,0.00
2018-09-19T02:23:50.744Z,0.00
2018-09-19T02:24:50.764Z,0.00
2018-09-19T02:25:50.792Z,0.00
2018-09-19T02:26:50.809Z,0.00
2018-09-19T02:27:50.832Z,0.00
2018-09-19T02:28:50.855Z,0.00
2018-09-19T02:29:50.877Z,0.00
2018-09-19T02:30:50.899Z,0.00
2018-09-19T02:31:50.921Z,0.00
2018-09-19T02:32:50.944Z,0.00
2018-09-19T02:33:50.970Z,0.00
2018-09-19T02:34:51.015Z,0.00
2018-09-19T02:35:51.010Z,0.00
2018-09-19T02:36:51.065Z,0.00
2018-09-19T02:37:51.061Z,0.00
2018-09-19T02:38:51.083Z,0.00
2018-09-19T02:39:51.102Z,0.00
2018-09-19T02:40:51.124Z,0.00
2018-09-19T02:41:51.148Z,0.00
2018-09-19T02:42:51.171Z,0.00
2018-09-19T02:43:51.199Z,0.00
2018-09-19T02:44:51.212Z,0.00
2018-09-19T02:45:51.287Z,0.00
2018-09-19T02:46:51.256Z,0.00
2018-09-19T02:47:51.282Z,0.00
2018-09-19T02:48:51.304Z,0.00
2018-09-19T02:49:51.324Z,0.00
2018-09-19T02:50:51.347Z,0.00
2018-09-19T02:51:51.395Z,0.00
2018-09-19T02:52:51.394Z,0.00
2018-09-19T02:53:51.415Z,0.00
2018-09-19T02:54:51.436Z,0.00
2018-09-19T02:55:51.462Z,0.00
2018-09-19T02:56:51.480Z,0.00
2018-09-19T02:57:51.505Z,0.00
2018-09-19T02:58:51.526Z,0.00
2018-09-19T02:59:51.549Z,0.00
2018-09-19T03:00:51.573Z,0.00
2018-09-19T03:01:51.592Z,0.00
2018-09-19T03:02:51.615Z,0.00
2018-09-19T03:03:51.638Z,0.00
2018-09-19T03:04:51.667Z,0.00
2018-09-19T03:05:51.684Z,0.00
2018-09-19T03:06:51.707Z,0.00
2018-09-19T03:07:51.728Z,0.00
2018-09-19T03:08:51.749Z,0.00
2018-09-19T03:09:51.773Z,0.00
2018-09-19T03:10:51.796Z,0.00
2018-09-19T03:11:51.815Z,0.00
2018-09-19T03:12:51.838Z,0.00
2018-09-19T03:13:51.859Z,0.00
2018-09-19T03:14:51.889Z,0.00
2018-09-19T03:15:51.904Z,0.00
2018-09-19T03:17:51.954Z,0.00
2018-09-19T03:18:51.980Z,0.00
2018-09-19T03:19:52.004Z,0.00
2018-09-19T03:20:52.043Z,0.00
2018-09-19T03:21:52.047Z,0.00
2018-09-19T03:22:52.062Z,0.00
2018-09-19T03:23:52.082Z,0.00
2018-09-19T03:24:52.105Z,0.00
2018-09-19T03:25:52.129Z,0.00
2018-09-19T03:26:52.155Z,0.00
2018-09-19T03:27:52.192Z,0.00
2018-09-19T03:28:52.194Z,0.00
2018-09-19T03:29:52.219Z,0.00
2018-09-19T03:30:52.235Z,0.00
2018-09-19T03:31:52.258Z,0.00
2018-09-19T03:32:52.279Z,0.00
2018-09-19T03:33:52.305Z,0.00
2018-09-19T03:34:52.322Z,0.00
2018-09-19T03:35:52.344Z,0.00
2018-09-19T03:36:52.371Z,0.00
2018-09-19T03:37:52.390Z,0.00
2018-09-19T03:38:52.414Z,0.00
2018-09-19T03:39:52.435Z,0.00
2018-09-19T03:40:52.457Z,0.00
2018-09-19T03:41:52.477Z,0.00
2018-09-19T03:42:52.500Z,0.00
2018-09-19T03:43:52.521Z,0.00
2018-09-19T03:44:52.553Z,0.00
2018-09-19T03:45:52.567Z,0.00
2018-09-19T03:46:52.923Z,0.00
2018-09-19T03:47:52.611Z,0.00
2018-09-19T03:48:52.656Z,0.00
2018-09-19T03:49:52.654Z,0.00
2018-09-19T03:50:52.677Z,0.00
2018-09-19T03:51:52.696Z,0.00
2018-09-19T03:52:52.721Z,0.00
2018-09-19T03:53:52.750Z,0.00
2018-09-19T03:54:52.763Z,0.00
2018-09-19T03:55:52.787Z,0.00
2018-09-19T03:56:52.809Z,0.00
2018-09-19T03:57:52.830Z,0.00
2018-09-19T03:58:52.851Z,0.00
2018-09-19T03:59:52.870Z,0.00
2018-09-19T04:00:52.895Z,0.00
2018-09-19T04:01:52.916Z,0.00
2018-09-19T04:02:52.935Z,0.00
2018-09-19T04:03:52.960Z,0.00
2018-09-19T04:04:52.982Z,0.00
2018-09-19T04:05:53.004Z,0.00
2018-09-19T04:06:53.024Z,0.00
2018-09-19T04:07:53.065Z,0.00
2018-09-19T04:08:53.068Z,0.00
2018-09-19T04:09:53.092Z,0.00
2018-09-19T04:10:53.110Z,0.00
2018-09-19T04:11:53.133Z,0.00
2018-09-19T04:12:53.152Z,0.00
2018-09-19T04:13:53.174Z,0.00
2018-09-19T04:14:53.197Z,0.00
2018-09-19T04:15:53.219Z,0.00
2018-09-19T04:16:53.246Z,0.00
2018-09-19T04:17:53.287Z,0.00
2018-09-19T04:18:53.285Z,0.00
2018-09-19T04:19:53.304Z,0.00
2018-09-19T04:20:53.331Z,0.00
2018-09-19T04:21:53.354Z,0.00
2018-09-19T04:22:53.370Z,0.00
2018-09-19T04:23:53.392Z,0.00
2018-09-19T04:24:53.415Z,0.00
2018-09-19T04:25:53.438Z,0.00
2018-09-19T04:26:53.456Z,0.00
2018-09-19T04:27:53.481Z,0.00
2018-09-19T04:28:53.504Z,0.00
2018-09-19T04:29:53.523Z,0.00
2018-09-19T04:30:53.553Z,0.00
2018-09-19T04:31:53.570Z,0.00
2018-09-19T04:32:53.592Z,0.00
2018-09-19T04:33:53.611Z,0.00
2018-09-19T04:34:53.631Z,0.00
2018-09-19T04:35:53.653Z,0.00
2018-09-19T04:36:53.682Z,0.00
2018-09-19T04:37:53.698Z,0.00
2018-09-19T04:38:53.719Z,0.00
2018-09-19T04:39:53.742Z,0.00
2018-09-19T04:40:53.763Z,0.00
2018-09-19T04:41:53.790Z,0.00
2018-09-19T04:42:53.807Z,0.00
2018-09-19T04:43:53.826Z,0.00
2018-09-19T04:44:53.851Z,0.00
2018-09-19T04:45:53.873Z,0.00
2018-09-19T04:46:53.895Z,0.00
2018-09-19T04:47:53.913Z,0.00
2018-09-19T04:48:53.938Z,0.00
2018-09-19T04:49:53.961Z,0.00
2018-09-19T04:50:53.978Z,0.00
2018-09-19T04:51:54.003Z,0.00
2018-09-19T04:52:54.026Z,0.00
2018-09-19T04:53:54.054Z,0.00
2018-09-19T04:54:54.067Z,0.00
2018-09-19T04:55:54.096Z,0.00
2018-09-19T04:56:54.445Z,0.00
2018-09-19T04:57:54.131Z,0.00
2018-09-19T04:58:54.159Z,0.00
2018-09-19T04:59:54.375Z,0.00
2018-09-19T05:00:54.197Z,0.00
2018-09-19T05:01:54.219Z,0.00
2018-09-19T05:02:54.239Z,0.00
2018-09-19T05:03:54.259Z,0.00
2018-09-19T05:04:54.282Z,0.00
2018-09-19T05:05:54.405Z,0.00
2018-09-19T05:06:54.330Z,0.00
2018-09-19T05:07:54.348Z,0.00
2018-09-19T05:08:54.367Z,0.00
2018-09-19T05:09:54.392Z,0.00
2018-09-19T05:10:54.417Z,0.00
2018-09-19T05:11:54.434Z,0.00
2018-09-19T05:12:54.455Z,0.00
2018-09-19T05:13:54.475Z,0.00
2018-09-19T05:14:54.498Z,0.00
2018-09-19T05:15:54.523Z,0.00
2018-09-19T05:16:54.540Z,0.00
2018-09-19T05:17:54.565Z,0.00
2018-09-19T05:18:54.586Z,5.63
2018-09-19T05:19:54.609Z,5.63
2018-09-19T05:20:54.624Z,5.63
2018-09-19T05:21:54.650Z,5.63
2018-09-19T05:22:54.667Z,5.63
2018-09-19T05:23:54.692Z,5.63
2018-09-19T05:24:54.716Z,5.63
2018-09-19T05:25:54.735Z,5.63
2018-09-19T05:26:54.757Z,5.63
2018-09-19T05:27:54.775Z,5.63
2018-09-19T05:28:54.799Z,5.63
2018-09-19T05:29:54.826Z,5.63
2018-09-19T05:30:54.844Z,5.63
2018-09-19T05:31:54.864Z,5.63
2018-09-19T05:32:54.885Z,5.63
2018-09-19T05:33:54.906Z,11.25
2018-09-19T05:34:55.129Z,11.25
2018-09-19T05:35:54.981Z,11.25
2018-09-19T05:36:54.970Z,11.25
2018-09-19T05:37:54.996Z,11.25
2018-09-19T05:38:55.014Z,11.25
2018-09-19T05:39:55.035Z,11.25
2018-09-19T05:40:55.054Z,11.25
2018-09-19T05:41:55.080Z,11.25
2018-09-19T05:42:55.097Z,11.25
2018-09-19T05:43:55.122Z,11.25
2018-09-19T05:44:55.143Z,16.88
2018-09-19T05:45:55.166Z,16.88
2018-09-19T05:46:55.183Z,16.88
2018-09-19T05:47:55.206Z,16.88
2018-09-19T05:48:55.226Z,16.88
2018-09-19T05:49:55.248Z,16.88
2018-09-19T05:50:55.271Z,16.88
2018-09-19T05:51:55.293Z,16.88
2018-09-19T05:52:55.314Z,16.88
2018-09-19T05:53:55.337Z,16.88
2018-09-19T05:54:55.360Z,22.50
2018-09-19T05:55:55.378Z,22.50
2018-09-19T05:56:55.400Z,22.50
2018-09-19T05:57:55.422Z,22.50
2018-09-19T05:58:55.445Z,22.50
2018-09-19T05:59:55.477Z,22.50
2018-09-19T06:00:55.488Z,22.50
2018-09-19T06:01:55.509Z,28.13
2018-09-19T06:02:55.526Z,28.13
2018-09-19T06:03:55.548Z,28.13
2018-09-19T06:04:55.615Z,28.13
2018-09-19T06:05:55.593Z,28.13
2018-09-19T06:06:55.613Z,28.13
2018-09-19T06:07:55.636Z,28.13
2018-09-19T06:08:55.659Z,28.13
2018-09-19T06:09:55.677Z,33.75
2018-09-19T06:10:55.703Z,33.75
2018-09-19T06:11:55.771Z,33.75
2018-09-19T06:12:55.777Z,33.75
2018-09-19T06:13:55.763Z,33.75
2018-09-19T06:14:55.786Z,33.75
2018-09-19T06:15:55.810Z,33.75
2018-09-19T06:16:55.827Z,33.75
2018-09-19T06:17:55.849Z,33.75
2018-09-19T06:18:55.870Z,39.38
2018-09-19T06:19:55.892Z,39.38
2018-09-19T06:20:55.917Z,39.38
2018-09-19T06:21:55.939Z,39.38
2018-09-19T06:22:56.077Z,39.38
2018-09-19T06:23:55.978Z,39.38
2018-09-19T06:24:56.001Z,39.38
2018-09-19T06:25:56.024Z,39.38
2018-09-19T06:26:56.086Z,39.38
2018-09-19T06:27:56.066Z,45.00
2018-09-19T06:28:56.089Z,45.00
2018-09-19T06:29:56.110Z,45.00
2018-09-19T06:30:56.135Z,45.00
2018-09-19T06:31:56.152Z,45.00
2018-09-19T06:32:56.204Z,45.00
2018-09-19T06:33:56.197Z,45.00
2018-09-19T06:34:56.216Z,45.00
2018-09-19T06:35:56.242Z,45.00
2018-09-19T06:36:56.330Z,45.00
2018-09-19T06:37:56.286Z,50.63
2018-09-19T06:38:56.309Z,50.63
2018-09-19T06:39:56.392Z,50.63
2018-09-19T06:40:56.556Z,50.63
2018-09-19T06:41:56.371Z,50.63
2018-09-19T06:42:56.392Z,50.63
2018-09-19T06:43:56.415Z,50.63
2018-09-19T06:44:56.439Z,50.63
2018-09-19T06:45:56.462Z,50.63
2018-09-19T06:46:56.524Z,56.25
2018-09-19T06:47:56.500Z,56.25
2018-09-19T06:48:56.529Z,56.25
2018-09-19T06:49:56.545Z,56.25
2018-09-19T06:50:56.569Z,56.25
2018-09-19T06:51:56.628Z,56.25
2018-09-19T06:52:56.611Z,56.25
2018-09-19T06:53:56.639Z,56.25
2018-09-19T06:54:56.654Z,61.88
2018-09-19T06:55:56.730Z,61.88
2018-09-19T06:56:56.700Z,61.88
2018-09-19T06:57:56.753Z,61.88
2018-09-19T06:58:56.742Z,61.88
2018-09-19T06:59:56.801Z,61.88
2018-09-19T07:00:56.789Z,61.88
2018-09-19T07:01:56.811Z,61.88
2018-09-19T07:02:56.834Z,61.88
2018-09-19T07:03:56.855Z,61.88
2018-09-19T07:04:56.876Z,61.88
2018-09-19T07:05:56.965Z,61.88
2018-09-19T07:06:56.921Z,61.88
2018-09-19T07:07:56.954Z,61.88
2018-09-19T07:08:56.966Z,61.88
2018-09-19T07:09:56.994Z,61.88
2018-09-19T07:10:57.017Z,61.88
2018-09-19T07:11:57.036Z,61.88
2018-09-19T07:12:57.054Z,61.88
2018-09-19T07:13:57.077Z,61.88
2018-09-19T07:14:57.101Z,61.88
2018-09-19T07:15:57.124Z,61.88
2018-09-19T07:16:57.143Z,61.88
2018-09-19T07:17:57.170Z,67.50
2018-09-19T07:18:57.216Z,67.50
2018-09-19T07:19:57.211Z,67.50
2018-09-19T07:20:57.235Z,67.50
2018-09-19T07:21:57.257Z,67.50
2018-09-19T07:22:57.286Z,67.50
2018-09-19T07:23:57.403Z,61.88
2018-09-19T07:24:57.336Z,61.88
2018-09-19T07:25:57.351Z,67.50
2018-09-19T07:26:57.681Z,67.50
2018-09-19T07:27:57.396Z,67.50
2018-09-19T07:28:57.414Z,67.50
2018-09-19T07:29:57.440Z,67.50
2018-09-19T07:30:57.490Z,67.50
2018-09-19T07:31:57.488Z,67.50
2018-09-19T07:32:57.507Z,67.50
2018-09-19T07:33:57.536Z,67.50
2018-09-19T07:34:57.552Z,67.50
2018-09-19T07:35:57.577Z,73.13
2018-09-19T07:36:57.600Z,73.13
2018-09-19T07:37:57.625Z,73.13
2018-09-19T07:38:57.646Z,73.13
2018-09-19T07:39:57.668Z,73.13
2018-09-19T07:40:57.690Z,73.13
2018-09-19T07:41:57.716Z,73.13
2018-09-19T07:42:57.737Z,73.13
2018-09-19T07:43:57.760Z,73.13
2018-09-19T07:44:57.785Z,73.13
2018-09-19T07:45:57.807Z,73.13
2018-09-19T07:46:57.831Z,78.75
2018-09-19T07:47:58.186Z,78.75
2018-09-19T07:48:57.875Z,78.75
2018-09-19T07:49:57.895Z,78.75
2018-09-19T07:50:57.920Z,78.75
2018-09-19T07:51:57.945Z,78.75
2018-09-19T07:52:57.966Z,78.75
2018-09-19T07:53:57.991Z,78.75
2018-09-19T07:54:58.014Z,78.75
2018-09-19T07:55:58.036Z,78.75
2018-09-19T07:56:58.066Z,78.75
2018-09-19T07:57:58.235Z,78.75
2018-09-19T07:58:58.107Z,78.75
2018-09-19T07:59:58.128Z,78.75
2018-09-19T08:00:58.198Z,78.75
2018-09-19T08:01:58.186Z,78.75
2018-09-19T08:02:58.199Z,84.38
2018-09-19T08:03:58.222Z,78.75
2018-09-19T08:04:58.246Z,84.38
2018-09-19T08:05:58.269Z,84.38
2018-09-19T08:06:58.295Z,84.38
2018-09-19T08:07:58.318Z,84.38
2018-09-19T08:08:58.364Z,84.38
2018-09-19T08:09:58.416Z,84.38
2018-09-19T08:10:58.399Z,84.38
2018-09-19T08:11:58.412Z,84.38
2018-09-19T08:12:58.435Z,84.38
2018-09-19T08:13:58.460Z,84.38
2018-09-19T08:14:58.488Z,84.38
2018-09-19T08:15:58.506Z,90.00
2018-09-19T08:16:58.623Z,90.00
2018-09-19T08:17:58.555Z,90.00
2018-09-19T08:18:58.578Z,90.00
2018-09-19T08:19:58.607Z,90.00
2018-09-19T08:20:58.628Z,90.00
2018-09-19T08:21:58.652Z,90.00
2018-09-19T08:22:58.676Z,90.00
2018-09-19T08:23:58.708Z,90.00
2018-09-19T08:24:58.724Z,90.00
2018-09-19T08:25:58.749Z,90.00
2018-09-19T08:26:58.770Z,90.00
2018-09-19T08:27:58.797Z,84.38
2018-09-19T08:28:58.821Z,90.00
2018-09-19T08:29:58.847Z,95.63
2018-09-19T08:30:58.868Z,95.63
2018-09-19T08:31:58.896Z,95.63
2018-09-19T08:32:58.917Z,95.63
2018-09-19T08:33:58.940Z,95.63
2018-09-19T08:34:58.970Z,95.63
2018-09-19T08:35:58.990Z,101.25
2018-09-19T08:36:59.014Z,95.63
2018-09-19T08:37:59.039Z,101.25
2018-09-19T08:38:59.063Z,95.63
2018-09-19T08:39:59.086Z,95.63
2018-09-19T08:40:59.115Z,95.63
2018-09-19T08:41:59.135Z,95.63
2018-09-19T08:42:59.159Z,95.63
2018-09-19T08:43:59.183Z,101.25
2018-09-19T08:44:59.209Z,101.25
2018-09-19T08:45:59.235Z,101.25
2018-09-19T08:46:59.259Z,101.25
2018-09-19T08:47:59.285Z,101.25
2018-09-19T08:48:59.311Z,106.88
2018-09-19T08:49:59.336Z,106.88
2018-09-19T08:50:59.357Z,106.88
2018-09-19T08:51:59.395Z,106.88
2018-09-19T08:52:59.437Z,106.88
2018-09-19T08:53:59.438Z,106.88
2018-09-19T08:54:59.532Z,106.88
2018-09-19T08:55:59.511Z,106.88
2018-09-19T08:56:59.558Z,106.88
2018-09-19T08:57:59.534Z,106.88
2018-09-19T08:58:59.557Z,135.00
2018-09-19T08:59:59.583Z,106.88
2018-09-19T09:00:59.617Z,106.88
2018-09-19T09:01:59.630Z,106.88
2018-09-19T09:02:59.656Z,106.88
2018-09-19T09:03:59.686Z,106.88
2018-09-19T09:04:59.706Z,106.88
2018-09-19T09:05:59.734Z,106.88
2018-09-19T09:06:59.755Z,112.50
2018-09-19T09:07:59.783Z,112.50
2018-09-19T09:08:59.818Z,112.50
2018-09-19T09:09:59.832Z,112.50
2018-09-19T09:10:59.859Z,112.50
2018-09-19T09:11:59.908Z,112.50
2018-09-19T09:12:59.911Z,112.50
2018-09-19T09:13:59.940Z,112.50
2018-09-19T09:14:59.962Z,112.50
2018-09-19T09:15:59.986Z,112.50
2018-09-19T09:17:00.013Z,112.50
2018-09-19T09:18:00.039Z,112.50
2018-09-19T09:19:00.065Z,118.13
2018-09-19T09:20:00.192Z,112.50
2018-09-19T09:21:00.115Z,118.13
2018-09-19T09:22:00.145Z,112.50
2018-09-19T09:23:00.171Z,112.50
2018-09-19T09:24:00.194Z,112.50
2018-09-19T09:25:00.219Z,112.50
2018-09-19T09:26:00.275Z,112.50
2018-09-19T09:27:00.370Z,118.13
2018-09-19T09:28:00.327Z,118.13
2018-09-19T09:29:00.323Z,118.13
2018-09-19T09:30:00.347Z,112.50
2018-09-19T09:31:00.379Z,118.13
2018-09-19T09:32:00.399Z,112.50
2018-09-19T09:33:00.427Z,112.50
2018-09-19T09:34:00.456Z,112.50
2018-09-19T09:35:00.476Z,112.50
2018-09-19T09:36:00.506Z,118.13
2018-09-19T09:37:00.534Z,112.50
2018-09-19T09:38:00.561Z,112.50
2018-09-19T09:39:00.585Z,118.13
2018-09-19T09:40:00.613Z,118.13
2018-09-19T09:41:00.634Z,118.13
2018-09-19T09:42:00.670Z,118.13
2018-09-19T09:43:00.685Z,129.38
2018-09-19T09:44:00.715Z,140.63
2018-09-19T09:45:00.743Z,146.25
2018-09-19T09:46:00.784Z,146.25
2018-09-19T09:47:00.792Z,146.25
2018-09-19T09:48:00.821Z,146.25
2018-09-19T09:49:00.846Z,151.88
2018-09-19T09:50:00.872Z,129.38
2018-09-19T09:51:00.900Z,123.75
2018-09-19T09:52:00.925Z,112.50
2018-09-19T09:53:01.011Z,95.63
2018-09-19T09:54:00.977Z,90.00
2018-09-19T09:55:01.048Z,112.50
2018-09-19T09:56:01.031Z,135.00
2018-09-19T09:57:01.056Z,129.38
2018-09-19T09:58:01.088Z,118.13
2018-09-19T09:59:01.111Z,118.13
2018-09-19T10:00:01.141Z,118.13
2018-09-19T10:01:01.197Z,118.13
2018-09-19T10:02:01.194Z,112.50
2018-09-19T10:03:01.216Z,118.13
2018-09-19T10:04:01.245Z,118.13
2018-09-19T10:05:01.277Z,129.38
2018-09-19T10:06:01.296Z,123.75
2018-09-19T10:07:01.325Z,118.13
2018-09-19T10:08:01.350Z,118.13
2018-09-19T10:09:01.378Z,118.13
2018-09-19T10:10:01.410Z,123.75
2018-09-19T10:11:01.429Z,129.38
2018-09-19T10:12:01.459Z,135.00
2018-09-19T10:13:01.493Z,146.25
2018-09-19T10:14:01.510Z,146.25
2018-09-19T10:15:01.536Z,140.63
2018-09-19T10:16:01.581Z,146.25
2018-09-19T10:17:01.594Z,146.25
2018-09-19T10:18:01.620Z,146.25
2018-09-19T10:19:01.646Z,129.38
2018-09-19T10:20:01.719Z,129.38
2018-09-19T10:21:01.698Z,135.00
2018-09-19T10:22:01.815Z,129.38
2018-09-19T10:23:01.753Z,123.75
2018-09-19T10:24:01.788Z,129.38
2018-09-19T10:25:01.807Z,123.75
2018-09-19T10:26:01.832Z,123.75
2018-09-19T10:27:01.858Z,123.75
2018-09-19T10:28:01.888Z,135.00
2018-09-19T10:29:01.915Z,135.00
2018-09-19T10:30:01.942Z,84.38
2018-09-19T10:31:01.966Z,135.00
2018-09-19T10:32:02.070Z,151.88
2018-09-19T10:33:02.072Z,118.13
2018-09-19T10:34:02.051Z,118.13
2018-09-19T10:35:02.427Z,118.13
2018-09-19T10:36:02.105Z,146.25
2018-09-19T10:37:02.233Z,163.13
2018-09-19T10:38:02.411Z,163.13
2018-09-19T10:39:02.185Z,118.13
2018-09-19T10:40:02.216Z,151.88
2018-09-19T10:41:02.392Z,157.50
2018-09-19T10:42:02.270Z,140.63
2018-09-19T10:43:02.293Z,135.00
2018-09-19T10:44:02.384Z,140.63
2018-09-19T10:45:02.350Z,140.63
2018-09-19T10:46:02.375Z,151.88
2018-09-19T10:47:02.404Z,157.50
2018-09-19T10:48:02.432Z,157.50
2018-09-19T10:49:02.456Z,129.38
2018-09-19T10:50:02.484Z,135.00
2018-09-19T10:51:02.514Z,112.50
2018-09-19T10:52:02.542Z,118.13
2018-09-19T10:53:02.567Z,118.13
2018-09-19T10:54:02.593Z,118.13
2018-09-19T10:55:02.619Z,118.13
2018-09-19T10:56:02.648Z,129.38
2018-09-19T10:57:02.711Z,168.75
2018-09-19T10:58:02.707Z,123.75
2018-09-19T10:59:02.731Z,151.88
2018-09-19T11:00:02.757Z,135.00
2018-09-19T11:01:02.786Z,146.25
2018-09-19T11:02:02.815Z,180.00
2018-09-19T11:03:02.841Z,151.88
2018-09-19T11:04:02.869Z,174.38
2018-09-19T11:05:02.897Z,129.38
2018-09-19T11:06:02.924Z,129.38
2018-09-19T11:07:02.950Z,135.00
2018-09-19T11:08:02.975Z,180.00
2018-09-19T11:09:03.002Z,135.00
2018-09-19T11:10:03.030Z,180.00
2018-09-19T11:11:03.058Z,157.50
2018-09-19T11:12:03.084Z,157.50
2018-09-19T11:13:03.116Z,163.13
2018-09-19T11:14:03.138Z,157.50
2018-09-19T11:15:03.168Z,163.13
2018-09-19T11:16:03.193Z,168.75
2018-09-19T11:17:03.276Z,129.38
2018-09-19T11:18:03.250Z,151.88
2018-09-19T11:19:03.277Z,174.38
2018-09-19T11:20:03.305Z,146.25
2018-09-19T11:21:03.330Z,135.00
2018-09-19T11:22:03.358Z,180.00
2018-09-19T11:23:03.387Z,146.25
2018-09-19T11:24:03.415Z,135.00
2018-09-19T11:25:03.440Z,129.38
2018-09-19T11:26:03.467Z,129.38
2018-09-19T11:27:03.499Z,129.38
2018-09-19T11:28:03.524Z,157.50
2018-09-19T11:29:03.553Z,168.75
2018-09-19T11:30:03.583Z,163.13
2018-09-19T11:31:03.606Z,123.75
2018-09-19T11:32:03.640Z,129.38
2018-09-19T11:33:03.662Z,174.38
2018-09-19T11:34:03.688Z,180.00
2018-09-19T11:35:03.716Z,185.63
2018-09-19T11:36:03.744Z,191.25
2018-09-19T11:37:03.772Z,196.88
2018-09-19T11:38:03.799Z,151.88
2018-09-19T11:39:03.833Z,180.00
2018-09-19T11:40:03.855Z,191.25
2018-09-19T11:41:03.884Z,185.63
2018-09-19T11:42:03.909Z,174.38
2018-09-19T11:43:03.940Z,157.50
2018-09-19T11:44:04.015Z,163.13
2018-09-19T11:45:03.995Z,146.25
2018-09-19T11:46:04.023Z,157.50
2018-09-19T11:47:04.048Z,163.13
2018-09-19T11:48:04.079Z,151.88
2018-09-19T11:49:04.109Z,146.25
2018-09-19T11:50:04.135Z,146.25
2018-09-19T11:51:04.161Z,146.25
2018-09-19T11:52:04.190Z,146.25
2018-09-19T11:53:04.218Z,146.25
2018-09-19T11:54:04.244Z,140.63
2018-09-19T11:55:04.271Z,146.25
2018-09-19T11:56:04.302Z,151.88
2018-09-19T11:57:04.329Z,151.88
2018-09-19T11:58:04.382Z,146.25
2018-09-19T11:59:04.385Z,163.13
2018-09-19T12:00:04.413Z,157.50
2018-09-19T12:01:04.441Z,157.50
2018-09-19T12:02:04.504Z,180.00
2018-09-19T12:03:04.897Z,168.75
2018-09-19T12:04:04.529Z,157.50
2018-09-19T12:05:04.550Z,151.88
2018-09-19T12:06:04.578Z,146.25
2018-09-19T12:07:04.630Z,140.63
2018-09-19T12:08:04.634Z,146.25
2018-09-19T12:09:04.661Z,146.25
2018-09-19T12:10:04.692Z,140.63
2018-09-19T12:11:04.718Z,151.88
2018-09-19T12:12:04.749Z,168.75
2018-09-19T12:13:04.773Z,151.88
2018-09-19T12:14:04.954Z,146.25
2018-09-19T12:15:04.830Z,118.13
2018-09-19T12:16:04.860Z,112.50
2018-09-19T12:17:04.885Z,123.75
2018-09-19T12:18:04.915Z,123.75
2018-09-19T12:19:04.942Z,140.63
2018-09-19T12:20:04.970Z,106.88
2018-09-19T12:21:04.998Z,95.63
2018-09-19T12:22:05.025Z,90.00
2018-09-19T12:23:05.054Z,112.50
2018-09-19T12:24:05.084Z,123.75
2018-09-19T12:25:05.108Z,118.13
2018-09-19T12:26:05.134Z,95.63
2018-09-19T12:27:05.164Z,106.88
2018-09-19T12:28:05.188Z,84.38
2018-09-19T12:29:05.219Z,84.38
2018-09-19T12:30:05.247Z,118.13
2018-09-19T12:31:05.523Z,123.75
2018-09-19T12:32:05.300Z,140.63
2018-09-19T12:33:05.326Z,123.75
2018-09-19T12:34:05.354Z,123.75
2018-09-19T12:35:05.381Z,140.63
2018-09-19T12:36:05.412Z,146.25
2018-09-19T12:37:05.440Z,151.88
2018-09-19T12:38:05.465Z,146.25
2018-09-19T12:39:05.491Z,140.63
2018-09-19T12:40:05.519Z,112.50
2018-09-19T12:41:05.551Z,106.88
2018-09-19T12:42:05.576Z,90.00
2018-09-19T12:43:05.603Z,123.75
2018-09-19T12:44:05.631Z,146.25
2018-09-19T12:45:05.659Z,129.38
2018-09-19T12:46:05.685Z,123.75
2018-09-19T12:47:05.715Z,101.25
2018-09-19T12:48:05.743Z,101.25
2018-09-19T12:49:05.824Z,95.63
2018-09-19T12:50:05.799Z,95.63
2018-09-19T12:51:05.825Z,101.25
2018-09-19T12:52:05.883Z,118.13
2018-09-19T12:53:05.882Z,95.63
2018-09-19T12:54:05.916Z,112.50
2018-09-19T12:55:05.936Z,106.88
2018-09-19T12:56:05.961Z,84.38
2018-09-19T12:57:05.990Z,84.38