createdAt,value
2023-02-22T00:04:14.973Z,100
2023-02-22T00:14:15.692Z,100
2023-02-22T00:34:17.095Z,100
2023-02-22T01:04:18.932Z,100
2023-02-22T01:14:19.121Z,100
2023-02-22T01:24:19.903Z,100
2023-02-22T01:34:20.640Z,100
2023-02-22T01:44:21.181Z,100
2023-02-22T01:54:21.677Z,100
2023-02-22T02:04:21.884Z,100
2023-02-22T02:14:22.469Z,100
2023-02-22T02:24:23.175Z,100
2023-02-22T02:34:23.636Z,100
2023-02-22T02:44:24.071Z,100
2023-02-22T03:14:25.661Z,100
2023-02-22T03:24:26.302Z,100
2023-02-22T03:44:27.449Z,100
2023-02-22T03:54:27.698Z,100
2023-02-22T04:04:28.567Z,100
2023-02-22T04:14:29.673Z,100
2023-02-22T04:24:30.582Z,100
2023-02-22T04:34:29.559Z,100
2023-02-22T04:44:29.809Z,100
2023-02-22T04:54:30.098Z,100
2023-02-22T05:04:30.717Z,100
2023-02-22T05:14:31.343Z,100
2023-02-22T05:24:32.142Z,100
2023-02-22T05:34:32.497Z,100
2023-02-22T05:44:33.554Z,100
2023-02-22T06:04:34.885Z,100
2023-02-22T06:14:35.185Z,100
2023-02-22T06:24:35.918Z,100
2023-02-22T06:34:36.478Z,100
2023-02-22T06:44:36.869Z,100
2023-02-22T06:54:37.678Z,100
2023-02-22T07:04:38.519Z,100
2023-02-22T07:14:39.181Z,100
2023-02-22T07:24:39.552Z,100
2023-02-22T07:44:40.982Z,100
2023-02-22T07:54:41.809Z,100
2023-02-22T08:04:42.120Z,100
2023-02-22T08:24:44.003Z,100
2023-02-22T08:34:44.298Z,100
2023-02-22T08:44:45.353Z,100
2023-02-22T08:54:46.387Z,100
2023-02-22T09:04:47.086Z,100
2023-02-22T09:24:47.876Z,100
2023-02-22T09:34:48.862Z,100
2023-02-22T09:44:49.181Z,100
2023-02-22T09:54:49.288Z,100
2023-02-22T10:04:50.039Z,100
2023-02-22T10:14:50.313Z,100
2023-02-22T10:24:50.854Z,100
2023-02-22T10:44:51.978Z,100
2023-02-22T10:54:52.444Z,100
2023-02-22T11:04:53.233Z,100
2023-02-22T11:14:54.118Z,100
2023-02-22T11:35:08.237Z,100
2023-02-22T11:44:56.269Z,100
2023-02-22T11:54:57.196Z,100
2023-02-22T12:04:58.380Z,100
2023-02-22T12:14:58.989Z,99
2023-02-22T12:25:08.908Z,97
2023-02-22T12:35:00.485Z,96
2023-02-22T12:45:01.582Z,95
2023-02-22T12:55:01.796Z,92
2023-02-22T13:05:02.882Z,91
2023-02-22T13:15:03.244Z,90
2023-02-22T13:25:03.501Z,91
2023-02-22T13:35:04.176Z,86
2023-02-22T13:45:04.929Z,83
2023-02-22T13:55:05.769Z,84
2023-02-22T14:05:06.440Z,82
2023-02-22T14:15:10.666Z,82
2023-02-22T14:25:07.738Z,83
2023-02-22T14:35:11.648Z,83
2023-02-22T14:45:07.612Z,83
2023-02-22T14:55:07.786Z,83
2023-02-22T15:05:08.893Z,83
2023-02-22T15:15:09.238Z,84
2023-02-22T15:25:10.021Z,83
2023-02-22T15:35:10.338Z,81
2023-02-22T15:45:10.732Z,82
2023-02-22T15:55:10.834Z,80
2023-02-22T16:15:12.332Z,74
2023-02-22T16:25:12.811Z,72
2023-02-22T16:35:13.071Z,74
2023-02-22T16:45:13.463Z,77
2023-02-22T16:55:13.980Z,77
2023-02-22T17:05:14.813Z,77
2023-02-22T17:15:15.108Z,79
2023-02-22T17:25:15.249Z,80
2023-02-22T17:35:15.942Z,82
2023-02-22T17:45:17.030Z,83
2023-02-22T17:55:17.699Z,83
2023-02-22T18:05:18.474Z,84
2023-02-22T18:15:18.780Z,85
2023-02-22T18:25:19.899Z,86
2023-02-22T18:35:20.194Z,87
2023-02-22T18:45:20.948Z,88
2023-02-22T18:55:21.380Z,89
2023-02-22T19:05:21.567Z,90
2023-02-22T19:15:21.736Z,92
2023-02-22T19:25:22.522Z,93
2023-02-22T19:35:23.147Z,94
2023-02-22T19:45:24.091Z,95
2023-02-22T19:55:24.293Z,95
2023-02-22T20:05:25.375Z,96
2023-02-22T20:15:25.820Z,97
2023-02-22T20:25:26.623Z,97
2023-02-22T20:35:26.773Z,99
2023-02-22T20:45:27.804Z,100
2023-02-22T20:55:28.726Z,100
2023-02-22T21:05:29.434Z,100
2023-02-22T21:15:29.826Z,100
2023-02-22T21:25:30.944Z,100
2023-02-22T21:35:31.963Z,100
2023-02-22T21:45:32.452Z,100
2023-02-22T21:55:33.392Z,100
2023-02-22T22:05:34.509Z,100
2023-02-22T22:15:35.141Z,100
2023-02-22T22:25:35.476Z,100
2023-02-22T22:35:35.862Z,100
2023-02-22T22:45:36.464Z,100
2023-02-22T22:55:37.325Z,100
2023-02-22T23:05:38.030Z,100
2023-02-22T23:15:38.930Z,100
2023-02-22T23:25:39.942Z,100
2023-02-22T23:35:40.201Z,100
2023-02-22T23:45:40.988Z,100
2023-02-22T23:55:41.265Z,100
