createdAt,value
2023-01-29T07:32:34.297Z,2.98
2023-01-29T07:35:00.805Z,3.08
2023-01-29T07:37:27.361Z,3.20
2023-01-29T07:39:54.069Z,3.29
2023-01-29T07:42:20.602Z,3.39
2023-01-29T07:44:47.108Z,3.36
2023-01-29T07:47:15.728Z,3.35
2023-01-29T07:49:42.875Z,3.33
2023-01-29T07:52:09.464Z,3.50
2023-01-29T07:54:36.009Z,3.62
2023-01-29T07:57:02.535Z,3.46
2023-01-29T07:59:29.134Z,3.53
2023-01-29T08:01:57.003Z,3.73
2023-01-29T08:04:23.976Z,3.53
2023-01-29T08:06:52.619Z,3.56
2023-01-29T08:09:19.269Z,3.53
2023-01-29T08:11:45.843Z,3.49
2023-01-29T08:14:12.485Z,3.56
2023-01-29T08:16:39.155Z,3.67
2023-01-29T08:19:07.332Z,3.70
2023-01-29T08:21:33.995Z,3.49
2023-01-29T08:26:27.969Z,3.47
2023-01-29T08:28:54.600Z,3.56
2023-01-29T08:31:21.330Z,3.63
2023-01-29T08:33:48.297Z,3.77
2023-01-29T08:36:15.165Z,3.67
2023-01-29T08:38:43.284Z,3.74
2023-01-29T08:41:09.820Z,3.71
2023-01-29T08:43:37.027Z,3.74
2023-01-29T08:46:05.502Z,3.77
2023-01-29T08:48:32.453Z,3.90
2023-01-29T08:51:00.496Z,3.91
2023-01-29T08:53:28.264Z,3.94
2023-01-29T08:55:54.938Z,3.97
2023-01-29T08:58:21.527Z,3.98
2023-01-29T09:00:48.051Z,3.93
2023-01-29T09:03:14.707Z,4.01
2023-01-29T09:05:41.525Z,4.02
2023-01-29T09:08:09.517Z,4.05
2023-01-29T09:10:36.450Z,4.11
2023-01-29T09:13:03.777Z,4.08
2023-01-29T09:15:30.898Z,4.02
2023-01-29T09:17:57.490Z,4.14
2023-01-29T09:20:24.076Z,4.22
2023-01-29T09:22:53.591Z,4.22
2023-01-29T09:25:20.531Z,4.16
2023-01-29T09:27:47.645Z,4.22
2023-01-29T09:30:14.692Z,4.23
2023-01-29T09:32:53.486Z,4.25
2023-01-29T09:35:23.823Z,4.32
2023-01-29T09:37:51.321Z,4.45
2023-01-29T09:40:26.023Z,4.31
2023-01-29T09:43:07.057Z,4.23
2023-01-29T09:45:34.430Z,4.33
2023-01-29T09:48:03.325Z,4.42
2023-01-29T09:50:32.793Z,4.43
2023-01-29T09:53:04.931Z,4.42
2023-01-29T09:55:37.496Z,4.33
2023-01-29T09:58:14.081Z,4.50
2023-01-29T10:00:49.848Z,4.50
