createdAt,value
2017-06-13T00:02:17.345Z,2.10
2017-06-13T00:04:46.154Z,1.77
2017-06-13T00:07:14.985Z,2.10
2017-06-13T00:09:43.835Z,1.93
2017-06-13T00:12:12.664Z,2.30
2017-06-13T00:14:41.507Z,2.30
2017-06-13T00:17:10.318Z,1.90
2017-06-13T00:19:39.200Z,2.53
2017-06-13T00:22:08.048Z,1.90
2017-06-13T00:24:36.835Z,2.10
2017-06-13T00:27:05.691Z,1.90
2017-06-13T00:29:34.502Z,2.10
2017-06-13T00:32:03.298Z,2.67
2017-06-13T00:34:32.185Z,2.07
2017-06-13T00:37:01.004Z,2.10
2017-06-13T00:39:29.946Z,2.00
2017-06-13T00:41:58.746Z,1.97
2017-06-13T00:44:27.554Z,2.27
2017-06-13T00:46:56.430Z,2.57
2017-06-13T00:49:25.254Z,1.90
2017-06-13T00:51:54.153Z,2.30
2017-06-13T00:54:22.970Z,1.97
2017-06-13T00:56:51.823Z,2.10
2017-06-13T00:59:20.735Z,2.40
2017-06-13T01:01:49.582Z,2.00
2017-06-13T01:04:18.396Z,1.90
2017-06-13T01:06:47.251Z,2.10
2017-06-13T01:09:16.064Z,2.40
2017-06-13T01:11:44.874Z,2.00
2017-06-13T01:14:13.750Z,2.33
2017-06-13T01:16:42.555Z,1.97
2017-06-13T01:19:11.360Z,2.83
2017-06-13T01:21:40.203Z,2.27
2017-06-13T01:24:09.011Z,2.23
2017-06-13T01:26:37.822Z,2.30
2017-06-13T01:29:06.672Z,2.83
2017-06-13T01:31:35.479Z,2.43
2017-06-13T01:34:04.327Z,2.30
2017-06-13T01:36:33.151Z,2.30
2017-06-13T01:39:01.975Z,2.70
2017-06-13T01:41:30.793Z,2.40
2017-06-13T01:43:59.691Z,2.30
2017-06-13T01:46:28.495Z,2.37
2017-06-13T01:48:57.343Z,2.40
2017-06-13T01:51:26.155Z,2.60
2017-06-13T01:53:54.955Z,2.90
2017-06-13T01:56:23.788Z,2.90
2017-06-13T01:58:52.603Z,2.50
2017-06-13T02:01:21.467Z,2.63
2017-06-13T02:03:50.279Z,2.53
2017-06-13T02:06:19.083Z,2.57
2017-06-13T02:08:48.026Z,3.00
2017-06-13T02:11:16.838Z,2.37
2017-06-13T02:13:45.643Z,3.00
2017-06-13T02:16:14.495Z,3.00
2017-06-13T02:18:43.306Z,3.23
2017-06-13T02:21:12.134Z,2.93
2017-06-13T02:23:41.114Z,2.57
2017-06-13T02:26:09.942Z,3.30
2017-06-13T02:28:38.771Z,2.73
2017-06-13T02:31:07.618Z,2.70
2017-06-13T02:33:36.426Z,2.33
2017-06-13T02:36:05.271Z,2.80
2017-06-13T02:38:34.099Z,2.57
2017-06-13T02:41:02.904Z,2.80
2017-06-13T02:43:31.742Z,3.50
2017-06-13T02:46:00.546Z,2.67
2017-06-13T02:48:29.363Z,2.77
2017-06-13T02:50:58.262Z,3.00
2017-06-13T02:53:27.067Z,3.07
2017-06-13T02:55:55.907Z,2.77
2017-06-13T02:58:24.721Z,2.97
2017-06-13T03:00:53.527Z,2.80
2017-06-13T03:03:22.477Z,2.53
2017-06-13T03:05:51.311Z,2.87
2017-06-13T03:08:20.146Z,2.87
2017-06-13T03:10:48.957Z,3.47
2017-06-13T03:13:17.779Z,2.80
2017-06-13T03:15:46.637Z,3.20
2017-06-13T03:18:15.521Z,3.23
2017-06-13T03:20:44.329Z,2.83
2017-06-13T03:23:13.266Z,2.73
2017-06-13T03:25:42.082Z,2.60
2017-06-13T03:28:10.890Z,3.77
2017-06-13T03:30:39.730Z,3.13
2017-06-13T03:33:08.546Z,3.00
2017-06-13T03:35:37.358Z,3.73
2017-06-13T03:38:06.203Z,2.87
2017-06-13T03:40:35.002Z,2.80
2017-06-13T03:43:03.830Z,3.30
2017-06-13T03:45:32.666Z,3.70
2017-06-13T03:48:01.480Z,3.00
2017-06-13T03:50:30.294Z,3.57
2017-06-13T03:52:59.151Z,4.40
2017-06-13T03:55:28.006Z,3.57
2017-06-13T03:57:56.802Z,3.43
2017-06-13T04:00:25.642Z,3.60
2017-06-13T04:02:54.710Z,3.50
2017-06-13T04:05:23.537Z,3.70
2017-06-13T04:07:52.489Z,4.20
2017-06-13T04:10:21.299Z,10.17
2017-06-13T04:12:50.122Z,8.23
2017-06-13T04:15:18.966Z,5.40
2017-06-13T04:17:47.814Z,5.40
2017-06-13T04:20:16.707Z,5.20
2017-06-13T04:22:45.514Z,4.97
2017-06-13T04:25:14.383Z,5.30
2017-06-13T04:27:43.236Z,4.50
2017-06-13T04:30:12.048Z,4.40
2017-06-13T04:32:40.882Z,4.57
2017-06-13T04:35:09.707Z,4.03
2017-06-13T04:37:38.800Z,4.37
2017-06-13T04:40:07.647Z,3.90
2017-06-13T04:42:36.495Z,4.93
2017-06-13T04:45:05.313Z,4.10
2017-06-13T04:47:34.284Z,4.10
2017-06-13T04:50:03.097Z,4.17
2017-06-13T04:52:32.023Z,4.53
2017-06-13T04:55:00.886Z,4.50
2017-06-13T04:57:29.711Z,4.07
2017-06-13T04:59:58.543Z,4.50
2017-06-13T05:02:27.382Z,4.30
2017-06-13T05:04:56.188Z,5.30
2017-06-13T05:07:25.019Z,4.40
2017-06-13T05:09:54.329Z,4.30
2017-06-13T05:12:23.142Z,4.83
2017-06-13T05:14:52.010Z,4.60
2017-06-13T05:17:20.946Z,5.33
2017-06-13T05:19:49.775Z,5.43
2017-06-13T05:22:18.611Z,6.23
2017-06-13T05:24:47.547Z,5.90
2017-06-13T05:27:16.355Z,5.83
2017-06-13T05:29:45.179Z,6.07
2017-06-13T05:32:14.000Z,5.23
2017-06-13T05:34:42.851Z,5.70
2017-06-13T05:37:11.659Z,5.73
2017-06-13T05:39:40.475Z,6.10
2017-06-13T05:42:09.456Z,5.20
2017-06-13T05:44:38.274Z,5.20
2017-06-13T05:47:07.130Z,5.30
2017-06-13T05:49:35.975Z,4.77
2017-06-13T05:52:04.863Z,4.27
2017-06-13T05:54:33.714Z,4.90
2017-06-13T05:57:02.683Z,6.03
2017-06-13T05:59:31.666Z,5.50
2017-06-13T06:02:00.523Z,5.40
2017-06-13T06:04:29.450Z,5.60
2017-06-13T06:06:58.290Z,5.30
2017-06-13T06:09:27.102Z,5.50
2017-06-13T06:11:55.918Z,4.80
2017-06-13T06:14:24.811Z,4.97
2017-06-13T06:16:53.724Z,4.97
2017-06-13T06:19:22.526Z,4.07
2017-06-13T06:21:51.363Z,4.43
2017-06-13T06:24:20.231Z,4.00
2017-06-13T06:26:49.086Z,4.23
2017-06-13T06:29:17.890Z,3.43
2017-06-13T06:31:46.752Z,3.47
2017-06-13T06:34:15.590Z,3.90
2017-06-13T06:36:44.426Z,3.90
2017-06-13T06:39:13.235Z,4.20
2017-06-13T06:41:42.096Z,3.43
2017-06-13T06:44:10.926Z,3.80
2017-06-13T06:46:39.742Z,4.33
2017-06-13T06:49:08.591Z,3.50
2017-06-13T06:51:37.478Z,3.70
2017-06-13T06:54:06.287Z,3.90
2017-06-13T06:56:35.123Z,3.60
2017-06-13T06:59:04.545Z,3.80
2017-06-13T07:01:33.423Z,3.57
2017-06-13T07:04:02.259Z,3.57
2017-06-13T07:06:31.115Z,3.80
2017-06-13T07:09:00.667Z,3.40
2017-06-13T07:11:29.490Z,3.63
2017-06-13T07:13:58.310Z,3.73
2017-06-13T07:16:27.160Z,3.30
2017-06-13T07:18:55.990Z,3.90
2017-06-13T07:21:24.818Z,4.00
2017-06-13T07:23:53.667Z,3.60
2017-06-13T07:26:22.479Z,4.77
2017-06-13T07:28:51.325Z,4.30
2017-06-13T07:31:20.154Z,3.50
2017-06-13T07:33:48.963Z,4.00
2017-06-13T07:36:17.783Z,3.83
2017-06-13T07:38:46.623Z,4.33
2017-06-13T07:41:15.442Z,4.13
2017-06-13T07:43:44.336Z,3.70
2017-06-13T07:46:13.139Z,3.23
2017-06-13T07:48:42.064Z,3.80
2017-06-13T07:51:10.899Z,4.30
2017-06-13T07:53:39.743Z,4.13
2017-06-13T07:56:08.576Z,3.40
2017-06-13T07:58:37.558Z,3.87
2017-06-13T08:01:06.380Z,3.70
2017-06-13T08:03:35.235Z,4.10
2017-06-13T08:06:04.050Z,4.20
2017-06-13T08:08:33.234Z,4.20
2017-06-13T08:11:02.057Z,3.83
2017-06-13T08:13:30.915Z,3.30
2017-06-13T08:15:59.748Z,3.77
2017-06-13T08:18:28.594Z,3.90
2017-06-13T08:20:57.588Z,4.30
2017-06-13T08:23:26.447Z,4.23
2017-06-13T08:25:55.428Z,5.10
2017-06-13T08:28:24.232Z,4.20
2017-06-13T08:30:53.240Z,5.07
2017-06-13T08:33:22.050Z,4.10
2017-06-13T08:35:50.863Z,4.10
2017-06-13T08:38:19.736Z,4.30
2017-06-13T08:40:48.578Z,4.00
2017-06-13T08:43:17.398Z,4.50
2017-06-13T08:45:46.266Z,3.47
2017-06-13T08:48:15.086Z,3.80
2017-06-13T08:50:43.882Z,3.77
2017-06-13T08:53:12.778Z,3.40
2017-06-13T08:55:41.709Z,3.40
2017-06-13T08:58:10.659Z,4.00
2017-06-13T09:00:39.538Z,3.30
2017-06-13T09:03:08.382Z,3.80
2017-06-13T09:05:37.207Z,4.10
2017-06-13T09:08:06.093Z,3.40
2017-06-13T09:10:34.915Z,3.70
2017-06-13T09:13:03.914Z,3.53
2017-06-13T09:15:33.343Z,3.50
2017-06-13T09:18:02.147Z,3.67
2017-06-13T09:20:31.011Z,3.80
2017-06-13T09:22:59.919Z,3.17
2017-06-13T09:25:28.831Z,3.67
2017-06-13T09:27:57.696Z,3.83
2017-06-13T09:30:26.591Z,3.90
2017-06-13T09:32:55.392Z,4.00
2017-06-13T09:35:24.227Z,3.63
2017-06-13T09:37:53.048Z,3.70
2017-06-13T09:40:21.900Z,3.20
2017-06-13T09:42:50.710Z,4.10
2017-06-13T09:45:19.520Z,3.47
2017-06-13T09:47:48.464Z,3.87
2017-06-13T09:50:17.323Z,3.27
2017-06-13T09:52:46.156Z,3.80
2017-06-13T09:55:14.994Z,2.90
2017-06-13T09:57:43.803Z,3.20
2017-06-13T10:00:12.666Z,3.40
2017-06-13T10:02:41.468Z,3.50
2017-06-13T10:05:10.292Z,3.20
2017-06-13T10:07:39.115Z,2.93
2017-06-13T10:10:07.931Z,3.13
2017-06-13T10:12:36.783Z,3.07
2017-06-13T10:15:05.654Z,3.50
2017-06-13T10:17:34.471Z,3.13
2017-06-13T10:20:03.274Z,3.63
2017-06-13T10:22:32.111Z,4.30
2017-06-13T10:25:00.974Z,3.00
2017-06-13T10:27:29.794Z,3.90
2017-06-13T10:29:58.636Z,3.37
2017-06-13T10:32:27.443Z,3.37
2017-06-13T10:34:56.287Z,3.60
2017-06-13T10:37:25.195Z,3.67
2017-06-13T10:39:54.003Z,3.10
2017-06-13T10:42:22.827Z,3.47
2017-06-13T10:44:51.630Z,3.13
2017-06-13T10:47:20.506Z,3.03
2017-06-13T10:49:49.326Z,3.30
2017-06-13T10:52:18.130Z,3.57
2017-06-13T10:54:46.981Z,3.40
2017-06-13T10:57:15.834Z,3.50
2017-06-13T10:59:44.640Z,3.17
2017-06-13T11:02:13.557Z,3.10
2017-06-13T11:04:42.369Z,3.20
2017-06-13T11:07:11.184Z,3.17
2017-06-13T11:09:40.040Z,3.50
2017-06-13T11:12:08.846Z,3.27
2017-06-13T11:14:37.683Z,3.17
2017-06-13T11:17:06.518Z,3.20
2017-06-13T11:19:35.332Z,6.13
2017-06-13T11:22:05.059Z,3.90
2017-06-13T11:24:33.911Z,3.40
2017-06-13T11:27:02.704Z,3.40
2017-06-13T11:29:31.552Z,3.60
2017-06-13T11:32:00.369Z,4.00
2017-06-13T11:34:29.156Z,4.87
2017-06-13T11:36:58.147Z,4.30
2017-06-13T11:39:27.025Z,4.20
2017-06-13T11:41:55.828Z,5.03
2017-06-13T11:44:24.667Z,5.50
2017-06-13T11:46:53.475Z,5.77
2017-06-13T11:49:22.306Z,4.73
2017-06-13T11:51:51.131Z,4.60
2017-06-13T11:54:19.933Z,4.43
2017-06-13T11:56:48.774Z,3.63
2017-06-13T11:59:18.298Z,4.63
2017-06-13T12:01:47.103Z,3.80
2017-06-13T12:04:15.940Z,4.53
2017-06-13T12:06:45.448Z,4.50
2017-06-13T12:09:14.319Z,4.40
2017-06-13T12:11:43.116Z,4.53
2017-06-13T12:14:11.922Z,4.27
2017-06-13T12:16:40.760Z,4.60
2017-06-13T12:19:09.555Z,3.90
2017-06-13T12:21:38.353Z,4.60
2017-06-13T12:24:07.235Z,4.60
2017-06-13T12:26:36.051Z,4.00
2017-06-13T12:29:05.598Z,4.17
2017-06-13T12:31:34.431Z,4.40
2017-06-13T12:34:03.254Z,4.63
2017-06-13T12:36:32.091Z,4.47
2017-06-13T12:39:01.138Z,4.03
2017-06-13T12:41:29.943Z,4.63
2017-06-13T12:43:58.818Z,4.30
2017-06-13T12:46:27.639Z,4.30
2017-06-13T12:48:56.473Z,4.53
2017-06-13T12:51:25.366Z,4.10
2017-06-13T12:53:54.195Z,5.17
2017-06-13T12:56:23.062Z,4.00
2017-06-13T12:58:51.855Z,4.90
2017-06-13T13:01:20.666Z,4.10
2017-06-13T13:03:49.578Z,4.13
2017-06-13T13:06:18.398Z,3.93
2017-06-13T13:08:47.219Z,4.33
2017-06-13T13:11:16.211Z,3.60
2017-06-13T13:13:45.029Z,3.90
2017-06-13T13:16:13.891Z,3.80
2017-06-13T13:18:42.755Z,3.60
2017-06-13T13:21:11.558Z,4.13
2017-06-13T13:23:40.394Z,4.20
2017-06-13T13:26:09.909Z,3.80
2017-06-13T13:28:38.776Z,3.83
2017-06-13T13:31:07.627Z,3.50
2017-06-13T13:33:36.437Z,3.63
2017-06-13T13:36:05.296Z,3.40
2017-06-13T13:38:34.121Z,4.20
2017-06-13T13:41:02.942Z,3.57
2017-06-13T13:43:31.799Z,3.83
2017-06-13T13:46:00.612Z,4.07
2017-06-13T13:48:30.172Z,4.30
2017-06-13T13:50:59.027Z,4.03
2017-06-13T13:53:30.310Z,4.00
2017-06-13T13:55:59.159Z,3.57
2017-06-13T13:58:28.007Z,3.60
2017-06-13T14:00:56.807Z,3.93
2017-06-13T14:03:25.654Z,3.87
2017-06-13T14:05:54.471Z,3.60
2017-06-13T14:08:23.355Z,3.80
2017-06-13T14:10:52.235Z,3.37
2017-06-13T14:13:21.028Z,3.60
2017-06-13T14:15:49.864Z,3.40
2017-06-13T14:18:18.704Z,3.97
2017-06-13T14:20:47.623Z,3.67
2017-06-13T14:23:16.430Z,3.30
2017-06-13T14:25:45.491Z,4.07
2017-06-13T14:28:14.335Z,3.67
2017-06-13T14:30:43.228Z,3.57
2017-06-13T14:33:12.049Z,3.60
2017-06-13T14:35:41.161Z,3.93
2017-06-13T14:38:09.959Z,4.07
2017-06-13T14:40:38.769Z,3.70
2017-06-13T14:43:07.688Z,3.43
2017-06-13T14:45:36.526Z,4.23
2017-06-13T14:48:05.362Z,3.60
2017-06-13T14:50:34.218Z,4.13
2017-06-13T14:53:03.027Z,3.87
2017-06-13T14:55:31.853Z,3.73
2017-06-13T14:58:00.670Z,4.53
2017-06-13T15:00:29.526Z,3.50
2017-06-13T15:02:58.442Z,3.53
2017-06-13T15:05:27.238Z,4.53
2017-06-13T15:07:56.218Z,3.83
2017-06-13T15:10:25.090Z,4.07
2017-06-13T15:12:53.892Z,3.83
2017-06-13T15:15:22.786Z,3.70
2017-06-13T15:17:51.668Z,4.00
2017-06-13T15:20:20.503Z,3.60
2017-06-13T15:22:49.376Z,4.57
2017-06-13T15:25:18.276Z,3.83
2017-06-13T15:27:47.077Z,3.90
2017-06-13T15:30:15.902Z,3.80
2017-06-13T15:32:44.718Z,4.10
2017-06-13T15:35:13.563Z,4.37
2017-06-13T15:37:42.440Z,3.80
2017-06-13T15:40:11.246Z,4.17
2017-06-13T15:42:40.098Z,4.13
2017-06-13T15:45:08.986Z,3.63
2017-06-13T15:47:37.818Z,4.40
2017-06-13T15:50:06.631Z,4.10
2017-06-13T15:52:35.466Z,4.07
2017-06-13T15:55:04.279Z,4.00
2017-06-13T15:57:33.102Z,4.10
2017-06-13T16:00:05.844Z,4.10
2017-06-13T16:02:34.742Z,3.80
2017-06-13T16:05:03.542Z,4.10
2017-06-13T16:07:32.350Z,4.00
2017-06-13T16:10:01.202Z,3.47
2017-06-13T16:12:30.012Z,3.80
2017-06-13T16:14:58.875Z,3.63
2017-06-13T16:17:27.702Z,3.80
2017-06-13T16:19:56.562Z,3.80
2017-06-13T16:22:25.359Z,4.20
2017-06-13T16:24:54.236Z,4.10
2017-06-13T16:27:23.035Z,3.70
2017-06-13T16:29:51.835Z,4.03
2017-06-13T16:32:20.677Z,4.53
2017-06-13T16:34:49.500Z,4.60
2017-06-13T16:37:18.345Z,5.70
2017-06-13T16:39:47.993Z,4.00
2017-06-13T16:42:16.791Z,5.20
2017-06-13T16:44:45.688Z,4.00
2017-06-13T16:47:14.510Z,4.93
2017-06-13T16:49:43.593Z,3.97
2017-06-13T16:52:12.447Z,4.23
2017-06-13T16:54:41.397Z,3.53
2017-06-13T16:57:10.278Z,4.00
2017-06-13T16:59:39.478Z,3.90
2017-06-13T17:02:08.288Z,3.70
2017-06-13T17:04:37.114Z,3.47
2017-06-13T17:07:05.983Z,3.80
2017-06-13T17:09:35.308Z,3.80
2017-06-13T17:12:04.116Z,4.00
2017-06-13T17:14:32.967Z,4.40
2017-06-13T17:17:01.815Z,4.37
2017-06-13T17:19:30.638Z,3.93
2017-06-13T17:21:59.472Z,4.00
2017-06-13T17:24:28.412Z,3.60
2017-06-13T17:26:57.247Z,3.67
2017-06-13T17:29:26.089Z,4.53
2017-06-13T17:31:54.912Z,4.23
2017-06-13T17:34:23.775Z,3.63
2017-06-13T17:36:52.630Z,4.23
2017-06-13T17:39:21.443Z,3.40
2017-06-13T17:41:50.332Z,3.63
2017-06-13T17:44:19.207Z,3.80
2017-06-13T17:46:48.108Z,4.00
2017-06-13T17:49:16.926Z,4.20
2017-06-13T17:51:45.757Z,3.80
2017-06-13T17:54:14.594Z,3.97
2017-06-13T17:56:43.412Z,3.60
2017-06-13T17:59:12.242Z,3.53
2017-06-13T18:01:41.335Z,3.63
2017-06-13T18:04:10.135Z,3.43
2017-06-13T18:06:39.005Z,3.70
2017-06-13T18:09:07.854Z,3.57
2017-06-13T18:11:36.650Z,4.30
2017-06-13T18:14:05.517Z,3.70
2017-06-13T18:16:34.350Z,4.03
2017-06-13T18:19:03.198Z,3.50
2017-06-13T18:21:32.107Z,3.50
2017-06-13T18:24:00.930Z,3.27
2017-06-13T18:26:29.729Z,3.33
2017-06-13T18:28:58.574Z,3.57
2017-06-13T18:31:27.407Z,3.90
2017-06-13T18:33:56.273Z,3.60
2017-06-13T18:36:25.095Z,3.27
2017-06-13T18:38:53.996Z,3.37
2017-06-13T18:41:22.844Z,3.30
2017-06-13T18:43:51.666Z,2.83
2017-06-13T18:46:20.551Z,3.50
2017-06-13T18:48:49.531Z,3.10
2017-06-13T18:51:18.430Z,2.60
2017-06-13T18:53:47.298Z,3.10
2017-06-13T18:56:16.125Z,3.30
2017-06-13T18:58:44.952Z,2.80
2017-06-13T19:01:13.787Z,2.93
2017-06-13T19:03:42.616Z,3.20
2017-06-13T19:06:11.407Z,3.10
2017-06-13T19:08:40.254Z,2.93
2017-06-13T19:11:09.130Z,3.47
2017-06-13T19:13:38.190Z,3.07
2017-06-13T19:16:06.991Z,3.03
2017-06-13T19:18:35.822Z,2.80
2017-06-13T19:21:04.664Z,3.10
2017-06-13T19:23:33.487Z,2.97
2017-06-13T19:26:02.292Z,3.20
2017-06-13T19:28:31.187Z,3.07
2017-06-13T19:30:59.985Z,2.93
2017-06-13T19:33:28.815Z,2.90
2017-06-13T19:35:57.671Z,2.80
2017-06-13T19:38:26.492Z,2.97
2017-06-13T19:40:56.163Z,3.10
2017-06-13T19:43:24.986Z,3.10
2017-06-13T19:45:53.867Z,3.43
2017-06-13T19:48:22.686Z,3.67
2017-06-13T19:50:51.518Z,3.60
2017-06-13T19:53:20.354Z,3.20
2017-06-13T19:55:49.199Z,3.87
2017-06-13T19:58:18.082Z,3.30
2017-06-13T20:00:46.893Z,3.50
2017-06-13T20:03:15.835Z,4.50
2017-06-13T20:05:44.633Z,3.87
2017-06-13T20:08:13.439Z,3.53
2017-06-13T20:10:42.290Z,3.60
2017-06-13T20:13:11.089Z,3.77
2017-06-13T20:15:39.936Z,3.90
2017-06-13T20:18:08.733Z,4.03
2017-06-13T20:20:37.542Z,4.43
2017-06-13T20:23:06.398Z,3.93
2017-06-13T20:25:35.227Z,3.90
2017-06-13T20:28:23.788Z,4.30
2017-06-13T20:30:52.604Z,4.90
2017-06-13T20:33:21.444Z,4.67
2017-06-13T20:35:50.324Z,6.07
2017-06-13T20:38:19.143Z,6.40
2017-06-13T20:40:48.046Z,6.80
2017-06-13T20:43:16.886Z,6.77
2017-06-13T20:45:45.699Z,7.27
2017-06-13T20:48:14.549Z,7.40
2017-06-13T20:50:43.427Z,5.90
2017-06-13T20:53:12.366Z,5.90
2017-06-13T20:55:41.230Z,4.80
2017-06-13T20:58:10.035Z,5.30
2017-06-13T21:00:38.856Z,6.70
2017-06-13T21:03:07.686Z,6.43
2017-06-13T21:05:36.562Z,5.80
2017-06-13T21:08:05.403Z,5.50
2017-06-13T21:10:34.312Z,5.80
2017-06-13T21:13:03.131Z,5.60
2017-06-13T21:15:31.976Z,5.33
2017-06-13T21:18:00.852Z,5.43
2017-06-13T21:20:29.663Z,5.60
2017-06-13T21:22:58.472Z,5.13
2017-06-13T21:25:27.363Z,4.77
2017-06-13T21:27:56.183Z,4.63
2017-06-13T21:30:25.019Z,4.70
2017-06-13T21:32:53.861Z,5.37
2017-06-13T21:35:22.658Z,5.53
2017-06-13T21:37:51.503Z,4.60
2017-06-13T21:40:20.338Z,5.10
2017-06-13T21:42:49.162Z,5.63
2017-06-13T21:45:18.077Z,5.40
2017-06-13T21:47:46.891Z,5.53
2017-06-13T21:50:15.725Z,4.70
2017-06-13T21:52:44.521Z,4.93
2017-06-13T21:55:13.476Z,5.50
2017-06-13T21:57:42.304Z,5.40
2017-06-13T22:00:11.111Z,6.37
2017-06-13T22:02:39.938Z,5.30
2017-06-13T22:05:08.794Z,5.50
2017-06-13T22:07:37.628Z,6.07
2017-06-13T22:10:06.474Z,5.70
2017-06-13T22:12:35.304Z,5.30
2017-06-13T22:15:04.540Z,5.90
2017-06-13T22:17:33.361Z,6.10
2017-06-13T22:20:02.219Z,5.33
2017-06-13T22:22:31.047Z,5.40
2017-06-13T22:25:00.544Z,5.33
2017-06-13T22:27:29.351Z,5.47
2017-06-13T22:29:58.175Z,5.50
2017-06-13T22:32:27.001Z,5.37
2017-06-13T22:34:55.810Z,5.63
2017-06-13T22:37:24.666Z,5.83
2017-06-13T22:39:53.555Z,5.90
2017-06-13T22:42:22.431Z,6.23
2017-06-13T22:44:51.261Z,6.27
2017-06-13T22:47:20.139Z,6.33
2017-06-13T22:49:49.001Z,6.70
2017-06-13T22:52:17.859Z,6.70
2017-06-13T22:54:46.704Z,6.60
2017-06-13T22:57:15.518Z,6.57
2017-06-13T22:59:44.415Z,6.37
2017-06-13T23:02:13.314Z,6.67
2017-06-13T23:04:42.137Z,6.43
2017-06-13T23:07:10.974Z,6.47
2017-06-13T23:09:39.808Z,6.33
2017-06-13T23:12:08.610Z,5.90
2017-06-13T23:14:38.242Z,6.50
2017-06-13T23:17:07.055Z,6.63
2017-06-13T23:19:35.918Z,6.60
2017-06-13T23:22:04.863Z,6.77
2017-06-13T23:24:33.822Z,6.77
2017-06-13T23:27:02.643Z,7.17
2017-06-13T23:29:31.451Z,6.63
2017-06-13T23:32:00.265Z,7.40
2017-06-13T23:34:29.114Z,7.00
2017-06-13T23:36:58.010Z,7.00
2017-06-13T23:39:26.826Z,6.70
2017-06-13T23:41:55.712Z,7.33
2017-06-13T23:44:24.551Z,7.23
2017-06-13T23:46:53.401Z,7.80
2017-06-13T23:49:22.302Z,6.97
2017-06-13T23:51:51.254Z,7.37
2017-06-13T23:54:20.133Z,6.40
2017-06-13T23:56:48.952Z,8.10
2017-06-13T23:59:17.746Z,6.87
