createdAt,value
2023-04-03T00:02:03.628Z,99.90
2023-04-03T00:04:31.114Z,99.90
2023-04-03T00:06:58.099Z,99.90
2023-04-03T00:09:24.933Z,99.90
2023-04-03T00:11:51.718Z,99.90
2023-04-03T00:14:18.538Z,99.90
2023-04-03T00:16:45.416Z,99.90
2023-04-03T00:19:12.990Z,99.90
2023-04-03T00:21:40.159Z,99.90
2023-04-03T00:24:07.452Z,99.90
2023-04-03T00:26:34.270Z,99.90
2023-04-03T00:29:01.245Z,99.90
2023-04-03T00:31:28.133Z,99.90
2023-04-03T00:33:54.918Z,99.90
2023-04-03T00:36:21.909Z,99.90
2023-04-03T00:38:48.768Z,99.90
2023-04-03T00:41:15.743Z,99.90
2023-04-03T00:43:42.554Z,99.90
2023-04-03T00:46:09.504Z,99.90
2023-04-03T00:48:38.698Z,99.90
2023-04-03T00:51:08.090Z,99.90
2023-04-03T00:53:42.716Z,99.90
2023-04-03T00:56:13.677Z,99.90
2023-04-03T00:58:52.593Z,99.90
2023-04-03T01:01:24.335Z,99.90
2023-04-03T01:03:52.211Z,99.90
2023-04-03T01:06:24.179Z,99.90
2023-04-03T01:08:51.617Z,99.90
2023-04-03T01:11:18.563Z,99.90
2023-04-03T01:13:45.564Z,99.90
2023-04-03T01:16:12.314Z,99.90
2023-04-03T01:18:41.366Z,99.90
2023-04-03T01:21:46.474Z,99.90
2023-04-03T01:24:32.787Z,99.90
2023-04-03T01:27:00.398Z,99.90
2023-04-03T01:29:27.773Z,99.90
2023-04-03T01:31:59.762Z,99.90
2023-04-03T01:34:27.736Z,99.90
2023-04-03T01:36:54.854Z,99.90
2023-04-03T01:39:22.213Z,99.90
2023-04-03T01:41:50.075Z,99.90
2023-04-03T01:44:16.891Z,99.90
2023-04-03T01:46:43.648Z,99.90
2023-04-03T01:49:10.932Z,99.90
2023-04-03T01:51:37.731Z,99.90
2023-04-03T01:54:04.680Z,99.90
2023-04-03T01:56:31.699Z,99.90
2023-04-03T01:58:58.437Z,99.90
2023-04-03T02:01:26.923Z,99.90
2023-04-03T02:03:53.981Z,99.90
2023-04-03T02:06:20.835Z,99.90
2023-04-03T02:08:47.550Z,99.90
2023-04-03T02:11:14.339Z,99.90
2023-04-03T02:13:41.248Z,99.90
2023-04-03T02:16:10.864Z,99.90
2023-04-03T02:18:37.938Z,99.90
2023-04-03T02:21:04.792Z,99.90
2023-04-03T02:23:31.550Z,99.90
2023-04-03T02:26:11.382Z,99.90
2023-04-03T02:28:38.457Z,99.90
2023-04-03T02:31:07.411Z,99.90
2023-04-03T02:33:34.855Z,99.90
2023-04-03T02:36:01.604Z,99.90
2023-04-03T02:38:28.364Z,99.90
2023-04-03T02:41:00.265Z,99.90
2023-04-03T02:43:26.964Z,99.90
2023-04-03T02:45:53.757Z,99.90
2023-04-03T02:48:20.667Z,99.90
2023-04-03T02:50:47.373Z,99.90
2023-04-03T02:53:14.118Z,99.90
2023-04-03T02:55:40.979Z,99.90
2023-04-03T02:58:09.782Z,99.90
2023-04-03T03:00:36.878Z,99.90
2023-04-03T03:03:03.956Z,99.90
2023-04-03T03:05:31.249Z,99.90
2023-04-03T03:07:57.973Z,99.90
2023-04-03T03:10:24.770Z,99.90
2023-04-03T03:12:51.843Z,99.90
2023-04-03T03:15:20.382Z,99.90
2023-04-03T03:17:47.191Z,99.90
2023-04-03T03:20:16.162Z,99.90
2023-04-03T03:22:42.950Z,99.90
2023-04-03T03:25:10.002Z,99.90
2023-04-03T03:27:36.821Z,99.90
2023-04-03T03:30:04.244Z,99.90
2023-04-03T03:32:31.049Z,99.90
2023-04-03T03:34:57.780Z,99.90
2023-04-03T03:37:24.523Z,99.90
2023-04-03T03:39:51.260Z,99.90
2023-04-03T03:42:18.007Z,99.90
2023-04-03T03:44:44.714Z,99.90
2023-04-03T03:47:12.080Z,99.90
2023-04-03T03:49:38.778Z,99.90
2023-04-03T03:52:05.640Z,99.90
2023-04-03T03:54:32.419Z,99.90
2023-04-03T03:56:59.196Z,99.90
2023-04-03T03:59:25.971Z,99.90
2023-04-03T04:01:53.075Z,99.90
2023-04-03T04:04:20.083Z,99.90
2023-04-03T04:06:47.005Z,99.90
2023-04-03T04:09:13.911Z,99.90
2023-04-03T04:11:41.358Z,99.90
2023-04-03T04:14:08.452Z,99.90
2023-04-03T04:16:35.281Z,99.90
2023-04-03T04:19:02.013Z,99.90
2023-04-03T04:21:28.820Z,99.90
2023-04-03T04:23:55.753Z,99.90
2023-04-03T04:26:22.611Z,99.90
2023-04-03T04:28:49.369Z,99.90
2023-04-03T04:31:16.182Z,99.90
2023-04-03T04:33:42.991Z,99.90
2023-04-03T04:36:09.938Z,99.90
2023-04-03T04:38:37.065Z,99.90
2023-04-03T04:41:03.851Z,99.90
2023-04-03T04:43:30.694Z,99.90
2023-04-03T04:46:09.262Z,99.90
2023-04-03T04:48:36.972Z,99.90
2023-04-03T04:51:03.786Z,99.90
2023-04-03T04:53:31.106Z,99.90
2023-04-03T04:55:57.860Z,99.90
2023-04-03T04:58:24.768Z,99.90
2023-04-03T05:00:51.510Z,99.90
2023-04-03T05:03:18.246Z,99.90
2023-04-03T05:05:44.949Z,99.90
2023-04-03T05:08:11.688Z,99.90
2023-04-03T05:10:39.020Z,99.90
2023-04-03T05:13:05.974Z,99.90
2023-04-03T05:15:32.791Z,99.90
2023-04-03T05:17:59.625Z,99.90
2023-04-03T05:20:26.420Z,99.90
2023-04-03T05:22:53.165Z,99.90
2023-04-03T05:25:19.893Z,99.90
2023-04-03T05:27:46.658Z,99.90
2023-04-03T05:30:14.079Z,99.90
2023-04-03T05:32:41.086Z,99.90
2023-04-03T05:35:08.380Z,99.90
2023-04-03T05:37:35.784Z,99.90
2023-04-03T05:40:03.160Z,99.90
2023-04-03T05:42:30.646Z,99.90
2023-04-03T05:44:57.411Z,99.90
2023-04-03T05:47:24.222Z,99.90
2023-04-03T05:49:51.008Z,99.90
2023-04-03T05:52:32.811Z,99.90
2023-04-03T05:54:59.688Z,99.90
2023-04-03T05:57:26.428Z,99.90
2023-04-03T05:59:53.338Z,99.90
2023-04-03T06:02:22.785Z,99.90
2023-04-03T06:04:50.147Z,99.90
2023-04-03T06:07:22.147Z,99.90
2023-04-03T06:09:50.587Z,99.90
2023-04-03T06:12:17.495Z,99.90
2023-04-03T06:14:44.325Z,99.90
2023-04-03T06:17:11.683Z,99.90
2023-04-03T06:19:38.851Z,99.90
2023-04-03T06:22:05.868Z,99.90
2023-04-03T06:24:33.319Z,99.90
2023-04-03T06:27:00.244Z,99.90
2023-04-03T06:29:27.001Z,99.90
2023-04-03T06:31:53.760Z,99.90
2023-04-03T06:34:21.343Z,99.90
2023-04-03T06:36:48.384Z,99.90
2023-04-03T06:39:17.721Z,99.90
2023-04-03T06:41:45.046Z,99.90
2023-04-03T06:44:16.768Z,99.90
2023-04-03T06:46:44.932Z,99.90
2023-04-03T06:49:11.822Z,99.90
2023-04-03T06:51:38.784Z,99.90
2023-04-03T06:54:07.107Z,99.90
2023-04-03T06:56:34.193Z,99.90
2023-04-03T06:59:01.793Z,99.90
2023-04-03T07:01:30.913Z,99.90
2023-04-03T07:03:58.299Z,99.90
2023-04-03T07:06:28.066Z,99.90
2023-04-03T07:08:55.287Z,99.90
2023-04-03T07:11:22.247Z,99.90
2023-04-03T07:13:49.359Z,99.90
2023-04-03T07:16:16.344Z,99.90
2023-04-03T07:18:43.171Z,99.90
2023-04-03T07:21:09.973Z,99.90
2023-04-03T07:23:36.936Z,99.90
2023-04-03T07:26:03.920Z,99.90
2023-04-03T07:28:30.809Z,99.90
2023-04-03T07:31:03.407Z,99.90
2023-04-03T07:33:30.652Z,99.90
2023-04-03T07:35:57.755Z,99.90
2023-04-03T07:38:24.530Z,99.90
2023-04-03T07:40:53.723Z,99.90
2023-04-03T07:43:21.824Z,99.90
2023-04-03T07:45:51.734Z,99.90
2023-04-03T07:48:20.772Z,99.90
2023-04-03T07:50:47.725Z,99.90
2023-04-03T07:53:15.058Z,99.90
2023-04-03T07:55:45.218Z,99.90
2023-04-03T07:58:15.479Z,99.90
2023-04-03T08:00:42.343Z,99.90
2023-04-03T08:03:12.729Z,99.90
2023-04-03T08:05:44.077Z,99.90
2023-04-03T08:08:12.901Z,99.90
2023-04-03T08:10:40.312Z,99.90
2023-04-03T08:13:08.141Z,99.90
2023-04-03T08:15:35.591Z,99.90
2023-04-03T08:18:02.806Z,99.90
2023-04-03T08:20:29.708Z,99.90
2023-04-03T08:22:56.682Z,99.90
2023-04-03T08:25:23.581Z,99.90
2023-04-03T08:27:50.518Z,99.90
2023-04-03T08:30:17.687Z,99.90
2023-04-03T08:32:45.505Z,99.90
2023-04-03T08:35:12.818Z,99.90
2023-04-03T08:37:40.528Z,99.90
2023-04-03T08:40:13.682Z,99.90
2023-04-03T08:43:13.393Z,99.90
2023-04-03T08:45:54.792Z,99.90
2023-04-03T08:48:30.508Z,99.90
2023-04-03T08:51:10.958Z,99.90
2023-04-03T08:53:43.300Z,99.90
2023-04-03T08:56:11.239Z,99.90
2023-04-03T08:58:57.233Z,99.90
2023-04-03T09:01:34.566Z,99.90
2023-04-03T09:04:03.165Z,99.90
2023-04-03T09:06:34.033Z,99.90
2023-04-03T09:09:15.034Z,99.90
2023-04-03T09:11:50.337Z,99.90
2023-04-03T09:14:35.264Z,99.90
2023-04-03T09:17:10.886Z,99.90
2023-04-03T09:20:07.983Z,99.90
2023-04-03T09:22:49.619Z,99.90
2023-04-03T09:25:33.726Z,99.90
2023-04-03T09:28:04.535Z,99.90
2023-04-03T09:30:31.642Z,99.90
2023-04-03T09:32:59.057Z,99.90
2023-04-03T09:35:40.425Z,99.90
2023-04-03T09:38:14.284Z,99.90
2023-04-03T09:40:46.821Z,99.90
2023-04-03T09:43:28.808Z,99.90
2023-04-03T09:45:57.639Z,99.90
2023-04-03T09:48:26.626Z,99.90
2023-04-03T09:50:57.625Z,99.90
2023-04-03T09:53:27.746Z,99.90
2023-04-03T09:55:54.641Z,99.90
2023-04-03T09:58:26.139Z,99.90
2023-04-03T10:00:59.678Z,99.90
2023-04-03T10:03:34.641Z,99.90
2023-04-03T10:06:02.098Z,99.90
2023-04-03T10:08:34.121Z,99.90
2023-04-03T10:11:11.670Z,99.90
2023-04-03T10:13:52.442Z,99.90
2023-04-03T10:16:25.639Z,99.90
2023-04-03T10:19:10.365Z,99.90
2023-04-03T10:21:56.758Z,99.90
2023-04-03T10:24:37.357Z,99.90
2023-04-03T10:27:12.256Z,99.90
2023-04-03T10:29:47.974Z,99.90
2023-04-03T10:32:40.342Z,99.90
2023-04-03T10:35:17.367Z,99.90
2023-04-03T10:38:13.466Z,99.90
2023-04-03T10:41:01.972Z,99.90
2023-04-03T10:43:43.857Z,99.90
2023-04-03T10:46:19.245Z,99.90
2023-04-03T10:49:18.007Z,99.90
2023-04-03T10:52:06.080Z,99.90
2023-04-03T10:54:40.756Z,99.90
2023-04-03T10:57:13.868Z,99.90
2023-04-03T10:59:51.339Z,99.90
2023-04-03T11:02:56.403Z,99.90
2023-04-03T11:05:43.000Z,99.90
2023-04-03T11:08:34.522Z,99.90
2023-04-03T11:11:07.984Z,99.90
2023-04-03T11:13:43.705Z,99.90
2023-04-03T11:16:17.650Z,99.90
2023-04-03T11:18:49.746Z,99.90
2023-04-03T11:21:33.094Z,99.90
2023-04-03T11:24:00.672Z,99.90
2023-04-03T11:26:37.727Z,99.90
2023-04-03T11:29:12.481Z,99.90
2023-04-03T11:31:59.283Z,99.90
2023-04-03T11:34:49.997Z,99.90
2023-04-03T11:37:29.834Z,99.90
2023-04-03T11:40:05.153Z,99.90
2023-04-03T11:42:43.732Z,99.90
2023-04-03T11:45:23.014Z,99.90
2023-04-03T11:47:54.966Z,99.90
2023-04-03T11:50:42.899Z,99.90
2023-04-03T11:53:15.742Z,99.90
2023-04-03T11:55:43.617Z,99.90
2023-04-03T11:58:18.504Z,99.90
2023-04-03T12:00:45.801Z,99.90
2023-04-03T12:03:27.226Z,99.90
2023-04-03T12:06:06.599Z,99.90
2023-04-03T12:08:42.763Z,99.90
2023-04-03T12:11:12.279Z,99.90
2023-04-03T12:13:51.194Z,99.90
2023-04-03T12:16:24.176Z,99.90
2023-04-03T12:18:51.404Z,99.90
2023-04-03T12:21:41.670Z,99.90
2023-04-03T12:24:08.369Z,99.90
2023-04-03T12:26:58.172Z,99.90
2023-04-03T12:29:34.274Z,99.90
2023-04-03T12:32:25.573Z,99.90
2023-04-03T12:35:16.930Z,99.90
2023-04-03T12:38:19.546Z,99.90
2023-04-03T12:41:09.999Z,99.90
2023-04-03T12:43:55.751Z,99.90
2023-04-03T12:46:24.731Z,99.90
2023-04-03T12:48:57.632Z,99.90
2023-04-03T12:51:46.549Z,99.90
2023-04-03T12:54:37.599Z,99.90
2023-04-03T12:57:16.463Z,99.90
2023-04-03T12:59:44.805Z,99.90
2023-04-03T13:02:34.704Z,99.90
2023-04-03T13:05:08.299Z,99.90
2023-04-03T13:07:39.724Z,99.90
2023-04-03T13:10:09.852Z,99.90
2023-04-03T13:12:47.705Z,99.90
2023-04-03T13:15:30.473Z,99.90
2023-04-03T13:17:57.790Z,99.90
2023-04-03T13:20:34.464Z,99.90
2023-04-03T13:23:09.190Z,99.90
2023-04-03T13:25:42.228Z,99.90
2023-04-03T13:28:14.576Z,99.90
2023-04-03T13:30:55.365Z,99.90
2023-04-03T13:33:27.062Z,99.90
2023-04-03T13:36:19.267Z,99.90
2023-04-03T13:38:46.334Z,99.80
2023-04-03T13:41:34.889Z,99.90
2023-04-03T13:44:18.032Z,99.90
2023-04-03T13:46:45.492Z,99.90
2023-04-03T13:49:36.501Z,99.90
2023-04-03T13:52:24.394Z,99.90
2023-04-03T13:54:57.471Z,99.90
2023-04-03T13:57:25.368Z,99.60
2023-04-03T13:59:52.600Z,99.90
2023-04-03T14:02:29.732Z,99.90
2023-04-03T14:05:02.227Z,99.90
2023-04-03T14:07:32.194Z,99.90
2023-04-03T14:09:59.229Z,99.90
2023-04-03T14:12:34.063Z,99.90
2023-04-03T14:15:12.193Z,99.90
2023-04-03T14:17:39.702Z,99.90
2023-04-03T14:20:07.611Z,99.90
2023-04-03T14:22:35.830Z,99.90
2023-04-03T14:25:03.133Z,99.90
2023-04-03T14:27:41.930Z,99.90
2023-04-03T14:30:14.636Z,99.30
2023-04-03T14:32:41.572Z,99.90
2023-04-03T14:35:08.759Z,99.90
2023-04-03T14:37:36.501Z,99.90
2023-04-03T14:40:05.686Z,99.90
2023-04-03T14:42:36.737Z,99.90
2023-04-03T14:45:07.568Z,99.90
2023-04-03T14:47:38.153Z,99.90
2023-04-03T14:50:09.249Z,99.90
2023-04-03T14:52:37.231Z,99.90
2023-04-03T14:55:06.984Z,99.90
2023-04-03T14:57:34.742Z,99.90
2023-04-03T15:00:02.447Z,99.90
2023-04-03T15:02:37.889Z,99.10
2023-04-03T15:05:07.999Z,99.30
2023-04-03T15:07:50.853Z,99.90
2023-04-03T15:10:24.605Z,99.70
2023-04-03T15:12:52.675Z,98.50
2023-04-03T15:15:21.425Z,99.70
2023-04-03T15:17:52.139Z,97.30
2023-04-03T15:20:22.332Z,96.00
2023-04-03T15:22:49.429Z,98.20
2023-04-03T15:25:17.019Z,97.70
2023-04-03T15:27:44.046Z,98.70
2023-04-03T15:30:17.016Z,99.20
2023-04-03T15:32:43.914Z,99.60
2023-04-03T15:35:10.967Z,98.90
2023-04-03T15:37:37.888Z,99.20
2023-04-03T15:40:06.351Z,99.90
2023-04-03T15:42:33.403Z,99.40
2023-04-03T15:45:00.262Z,99.70
2023-04-03T15:47:28.178Z,99.90
2023-04-03T15:49:56.002Z,98.20
2023-04-03T15:52:23.283Z,98.70
2023-04-03T15:54:50.143Z,99.80
2023-04-03T15:57:17.080Z,99.40
2023-04-03T15:59:43.879Z,99.90
2023-04-03T16:02:13.996Z,99.90
2023-04-03T16:04:41.594Z,99.90
2023-04-03T16:07:08.502Z,99.90
2023-04-03T16:09:36.567Z,99.90
2023-04-03T16:12:03.926Z,99.90
2023-04-03T16:14:31.336Z,99.90
2023-04-03T16:17:02.234Z,99.80
2023-04-03T16:19:30.744Z,99.90
2023-04-03T16:21:57.941Z,99.90
2023-04-03T16:24:24.727Z,99.90
2023-04-03T16:26:51.520Z,99.90
2023-04-03T16:29:18.251Z,99.90
2023-04-03T16:31:45.428Z,99.90
2023-04-03T16:34:13.447Z,99.90
2023-04-03T16:36:40.518Z,99.90
2023-04-03T16:39:07.385Z,99.90
2023-04-03T16:41:34.139Z,99.90
2023-04-03T16:44:01.035Z,99.90
2023-04-03T16:46:27.901Z,99.90
2023-04-03T16:48:54.668Z,99.90
2023-04-03T16:51:21.450Z,99.90
2023-04-03T16:53:48.226Z,99.90
2023-04-03T16:56:14.940Z,99.90
2023-04-03T16:58:41.810Z,99.90
2023-04-03T17:01:14.303Z,99.90
2023-04-03T17:03:41.335Z,99.90
2023-04-03T17:06:08.343Z,99.90
2023-04-03T17:08:35.789Z,99.90
2023-04-03T17:11:02.565Z,99.90
2023-04-03T17:13:32.982Z,99.90
2023-04-03T17:16:00.305Z,99.90
2023-04-03T17:18:27.963Z,99.90
2023-04-03T17:20:56.110Z,99.90
2023-04-03T17:23:23.953Z,99.90
2023-04-03T17:25:50.947Z,99.90
2023-04-03T17:28:17.716Z,99.90
2023-04-03T17:30:44.495Z,99.90
2023-04-03T17:33:11.280Z,99.90
2023-04-03T17:35:38.198Z,99.90
2023-04-03T17:38:05.105Z,99.90
2023-04-03T17:40:31.853Z,99.90
2023-04-03T17:42:58.630Z,99.90
2023-04-03T17:45:25.582Z,99.90
2023-04-03T17:47:52.985Z,99.90
2023-04-03T17:50:20.428Z,99.90
2023-04-03T17:52:47.335Z,99.90
2023-04-03T17:55:15.500Z,99.90
2023-04-03T17:57:42.265Z,99.90
2023-04-03T18:00:10.003Z,99.90
2023-04-03T18:02:37.020Z,99.90
2023-04-03T18:05:04.150Z,99.90
2023-04-03T18:07:31.145Z,99.90
2023-04-03T18:09:59.330Z,99.90
2023-04-03T18:12:26.587Z,99.90
2023-04-03T18:14:53.440Z,99.90
2023-04-03T18:17:20.312Z,99.90
2023-04-03T18:19:48.295Z,99.90
2023-04-03T18:22:17.142Z,99.90
2023-04-03T18:24:44.532Z,99.90
2023-04-03T18:27:14.268Z,99.90
2023-04-03T18:29:43.956Z,99.90
2023-04-03T18:32:13.616Z,99.90
2023-04-03T18:34:40.786Z,99.90
2023-04-03T18:37:07.576Z,99.90
2023-04-03T18:39:34.347Z,99.90
2023-04-03T18:42:08.164Z,99.90
2023-04-03T18:44:36.242Z,99.90
2023-04-03T18:47:03.001Z,99.90
2023-04-03T18:49:31.688Z,99.90
2023-04-03T18:51:58.618Z,99.90
2023-04-03T18:54:25.444Z,99.90
2023-04-03T18:56:52.267Z,99.90
2023-04-03T18:59:19.009Z,99.90
2023-04-03T19:01:45.892Z,99.90
2023-04-03T19:04:12.985Z,99.90
2023-04-03T19:06:39.936Z,99.90
2023-04-03T19:09:07.939Z,99.90
2023-04-03T19:11:35.111Z,99.90
2023-04-03T19:14:10.759Z,99.90
2023-04-03T19:16:42.619Z,99.90
2023-04-03T19:19:09.410Z,99.90
2023-04-03T19:21:40.806Z,99.90
2023-04-03T19:24:12.285Z,99.90
2023-04-03T19:26:39.916Z,99.90
2023-04-03T19:29:07.165Z,99.90
2023-04-03T19:31:36.810Z,99.90
2023-04-03T19:34:04.549Z,99.90
2023-04-03T19:36:32.179Z,99.90
2023-04-03T19:38:59.213Z,99.90
2023-04-03T19:41:28.730Z,99.90
2023-04-03T19:43:56.355Z,99.90
2023-04-03T19:46:27.901Z,99.90
2023-04-03T19:48:54.798Z,99.90
2023-04-03T19:51:21.822Z,99.90
2023-04-03T19:53:48.640Z,99.90
2023-04-03T19:56:20.851Z,99.90
2023-04-03T19:58:54.033Z,99.90
2023-04-03T20:01:25.545Z,99.90
2023-04-03T20:03:52.572Z,99.90
2023-04-03T20:06:19.637Z,99.90
2023-04-03T20:08:46.772Z,99.90
2023-04-03T20:11:14.312Z,99.90
2023-04-03T20:13:41.780Z,99.90
2023-04-03T20:16:13.100Z,99.90
2023-04-03T20:18:42.125Z,99.90
2023-04-03T20:21:12.598Z,99.90
2023-04-03T20:23:41.567Z,99.90
2023-04-03T20:26:11.922Z,99.90
2023-04-03T20:28:42.347Z,99.90
2023-04-03T20:31:12.166Z,99.90
2023-04-03T20:33:39.123Z,99.90
2023-04-03T20:36:06.302Z,99.90
2023-04-03T20:38:33.414Z,99.90
2023-04-03T20:41:00.449Z,99.90
2023-04-03T20:43:28.495Z,99.90
2023-04-03T20:45:55.897Z,99.90
2023-04-03T20:48:23.744Z,99.90
2023-04-03T20:50:51.032Z,99.90
2023-04-03T20:53:19.035Z,99.90
2023-04-03T20:56:04.112Z,99.90
2023-04-03T20:58:33.924Z,99.90
2023-04-03T21:01:01.024Z,99.90
2023-04-03T21:03:30.226Z,99.90
2023-04-03T21:06:00.496Z,99.90
2023-04-03T21:09:06.708Z,99.90
2023-04-03T21:12:10.905Z,99.90
2023-04-03T21:15:15.106Z,99.90
2023-04-03T21:17:59.286Z,99.90
2023-04-03T21:20:26.070Z,99.90
2023-04-03T21:22:52.800Z,99.90
2023-04-03T21:25:19.584Z,99.90
2023-04-03T21:27:46.347Z,99.90
2023-04-03T21:30:13.582Z,99.90
2023-04-03T21:32:40.419Z,99.90
2023-04-03T21:35:07.633Z,99.90
2023-04-03T21:37:34.505Z,99.90
2023-04-03T21:40:01.266Z,99.90
2023-04-03T21:42:28.000Z,99.90
2023-04-03T21:44:54.743Z,99.90
2023-04-03T21:47:21.596Z,99.90
2023-04-03T21:49:48.344Z,99.90
2023-04-03T21:52:15.461Z,99.90
2023-04-03T21:54:42.369Z,99.90
2023-04-03T21:57:11.740Z,99.90
2023-04-03T21:59:39.097Z,99.90
2023-04-03T22:02:06.116Z,99.90
2023-04-03T22:04:32.980Z,99.90
2023-04-03T22:06:59.695Z,99.90
2023-04-03T22:09:26.493Z,99.90
2023-04-03T22:11:53.225Z,99.90
2023-04-03T22:14:20.302Z,99.90
2023-04-03T22:16:47.074Z,99.90
2023-04-03T22:19:14.464Z,99.90
2023-04-03T22:21:42.576Z,99.90
2023-04-03T22:24:09.410Z,99.90
2023-04-03T22:26:36.364Z,99.90
2023-04-03T22:29:03.795Z,99.90
2023-04-03T22:31:30.946Z,99.90
2023-04-03T22:33:57.968Z,99.90
2023-04-03T22:36:24.732Z,99.90
2023-04-03T22:38:51.764Z,99.90
2023-04-03T22:41:18.466Z,99.90
2023-04-03T22:43:45.186Z,99.90
2023-04-03T22:46:12.000Z,99.90
2023-04-03T22:48:42.405Z,99.90
2023-04-03T22:51:09.341Z,99.90
2023-04-03T22:53:36.775Z,99.90
2023-04-03T22:56:08.709Z,99.90
2023-04-03T22:58:35.655Z,99.90
2023-04-03T23:01:10.163Z,99.90
2023-04-03T23:03:38.462Z,99.90
2023-04-03T23:06:06.498Z,99.90
2023-04-03T23:08:35.216Z,99.90
2023-04-03T23:11:02.451Z,99.90
2023-04-03T23:13:29.827Z,99.90
2023-04-03T23:16:00.712Z,99.90
2023-04-03T23:18:31.693Z,99.90
2023-04-03T23:21:04.162Z,99.90
2023-04-03T23:23:31.892Z,99.90
2023-04-03T23:26:00.628Z,99.90
2023-04-03T23:28:28.717Z,99.90
2023-04-03T23:31:03.995Z,99.90
2023-04-03T23:33:32.010Z,99.90
2023-04-03T23:36:00.360Z,99.90
2023-04-03T23:38:27.232Z,99.90
2023-04-03T23:40:54.009Z,99.90
2023-04-03T23:43:21.196Z,99.90
2023-04-03T23:45:48.026Z,99.90
2023-04-03T23:48:14.884Z,99.90
2023-04-03T23:50:42.615Z,99.90
2023-04-03T23:53:09.594Z,99.90
2023-04-03T23:55:36.924Z,99.90
2023-04-03T23:58:03.815Z,99.90
