createdAt,value
2017-08-06T00:02:49.374Z,3.80
2017-08-06T00:05:18.339Z,5.30
2017-08-06T00:07:47.273Z,6.20
2017-08-06T00:10:29.251Z,6.57
2017-08-06T00:12:58.185Z,3.87
2017-08-06T00:15:27.134Z,5.73
2017-08-06T00:17:56.098Z,5.70
2017-08-06T00:23:19.951Z,6.80
2017-08-06T00:25:48.892Z,3.73
2017-08-06T00:28:17.838Z,4.13
2017-08-06T00:30:46.808Z,7.00
2017-08-06T00:33:15.780Z,6.97
2017-08-06T00:35:44.745Z,5.43
2017-08-06T00:38:13.698Z,3.80
2017-08-06T00:43:44.568Z,5.20
2017-08-06T00:46:13.539Z,4.97
2017-08-06T00:48:42.487Z,4.70
2017-08-06T00:51:11.430Z,4.63
2017-08-06T00:53:40.401Z,7.07
2017-08-06T00:56:09.386Z,3.83
2017-08-06T00:58:38.496Z,4.10
2017-08-06T01:01:07.468Z,5.60
2017-08-06T01:03:36.416Z,4.73
2017-08-06T01:06:05.393Z,2.93
2017-08-06T01:08:34.406Z,3.20
2017-08-06T01:11:03.343Z,3.60
2017-08-06T01:13:32.304Z,2.90
2017-08-06T01:16:01.242Z,4.43
2017-08-06T01:18:30.205Z,3.87
2017-08-06T01:20:59.236Z,6.03
2017-08-06T01:23:28.182Z,4.10
2017-08-06T01:25:57.134Z,5.33
2017-08-06T02:37:56.700Z,7.13
2017-08-06T02:40:25.678Z,6.37
2017-08-06T02:42:54.637Z,7.83
2017-08-06T02:45:23.612Z,5.23
2017-08-06T02:47:52.547Z,7.17
2017-08-06T02:50:21.492Z,7.27
2017-08-06T02:52:50.541Z,6.30
2017-08-06T02:55:19.523Z,4.77
2017-08-06T03:19:10.922Z,6.03
2017-08-06T03:27:28.392Z,5.60
2017-08-06T03:29:57.359Z,5.47
2017-08-06T03:32:26.346Z,6.83
2017-08-06T03:34:55.284Z,6.13
2017-08-06T03:37:24.307Z,10.03
2017-08-06T03:39:53.269Z,8.47
2017-08-06T03:42:22.241Z,8.57
2017-08-06T03:44:51.180Z,7.80
2017-08-06T03:47:20.144Z,8.00
2017-08-06T03:49:49.169Z,5.93
2017-08-06T03:52:18.142Z,7.33
2017-08-06T03:54:47.087Z,7.87
2017-08-06T03:57:16.060Z,7.10
2017-08-06T04:02:50.228Z,6.73
2017-08-06T04:05:19.218Z,6.73
2017-08-06T04:07:48.152Z,7.03
2017-08-06T04:10:17.238Z,7.33
2017-08-06T04:12:46.217Z,7.00
2017-08-06T04:15:15.187Z,6.27
2017-08-06T04:17:44.161Z,8.50
2017-08-06T04:20:13.121Z,8.07
2017-08-06T04:22:42.064Z,8.10
2017-08-06T04:25:11.026Z,9.83
2017-08-06T04:27:39.986Z,7.50
2017-08-06T04:30:08.912Z,11.53
2017-08-06T04:32:37.871Z,9.80
2017-08-06T04:35:06.825Z,10.90
2017-08-06T04:37:35.833Z,8.37
2017-08-06T04:51:39.050Z,11.50
2017-08-06T04:54:08.085Z,8.50
2017-08-06T04:56:37.050Z,8.13
2017-08-06T04:59:05.992Z,6.93
2017-08-06T05:04:28.734Z,7.47
2017-08-06T05:06:57.708Z,11.37
2017-08-06T05:09:26.663Z,7.30
2017-08-06T05:11:55.629Z,7.40
2017-08-06T05:14:24.668Z,7.13
2017-08-06T05:16:53.675Z,8.37
2017-08-06T05:19:22.645Z,6.40
2017-08-06T05:21:51.615Z,6.80
2017-08-06T05:24:20.640Z,7.23
2017-08-06T05:26:49.816Z,8.10
2017-08-06T05:29:18.755Z,7.10
2017-08-06T05:31:47.713Z,8.50
2017-08-06T05:34:16.676Z,7.93
2017-08-06T05:36:47.303Z,8.87
2017-08-06T05:39:16.250Z,7.47
2017-08-06T05:41:45.192Z,7.70
2017-08-06T05:44:14.161Z,6.37
2017-08-06T05:46:43.128Z,7.27
2017-08-06T05:49:12.096Z,7.33
2017-08-06T05:52:08.437Z,6.73
2017-08-06T06:03:56.432Z,6.73
2017-08-06T06:06:25.426Z,8.70
2017-08-06T06:08:54.378Z,5.97
2017-08-06T06:11:23.344Z,7.60
2017-08-06T06:13:54.204Z,8.40
2017-08-06T06:16:33.734Z,7.10
2017-08-06T06:22:11.378Z,8.10
2017-08-06T06:24:40.328Z,6.60
2017-08-06T06:27:09.304Z,5.40
2017-08-06T06:29:38.769Z,5.97
2017-08-06T06:32:07.764Z,5.23
2017-08-06T06:34:36.831Z,7.57
2017-08-06T06:37:05.840Z,6.10
2017-08-06T06:39:34.863Z,6.20
2017-08-06T06:42:03.847Z,5.93
2017-08-06T06:44:32.807Z,6.80
2017-08-06T06:47:01.805Z,5.47
2017-08-06T06:49:30.776Z,5.33
2017-08-06T06:51:59.766Z,7.93
2017-08-06T06:54:28.731Z,5.87
2017-08-06T06:56:57.680Z,10.23
2017-08-06T06:59:26.652Z,3.93
2017-08-06T07:01:55.596Z,5.47
2017-08-06T07:04:24.556Z,4.23
2017-08-06T07:06:53.548Z,5.90
2017-08-06T07:09:22.492Z,4.37
2017-08-06T07:11:51.475Z,5.90
2017-08-06T07:14:20.475Z,7.30
2017-08-06T07:16:49.415Z,4.97
2017-08-06T07:19:18.442Z,4.00
2017-08-06T07:21:47.380Z,4.40
2017-08-06T07:24:16.357Z,10.23
2017-08-06T07:26:45.373Z,4.57
2017-08-06T07:29:14.327Z,7.03
2017-08-06T07:31:43.331Z,4.10
2017-08-06T07:34:12.314Z,4.30
2017-08-06T07:36:41.267Z,4.37
2017-08-06T07:39:10.233Z,5.87
2017-08-06T07:41:47.323Z,5.30
2017-08-06T07:44:17.260Z,2.93
2017-08-06T07:46:46.321Z,4.30
2017-08-06T07:49:15.278Z,7.00
2017-08-06T07:51:44.244Z,3.17
2017-08-06T07:54:13.203Z,3.33
2017-08-06T08:00:10.440Z,2.70
2017-08-06T08:06:10.612Z,2.73
2017-08-06T08:17:44.252Z,3.27
2017-08-06T08:20:13.220Z,3.30
2017-08-06T08:22:43.076Z,1.80
2017-08-06T08:25:12.064Z,3.27
2017-08-06T08:27:41.105Z,2.10
2017-08-06T08:30:10.091Z,1.67
2017-08-06T08:32:39.912Z,3.40
2017-08-06T08:35:08.871Z,2.23
2017-08-06T08:37:37.801Z,2.40
2017-08-06T08:52:21.018Z,1.60
2017-08-06T08:54:49.983Z,2.20
2017-08-06T08:57:19.004Z,1.80
2017-08-06T08:59:48.021Z,1.70
2017-08-06T09:02:16.971Z,2.07
2017-08-06T09:04:46.466Z,2.10
2017-08-06T09:07:16.045Z,2.87
2017-08-06T09:09:45.137Z,1.97
2017-08-06T09:12:14.103Z,5.13
2017-08-06T09:14:43.046Z,2.57
2017-08-06T09:17:11.991Z,2.23
2017-08-06T09:19:41.010Z,1.93
2017-08-06T09:22:09.948Z,3.33
2017-08-06T09:24:38.926Z,2.07
2017-08-06T09:27:07.896Z,2.20
2017-08-06T09:29:37.771Z,2.93
2017-08-06T09:32:07.016Z,2.00
2017-08-06T09:34:36.008Z,3.33
2017-08-06T09:37:04.949Z,1.90
2017-08-06T09:39:33.918Z,4.47
2017-08-06T09:42:02.894Z,1.77
2017-08-06T09:44:31.889Z,1.40
2017-08-06T09:47:00.819Z,4.70
2017-08-06T09:49:29.815Z,3.00
2017-08-06T09:51:58.929Z,2.17
2017-08-06T09:54:27.935Z,2.90
2017-08-06T09:56:56.881Z,2.63
2017-08-06T09:59:25.854Z,1.23
2017-08-06T10:01:54.825Z,2.20
2017-08-06T10:04:24.661Z,1.23
2017-08-06T10:06:53.606Z,1.33
2017-08-06T10:09:22.618Z,1.23
2017-08-06T10:11:51.565Z,2.33
2017-08-06T10:14:20.493Z,1.70
2017-08-06T10:16:49.466Z,2.30
2017-08-06T10:19:18.424Z,3.47
2017-08-06T10:21:47.386Z,1.87
2017-08-06T10:24:16.340Z,5.73
2017-08-06T10:26:45.332Z,2.30
2017-08-06T10:29:14.273Z,3.80
2017-08-06T10:31:43.249Z,2.30
2017-08-06T10:34:12.212Z,2.90
2017-08-06T10:36:41.179Z,1.37
2017-08-06T10:39:10.136Z,1.30
2017-08-06T10:41:39.095Z,1.73
2017-08-06T10:44:08.056Z,2.30
2017-08-06T10:46:37.014Z,2.20
2017-08-06T10:49:05.958Z,2.07
2017-08-06T10:51:34.929Z,3.47
2017-08-06T10:54:03.872Z,1.67
2017-08-06T10:56:32.882Z,4.00
2017-08-06T10:59:01.826Z,2.60
2017-08-06T11:01:30.743Z,2.50
2017-08-06T11:03:59.754Z,3.80
2017-08-06T11:06:28.724Z,0.70
2017-08-06T11:08:57.663Z,3.67
2017-08-06T11:11:26.634Z,1.67
2017-08-06T11:13:55.584Z,2.53
2017-08-06T11:16:24.647Z,2.93
2017-08-06T11:18:53.593Z,1.00
2017-08-06T11:21:22.599Z,1.73
2017-08-06T11:23:51.545Z,1.70
2017-08-06T11:26:20.530Z,2.33
2017-08-06T11:28:49.490Z,0.90
2017-08-06T11:31:18.465Z,4.83
2017-08-06T11:33:47.460Z,2.30
2017-08-06T11:36:16.462Z,2.50
2017-08-06T11:38:45.409Z,0.90
2017-08-06T11:41:14.392Z,1.37
2017-08-06T11:43:43.334Z,2.47
2017-08-06T11:46:12.318Z,1.20
2017-08-06T11:48:41.294Z,1.50
2017-08-06T11:51:10.231Z,1.10
2017-08-06T11:53:39.198Z,2.30
2017-08-06T11:56:08.175Z,1.00
2017-08-06T11:58:37.227Z,2.33
2017-08-06T12:01:06.191Z,2.10
2017-08-06T12:03:35.135Z,1.53
2017-08-06T12:06:04.101Z,2.17
2017-08-06T12:08:33.048Z,1.23
2017-08-06T12:11:06.051Z,1.20
2017-08-06T12:13:35.002Z,1.40
2017-08-06T12:16:03.963Z,2.00
2017-08-06T12:18:32.961Z,2.40
2017-08-06T12:21:01.912Z,2.33
2017-08-06T12:23:30.886Z,1.90
2017-08-06T12:25:59.835Z,2.00
2017-08-06T12:28:28.796Z,1.93
2017-08-06T12:30:57.764Z,2.10
2017-08-06T12:33:26.699Z,4.30
2017-08-06T12:35:55.683Z,2.53
2017-08-06T12:38:24.628Z,1.70
2017-08-06T12:40:53.586Z,1.77
2017-08-06T12:43:22.527Z,1.53
2017-08-06T12:45:51.493Z,2.80
2017-08-06T12:48:20.440Z,1.20
2017-08-06T12:50:49.428Z,1.57
2017-08-06T12:53:18.532Z,1.13
2017-08-06T12:55:47.595Z,2.07
2017-08-06T12:58:16.919Z,1.73
2017-08-06T13:00:45.931Z,1.63
2017-08-06T13:03:14.918Z,1.33
2017-08-06T13:05:43.850Z,1.00
2017-08-06T13:08:12.828Z,3.17
2017-08-06T13:10:41.781Z,1.27
2017-08-06T13:13:10.779Z,1.60
2017-08-06T13:15:39.758Z,1.37
2017-08-06T13:18:08.719Z,0.90
2017-08-06T13:20:37.684Z,1.43
2017-08-06T13:23:06.674Z,3.20
2017-08-06T13:25:35.652Z,1.90
2017-08-06T13:28:04.619Z,1.00
2017-08-06T13:30:33.587Z,0.80
2017-08-06T13:33:02.549Z,1.20
2017-08-06T13:35:31.488Z,0.93
2017-08-06T13:38:00.483Z,2.87
2017-08-06T13:40:29.501Z,1.30
2017-08-06T13:42:58.443Z,2.40
2017-08-06T13:45:27.390Z,2.67
2017-08-06T13:47:56.368Z,1.47
2017-08-06T13:50:25.336Z,0.87
2017-08-06T13:52:54.303Z,3.83
2017-08-06T13:55:23.255Z,2.30
2017-08-06T13:57:52.236Z,0.90
2017-08-06T14:00:21.185Z,1.73
2017-08-06T14:02:50.145Z,0.77
2017-08-06T14:05:19.151Z,0.97
2017-08-06T14:07:48.221Z,1.60
2017-08-06T14:10:17.217Z,1.73
2017-08-06T14:12:46.195Z,1.50
2017-08-06T14:15:15.193Z,3.40
2017-08-06T14:17:44.162Z,1.43
2017-08-06T14:20:13.253Z,1.10
2017-08-06T14:22:42.235Z,1.20
2017-08-06T14:25:11.204Z,1.60
2017-08-06T14:27:40.167Z,1.30
2017-08-06T14:30:09.179Z,2.78
2017-08-06T14:32:38.140Z,3.23
2017-08-06T14:35:07.119Z,2.80
2017-08-06T14:37:36.078Z,1.83
2017-08-06T14:40:18.529Z,2.40
2017-08-06T14:42:47.487Z,3.70
2017-08-06T14:45:16.461Z,1.43
2017-08-06T14:47:45.409Z,2.40
2017-08-06T14:50:14.372Z,1.60
2017-08-06T14:52:43.316Z,1.73
2017-08-06T14:55:12.284Z,2.07
2017-08-06T14:57:41.245Z,1.27
2017-08-06T15:00:10.236Z,2.77
2017-08-06T15:02:39.188Z,1.50
2017-08-06T15:05:08.133Z,3.20
2017-08-06T15:07:37.158Z,2.00
2017-08-06T15:10:06.124Z,1.97
2017-08-06T15:12:35.058Z,1.33
2017-08-06T15:15:04.029Z,2.37
2017-08-06T15:17:33.156Z,1.50
2017-08-06T15:20:02.104Z,2.43
2017-08-06T15:22:31.054Z,1.33
2017-08-06T15:25:00.019Z,2.00
2017-08-06T15:27:28.994Z,2.80
2017-08-06T15:29:57.967Z,3.13
2017-08-06T15:32:26.924Z,0.90
2017-08-06T15:34:55.902Z,1.50
2017-08-06T15:37:24.854Z,1.30
2017-08-06T15:39:53.833Z,3.40
2017-08-06T15:42:22.765Z,0.90
2017-08-06T15:44:51.731Z,2.40
2017-08-06T15:47:20.697Z,1.00
2017-08-06T15:49:49.671Z,3.00
2017-08-06T15:52:18.649Z,1.33
2017-08-06T15:54:47.653Z,2.13
2017-08-06T15:57:16.615Z,1.17
2017-08-06T15:59:45.567Z,3.10
2017-08-06T16:02:14.553Z,1.10
2017-08-06T16:04:43.520Z,3.47
2017-08-06T16:07:12.533Z,1.50
2017-08-06T16:09:41.552Z,1.97
2017-08-06T16:12:10.593Z,4.30
2017-08-06T16:14:39.598Z,2.20
2017-08-06T16:17:08.627Z,3.70
2017-08-06T16:19:37.689Z,1.00
2017-08-06T16:22:06.732Z,3.90
2017-08-06T16:24:35.748Z,2.27
2017-08-06T16:27:04.754Z,2.37
2017-08-06T16:29:33.798Z,3.77
2017-08-06T16:32:03.259Z,1.40
2017-08-06T16:34:32.317Z,1.10
2017-08-06T16:37:01.299Z,1.17
2017-08-06T16:39:30.325Z,1.63
2017-08-06T16:41:59.342Z,3.20
2017-08-06T16:44:28.367Z,2.00
2017-08-06T16:46:59.994Z,2.13
2017-08-06T16:49:28.992Z,5.10
2017-08-06T16:51:57.998Z,3.60
2017-08-06T16:54:27.005Z,1.43
2017-08-06T16:56:56.014Z,2.03
2017-08-06T16:59:25.179Z,1.73
2017-08-06T17:01:54.285Z,1.70
2017-08-06T17:04:23.318Z,1.47
2017-08-06T17:06:52.403Z,1.47
2017-08-06T17:09:32.804Z,1.83
2017-08-06T17:12:01.595Z,1.50
2017-08-06T17:14:30.609Z,2.13
2017-08-06T17:16:59.614Z,1.67
2017-08-06T17:19:28.619Z,1.33
2017-08-06T17:21:57.588Z,1.90
2017-08-06T17:24:26.652Z,2.50
2017-08-06T17:26:55.653Z,1.87
2017-08-06T17:29:24.741Z,1.57
2017-08-06T17:31:53.708Z,2.67
2017-08-06T17:34:22.739Z,3.60
2017-08-06T17:36:51.711Z,4.70
2017-08-06T17:39:20.725Z,2.77
2017-08-06T17:41:49.668Z,2.20
2017-08-06T17:44:18.637Z,1.87
2017-08-06T17:46:47.603Z,1.83
2017-08-06T17:49:16.594Z,4.23
2017-08-06T17:51:45.569Z,2.13
2017-08-06T17:54:14.571Z,2.00
2017-08-06T17:56:43.511Z,2.70
2017-08-06T17:59:12.468Z,3.33
2017-08-06T18:01:41.471Z,1.50
2017-08-06T18:04:10.544Z,1.43
2017-08-06T18:06:39.532Z,1.93
2017-08-06T18:09:08.532Z,3.70
2017-08-06T18:11:37.507Z,2.70
2017-08-06T18:14:06.502Z,1.77
2017-08-06T18:16:35.525Z,2.53
2017-08-06T18:19:04.500Z,2.57
2017-08-06T18:21:33.568Z,1.57
2017-08-06T18:24:02.639Z,4.50
2017-08-06T18:26:31.568Z,2.63
2017-08-06T18:29:00.554Z,2.50
2017-08-06T18:31:29.514Z,2.10
2017-08-06T18:33:58.516Z,1.60
2017-08-06T18:36:27.492Z,1.73
2017-08-06T18:38:56.466Z,2.70
2017-08-06T18:41:25.476Z,2.00
2017-08-06T18:43:54.407Z,1.73
2017-08-06T18:46:23.633Z,5.60
2017-08-06T18:48:52.632Z,5.33
2017-08-06T18:51:21.609Z,2.37
2017-08-06T18:53:50.608Z,1.40
2017-08-06T18:56:19.577Z,1.10
2017-08-06T18:58:48.616Z,2.37
2017-08-06T19:01:17.659Z,1.67
2017-08-06T19:03:46.626Z,4.07
2017-08-06T19:06:15.664Z,2.17
2017-08-06T19:08:44.646Z,2.17
2017-08-06T19:11:13.651Z,1.63
2017-08-06T19:13:42.631Z,2.03
2017-08-06T19:16:11.653Z,6.23
2017-08-06T19:18:40.723Z,1.67
2017-08-06T19:21:09.671Z,5.67
2017-08-06T19:23:38.673Z,3.27
2017-08-06T19:26:07.639Z,2.13
2017-08-06T19:28:36.643Z,2.60
2017-08-06T19:31:05.603Z,4.93
2017-08-06T19:33:34.593Z,1.70
2017-08-06T19:36:03.550Z,5.03
2017-08-06T19:38:32.680Z,3.97
2017-08-06T19:41:01.684Z,2.70
2017-08-06T19:43:30.749Z,1.80
2017-08-06T19:45:59.756Z,2.50
2017-08-06T19:48:28.754Z,3.03
2017-08-06T19:50:57.730Z,1.30
2017-08-06T19:53:26.842Z,2.53
2017-08-06T19:55:55.867Z,3.80
2017-08-06T19:58:24.864Z,1.80
2017-08-06T20:00:53.823Z,1.70
2017-08-06T20:03:22.826Z,3.63
2017-08-06T20:05:51.779Z,1.60
2017-08-06T20:08:20.763Z,1.53
2017-08-06T20:10:49.776Z,1.40
2017-08-06T20:13:18.755Z,2.30
2017-08-06T20:15:47.770Z,2.27
2017-08-06T20:18:16.731Z,2.80
2017-08-06T20:20:45.675Z,2.43
2017-08-06T20:23:14.786Z,3.60
2017-08-06T20:25:43.740Z,2.30
2017-08-06T20:28:12.737Z,4.07
2017-08-06T20:30:41.685Z,2.00
2017-08-06T20:33:10.665Z,2.17
2017-08-06T20:35:39.623Z,3.00
2017-08-06T20:38:08.562Z,5.30
2017-08-06T20:40:37.558Z,2.00
2017-08-06T20:43:06.501Z,2.23
2017-08-06T20:45:35.470Z,2.87
2017-08-06T20:48:04.441Z,2.73
2017-08-06T20:50:33.406Z,2.70
2017-08-06T20:53:02.357Z,2.40
2017-08-06T20:55:31.367Z,3.93
2017-08-06T20:58:00.320Z,1.77
2017-08-06T21:00:29.260Z,2.50
2017-08-06T21:02:58.224Z,3.63
2017-08-06T21:05:27.243Z,2.57
2017-08-06T21:07:56.189Z,3.00
2017-08-06T21:10:25.187Z,8.17
2017-08-06T21:12:54.129Z,3.23
2017-08-06T21:15:23.110Z,1.67
2017-08-06T21:17:52.060Z,2.80
2017-08-06T21:20:21.054Z,2.07
2017-08-06T21:22:50.000Z,3.90
2017-08-06T21:25:18.977Z,2.17
2017-08-06T21:27:47.936Z,3.00
2017-08-06T21:30:16.934Z,3.27
2017-08-06T21:32:45.889Z,2.77
2017-08-06T21:35:15.453Z,2.63
2017-08-06T21:37:44.424Z,2.00
2017-08-06T21:40:13.400Z,3.33
2017-08-06T21:42:42.376Z,2.57
2017-08-06T21:45:11.349Z,3.77
2017-08-06T21:47:40.351Z,7.73
2017-08-06T21:50:10.048Z,2.37
2017-08-06T21:52:39.003Z,2.37
2017-08-06T21:55:08.319Z,1.60
2017-08-06T21:57:37.454Z,3.37
2017-08-06T22:00:06.453Z,2.20
2017-08-06T22:02:35.411Z,3.00
2017-08-06T22:05:04.378Z,2.43
2017-08-06T22:07:33.353Z,3.03
2017-08-06T22:28:59.630Z,2.70
2017-08-06T22:31:28.660Z,2.90
2017-08-06T22:45:56.144Z,2.50
2017-08-06T22:48:27.077Z,1.77
2017-08-06T23:02:41.416Z,3.83
2017-08-06T23:05:10.373Z,3.13
