createdAt,value
2019-02-23T00:00:29.011Z,91.80
2019-02-23T00:01:29.180Z,91.71
2019-02-23T00:02:29.348Z,91.42
2019-02-23T00:03:29.516Z,91.33
2019-02-23T00:04:29.687Z,91.80
2019-02-23T00:05:29.850Z,91.80
2019-02-23T00:06:30.345Z,91.24
2019-02-23T00:07:30.195Z,91.71
2019-02-23T00:08:30.379Z,91.05
2019-02-23T00:09:30.623Z,91.24
2019-02-23T00:10:30.704Z,91.24
2019-02-23T00:11:30.877Z,91.24
2019-02-23T00:12:31.050Z,90.57
2019-02-23T00:13:31.221Z,90.29
2019-02-23T00:14:31.403Z,90.34
2019-02-23T00:15:31.575Z,90.81
2019-02-23T00:16:31.740Z,90.62
2019-02-23T00:17:31.907Z,91.09
2019-02-23T00:18:32.080Z,90.91
2019-02-23T00:19:32.253Z,90.81
2019-02-23T00:20:32.423Z,90.91
2019-02-23T00:21:32.601Z,90.43
2019-02-23T00:22:32.765Z,90.43
2019-02-23T00:23:32.935Z,90.34
2019-02-23T00:24:33.108Z,91.00
2019-02-23T00:25:33.289Z,91.19
2019-02-23T00:26:33.457Z,90.62
2019-02-23T00:27:33.622Z,91.28
2019-02-23T00:28:33.795Z,91.19
2019-02-23T00:29:33.967Z,91.09
2019-02-23T00:30:34.143Z,91.00
2019-02-23T00:31:34.307Z,90.72
2019-02-23T00:32:34.486Z,91.28
2019-02-23T00:33:34.669Z,91.38
2019-02-23T00:34:34.848Z,91.19
2019-02-23T00:35:35.007Z,91.09
2019-02-23T00:36:35.178Z,91.09
2019-02-23T00:37:35.349Z,91.19
2019-02-23T00:38:35.521Z,90.72
2019-02-23T00:39:35.692Z,91.00
2019-02-23T00:40:35.873Z,90.72
2019-02-23T00:41:36.040Z,90.91
2019-02-23T00:42:36.219Z,91.19
2019-02-23T00:43:36.380Z,90.58
2019-02-23T00:44:36.554Z,91.43
2019-02-23T00:45:36.721Z,91.62
2019-02-23T00:46:36.890Z,91.52
2019-02-23T00:47:37.059Z,91.33
2019-02-23T00:48:37.254Z,91.62
2019-02-23T00:49:37.423Z,92.09
2019-02-23T00:50:37.573Z,92.28
2019-02-23T00:51:37.753Z,91.90
2019-02-23T00:52:37.917Z,92.09
2019-02-23T00:53:38.088Z,92.09
2019-02-23T00:54:38.258Z,92.28
2019-02-23T00:55:38.428Z,92.19
2019-02-23T00:56:38.601Z,91.90
2019-02-23T00:57:38.771Z,92.00
2019-02-23T00:58:38.938Z,92.94
2019-02-23T00:59:39.113Z,92.00
2019-02-23T01:00:39.276Z,92.19
2019-02-23T01:01:39.448Z,91.52
2019-02-23T01:02:39.624Z,91.62
2019-02-23T01:03:39.790Z,91.62
2019-02-23T01:04:39.999Z,91.43
2019-02-23T01:05:40.130Z,91.71
2019-02-23T01:06:40.299Z,91.52
2019-02-23T01:07:40.470Z,91.71
2019-02-23T01:08:40.645Z,91.05
2019-02-23T01:09:40.839Z,91.05
2019-02-23T01:10:40.981Z,91.62
2019-02-23T01:11:41.150Z,92.28
2019-02-23T01:12:41.326Z,92.00
2019-02-23T01:13:41.513Z,92.57
2019-02-23T01:14:41.671Z,92.00
2019-02-23T01:15:41.831Z,92.09
2019-02-23T01:16:42.010Z,91.90
2019-02-23T01:17:42.166Z,92.28
2019-02-23T01:18:42.344Z,91.90
2019-02-23T01:19:47.884Z,91.33
2019-02-23T01:20:42.680Z,91.62
2019-02-23T01:21:42.854Z,91.90
2019-02-23T01:22:43.025Z,91.62
2019-02-23T01:23:43.193Z,91.14
2019-02-23T01:24:43.373Z,91.43
2019-02-23T01:25:43.541Z,91.24
2019-02-23T01:26:43.703Z,91.81
2019-02-23T01:27:43.877Z,91.33
2019-02-23T01:28:44.044Z,91.52
2019-02-23T01:29:44.219Z,91.71
2019-02-23T01:30:44.388Z,91.52
2019-02-23T01:31:44.560Z,91.62
2019-02-23T01:32:44.730Z,91.90
2019-02-23T01:33:44.907Z,92.28
2019-02-23T01:34:45.079Z,92.28
2019-02-23T01:35:45.242Z,92.28
2019-02-23T01:36:45.408Z,91.86
2019-02-23T01:37:45.580Z,92.61
2019-02-23T01:38:45.751Z,93.37
2019-02-23T01:39:45.928Z,93.75
2019-02-23T01:40:46.089Z,92.90
2019-02-23T01:41:46.330Z,93.37
2019-02-23T01:42:46.427Z,93.08
2019-02-23T01:43:46.607Z,93.27
2019-02-23T01:44:46.766Z,92.99
2019-02-23T01:45:46.942Z,93.18
2019-02-23T01:46:47.113Z,92.90
2019-02-23T01:47:47.299Z,93.46
2019-02-23T01:48:47.470Z,93.27
2019-02-23T01:49:58.322Z,93.27
2019-02-23T01:50:47.895Z,92.80
2019-02-23T01:51:47.982Z,92.99
2019-02-23T01:52:48.152Z,93.18
2019-02-23T01:53:48.331Z,92.90
2019-02-23T01:54:48.496Z,92.90
2019-02-23T01:55:48.667Z,92.24
2019-02-23T01:56:48.831Z,92.52
2019-02-23T01:57:49.002Z,92.52
2019-02-23T01:58:49.177Z,92.71
2019-02-23T01:59:49.352Z,92.52
2019-02-23T02:00:49.513Z,92.52
2019-02-23T02:01:49.685Z,93.37
2019-02-23T02:02:49.858Z,93.27
2019-02-23T02:03:50.025Z,93.46
2019-02-23T02:04:50.195Z,94.23
2019-02-23T02:05:50.370Z,93.75
2019-02-23T02:06:50.547Z,94.51
2019-02-23T02:07:50.715Z,93.94
2019-02-23T02:08:50.887Z,94.23
2019-02-23T02:09:51.047Z,93.75
2019-02-23T02:10:51.225Z,94.13
2019-02-23T02:11:51.386Z,93.84
2019-02-23T02:12:51.557Z,93.56
2019-02-23T02:13:51.733Z,93.65
2019-02-23T02:14:51.902Z,93.46
2019-02-23T02:15:52.072Z,93.56
2019-02-23T02:16:52.241Z,93.18
2019-02-23T02:17:52.412Z,93.37
2019-02-23T02:18:52.583Z,93.18
2019-02-23T02:19:52.758Z,93.08
2019-02-23T02:20:52.923Z,93.27
2019-02-23T02:21:53.102Z,93.46
2019-02-23T02:22:53.258Z,93.46
2019-02-23T02:23:53.431Z,92.99
2019-02-23T02:24:53.601Z,93.37
2019-02-23T02:25:53.766Z,92.90
2019-02-23T02:26:53.936Z,93.61
2019-02-23T02:27:54.106Z,94.27
2019-02-23T02:28:54.277Z,94.18
2019-02-23T02:29:54.447Z,93.94
2019-02-23T02:30:54.617Z,94.08
2019-02-23T02:31:54.786Z,94.60
2019-02-23T02:32:54.957Z,94.23
2019-02-23T02:33:55.126Z,94.08
2019-02-23T02:34:55.299Z,94.32
2019-02-23T02:35:55.465Z,94.13
2019-02-23T02:36:55.635Z,94.32
2019-02-23T02:37:55.808Z,94.27
2019-02-23T02:38:55.978Z,94.08
2019-02-23T02:39:56.159Z,94.56
2019-02-23T02:40:56.323Z,94.37
2019-02-23T02:41:56.490Z,95.31
2019-02-23T02:42:56.661Z,95.12
2019-02-23T02:43:56.837Z,95.21
2019-02-23T02:44:57.004Z,94.93
2019-02-23T02:45:57.174Z,94.84
2019-02-23T02:46:57.345Z,94.42
2019-02-23T02:47:57.514Z,94.18
2019-02-23T02:48:57.683Z,94.18
2019-02-23T02:49:57.851Z,94.37
2019-02-23T02:50:58.020Z,94.18
2019-02-23T02:51:58.185Z,94.08
2019-02-23T02:52:58.367Z,94.08
2019-02-23T02:53:58.530Z,94.65
2019-02-23T02:54:58.698Z,94.37
2019-02-23T02:55:58.866Z,94.46
2019-02-23T02:56:59.035Z,94.37
2019-02-23T02:57:59.206Z,94.37
2019-02-23T02:58:59.374Z,94.46
2019-02-23T02:59:59.539Z,94.65
2019-02-23T03:00:59.718Z,94.65
2019-02-23T03:01:59.889Z,95.03
2019-02-23T03:03:00.062Z,95.12
2019-02-23T03:04:00.231Z,94.56
2019-02-23T03:05:00.578Z,94.93
2019-02-23T03:06:00.566Z,95.59
2019-02-23T03:07:00.743Z,96.45
2019-02-23T03:08:00.915Z,96.16
2019-02-23T03:09:01.084Z,96.26
2019-02-23T03:10:01.267Z,95.78
2019-02-23T03:11:01.437Z,95.69
2019-02-23T03:12:01.598Z,95.50
2019-02-23T03:13:01.765Z,95.50
2019-02-23T03:14:01.935Z,95.88
2019-02-23T03:15:02.114Z,94.84
2019-02-23T03:16:02.278Z,95.21
2019-02-23T03:17:02.450Z,94.93
2019-02-23T03:18:02.620Z,95.03
2019-02-23T03:19:02.791Z,95.03
2019-02-23T03:20:02.962Z,95.40
2019-02-23T03:21:03.130Z,95.88
2019-02-23T03:22:03.301Z,95.69
2019-02-23T03:23:03.475Z,95.69
2019-02-23T03:24:03.643Z,95.31
2019-02-23T03:25:03.811Z,94.84
2019-02-23T03:26:03.992Z,94.74
2019-02-23T03:27:04.156Z,94.84
2019-02-23T03:28:04.329Z,95.69
2019-02-23T03:29:04.494Z,96.54
2019-02-23T03:30:04.665Z,96.07
2019-02-23T03:31:04.834Z,96.07
2019-02-23T03:32:05.007Z,96.07
2019-02-23T03:33:05.236Z,95.97
2019-02-23T03:34:05.354Z,95.97
2019-02-23T03:35:05.515Z,96.83
2019-02-23T03:36:05.685Z,96.64
2019-02-23T03:37:05.857Z,96.73
2019-02-23T03:38:06.030Z,96.07
2019-02-23T03:39:06.202Z,96.26
2019-02-23T03:40:06.371Z,96.07
2019-02-23T03:41:06.540Z,96.35
2019-02-23T03:42:06.711Z,96.45
2019-02-23T03:43:06.883Z,95.69
2019-02-23T03:44:07.052Z,95.59
2019-02-23T03:45:07.222Z,95.78
2019-02-23T03:46:07.391Z,95.78
2019-02-23T03:47:07.569Z,95.40
2019-02-23T03:48:07.733Z,95.78
2019-02-23T03:49:07.904Z,95.78
2019-02-23T03:50:08.091Z,95.50
2019-02-23T03:51:08.245Z,95.59
2019-02-23T03:52:08.415Z,95.78
2019-02-23T03:53:08.578Z,95.78
2019-02-23T03:54:08.757Z,95.97
2019-02-23T03:55:08.924Z,95.78
2019-02-23T03:56:09.089Z,95.59
2019-02-23T03:57:09.266Z,95.78
2019-02-23T03:58:09.432Z,95.69
2019-02-23T03:59:09.603Z,95.50
2019-02-23T04:00:09.772Z,95.50
2019-02-23T04:01:09.953Z,95.12
2019-02-23T04:02:10.120Z,95.88
2019-02-23T04:03:10.279Z,94.84
2019-02-23T04:04:10.452Z,94.84
2019-02-23T04:05:10.621Z,95.21
2019-02-23T04:06:10.794Z,95.03
2019-02-23T04:07:10.963Z,95.03
2019-02-23T04:08:11.128Z,94.65
2019-02-23T04:09:11.301Z,94.84
2019-02-23T04:10:11.472Z,95.69
2019-02-23T04:11:11.643Z,95.50
2019-02-23T04:12:11.814Z,95.69
2019-02-23T04:13:11.987Z,95.55
2019-02-23T04:14:12.157Z,95.69
2019-02-23T04:15:12.328Z,95.21
2019-02-23T04:16:12.506Z,95.93
2019-02-23T04:17:12.669Z,95.69
2019-02-23T04:18:12.835Z,95.88
2019-02-23T04:19:13.012Z,95.64
2019-02-23T04:20:13.182Z,95.83
2019-02-23T04:21:13.354Z,96.02
2019-02-23T04:22:13.522Z,95.83
2019-02-23T04:23:13.693Z,95.64
2019-02-23T04:24:13.876Z,95.93
2019-02-23T04:25:14.039Z,96.97
2019-02-23T04:26:14.217Z,97.16
2019-02-23T04:27:14.389Z,96.73
2019-02-23T04:28:14.552Z,96.50
2019-02-23T04:29:14.745Z,95.64
2019-02-23T04:30:14.903Z,95.83
2019-02-23T04:31:15.058Z,96.21
2019-02-23T04:32:15.228Z,96.88
2019-02-23T04:33:15.400Z,96.97
2019-02-23T04:34:15.576Z,96.69
2019-02-23T04:35:15.750Z,96.78
2019-02-23T04:36:15.914Z,96.59
2019-02-23T04:37:16.083Z,96.97
2019-02-23T04:38:16.264Z,97.53
2019-02-23T04:39:16.426Z,96.78
2019-02-23T04:40:16.598Z,96.50
2019-02-23T04:41:16.772Z,96.50
2019-02-23T04:42:16.944Z,96.88
2019-02-23T04:43:17.108Z,97.06
2019-02-23T04:44:17.284Z,97.06
2019-02-23T04:45:17.456Z,97.34
2019-02-23T04:46:17.624Z,96.88
2019-02-23T04:47:17.793Z,96.78
2019-02-23T04:48:17.960Z,97.25
2019-02-23T04:49:18.135Z,97.06
2019-02-23T04:50:18.323Z,97.16
2019-02-23T04:51:18.476Z,97.25
2019-02-23T04:52:18.645Z,97.53
2019-02-23T04:53:18.815Z,97.16
2019-02-23T04:54:18.982Z,97.16
2019-02-23T04:55:19.170Z,97.16
2019-02-23T04:56:19.322Z,97.25
2019-02-23T04:57:19.496Z,97.25
2019-02-23T04:58:19.666Z,97.25
2019-02-23T04:59:19.842Z,96.88
2019-02-23T05:00:20.010Z,96.78
2019-02-23T05:01:20.183Z,96.78
2019-02-23T05:02:20.351Z,96.59
2019-02-23T05:03:20.523Z,96.88
2019-02-23T05:04:20.694Z,96.88
2019-02-23T05:05:20.861Z,96.59
2019-02-23T05:06:21.032Z,96.69
2019-02-23T05:07:21.205Z,96.40
2019-02-23T05:08:21.377Z,96.21
2019-02-23T05:09:21.538Z,95.83
2019-02-23T05:10:21.708Z,96.21
2019-02-23T05:11:21.878Z,96.50
2019-02-23T05:12:22.048Z,96.31
2019-02-23T05:13:22.230Z,96.40
2019-02-23T05:14:22.387Z,96.02
2019-02-23T05:15:22.551Z,96.78
2019-02-23T05:16:22.724Z,96.50
2019-02-23T05:17:22.896Z,96.50
2019-02-23T05:18:23.074Z,97.44
2019-02-23T05:19:23.233Z,97.53
2019-02-23T05:20:23.404Z,97.16
2019-02-23T05:21:26.760Z,96.78
2019-02-23T05:22:23.746Z,96.78
2019-02-23T05:23:23.915Z,96.40
2019-02-23T05:24:24.085Z,96.88
2019-02-23T05:25:24.254Z,96.59
2019-02-23T05:26:24.430Z,96.50
2019-02-23T05:27:24.592Z,96.59
2019-02-23T05:28:24.768Z,97.06
2019-02-23T05:29:24.930Z,96.69
2019-02-23T05:30:25.126Z,96.78
2019-02-23T05:31:25.340Z,96.97
2019-02-23T05:32:25.440Z,96.78
2019-02-23T05:33:25.612Z,96.97
2019-02-23T05:34:25.785Z,97.25
2019-02-23T05:35:25.953Z,97.72
2019-02-23T05:36:26.122Z,97.53
2019-02-23T05:37:26.301Z,97.25
2019-02-23T05:38:26.461Z,97.25
2019-02-23T05:39:26.629Z,97.25
2019-02-23T05:40:26.803Z,97.44
2019-02-23T05:41:26.973Z,97.53
2019-02-23T05:42:27.153Z,97.25
2019-02-23T05:43:27.316Z,97.63
2019-02-23T05:44:27.482Z,97.44
2019-02-23T05:45:27.655Z,97.44
2019-02-23T05:46:27.828Z,97.16
2019-02-23T05:47:28.002Z,97.44
2019-02-23T05:48:28.170Z,97.91
2019-02-23T05:49:28.352Z,98.24
2019-02-23T05:50:28.509Z,97.72
2019-02-23T05:51:38.416Z,98.43
2019-02-23T05:52:28.848Z,98.48
2019-02-23T05:53:29.018Z,97.77
2019-02-23T05:54:29.188Z,98.62
2019-02-23T05:55:29.360Z,98.24
2019-02-23T05:56:29.528Z,98.81
2019-02-23T05:57:29.694Z,98.52
2019-02-23T05:58:29.866Z,98.39
2019-02-23T05:59:30.039Z,98.24
2019-02-23T06:00:30.202Z,98.52
2019-02-23T06:01:30.374Z,98.62
2019-02-23T06:02:30.552Z,98.24
2019-02-23T06:03:30.716Z,98.05
2019-02-23T06:04:30.890Z,98.81
2019-02-23T06:05:31.057Z,98.81
2019-02-23T06:06:31.227Z,98.81
2019-02-23T06:07:31.399Z,99.28
2019-02-23T06:08:31.567Z,98.81
2019-02-23T06:09:31.742Z,98.52
2019-02-23T06:10:31.903Z,98.71
2019-02-23T06:11:32.086Z,98.90
2019-02-23T06:12:32.251Z,98.90
2019-02-23T06:13:32.423Z,98.81
2019-02-23T06:14:32.593Z,98.43
2019-02-23T06:15:32.755Z,98.62
2019-02-23T06:16:32.925Z,98.43
2019-02-23T06:17:33.103Z,98.43
2019-02-23T06:18:33.268Z,98.62
2019-02-23T06:19:33.435Z,98.58
2019-02-23T06:20:33.613Z,98.39
2019-02-23T06:21:33.771Z,98.39
2019-02-23T06:22:33.948Z,98.39
2019-02-23T06:23:34.128Z,98.43
2019-02-23T06:24:34.274Z,97.82
2019-02-23T06:25:34.453Z,97.25
2019-02-23T06:26:34.622Z,97.63
2019-02-23T06:27:34.786Z,97.72
2019-02-23T06:28:34.959Z,97.72
2019-02-23T06:29:35.125Z,97.44
2019-02-23T06:30:35.295Z,97.34
2019-02-23T06:31:35.483Z,98.01
2019-02-23T06:32:35.635Z,97.72
2019-02-23T06:33:35.802Z,98.29
2019-02-23T06:34:35.978Z,98.10
2019-02-23T06:35:36.144Z,97.82
2019-02-23T06:36:36.315Z,97.44
2019-02-23T06:37:36.486Z,97.44
2019-02-23T06:38:36.656Z,96.69
2019-02-23T06:39:36.822Z,96.78
2019-02-23T06:40:36.995Z,96.78
2019-02-23T06:41:37.204Z,96.69
2019-02-23T06:42:37.332Z,97.16
2019-02-23T06:43:37.504Z,96.88
2019-02-23T06:44:37.674Z,97.16
2019-02-23T06:45:37.844Z,96.59
2019-02-23T06:46:38.019Z,96.02
2019-02-23T06:47:38.192Z,96.40
2019-02-23T06:48:38.350Z,95.93
2019-02-23T06:49:38.524Z,95.74
2019-02-23T06:50:38.711Z,95.74
2019-02-23T06:51:38.883Z,96.12
2019-02-23T06:52:39.038Z,95.36
2019-02-23T06:53:39.205Z,95.07
2019-02-23T06:54:39.376Z,95.07
2019-02-23T06:55:39.553Z,93.99
2019-02-23T06:56:39.717Z,94.08
2019-02-23T06:57:39.896Z,94.18
2019-02-23T06:58:40.059Z,94.27
2019-02-23T06:59:40.234Z,93.13
2019-02-23T07:00:40.401Z,92.00
2019-02-23T07:01:40.570Z,92.19
2019-02-23T07:02:40.769Z,92.57
2019-02-23T07:03:40.912Z,92.57
2019-02-23T07:04:41.090Z,92.29
2019-02-23T07:05:41.270Z,92.38
2019-02-23T07:06:41.430Z,92.85
2019-02-23T07:07:41.599Z,92.19
2019-02-23T07:08:41.766Z,91.81
2019-02-23T07:09:42.132Z,91.86
2019-02-23T07:10:42.099Z,92.24
2019-02-23T07:11:42.272Z,91.57
2019-02-23T07:12:42.433Z,91.38
2019-02-23T07:13:42.612Z,91.29
2019-02-23T07:14:42.773Z,90.91
2019-02-23T07:15:42.945Z,90.15
2019-02-23T07:16:43.120Z,90.25
2019-02-23T07:17:43.289Z,89.77
2019-02-23T07:18:43.463Z,89.72
2019-02-23T07:19:43.670Z,88.68
2019-02-23T07:20:44.679Z,89.15
2019-02-23T07:21:43.961Z,88.49
2019-02-23T07:22:44.133Z,87.26
2019-02-23T07:23:44.303Z,87.35
2019-02-23T07:24:44.475Z,86.88
2019-02-23T07:25:44.657Z,86.69
2019-02-23T07:26:46.652Z,86.22
2019-02-23T07:27:45.150Z,86.98
2019-02-23T07:28:45.096Z,87.16
2019-02-23T07:29:45.398Z,87.26
2019-02-23T07:30:45.426Z,87.50
2019-02-23T07:31:45.581Z,87.59
2019-02-23T07:32:45.755Z,87.59
2019-02-23T07:33:45.932Z,87.78
2019-02-23T07:34:46.102Z,88.26
2019-02-23T07:35:46.267Z,88.07
2019-02-23T07:36:46.439Z,88.59
2019-02-23T07:37:46.613Z,88.11
2019-02-23T07:38:46.781Z,88.21
2019-02-23T07:39:46.968Z,88.11
2019-02-23T07:40:47.149Z,87.45
2019-02-23T07:41:47.311Z,87.64
2019-02-23T07:42:47.479Z,87.73
2019-02-23T07:43:47.647Z,87.35
2019-02-23T07:44:47.819Z,87.64
2019-02-23T07:45:47.994Z,87.35
2019-02-23T07:46:48.166Z,87.35
2019-02-23T07:47:48.340Z,87.54
2019-02-23T07:48:48.507Z,87.35
2019-02-23T07:49:48.684Z,88.64
2019-02-23T07:50:48.852Z,90.15
2019-02-23T07:51:49.028Z,89.96
2019-02-23T07:52:49.199Z,89.53
2019-02-23T07:53:49.369Z,89.63
2019-02-23T07:54:49.545Z,88.78
2019-02-23T07:55:49.716Z,87.77
2019-02-23T07:56:49.888Z,86.55
2019-02-23T07:57:50.063Z,86.16
2019-02-23T07:58:50.235Z,84.98
2019-02-23T07:59:50.408Z,83.74
2019-02-23T08:00:50.581Z,82.89
2019-02-23T08:01:50.765Z,81.85
2019-02-23T08:02:50.928Z,80.62
2019-02-23T08:03:51.100Z,80.94
2019-02-23T08:04:51.285Z,79.61
2019-02-23T08:05:51.444Z,78.66
2019-02-23T08:06:51.624Z,78.85
2019-02-23T08:07:52.125Z,77.90
2019-02-23T08:08:52.001Z,77.28
2019-02-23T08:09:52.155Z,76.14
2019-02-23T08:10:52.327Z,76.32
2019-02-23T08:11:52.501Z,75.76
2019-02-23T08:12:52.673Z,75.19
2019-02-23T08:13:52.854Z,75.09
2019-02-23T08:14:53.020Z,75.53
2019-02-23T08:15:53.199Z,75.72
2019-02-23T08:16:53.379Z,76.48
2019-02-23T08:17:53.544Z,77.33
2019-02-23T08:18:53.712Z,76.73
2019-02-23T08:19:53.910Z,76.73
2019-02-23T08:20:54.072Z,77.86
2019-02-23T08:21:54.249Z,77.52
2019-02-23T08:22:54.407Z,77.81
2019-02-23T08:23:54.580Z,77.43
2019-02-23T08:24:54.755Z,76.48
2019-02-23T08:25:54.931Z,75.81
2019-02-23T08:26:55.105Z,76.20
2019-02-23T08:27:55.278Z,76.86
2019-02-23T08:28:55.467Z,76.42
2019-02-23T08:29:55.632Z,75.38
2019-02-23T08:30:55.802Z,75.00
2019-02-23T08:31:55.973Z,74.75
2019-02-23T08:32:56.149Z,73.99
2019-02-23T08:33:56.321Z,73.14
2019-02-23T08:34:56.494Z,72.75
2019-02-23T08:35:56.670Z,71.62
2019-02-23T08:36:56.847Z,71.33
2019-02-23T08:37:57.020Z,71.66
2019-02-23T08:38:57.213Z,71.08
2019-02-23T08:39:57.372Z,70.42
2019-02-23T08:40:57.544Z,69.94
2019-02-23T08:41:57.723Z,68.84
2019-02-23T08:42:57.894Z,68.80
2019-02-23T08:43:58.077Z,69.94
2019-02-23T08:44:58.244Z,70.38
2019-02-23T08:45:58.419Z,70.95
2019-02-23T08:46:58.600Z,71.08
2019-02-23T08:47:58.784Z,71.11
2019-02-23T08:48:58.948Z,72.34
2019-02-23T08:49:59.125Z,72.72
2019-02-23T08:50:59.298Z,73.10
2019-02-23T08:51:59.479Z,72.66
2019-02-23T08:52:59.659Z,71.43
2019-02-23T08:53:59.835Z,70.57
2019-02-23T08:55:00.010Z,70.57
2019-02-23T08:56:00.179Z,70.13
2019-02-23T08:57:00.354Z,69.18
2019-02-23T08:58:00.526Z,67.76
2019-02-23T08:59:00.706Z,67.38
2019-02-23T09:00:00.883Z,67.32
2019-02-23T09:01:01.059Z,66.74
2019-02-23T09:02:01.233Z,65.73
2019-02-23T09:03:01.411Z,65.16
2019-02-23T09:04:01.587Z,64.50
2019-02-23T09:05:01.769Z,64.02
2019-02-23T09:06:01.938Z,64.69
2019-02-23T09:07:02.116Z,65.16
2019-02-23T09:08:02.292Z,63.92
2019-02-23T09:09:02.473Z,63.67
2019-02-23T09:10:02.654Z,63.20
2019-02-23T09:11:02.824Z,61.90
2019-02-23T09:12:02.994Z,61.22
2019-02-23T09:13:03.176Z,60.08
2019-02-23T09:14:03.352Z,59.58
2019-02-23T09:15:03.528Z,59.48
2019-02-23T09:16:03.732Z,60.41
2019-02-23T09:17:03.876Z,60.97
2019-02-23T09:18:04.068Z,61.90
2019-02-23T09:19:04.234Z,63.13
2019-02-23T09:20:04.590Z,62.97
2019-02-23T09:21:04.568Z,63.26
2019-02-23T09:22:04.743Z,62.12
2019-02-23T09:23:04.930Z,61.93
2019-02-23T09:24:05.099Z,61.52
2019-02-23T09:25:05.521Z,62.08
2019-02-23T09:26:05.463Z,61.26
2019-02-23T09:27:05.632Z,61.16
2019-02-23T09:28:05.811Z,62.81
2019-02-23T09:29:05.989Z,62.75
2019-02-23T09:30:06.164Z,62.08
2019-02-23T09:31:06.339Z,61.74
2019-02-23T09:32:06.517Z,62.85
2019-02-23T09:33:06.704Z,65.92
2019-02-23T09:34:06.879Z,65.16
2019-02-23T09:35:07.040Z,65.16
2019-02-23T09:36:07.224Z,64.40
2019-02-23T09:37:07.404Z,64.56
2019-02-23T09:38:07.585Z,66.74
2019-02-23T09:39:07.756Z,67.85
2019-02-23T09:40:07.937Z,68.70
2019-02-23T09:41:08.106Z,67.69
2019-02-23T09:42:08.286Z,68.19
2019-02-23T09:43:08.448Z,66.30
2019-02-23T09:44:08.620Z,64.72
2019-02-23T09:45:08.799Z,64.08
2019-02-23T09:46:08.975Z,62.37
2019-02-23T09:47:09.150Z,61.04
2019-02-23T09:48:09.336Z,60.41
2019-02-23T09:49:09.505Z,59.55
2019-02-23T09:50:09.691Z,59.07
2019-02-23T09:51:09.878Z,58.57
2019-02-23T09:52:10.040Z,59.39
2019-02-23T09:53:11.452Z,59.99
2019-02-23T09:54:10.396Z,58.73
2019-02-23T09:55:10.584Z,58.95
2019-02-23T09:56:10.752Z,57.81
2019-02-23T09:57:10.929Z,58.57
2019-02-23T09:58:11.107Z,58.59
2019-02-23T09:59:11.297Z,57.84
2019-02-23T10:00:11.476Z,57.10
2019-02-23T10:01:11.640Z,58.12
2019-02-23T10:02:11.824Z,57.17
2019-02-23T10:03:11.994Z,56.60
2019-02-23T10:04:12.178Z,56.44
2019-02-23T10:05:12.346Z,55.39
2019-02-23T10:06:12.522Z,55.55
2019-02-23T10:07:12.698Z,55.17
2019-02-23T10:08:12.883Z,55.55
2019-02-23T10:09:13.059Z,55.46
2019-02-23T10:10:13.238Z,56.41
2019-02-23T10:11:13.414Z,56.48
2019-02-23T10:12:13.599Z,57.07
2019-02-23T10:13:13.769Z,56.44
2019-02-23T10:14:13.947Z,55.58
2019-02-23T10:15:14.135Z,53.80
2019-02-23T10:16:14.303Z,52.68
2019-02-23T10:17:14.485Z,52.40
2019-02-23T10:18:14.667Z,51.70
2019-02-23T10:19:14.846Z,52.25
2019-02-23T10:20:15.015Z,52.94
2019-02-23T10:21:15.190Z,53.32
2019-02-23T10:22:15.372Z,53.04
2019-02-23T10:23:22.185Z,52.63
2019-02-23T10:24:15.729Z,52.47
2019-02-23T10:25:15.903Z,52.47
2019-02-23T10:26:16.088Z,53.04
2019-02-23T10:27:16.263Z,53.06
2019-02-23T10:28:16.439Z,52.52
2019-02-23T10:29:16.620Z,51.06
2019-02-23T10:30:16.807Z,50.61
2019-02-23T10:31:16.981Z,50.13
2019-02-23T10:32:17.166Z,50.13
2019-02-23T10:33:17.343Z,49.44
2019-02-23T10:34:17.511Z,49.54
2019-02-23T10:35:17.690Z,50.21
2019-02-23T10:36:17.868Z,49.66
2019-02-23T10:37:18.045Z,48.97
2019-02-23T10:38:18.230Z,49.13
2019-02-23T10:39:18.409Z,49.77
2019-02-23T10:40:18.576Z,51.04
2019-02-23T10:41:18.772Z,51.42
2019-02-23T10:42:18.951Z,51.42
2019-02-23T10:43:19.131Z,50.66
2019-02-23T10:44:19.309Z,50.63
2019-02-23T10:45:19.487Z,51.51
2019-02-23T10:46:19.666Z,51.97
2019-02-23T10:47:19.850Z,51.99
2019-02-23T10:48:20.020Z,52.03
2019-02-23T10:49:20.203Z,52.82
2019-02-23T10:50:20.383Z,52.53
2019-02-23T10:51:20.562Z,52.61
2019-02-23T10:52:20.741Z,52.92
2019-02-23T10:53:20.921Z,52.51
2019-02-23T10:54:21.096Z,51.93
2019-02-23T10:55:21.275Z,52.80
2019-02-23T10:56:21.449Z,51.93
2019-02-23T10:57:21.633Z,52.70
2019-02-23T10:58:21.821Z,53.01
2019-02-23T10:59:21.989Z,52.82
2019-02-23T11:00:22.201Z,52.44
2019-02-23T11:01:22.390Z,52.82
2019-02-23T11:02:22.568Z,52.47
2019-02-23T11:03:22.753Z,51.06
2019-02-23T11:04:22.927Z,49.56
2019-02-23T11:05:23.117Z,48.78
2019-02-23T11:06:23.294Z,48.37
2019-02-23T11:07:23.457Z,50.09
2019-02-23T11:08:23.636Z,51.61
2019-02-23T11:09:23.809Z,51.87
2019-02-23T11:10:24.000Z,52.37
2019-02-23T11:11:24.169Z,52.49
2019-02-23T11:12:24.335Z,51.35
2019-02-23T11:13:24.529Z,51.09
2019-02-23T11:14:24.706Z,50.16
2019-02-23T11:15:24.887Z,49.40
2019-02-23T11:16:25.064Z,48.44
2019-02-23T11:17:25.258Z,47.42
2019-02-23T11:18:25.428Z,47.42
2019-02-23T11:19:25.615Z,46.34
2019-02-23T11:20:25.783Z,47.85
2019-02-23T11:21:25.951Z,49.28
2019-02-23T11:22:26.126Z,49.56
2019-02-23T11:23:26.320Z,49.47
2019-02-23T11:24:26.593Z,49.76
2019-02-23T11:25:26.667Z,50.01
2019-02-23T11:26:26.849Z,51.09
2019-02-23T11:27:27.026Z,50.59
2019-02-23T11:28:27.203Z,51.25
2019-02-23T11:29:27.388Z,51.12
2019-02-23T11:30:27.558Z,49.59
2019-02-23T11:31:27.742Z,48.73
2019-02-23T11:32:27.917Z,48.16
2019-02-23T11:33:28.103Z,48.68
2019-02-23T11:34:28.281Z,50.59
2019-02-23T11:35:28.468Z,51.54
2019-02-23T11:36:28.640Z,50.97
2019-02-23T11:37:28.829Z,50.97
2019-02-23T11:38:29.013Z,51.14
2019-02-23T11:39:29.176Z,51.70
2019-02-23T11:40:29.346Z,51.73
2019-02-23T11:41:29.527Z,50.90
2019-02-23T11:42:29.705Z,50.52
2019-02-23T11:43:29.882Z,49.49
2019-02-23T11:44:30.072Z,48.57
2019-02-23T11:45:31.027Z,47.99
2019-02-23T11:46:30.415Z,47.39
2019-02-23T11:47:30.591Z,47.20
2019-02-23T11:48:30.777Z,47.32
2019-02-23T11:49:30.953Z,47.42
2019-02-23T11:50:31.128Z,47.32
2019-02-23T11:51:31.315Z,47.68
2019-02-23T11:52:31.500Z,47.32
2019-02-23T11:53:31.675Z,47.44
2019-02-23T11:54:31.850Z,46.03
2019-02-23T11:55:32.027Z,45.75
2019-02-23T11:56:32.209Z,45.08
2019-02-23T11:57:32.387Z,44.15
2019-02-23T11:58:32.566Z,44.15
2019-02-23T11:59:32.749Z,43.69
2019-02-23T12:00:32.929Z,43.19
2019-02-23T12:01:33.108Z,43.24
2019-02-23T12:02:33.291Z,44.84
2019-02-23T12:03:33.470Z,46.08
2019-02-23T12:04:33.658Z,46.27
2019-02-23T12:05:33.831Z,46.47
2019-02-23T12:06:34.018Z,46.47
2019-02-23T12:07:34.205Z,46.73
2019-02-23T12:08:34.374Z,47.39
2019-02-23T12:09:34.554Z,48.42
2019-02-23T12:10:34.741Z,48.44
2019-02-23T12:11:34.907Z,47.61
2019-02-23T12:12:35.095Z,47.32
2019-02-23T12:13:35.274Z,46.47
2019-02-23T12:14:35.464Z,45.99
2019-02-23T12:15:35.642Z,46.18
2019-02-23T12:16:35.810Z,46.11
2019-02-23T12:17:36.001Z,45.82
2019-02-23T12:18:36.167Z,46.11
2019-02-23T12:19:36.348Z,45.53
2019-02-23T12:20:36.528Z,44.29
2019-02-23T12:21:36.707Z,44.94
2019-02-23T12:22:36.889Z,45.61
2019-02-23T12:23:37.063Z,45.99
2019-02-23T12:24:37.254Z,45.97
2019-02-23T12:25:37.439Z,46.06
2019-02-23T12:26:37.608Z,47.28
2019-02-23T12:27:37.792Z,48.58
2019-02-23T12:28:37.989Z,48.87
2019-02-23T12:29:38.157Z,48.94
2019-02-23T12:30:38.328Z,50.18
2019-02-23T12:31:38.511Z,50.44
2019-02-23T12:32:38.690Z,50.75
2019-02-23T12:33:38.935Z,50.92
2019-02-23T12:34:39.046Z,51.14
2019-02-23T12:35:39.222Z,51.23
2019-02-23T12:36:39.404Z,50.66
2019-02-23T12:37:39.583Z,49.99
2019-02-23T12:38:39.763Z,50.63
2019-02-23T12:39:39.960Z,51.39
2019-02-23T12:40:40.740Z,51.20
2019-02-23T12:41:40.295Z,51.14
2019-02-23T12:42:40.474Z,51.23
2019-02-23T12:43:40.663Z,51.04
2019-02-23T12:44:40.832Z,51.45
2019-02-23T12:45:41.027Z,50.30
2019-02-23T12:46:41.201Z,49.73
2019-02-23T12:47:41.362Z,49.63
2019-02-23T12:48:41.542Z,49.63
2019-02-23T12:49:41.719Z,50.09
2019-02-23T12:50:41.902Z,49.90
2019-02-23T12:51:42.079Z,49.92
2019-02-23T12:52:42.253Z,50.18
2019-02-23T12:53:42.435Z,50.56
2019-02-23T12:54:42.610Z,50.56