createdAt,value
2019-04-05T06:15:01.300Z,9.38
2019-04-05T06:17:31.082Z,6.70
2019-04-05T06:20:00.732Z,6.12
2019-04-05T06:22:30.456Z,6.85
2019-04-05T06:25:00.172Z,6.58
2019-04-05T06:27:29.787Z,6.25
2019-04-05T06:29:59.404Z,6.58
2019-04-05T06:32:30.193Z,6.20
2019-04-05T06:34:59.707Z,5.30
2019-04-05T06:37:29.402Z,4.87
2019-04-05T06:39:59.043Z,4.67
2019-04-05T06:42:28.671Z,4.85
2019-04-05T06:44:58.237Z,5.37
2019-04-05T06:47:27.786Z,4.87
2019-04-05T06:49:57.277Z,5.47
2019-04-05T06:52:26.762Z,5.42
2019-04-05T06:55:10.470Z,5.42
2019-04-05T06:57:40.177Z,5.45
2019-04-05T07:00:09.989Z,4.70
2019-04-05T07:02:39.700Z,5.30
2019-04-05T07:05:09.323Z,4.42
2019-04-05T07:07:38.959Z,5.90
2019-04-05T07:10:08.672Z,7.65
2019-04-05T07:12:38.375Z,9.63
2019-04-05T07:15:08.201Z,9.33
2019-04-05T07:17:37.978Z,10.15
2019-04-05T07:20:07.696Z,10.40
2019-04-05T07:22:39.603Z,10.82
2019-04-05T07:25:08.861Z,10.93
2019-04-05T07:27:38.504Z,9.90
2019-04-05T07:30:09.053Z,9.48
2019-04-05T07:32:38.684Z,6.95
2019-04-05T07:35:09.506Z,6.95
2019-04-05T07:37:51.423Z,4.50
2019-04-05T07:40:22.724Z,3.27
2019-04-05T07:42:52.293Z,2.10
2019-04-05T07:45:21.928Z,1.40
2019-04-05T07:47:51.568Z,1.60
2019-04-05T07:50:21.313Z,2.40
2019-04-05T07:52:50.976Z,3.12
2019-04-05T07:55:20.548Z,3.87
2019-04-05T07:57:50.178Z,2.80
2019-04-05T08:00:50.439Z,3.90
2019-04-05T08:03:20.622Z,4.17
2019-04-05T08:05:51.058Z,5.22
2019-04-05T08:08:23.714Z,4.70
2019-04-05T08:10:53.818Z,5.00
2019-04-05T08:13:26.226Z,4.57
2019-04-05T08:15:55.859Z,5.05
2019-04-05T08:18:25.459Z,4.60
2019-04-05T08:20:55.099Z,4.62
2019-04-05T08:23:24.731Z,4.67
2019-04-05T08:25:54.368Z,4.25
2019-04-05T08:28:23.939Z,4.50
2019-04-05T08:30:53.576Z,3.83
2019-04-05T08:33:23.220Z,3.50
2019-04-05T08:35:52.864Z,3.50
2019-04-05T08:38:22.581Z,3.10
2019-04-05T08:40:52.377Z,3.10
2019-04-05T08:43:22.099Z,3.15
2019-04-05T08:45:51.751Z,3.12
2019-04-05T08:48:21.312Z,3.50
2019-04-05T08:50:51.030Z,2.70
2019-04-05T08:53:21.678Z,2.98
2019-04-05T08:55:51.394Z,3.12
2019-04-05T08:58:32.886Z,3.08
2019-04-05T09:00:52.423Z,3.05
2019-04-05T09:03:22.143Z,3.67
2019-04-05T09:05:51.920Z,3.25
2019-04-05T09:08:21.652Z,3.02
2019-04-05T09:10:51.274Z,3.40
2019-04-05T09:13:20.903Z,3.62
2019-04-05T09:15:50.613Z,4.00
2019-04-05T09:18:20.351Z,4.30
2019-04-05T09:20:49.971Z,2.95
2019-04-05T09:23:19.649Z,3.40
2019-04-05T09:25:49.280Z,2.60
2019-04-05T09:28:18.993Z,1.90
2019-04-05T09:30:51.541Z,2.60
2019-04-05T09:33:19.898Z,2.52
2019-04-05T09:35:49.534Z,2.95
2019-04-05T09:38:19.185Z,3.62
2019-04-05T09:40:48.889Z,7.10
2019-04-05T09:43:18.608Z,7.47
2019-04-05T09:45:48.308Z,9.65
2019-04-05T09:48:18.175Z,10.03
2019-04-05T09:50:47.887Z,10.75
2019-04-05T09:53:17.559Z,11.70
2019-04-05T09:55:47.213Z,11.83
2019-04-05T09:58:16.876Z,13.50
2019-04-05T10:00:46.537Z,13.62
2019-04-05T10:03:16.054Z,13.35
2019-04-05T10:05:45.722Z,13.43
2019-04-05T10:08:15.310Z,11.35
2019-04-05T10:10:44.953Z,9.85
2019-04-05T10:13:14.728Z,9.38
2019-04-05T10:15:44.300Z,9.40
2019-04-05T10:18:13.883Z,9.55
2019-04-05T10:20:43.544Z,7.78
2019-04-05T10:23:13.208Z,8.05
2019-04-05T10:25:44.085Z,7.83
2019-04-05T10:28:14.072Z,6.90
2019-04-05T10:30:43.663Z,6.35
2019-04-05T10:33:13.235Z,4.03
2019-04-05T10:35:42.876Z,3.10
2019-04-05T10:38:12.447Z,2.98
2019-04-05T10:40:42.129Z,2.47
2019-04-05T10:43:11.768Z,2.25
2019-04-05T10:45:41.495Z,1.90
2019-04-05T10:48:11.114Z,1.82
2019-04-05T10:50:40.751Z,2.08
2019-04-05T10:53:10.490Z,1.07
2019-04-05T10:55:40.143Z,1.05
2019-04-05T10:58:10.040Z,1.60
2019-04-05T11:00:39.763Z,1.37
2019-04-05T11:03:09.377Z,1.20
2019-04-05T11:05:39.024Z,1.50
2019-04-05T11:08:08.766Z,1.67
2019-04-05T11:10:38.552Z,1.87
2019-04-05T11:13:08.272Z,2.17
2019-04-05T11:15:37.907Z,1.87
2019-04-05T11:18:10.266Z,2.08
2019-04-05T11:20:43.271Z,1.85
2019-04-05T11:23:12.927Z,2.60
2019-04-05T11:25:42.663Z,2.05
2019-04-05T11:28:12.237Z,1.22
2019-04-05T11:30:46.805Z,1.45
2019-04-05T11:33:19.478Z,1.02
2019-04-05T11:35:47.919Z,1.40
2019-04-05T11:38:18.730Z,1.00
2019-04-05T11:40:48.643Z,1.12
2019-04-05T11:43:20.905Z,1.47
2019-04-05T11:45:51.609Z,1.70
2019-04-05T11:48:21.513Z,2.12
2019-04-05T11:50:51.185Z,2.22
2019-04-05T11:53:22.216Z,1.70
2019-04-05T11:55:51.957Z,1.40
2019-04-05T11:58:21.597Z,1.60
2019-04-05T12:00:55.352Z,1.70
2019-04-05T12:03:26.708Z,1.42
2019-04-05T12:05:56.598Z,1.77
2019-04-05T12:08:26.314Z,1.67
2019-04-05T12:10:55.951Z,2.25
2019-04-05T12:13:25.631Z,2.00
2019-04-05T12:15:58.023Z,1.95
2019-04-05T12:18:26.369Z,2.70
2019-04-05T12:21:00.278Z,2.90
2019-04-05T12:23:27.203Z,1.90
2019-04-05T12:25:56.935Z,1.98
2019-04-05T12:28:26.503Z,2.15
2019-04-05T12:30:56.165Z,2.12
2019-04-05T12:33:25.741Z,2.50
2019-04-05T12:35:56.580Z,2.02
2019-04-05T12:38:33.511Z,2.70
2019-04-05T12:41:04.574Z,2.67
2019-04-05T12:43:34.282Z,2.60
2019-04-05T12:46:04.773Z,2.08
2019-04-05T12:48:34.507Z,2.30
2019-04-05T12:53:51.565Z,1.95
2019-04-05T12:56:21.348Z,2.45
2019-04-05T12:58:51.097Z,2.45
2019-04-05T13:01:20.791Z,1.95
2019-04-05T13:03:51.388Z,2.02
2019-04-05T13:06:22.657Z,2.20
2019-04-05T13:08:53.706Z,2.00
2019-04-05T13:11:26.058Z,2.07
2019-04-05T13:13:56.325Z,1.77
2019-04-05T13:16:26.123Z,2.73
2019-04-05T13:18:55.611Z,2.22
2019-04-05T13:21:27.580Z,1.92
2019-04-05T13:23:56.438Z,2.08
2019-04-05T13:26:26.489Z,2.20
2019-04-05T13:28:56.222Z,2.22
2019-04-05T13:31:25.931Z,2.60
2019-04-05T13:33:55.699Z,2.20
2019-04-05T13:36:25.577Z,2.35
2019-04-05T13:38:55.442Z,3.90
2019-04-05T13:41:25.265Z,3.02
2019-04-05T13:43:54.971Z,2.35
2019-04-05T13:46:26.085Z,2.10
2019-04-05T13:48:56.040Z,2.20
2019-04-05T13:51:28.141Z,1.90
2019-04-05T13:53:56.932Z,2.00
2019-04-05T13:56:26.627Z,1.62
2019-04-05T13:58:56.265Z,2.00
2019-04-05T14:01:25.908Z,1.67
2019-04-05T14:03:55.536Z,1.57
2019-04-05T14:06:25.732Z,1.47
2019-04-05T14:08:55.357Z,2.33
2019-04-05T14:11:26.053Z,2.12
2019-04-05T14:13:55.690Z,1.85
2019-04-05T14:16:25.336Z,2.00
2019-04-05T14:18:54.960Z,1.72
2019-04-05T14:21:24.585Z,2.05
2019-04-05T14:23:54.204Z,2.10
2019-04-05T14:26:23.895Z,2.27
2019-04-05T14:28:53.575Z,2.20
2019-04-05T14:31:24.277Z,2.17
2019-04-05T14:33:54.767Z,2.12
2019-04-05T14:36:24.652Z,1.90
2019-04-05T14:38:54.304Z,1.70
2019-04-05T14:41:23.997Z,1.87
2019-04-05T14:43:53.633Z,2.10
2019-04-05T14:46:23.536Z,1.70
2019-04-05T14:48:53.303Z,1.70
2019-04-05T14:51:22.957Z,2.10
2019-04-05T14:53:52.453Z,1.98
2019-04-05T14:56:22.080Z,1.70
2019-04-05T14:58:51.737Z,1.70
2019-04-05T15:01:21.374Z,1.55
2019-04-05T15:03:51.000Z,1.92
2019-04-05T15:06:20.701Z,1.80
2019-04-05T15:08:52.114Z,1.92
2019-04-05T15:11:21.667Z,1.87
2019-04-05T15:13:51.228Z,1.67
2019-04-05T15:16:23.262Z,1.90
2019-04-05T15:18:53.144Z,1.87
2019-04-05T15:21:22.802Z,2.10
2019-04-05T15:23:52.472Z,2.55
2019-04-05T15:26:22.102Z,2.37
2019-04-05T15:28:54.615Z,2.75
2019-04-05T15:31:26.559Z,2.52
2019-04-05T15:33:55.658Z,2.60
2019-04-05T15:36:26.783Z,2.10
2019-04-05T15:38:56.496Z,1.90
2019-04-05T15:41:26.132Z,1.80
2019-04-05T15:43:55.713Z,4.60
2019-04-05T15:46:25.262Z,2.05
2019-04-05T15:48:54.848Z,1.90
2019-04-05T15:51:24.928Z,2.00
2019-04-05T15:53:54.676Z,1.72
2019-04-05T15:56:24.255Z,1.70
2019-04-05T15:58:53.907Z,1.95
2019-04-05T16:01:23.548Z,1.62
2019-04-05T16:03:53.252Z,1.70
2019-04-05T16:06:22.981Z,1.90
2019-04-05T16:08:52.632Z,1.95
2019-04-05T16:11:23.339Z,2.17
2019-04-05T16:13:52.985Z,1.95
2019-04-05T16:16:22.633Z,1.80
2019-04-05T16:18:52.364Z,2.00
2019-04-05T16:21:21.940Z,1.65
2019-04-05T16:23:51.451Z,1.70
2019-04-05T16:26:21.080Z,1.75
2019-04-05T16:28:50.804Z,1.70
2019-04-05T16:31:20.400Z,3.60
2019-04-05T16:33:51.061Z,1.92
2019-04-05T16:36:20.615Z,1.90
2019-04-05T16:38:50.210Z,1.90
2019-04-05T16:41:19.933Z,1.70
2019-04-05T16:43:49.645Z,1.80
2019-04-05T16:46:19.220Z,2.15
2019-04-05T16:48:48.880Z,1.92
2019-04-05T16:51:18.538Z,1.80
2019-04-05T16:54:00.878Z,2.17
2019-04-05T16:56:30.766Z,2.10
2019-04-05T16:59:00.489Z,2.60
2019-04-05T17:01:30.150Z,3.12
2019-04-05T17:03:59.851Z,2.50
2019-04-05T17:06:29.502Z,2.60
2019-04-05T17:08:59.073Z,2.10
2019-04-05T17:11:28.647Z,2.40
2019-04-05T17:13:59.557Z,1.90
2019-04-05T17:16:29.339Z,2.30
2019-04-05T17:18:59.029Z,2.40
2019-04-05T17:21:28.529Z,2.50
2019-04-05T17:23:58.164Z,2.33
2019-04-05T17:26:27.720Z,2.40
2019-04-05T17:28:58.454Z,2.77
2019-04-05T17:31:28.192Z,2.90
2019-04-05T17:33:57.786Z,2.42
2019-04-05T17:36:27.512Z,2.35
2019-04-05T17:38:57.144Z,2.47
2019-04-05T17:41:27.944Z,2.55
2019-04-05T17:43:57.586Z,2.50
2019-04-05T17:46:27.158Z,2.37
2019-04-05T17:48:56.727Z,2.33
2019-04-05T17:51:26.382Z,2.58
2019-04-05T17:53:56.019Z,2.85
2019-04-05T17:56:25.725Z,2.75
2019-04-05T17:58:55.554Z,4.42
2019-04-05T18:01:25.323Z,3.40
2019-04-05T18:03:55.232Z,3.08
2019-04-05T18:06:25.025Z,3.00
2019-04-05T18:08:54.691Z,3.05
2019-04-05T18:11:24.412Z,2.87
2019-04-05T18:13:54.225Z,2.90
2019-04-05T18:16:23.939Z,3.20
2019-04-05T18:18:53.508Z,3.02
2019-04-05T18:21:23.294Z,3.45
2019-04-05T18:23:52.877Z,4.35
2019-04-05T18:26:22.606Z,3.60
2019-04-05T18:28:52.368Z,3.77
2019-04-05T18:31:21.942Z,4.30
2019-04-05T18:33:51.647Z,3.80
2019-04-05T18:36:21.364Z,3.60
2019-04-05T18:38:50.924Z,3.70
2019-04-05T18:41:20.639Z,3.83
2019-04-05T18:43:50.350Z,3.83
2019-04-05T18:46:19.988Z,4.08
2019-04-05T18:48:49.561Z,4.33
2019-04-05T18:51:19.208Z,4.15
2019-04-05T18:53:48.850Z,5.42
2019-04-05T18:56:18.582Z,6.37
2019-04-05T18:58:48.299Z,6.10
2019-04-05T19:01:18.070Z,6.58
2019-04-05T19:03:47.845Z,6.83
2019-04-05T19:06:17.645Z,6.10
2019-04-05T19:08:47.221Z,7.22
2019-04-05T19:11:16.992Z,7.37
2019-04-05T19:14:00.172Z,7.80
2019-04-05T19:16:17.770Z,7.93
2019-04-05T19:18:47.790Z,8.88
2019-04-05T19:21:17.534Z,8.88
2019-04-05T19:23:51.188Z,8.25
2019-04-05T19:26:18.558Z,8.73
2019-04-05T19:28:48.182Z,8.60
2019-04-05T19:48:56.780Z,7.70
2019-04-05T19:51:27.534Z,7.95
2019-04-05T19:54:01.512Z,8.48
2019-04-05T19:56:29.589Z,8.73
2019-04-05T19:58:59.427Z,9.30
2019-04-05T20:01:29.112Z,9.13
2019-04-05T20:03:58.781Z,10.00
2019-04-05T20:06:28.443Z,9.53
2019-04-05T20:08:59.188Z,10.82
2019-04-05T20:11:29.895Z,10.38
2019-04-05T20:14:00.663Z,10.15
2019-04-05T20:16:30.384Z,11.22
2019-04-05T20:19:00.094Z,11.80
2019-04-05T20:21:29.867Z,12.03
2019-04-05T20:23:59.688Z,12.25
2019-04-05T20:26:29.239Z,12.10
2019-04-05T20:28:58.795Z,11.90
2019-04-05T20:31:28.609Z,13.60
2019-04-05T20:33:58.176Z,12.95
2019-04-05T20:36:28.048Z,12.30
2019-04-05T20:38:57.775Z,13.15
2019-04-05T20:41:29.088Z,13.93
2019-04-05T20:43:58.738Z,14.20
2019-04-05T20:46:28.385Z,13.43
2019-04-05T20:48:57.958Z,13.90
2019-04-05T20:51:27.456Z,13.28
2019-04-05T20:53:57.104Z,13.78
2019-04-05T20:56:26.854Z,13.62
2019-04-05T20:58:56.318Z,13.83
2019-04-05T21:01:25.961Z,13.18
2019-04-05T21:03:55.765Z,14.00
2019-04-05T21:06:25.510Z,14.80
2019-04-05T21:08:55.147Z,13.95
2019-04-05T21:11:27.125Z,14.78
2019-04-05T21:13:56.057Z,14.00
2019-04-05T21:16:25.644Z,13.88
2019-04-05T21:18:55.239Z,13.13
2019-04-05T21:21:24.751Z,14.28
2019-04-05T21:23:56.739Z,13.13
2019-04-05T21:28:54.930Z,13.35
2019-04-05T21:31:24.489Z,13.58
2019-04-05T21:33:54.049Z,14.05
2019-04-05T21:36:23.652Z,13.58
2019-04-05T21:38:53.188Z,13.28
2019-04-05T21:41:22.840Z,13.93
2019-04-05T21:44:27.735Z,14.05
2019-04-05T21:46:57.339Z,13.25
2019-04-05T21:49:26.977Z,13.83
2019-04-05T21:51:56.695Z,14.15
2019-04-05T21:54:26.401Z,14.68
2019-04-05T21:56:56.109Z,13.68
2019-04-05T21:59:25.728Z,14.18
2019-04-05T22:01:55.636Z,13.90
2019-04-05T22:04:25.448Z,14.43
2019-04-05T22:06:55.083Z,14.93
2019-04-05T22:09:24.591Z,14.55
2019-04-05T22:11:54.231Z,14.73
2019-04-05T22:14:24.293Z,15.05
2019-04-05T22:16:54.030Z,15.35
2019-04-05T22:19:23.741Z,14.38
2019-04-05T22:21:53.960Z,15.78
2019-04-05T22:24:24.460Z,15.13
2019-04-05T22:26:54.509Z,15.80
2019-04-05T22:29:24.233Z,14.85
2019-04-05T22:31:53.792Z,14.95
2019-04-05T22:34:23.433Z,15.20
2019-04-05T22:36:53.117Z,15.08
2019-04-05T22:39:22.724Z,16.25
2019-04-05T22:41:52.449Z,15.60
2019-04-05T22:44:22.186Z,16.42
2019-04-05T22:46:51.904Z,15.98
2019-04-05T22:49:21.565Z,16.90
2019-04-05T22:51:51.377Z,16.50
2019-04-05T22:54:21.113Z,16.82
2019-04-05T22:56:50.605Z,17.77
2019-04-05T22:59:20.303Z,17.57
2019-04-05T23:01:49.917Z,17.70
2019-04-05T23:04:20.576Z,19.23
2019-04-05T23:06:50.185Z,18.92
2019-04-05T23:09:19.885Z,19.17
2019-04-05T23:11:49.464Z,19.15
2019-04-05T23:14:19.207Z,19.55
2019-04-05T23:16:48.761Z,19.45
2019-04-05T23:19:19.421Z,18.82
2019-04-05T23:21:49.128Z,18.95
2019-04-05T23:24:18.759Z,19.12
2019-04-05T23:26:48.376Z,18.85
2019-04-05T23:29:17.962Z,19.42
2019-04-05T23:31:47.641Z,19.02
2019-04-05T23:34:17.268Z,19.40
2019-04-05T23:36:47.002Z,19.50
2019-04-05T23:39:16.704Z,19.02
2019-04-05T23:41:46.356Z,18.57
2019-04-05T23:44:15.971Z,20.68
2019-04-05T23:46:45.766Z,20.77
2019-04-05T23:49:15.437Z,19.87
2019-04-05T23:51:45.023Z,19.98
2019-04-05T23:54:14.613Z,18.87
2019-04-05T23:56:44.274Z,19.27
2019-04-05T23:59:13.960Z,18.95
