createdAt,value
2022-10-02T00:01:24.781Z,24.07
2022-10-02T00:03:52.187Z,18.53
2022-10-02T00:06:22.545Z,18.13
2022-10-02T00:08:51.682Z,17.17
2022-10-02T00:11:21.127Z,18.10
2022-10-02T00:13:54.379Z,16.63
2022-10-02T00:16:28.466Z,19.23
2022-10-02T00:18:56.030Z,18.47
2022-10-02T00:21:55.206Z,19.57
2022-10-02T00:24:26.519Z,20.23
2022-10-02T00:26:58.782Z,18.43
2022-10-02T00:29:48.861Z,25.43
2022-10-02T00:32:36.536Z,18.67
2022-10-02T00:35:25.952Z,24.50
2022-10-02T00:38:01.836Z,25.13
2022-10-02T00:40:37.979Z,21.23
2022-10-02T00:43:34.801Z,21.60
2022-10-02T00:46:10.754Z,23.80
2022-10-02T00:48:51.929Z,28.20
2022-10-02T00:51:39.882Z,29.47
2022-10-02T00:54:27.591Z,25.37
2022-10-02T00:57:17.307Z,23.47
2022-10-02T01:00:03.188Z,29.77
2022-10-02T01:03:05.944Z,28.63
2022-10-02T01:05:34.410Z,27.20
2022-10-02T01:08:01.583Z,25.03
2022-10-02T01:10:28.736Z,24.17
2022-10-02T01:12:57.015Z,25.07
2022-10-02T01:15:29.830Z,25.70
2022-10-02T01:17:56.525Z,26.13
2022-10-02T01:20:50.560Z,25.77
2022-10-02T01:23:53.511Z,30.57
2022-10-02T01:26:20.165Z,27.07
2022-10-02T01:28:46.885Z,28.20
2022-10-02T01:31:16.147Z,28.53
2022-10-02T01:33:43.903Z,29.87
2022-10-02T01:36:12.102Z,31.57
2022-10-02T01:38:39.792Z,27.90
2022-10-02T01:41:08.241Z,26.47
2022-10-02T01:43:37.318Z,26.47
2022-10-02T01:46:31.686Z,31.90
2022-10-02T01:49:42.562Z,27.80
2022-10-02T01:52:46.842Z,27.43
2022-10-02T01:55:32.837Z,29.77
2022-10-02T01:58:11.182Z,24.40
2022-10-02T02:00:50.698Z,27.43
2022-10-02T02:03:21.895Z,27.27
2022-10-02T02:05:56.802Z,24.30
2022-10-02T02:08:36.616Z,27.93
2022-10-02T02:11:11.440Z,27.93
2022-10-02T02:13:56.569Z,27.47
2022-10-02T02:16:38.625Z,26.53
2022-10-02T02:19:19.110Z,27.57
2022-10-02T02:22:01.697Z,29.97
2022-10-02T02:24:35.164Z,29.63
2022-10-02T02:27:03.135Z,26.37
2022-10-02T02:29:34.064Z,25.97
2022-10-02T02:32:04.605Z,24.53
2022-10-02T02:34:45.033Z,27.60
2022-10-02T02:37:19.154Z,29.97
2022-10-02T02:40:07.876Z,31.00
2022-10-02T02:42:40.608Z,26.30
2022-10-02T02:45:13.571Z,27.70
2022-10-02T02:47:47.958Z,27.57
2022-10-02T02:50:20.031Z,29.93
2022-10-02T02:53:06.465Z,32.63
2022-10-02T02:55:44.159Z,29.33
2022-10-02T02:58:18.581Z,30.33
2022-10-02T03:00:45.372Z,31.37
2022-10-02T03:03:11.984Z,27.17
2022-10-02T03:05:42.599Z,25.70
2022-10-02T03:08:24.176Z,29.40
2022-10-02T03:11:15.801Z,29.90
2022-10-02T03:14:10.689Z,32.90
2022-10-02T03:16:44.730Z,28.80
2022-10-02T03:19:35.515Z,31.23
2022-10-02T03:22:05.327Z,26.07
2022-10-02T03:24:52.562Z,31.00
2022-10-02T03:27:21.179Z,31.83
2022-10-02T03:30:03.602Z,29.63
2022-10-02T03:32:32.072Z,30.07
2022-10-02T03:35:00.006Z,29.87
2022-10-02T03:37:27.675Z,30.67
2022-10-02T03:39:58.649Z,32.03
2022-10-02T03:42:26.793Z,27.73
2022-10-02T03:44:53.368Z,26.10
2022-10-02T03:47:20.043Z,27.13
2022-10-02T03:49:46.716Z,29.50
2022-10-02T03:52:16.604Z,26.90
2022-10-02T03:54:43.745Z,32.13
2022-10-02T03:57:15.253Z,28.43
2022-10-02T03:59:54.702Z,32.27
2022-10-02T04:02:29.831Z,30.97
2022-10-02T04:05:25.030Z,32.10
2022-10-02T04:07:56.349Z,30.47
2022-10-02T04:10:40.659Z,30.10
2022-10-02T04:13:14.681Z,30.67
2022-10-02T04:16:06.711Z,32.47
2022-10-02T04:18:37.732Z,34.13
2022-10-02T04:21:15.635Z,29.30
2022-10-02T04:23:55.536Z,34.83
2022-10-02T04:26:26.245Z,34.10
2022-10-02T04:28:57.144Z,34.33
2022-10-02T04:31:27.349Z,36.27
2022-10-02T04:33:56.751Z,34.10
2022-10-02T04:36:36.855Z,32.07
2022-10-02T04:39:19.083Z,36.27
2022-10-02T04:42:00.948Z,34.13
2022-10-02T04:44:39.773Z,34.70
2022-10-02T04:47:26.506Z,38.03
2022-10-02T04:50:07.656Z,36.37
2022-10-02T04:52:46.526Z,37.77
2022-10-02T04:55:34.923Z,37.73
2022-10-02T04:58:25.098Z,37.87
2022-10-02T05:01:01.740Z,45.47
2022-10-02T05:04:00.771Z,41.73
2022-10-02T05:06:37.503Z,37.50
2022-10-02T05:09:40.182Z,36.50
2022-10-02T05:12:39.091Z,39.87
2022-10-02T05:15:17.974Z,37.77
2022-10-02T05:18:07.647Z,36.20
2022-10-02T05:20:58.031Z,40.53
2022-10-02T05:23:40.435Z,37.77
2022-10-02T05:26:24.586Z,37.87
2022-10-02T05:29:16.010Z,37.17
2022-10-02T05:32:05.930Z,39.40
2022-10-02T05:34:45.591Z,37.80
2022-10-02T05:37:37.080Z,42.10
2022-10-02T05:40:11.092Z,38.30
2022-10-02T05:42:56.210Z,36.93
2022-10-02T05:45:30.947Z,40.33
2022-10-02T05:48:17.360Z,41.80
2022-10-02T05:50:46.659Z,39.80
2022-10-02T05:53:32.145Z,35.93
2022-10-02T05:56:03.233Z,39.13
2022-10-02T05:58:38.652Z,45.40
2022-10-02T06:01:28.198Z,39.17
2022-10-02T06:04:05.065Z,42.03
2022-10-02T06:06:49.209Z,39.70
2022-10-02T06:09:26.059Z,43.53
2022-10-02T06:12:07.621Z,40.43
2022-10-02T06:14:37.613Z,37.57
2022-10-02T06:17:05.681Z,40.77
2022-10-02T06:19:42.761Z,40.77
2022-10-02T06:22:16.300Z,41.30
2022-10-02T06:24:48.401Z,44.70
2022-10-02T06:27:30.022Z,41.70
2022-10-02T06:30:08.565Z,39.00
2022-10-02T06:32:52.152Z,40.03
2022-10-02T06:35:39.622Z,36.70
2022-10-02T06:38:18.381Z,38.93
2022-10-02T06:40:54.817Z,35.83
2022-10-02T06:43:40.511Z,29.77
2022-10-02T06:46:27.281Z,33.23
2022-10-02T06:49:11.669Z,28.87
2022-10-02T06:52:12.290Z,22.53
2022-10-02T06:54:56.223Z,25.20
2022-10-02T06:57:52.360Z,29.40
2022-10-02T07:00:20.205Z,23.37
2022-10-02T07:03:01.628Z,24.37
2022-10-02T07:05:31.026Z,23.90
2022-10-02T07:08:19.438Z,24.47
2022-10-02T07:10:58.989Z,28.40
2022-10-02T07:13:46.831Z,24.17
2022-10-02T07:16:38.820Z,25.90
2022-10-02T07:19:15.330Z,30.90
2022-10-02T07:22:20.201Z,26.60
2022-10-02T07:25:18.197Z,30.83
2022-10-02T07:28:20.412Z,25.70
2022-10-02T07:30:56.170Z,22.27
2022-10-02T07:33:53.063Z,26.13
2022-10-02T07:37:00.747Z,19.70
2022-10-02T07:39:39.227Z,22.13
2022-10-02T07:42:18.931Z,19.43
2022-10-02T07:45:01.097Z,20.97
2022-10-02T07:47:43.649Z,14.30
2022-10-02T07:50:36.899Z,20.23
2022-10-02T07:53:16.821Z,15.53
2022-10-02T07:55:43.741Z,21.80
2022-10-02T07:58:13.939Z,13.43
2022-10-02T08:00:52.773Z,20.33
2022-10-02T08:03:22.784Z,12.63
2022-10-02T08:05:54.776Z,14.50
2022-10-02T08:08:45.459Z,15.03
2022-10-02T08:11:38.262Z,13.00
2022-10-02T08:14:09.034Z,14.07
2022-10-02T08:16:40.757Z,14.90
2022-10-02T08:19:13.078Z,14.17
2022-10-02T08:21:42.876Z,12.40
2022-10-02T08:24:23.466Z,10.90
2022-10-02T08:26:56.439Z,10.23
2022-10-02T08:29:35.917Z,11.00
2022-10-02T08:32:03.278Z,13.37
2022-10-02T08:34:30.732Z,11.40
2022-10-02T08:37:04.725Z,12.47
2022-10-02T08:39:44.260Z,8.77
2022-10-02T08:42:46.464Z,16.40
2022-10-02T08:45:34.514Z,9.07
2022-10-02T08:48:30.735Z,12.10
2022-10-02T08:51:21.322Z,8.57
2022-10-02T08:54:09.857Z,10.07
2022-10-02T08:57:07.234Z,13.77
2022-10-02T08:59:58.258Z,11.87
2022-10-02T09:02:36.978Z,8.93
2022-10-02T09:06:07.468Z,8.13
2022-10-02T09:08:52.852Z,11.27
2022-10-02T09:11:28.961Z,14.93
2022-10-02T09:14:43.827Z,8.60
2022-10-02T09:17:31.112Z,9.07
2022-10-02T09:20:21.156Z,12.27
2022-10-02T09:23:12.225Z,7.73
2022-10-02T09:25:44.808Z,10.30
2022-10-02T09:28:32.979Z,10.27
2022-10-02T09:31:35.006Z,14.33
2022-10-02T09:34:39.602Z,11.00
2022-10-02T09:37:20.327Z,12.50
2022-10-02T09:40:19.878Z,6.43
2022-10-02T09:43:08.941Z,11.30
2022-10-02T09:45:56.221Z,7.20
2022-10-02T09:48:48.107Z,8.00
2022-10-02T09:51:33.372Z,10.00
2022-10-02T09:54:44.589Z,11.73
2022-10-02T09:57:40.828Z,7.07
2022-10-02T10:00:56.037Z,7.33
2022-10-02T10:03:51.772Z,12.03
2022-10-02T10:06:48.693Z,8.43
2022-10-02T10:09:30.458Z,7.93
2022-10-02T10:12:24.473Z,11.00
2022-10-02T10:14:56.964Z,7.57
2022-10-02T10:18:00.210Z,7.77
2022-10-02T10:21:00.276Z,6.63
2022-10-02T10:23:50.524Z,9.20
2022-10-02T10:26:51.905Z,6.63
2022-10-02T10:30:00.175Z,7.03
2022-10-02T10:33:11.622Z,7.20
2022-10-02T10:36:36.732Z,7.67
2022-10-02T10:39:17.538Z,9.27
2022-10-02T10:42:24.619Z,10.07
2022-10-02T10:45:18.320Z,5.80
2022-10-02T10:47:52.037Z,9.00
2022-10-02T10:50:28.590Z,10.53
2022-10-02T10:53:40.836Z,8.17
2022-10-02T10:56:28.888Z,6.73
2022-10-02T10:59:27.261Z,12.57
2022-10-02T11:02:29.804Z,7.70
2022-10-02T11:05:15.559Z,10.47
2022-10-02T11:08:03.238Z,11.83
2022-10-02T11:10:42.472Z,11.10
2022-10-02T11:13:16.533Z,6.60
2022-10-02T11:16:13.701Z,7.97
2022-10-02T11:19:26.736Z,12.40
2022-10-02T11:22:37.875Z,11.43
2022-10-02T11:25:31.946Z,8.63
2022-10-02T11:28:25.094Z,15.40
2022-10-02T11:31:14.777Z,6.70
2022-10-02T11:33:57.312Z,8.63
2022-10-02T11:36:47.858Z,9.47
2022-10-02T11:39:36.161Z,7.90
2022-10-02T11:42:33.565Z,6.90
2022-10-02T11:45:20.359Z,9.27
2022-10-02T11:48:12.468Z,9.80
2022-10-02T11:50:52.372Z,5.17
2022-10-02T11:54:04.478Z,7.07
2022-10-02T11:56:43.715Z,7.33
2022-10-02T11:59:34.569Z,4.73
2022-10-02T12:02:08.880Z,6.27
2022-10-02T12:04:46.830Z,7.90
2022-10-02T12:07:31.813Z,11.90
2022-10-02T12:10:01.268Z,7.03
2022-10-02T12:12:57.225Z,8.27
2022-10-02T12:15:38.643Z,9.20
2022-10-02T12:18:24.370Z,13.67
2022-10-02T12:21:37.609Z,9.27
2022-10-02T12:24:37.391Z,10.87
2022-10-02T12:27:26.944Z,9.30
2022-10-02T12:30:05.729Z,10.47
2022-10-02T12:32:38.624Z,6.27
2022-10-02T12:35:05.344Z,11.93
2022-10-02T12:37:38.934Z,8.30
2022-10-02T12:40:19.033Z,9.57
2022-10-02T12:43:10.474Z,11.93
2022-10-02T12:45:58.885Z,14.40
2022-10-02T12:48:45.840Z,8.27
2022-10-02T12:51:39.260Z,10.90
2022-10-02T12:54:43.880Z,11.50
2022-10-02T12:57:53.530Z,12.23
2022-10-02T13:00:22.799Z,13.53
2022-10-02T13:03:05.773Z,11.57
2022-10-02T13:05:54.335Z,11.67
2022-10-02T13:08:39.926Z,9.97
2022-10-02T13:11:27.981Z,12.43
2022-10-02T13:14:15.489Z,11.23
2022-10-02T13:16:44.700Z,10.73
2022-10-02T13:19:20.496Z,6.10
2022-10-02T13:21:56.019Z,10.57
2022-10-02T13:24:34.399Z,15.77
2022-10-02T13:27:10.540Z,11.70
2022-10-02T13:29:46.548Z,9.93
2022-10-02T13:32:40.406Z,13.83
2022-10-02T13:35:53.093Z,9.60
2022-10-02T13:38:32.846Z,10.77
2022-10-02T13:41:19.175Z,9.63
2022-10-02T13:43:58.504Z,9.33
2022-10-02T13:46:40.453Z,11.17
2022-10-02T13:49:21.052Z,13.80
2022-10-02T13:52:07.080Z,9.80
2022-10-02T13:54:57.800Z,8.93
2022-10-02T13:57:56.734Z,7.50
2022-10-02T14:00:44.025Z,6.73
2022-10-02T14:03:24.232Z,6.27
2022-10-02T14:05:59.798Z,10.90
2022-10-02T14:08:57.581Z,7.30
2022-10-02T14:11:30.243Z,8.67
2022-10-02T14:14:18.239Z,11.67
2022-10-02T14:17:22.959Z,9.60
2022-10-02T14:20:19.185Z,11.80
2022-10-02T14:23:04.477Z,9.13
2022-10-02T14:25:50.042Z,7.00
2022-10-02T14:28:23.115Z,14.37
2022-10-02T14:31:00.805Z,5.77
2022-10-02T14:33:50.739Z,7.30
2022-10-02T14:36:30.744Z,9.23
2022-10-02T14:39:18.453Z,11.60
2022-10-02T14:42:14.059Z,4.80
2022-10-02T14:44:50.185Z,8.93
2022-10-02T14:47:43.286Z,6.30
2022-10-02T14:50:21.692Z,7.57
2022-10-02T14:52:56.929Z,6.27
2022-10-02T14:56:00.767Z,9.73
2022-10-02T14:59:01.083Z,11.70
2022-10-02T15:01:27.670Z,9.57
2022-10-02T15:04:22.536Z,9.43
2022-10-02T15:07:08.089Z,15.70
2022-10-02T15:09:42.796Z,11.57
2022-10-02T15:12:16.625Z,8.90
2022-10-02T15:15:03.449Z,13.90
2022-10-02T15:17:57.081Z,6.77
2022-10-02T15:20:34.136Z,10.90
2022-10-02T15:23:04.341Z,8.50
2022-10-02T15:25:49.434Z,7.60
2022-10-02T15:28:37.196Z,11.37
2022-10-02T15:31:35.893Z,10.47
2022-10-02T15:34:24.298Z,12.80
2022-10-02T15:37:24.654Z,11.80
2022-10-02T15:40:08.847Z,17.23
2022-10-02T15:42:50.028Z,11.80
2022-10-02T15:46:00.911Z,13.10
2022-10-02T15:48:36.359Z,11.83
2022-10-02T15:51:08.180Z,12.60
2022-10-02T15:53:56.617Z,6.93
2022-10-02T15:56:34.975Z,13.70
2022-10-02T15:59:18.232Z,12.03
2022-10-02T16:02:06.874Z,10.70
2022-10-02T16:04:44.273Z,12.40
2022-10-02T16:07:44.750Z,9.27
2022-10-02T16:10:29.360Z,14.97
2022-10-02T16:13:04.103Z,13.93
2022-10-02T16:15:54.524Z,14.20
2022-10-02T16:18:39.219Z,16.97
2022-10-02T16:21:12.996Z,14.73
2022-10-02T16:23:50.505Z,16.83
2022-10-02T16:26:29.211Z,15.47
2022-10-02T16:29:26.557Z,16.17
2022-10-02T16:32:00.781Z,16.93
2022-10-02T16:34:43.526Z,21.43
2022-10-02T16:37:24.243Z,18.13
2022-10-02T16:39:55.821Z,14.03
2022-10-02T16:42:31.218Z,18.60
2022-10-02T16:45:11.367Z,19.93
2022-10-02T16:47:48.895Z,16.40
2022-10-02T16:50:28.440Z,16.90
2022-10-02T16:53:28.539Z,19.80
2022-10-02T16:56:12.355Z,16.30
2022-10-02T16:58:46.845Z,17.43
2022-10-02T17:01:28.351Z,22.93
2022-10-02T17:03:56.651Z,15.57
2022-10-02T17:06:24.564Z,17.27
2022-10-02T17:09:00.528Z,14.83
2022-10-02T17:11:39.766Z,21.30
2022-10-02T17:14:21.253Z,21.37
2022-10-02T17:17:01.016Z,53.20
2022-10-02T17:19:33.805Z,23.83
2022-10-02T17:22:33.256Z,22.43
2022-10-02T17:25:13.576Z,26.43
2022-10-02T17:27:45.710Z,20.70
2022-10-02T17:30:15.201Z,28.93
2022-10-02T17:32:45.932Z,23.93
2022-10-02T17:35:24.720Z,25.87
2022-10-02T17:38:29.430Z,23.27
2022-10-02T17:41:14.829Z,23.57
2022-10-02T17:43:57.066Z,21.03
2022-10-02T17:46:49.719Z,23.83
2022-10-02T17:49:34.273Z,29.97
2022-10-02T17:52:33.664Z,26.43
2022-10-02T17:55:37.574Z,26.20
2022-10-02T17:58:24.095Z,25.60
2022-10-02T18:00:56.148Z,32.23
2022-10-02T18:03:47.352Z,23.83
2022-10-02T18:06:28.882Z,24.27
2022-10-02T18:09:37.379Z,21.67
2022-10-02T18:12:26.485Z,23.43
2022-10-02T18:15:08.098Z,21.63
2022-10-02T18:17:46.636Z,27.13
2022-10-02T18:20:35.476Z,26.83
2022-10-02T18:23:23.554Z,28.17
2022-10-02T18:26:27.391Z,30.17
2022-10-02T18:29:22.224Z,32.90
2022-10-02T18:32:13.061Z,29.30
2022-10-02T18:35:19.774Z,31.07
2022-10-02T18:37:54.778Z,35.40
2022-10-02T18:40:28.135Z,29.23
2022-10-02T18:43:26.247Z,33.60
2022-10-02T18:46:14.005Z,28.37
2022-10-02T18:48:50.589Z,34.53
2022-10-02T18:51:46.462Z,31.63
2022-10-02T18:54:29.022Z,29.90
2022-10-02T18:57:00.956Z,30.03
2022-10-02T18:59:53.309Z,27.87
2022-10-02T19:02:48.124Z,28.03
2022-10-02T19:05:25.010Z,26.33
2022-10-02T19:08:10.162Z,26.17
2022-10-02T19:10:43.796Z,31.57
2022-10-02T19:13:17.810Z,28.57
2022-10-02T19:15:46.685Z,29.50
2022-10-02T19:18:21.838Z,25.23
2022-10-02T19:20:57.025Z,25.60
2022-10-02T19:23:39.783Z,20.50
2022-10-02T19:26:25.151Z,31.87
2022-10-02T19:28:56.980Z,24.27
2022-10-02T19:31:26.933Z,25.33
2022-10-02T19:34:04.886Z,22.23
2022-10-02T19:36:38.191Z,14.50
2022-10-02T19:39:07.735Z,14.93
2022-10-02T19:41:42.036Z,11.43
2022-10-02T19:44:26.563Z,10.80
2022-10-02T19:46:54.990Z,10.77
2022-10-02T19:49:25.493Z,9.83
2022-10-02T19:51:52.962Z,9.90
2022-10-02T19:54:24.562Z,11.77
2022-10-02T19:56:56.800Z,10.47
2022-10-02T19:59:42.219Z,12.40
2022-10-02T20:02:28.039Z,15.33
2022-10-02T20:04:57.413Z,10.70
2022-10-02T20:07:25.347Z,7.93
2022-10-02T20:09:55.663Z,7.53
2022-10-02T20:12:26.465Z,13.60
2022-10-02T20:15:01.193Z,9.40
2022-10-02T20:17:27.664Z,10.20
2022-10-02T20:20:01.120Z,8.73
2022-10-02T20:22:35.119Z,10.60
2022-10-02T20:25:16.664Z,8.53
2022-10-02T20:27:51.984Z,16.27
2022-10-02T20:30:21.660Z,7.70
2022-10-02T20:32:54.972Z,10.60
2022-10-02T20:35:34.836Z,15.07
2022-10-02T20:38:22.366Z,11.93
2022-10-02T20:40:53.153Z,14.37
2022-10-02T20:43:32.770Z,16.77
2022-10-02T20:46:16.044Z,12.93
2022-10-02T20:49:08.412Z,17.20
2022-10-02T20:51:52.440Z,15.10
2022-10-02T20:54:25.361Z,24.53
2022-10-02T20:57:14.851Z,18.93
2022-10-02T21:00:04.192Z,15.80
2022-10-02T21:03:10.185Z,18.67
2022-10-02T21:05:57.562Z,20.10
2022-10-02T21:08:47.789Z,21.17
2022-10-02T21:11:56.114Z,21.93
2022-10-02T21:14:40.945Z,14.27
2022-10-02T21:18:04.750Z,19.80
2022-10-02T21:20:51.618Z,13.77
2022-10-02T21:23:22.392Z,16.87
2022-10-02T21:26:16.565Z,13.50
2022-10-02T21:28:55.478Z,15.60
2022-10-02T21:31:42.240Z,17.00
2022-10-02T21:34:14.244Z,10.77
2022-10-02T21:37:12.905Z,13.00
2022-10-02T21:40:19.759Z,10.10
2022-10-02T21:43:04.819Z,11.57
2022-10-02T21:46:09.140Z,10.13
2022-10-02T21:48:55.982Z,9.60
2022-10-02T21:51:44.408Z,9.23
2022-10-02T21:54:48.167Z,8.40
2022-10-02T21:57:27.770Z,7.73
2022-10-02T22:00:13.887Z,9.47
2022-10-02T22:02:52.177Z,10.63
2022-10-02T22:05:37.093Z,9.40
2022-10-02T22:08:34.352Z,10.93
2022-10-02T22:11:42.954Z,15.50
2022-10-02T22:14:13.349Z,12.30
2022-10-02T22:16:59.350Z,10.40
2022-10-02T22:19:31.521Z,9.20
2022-10-02T22:22:04.323Z,12.40
2022-10-02T22:24:43.904Z,10.57
2022-10-02T22:27:25.898Z,10.27
2022-10-02T22:29:56.426Z,7.60
2022-10-02T22:33:01.821Z,9.83
2022-10-02T22:35:30.572Z,12.10
2022-10-02T22:38:09.850Z,14.60
2022-10-02T22:41:19.049Z,11.17
2022-10-02T22:43:49.522Z,13.50
2022-10-02T22:46:30.286Z,7.60
2022-10-02T22:49:25.390Z,11.67
2022-10-02T22:51:51.684Z,12.00
2022-10-02T22:54:26.708Z,19.10
2022-10-02T22:57:10.772Z,11.50
2022-10-02T22:59:51.494Z,15.30
2022-10-02T23:02:31.072Z,12.20
2022-10-02T23:05:00.637Z,12.43
2022-10-02T23:07:42.028Z,10.67
2022-10-02T23:10:11.027Z,11.30
2022-10-02T23:13:05.727Z,10.40
2022-10-02T23:15:48.380Z,12.57
2022-10-02T23:18:34.576Z,12.60
2022-10-02T23:21:13.026Z,11.10
2022-10-02T23:24:02.912Z,14.80
2022-10-02T23:26:33.960Z,7.93
2022-10-02T23:30:04.125Z,17.17
2022-10-02T23:32:40.377Z,8.53
2022-10-02T23:35:14.433Z,7.67
2022-10-02T23:37:50.738Z,12.07
2022-10-02T23:40:52.142Z,9.77
2022-10-02T23:43:35.369Z,8.77
2022-10-02T23:46:09.889Z,9.27
2022-10-02T23:48:37.413Z,14.23
2022-10-02T23:51:54.934Z,14.70
2022-10-02T23:54:40.004Z,8.83
2022-10-02T23:57:33.140Z,15.33
