createdAt,value
2018-09-26T00:23:26.964Z,99.90
2018-09-26T03:10:01.979Z,99.90
2018-09-26T03:12:30.457Z,99.90
2018-09-26T03:14:58.952Z,99.90
2018-09-26T03:17:27.436Z,99.90
2018-09-26T03:19:55.877Z,99.90
2018-09-26T03:22:24.384Z,99.90
2018-09-26T03:24:52.896Z,99.90
2018-09-26T03:27:21.356Z,99.90
2018-09-26T03:29:49.785Z,99.90
2018-09-26T03:32:18.213Z,99.90
2018-09-26T03:34:46.668Z,99.90
2018-09-26T03:37:15.091Z,99.90
2018-09-26T03:39:43.543Z,99.90
2018-09-26T03:42:12.022Z,99.90
2018-09-26T03:44:40.439Z,99.90
2018-09-26T03:47:08.872Z,99.90
2018-09-26T03:49:37.279Z,99.90
2018-09-26T03:52:05.732Z,99.90
2018-09-26T03:54:34.185Z,99.90
2018-09-26T03:57:02.615Z,99.90
2018-09-26T03:59:31.017Z,99.90
2018-09-26T04:01:59.440Z,99.90
2018-09-26T04:04:27.868Z,99.90
2018-09-26T04:06:56.288Z,99.90
2018-09-26T04:09:24.709Z,99.90
2018-09-26T04:11:53.127Z,99.90
2018-09-26T04:14:21.591Z,99.90
2018-09-26T04:16:50.003Z,99.90
2018-09-26T04:19:18.403Z,99.90
2018-09-26T04:21:46.852Z,99.90
2018-09-26T04:24:15.369Z,99.90
2018-09-26T04:26:43.948Z,99.90
2018-09-26T04:29:12.296Z,99.90
2018-09-26T04:31:40.739Z,99.90
2018-09-26T04:34:09.194Z,99.90
2018-09-26T04:36:37.608Z,99.90
2018-09-26T04:39:08.677Z,99.90
2018-09-26T04:41:37.187Z,99.90
2018-09-26T04:44:05.821Z,99.90
2018-09-26T04:46:34.460Z,99.90
2018-09-26T04:49:02.885Z,99.90
2018-09-26T04:51:31.302Z,99.90
2018-09-26T04:53:59.759Z,99.90
2018-09-26T04:56:28.197Z,99.90
2018-09-26T04:58:56.743Z,99.90
2018-09-26T05:01:25.163Z,99.90
2018-09-26T05:03:53.613Z,99.90
2018-09-26T05:06:22.070Z,99.90
2018-09-26T05:08:50.542Z,99.90
2018-09-26T05:11:18.933Z,99.90
2018-09-26T05:13:47.357Z,99.90
2018-09-26T05:16:15.779Z,99.90
2018-09-26T05:18:44.240Z,99.90
2018-09-26T05:21:12.661Z,99.90
2018-09-26T05:23:41.127Z,99.90
2018-09-26T05:26:09.544Z,99.90
2018-09-26T05:28:38.043Z,99.90
2018-09-26T05:31:06.464Z,99.90
2018-09-26T05:33:34.891Z,99.90
2018-09-26T05:36:03.767Z,99.90
2018-09-26T05:38:32.405Z,99.90
2018-09-26T05:41:00.868Z,99.90
2018-09-26T05:43:29.307Z,99.90
2018-09-26T05:45:57.706Z,99.90
2018-09-26T05:48:26.105Z,99.90
2018-09-26T05:50:54.515Z,99.90
2018-09-26T05:53:22.947Z,99.90
2018-09-26T05:55:51.373Z,99.90
2018-09-26T05:58:19.815Z,99.90
2018-09-26T06:00:48.336Z,99.90
2018-09-26T06:03:16.905Z,99.90
2018-09-26T06:05:45.315Z,99.90
2018-09-26T06:08:13.713Z,99.90
2018-09-26T06:10:42.129Z,99.90
2018-09-26T06:13:10.703Z,99.90
2018-09-26T06:15:39.382Z,99.90
2018-09-26T06:18:07.828Z,99.90
2018-09-26T06:20:36.305Z,99.90
2018-09-26T06:23:04.752Z,99.90
2018-09-26T06:25:33.201Z,99.90
2018-09-26T06:28:01.607Z,99.90
2018-09-26T06:30:30.049Z,99.90
2018-09-26T06:32:58.447Z,99.90
2018-09-26T06:35:26.867Z,99.90
2018-09-26T06:37:55.700Z,98.40
2018-09-26T06:40:24.199Z,97.40
2018-09-26T06:42:52.564Z,96.50
2018-09-26T06:45:21.370Z,95.30
2018-09-26T06:47:49.776Z,95.90
2018-09-26T06:50:18.195Z,95.50
2018-09-26T06:52:46.627Z,95.00
2018-09-26T06:55:15.039Z,93.80
2018-09-26T06:57:45.120Z,94.10
2018-09-26T07:00:13.608Z,93.90
2018-09-26T07:02:42.024Z,91.60
2018-09-26T07:05:10.429Z,92.20
2018-09-26T07:07:39.117Z,91.60
2018-09-26T07:10:07.597Z,89.90
2018-09-26T07:12:36.009Z,89.40
2018-09-26T07:15:04.484Z,86.20
2018-09-26T07:17:34.464Z,87.60
2018-09-26T07:20:02.893Z,88.00
2018-09-26T07:22:31.344Z,88.50
2018-09-26T07:24:59.785Z,86.80
2018-09-26T07:27:28.694Z,85.80
2018-09-26T07:29:57.105Z,81.50
2018-09-26T07:32:25.531Z,78.30
2018-09-26T07:34:53.932Z,76.90
2018-09-26T07:37:23.788Z,75.00
2018-09-26T07:39:52.226Z,74.50
2018-09-26T07:42:20.635Z,74.10
2018-09-26T07:44:49.063Z,74.60
2018-09-26T07:47:17.869Z,76.50
2018-09-26T07:49:46.341Z,75.40
2018-09-26T07:52:14.744Z,71.70
2018-09-26T07:54:43.183Z,69.60
2018-09-26T07:57:11.589Z,69.80
2018-09-26T07:59:40.008Z,65.40
2018-09-26T08:02:08.414Z,66.80
2018-09-26T08:04:36.853Z,67.70
2018-09-26T08:07:05.279Z,64.90
2018-09-26T08:09:33.693Z,66.40
2018-09-26T08:12:02.092Z,65.60
2018-09-26T08:14:30.524Z,66.60
2018-09-26T08:16:58.928Z,68.50
2018-09-26T08:19:27.357Z,67.70
2018-09-26T08:21:55.748Z,66.60
2018-09-26T08:24:24.240Z,68.80
2018-09-26T08:26:54.105Z,67.50
2018-09-26T08:29:22.524Z,68.70
2018-09-26T08:31:50.933Z,67.80
2018-09-26T08:34:19.363Z,67.70
2018-09-26T08:36:47.760Z,68.50
2018-09-26T08:39:16.280Z,69.50
2018-09-26T08:41:44.717Z,69.60
2018-09-26T08:44:13.141Z,67.90
2018-09-26T08:46:41.796Z,65.60
2018-09-26T08:49:10.273Z,66.20
2018-09-26T08:51:38.800Z,63.20
2018-09-26T08:54:09.211Z,62.30
2018-09-26T08:56:37.676Z,60.50
2018-09-26T08:59:06.171Z,62.50
2018-09-26T09:01:39.896Z,60.00
2018-09-26T09:04:08.317Z,58.40
2018-09-26T09:06:36.742Z,57.60
2018-09-26T09:09:07.597Z,55.60
2018-09-26T09:11:36.066Z,56.40
2018-09-26T09:14:04.528Z,57.60
2018-09-26T09:16:33.091Z,57.50
2018-09-26T09:19:03.065Z,56.30
2018-09-26T09:21:31.509Z,58.20
2018-09-26T09:23:59.933Z,57.10
2018-09-26T09:26:28.357Z,56.50
2018-09-26T09:28:57.213Z,54.60
2018-09-26T09:31:25.636Z,56.60
2018-09-26T09:33:55.912Z,54.00
2018-09-26T09:36:24.398Z,56.10
2018-09-26T09:38:52.776Z,56.80
2018-09-26T09:41:22.256Z,56.60
2018-09-26T09:43:50.704Z,55.90
2018-09-26T09:46:19.158Z,57.00
2018-09-26T09:48:47.569Z,57.60
2018-09-26T09:51:15.960Z,57.50
2018-09-26T09:53:44.364Z,56.80
2018-09-26T09:56:12.823Z,55.40
2018-09-26T09:58:41.210Z,55.50
2018-09-26T10:01:15.868Z,55.20
2018-09-26T10:03:44.320Z,55.00
2018-09-26T10:06:12.731Z,52.80
2018-09-26T10:08:41.210Z,52.10
2018-09-26T10:11:09.608Z,52.30
2018-09-26T10:13:39.984Z,52.70
2018-09-26T10:16:08.393Z,54.00
2018-09-26T10:18:38.460Z,54.50
2018-09-26T10:21:06.922Z,52.70
2018-09-26T10:23:35.365Z,52.40
2018-09-26T10:26:03.868Z,52.30
2018-09-26T10:28:32.267Z,52.80
2018-09-26T10:31:02.068Z,53.80
2018-09-26T10:33:30.581Z,52.60
2018-09-26T10:35:58.981Z,52.50
2018-09-26T10:38:27.412Z,52.80
2018-09-26T10:40:56.475Z,52.60
2018-09-26T10:43:24.916Z,49.50
2018-09-26T10:45:53.332Z,50.30
2018-09-26T10:48:21.794Z,50.60
2018-09-26T10:50:50.249Z,52.60
2018-09-26T10:53:18.681Z,51.40
2018-09-26T10:55:47.153Z,53.10
2018-09-26T10:58:15.556Z,52.70
2018-09-26T11:00:43.988Z,54.60
2018-09-26T11:03:13.673Z,52.00
2018-09-26T11:05:42.103Z,53.20
2018-09-26T11:08:10.527Z,52.00
2018-09-26T11:10:40.057Z,51.80
2018-09-26T11:13:08.456Z,52.70
2018-09-26T11:15:36.873Z,54.00
2018-09-26T11:18:05.279Z,51.30
2018-09-26T11:20:33.718Z,53.10
2018-09-26T11:23:02.152Z,52.80
2018-09-26T11:25:30.593Z,51.50
2018-09-26T11:27:59.059Z,52.00
2018-09-26T11:30:27.605Z,53.70
2018-09-26T11:32:56.026Z,51.20
2018-09-26T11:35:24.468Z,50.90
2018-09-26T11:37:54.715Z,50.70
2018-09-26T11:40:23.260Z,50.50
2018-09-26T11:42:51.619Z,51.00
2018-09-26T11:45:20.011Z,50.80
2018-09-26T11:47:48.452Z,51.20
2018-09-26T11:50:16.994Z,51.10
2018-09-26T11:52:45.310Z,52.30
2018-09-26T11:55:14.865Z,52.30
2018-09-26T11:57:43.316Z,51.80
2018-09-26T12:00:11.720Z,52.10
2018-09-26T12:02:40.266Z,51.70
2018-09-26T12:05:08.606Z,52.50
2018-09-26T12:07:37.184Z,53.10
2018-09-26T12:10:05.536Z,53.20
2018-09-26T12:12:33.907Z,51.80
2018-09-26T12:15:02.412Z,53.60
2018-09-26T12:17:30.859Z,52.00
2018-09-26T12:19:59.260Z,52.40
2018-09-26T12:22:27.766Z,50.60
2018-09-26T12:24:56.165Z,51.10
2018-09-26T12:27:24.588Z,51.70
2018-09-26T12:29:53.061Z,52.50
2018-09-26T12:32:21.512Z,53.20
2018-09-26T12:34:49.986Z,53.00
2018-09-26T12:37:18.416Z,54.50
2018-09-26T12:39:46.864Z,53.40
2018-09-26T12:42:15.300Z,53.80
2018-09-26T12:44:43.720Z,54.40
2018-09-26T12:47:12.238Z,54.60
2018-09-26T12:49:40.657Z,54.10
2018-09-26T12:52:09.104Z,53.60
2018-09-26T12:54:37.512Z,54.10
2018-09-26T12:57:05.940Z,53.00
2018-09-26T12:59:34.368Z,53.60
2018-09-26T13:02:02.783Z,52.80
2018-09-26T13:04:31.271Z,53.20
2018-09-26T13:06:59.709Z,53.60
2018-09-26T13:09:28.136Z,53.10
2018-09-26T13:11:56.604Z,54.30
2018-09-26T13:14:25.101Z,54.90
2018-09-26T13:16:53.517Z,55.60
2018-09-26T13:19:21.930Z,56.10
2018-09-26T13:21:50.358Z,54.60
2018-09-26T13:24:18.771Z,55.20
2018-09-26T13:26:47.240Z,53.70
2018-09-26T13:29:15.648Z,54.80
2018-09-26T13:31:44.073Z,56.70
2018-09-26T13:34:13.329Z,58.00
2018-09-26T13:36:41.808Z,58.20
2018-09-26T13:39:10.283Z,57.70
2018-09-26T13:41:38.676Z,58.90
2018-09-26T13:44:07.155Z,56.60
2018-09-26T13:46:35.688Z,58.20
2018-09-26T13:49:04.001Z,57.00
2018-09-26T13:51:32.416Z,56.80
2018-09-26T13:54:00.879Z,56.60
2018-09-26T13:56:29.286Z,56.80
2018-09-26T13:58:57.789Z,57.10
2018-09-26T14:01:26.255Z,57.50
2018-09-26T14:03:54.696Z,57.80
2018-09-26T14:06:23.127Z,57.10
2018-09-26T14:08:51.528Z,55.90
2018-09-26T14:11:20.008Z,56.50
2018-09-26T14:13:48.440Z,55.90
2018-09-26T14:16:16.886Z,56.40
2018-09-26T14:18:45.336Z,56.20
2018-09-26T14:21:30.283Z,54.00
2018-09-26T14:23:58.781Z,54.30
2018-09-26T14:26:27.327Z,53.80
2018-09-26T14:28:56.156Z,52.50
2018-09-26T14:31:24.658Z,53.50
2018-09-26T14:33:53.456Z,54.40
2018-09-26T14:36:21.770Z,54.70
2018-09-26T14:38:50.290Z,53.60
2018-09-26T14:41:18.858Z,55.80
2018-09-26T14:43:47.397Z,55.50
2018-09-26T14:46:15.896Z,55.10
2018-09-26T14:48:44.411Z,55.20
2018-09-26T14:51:12.939Z,55.80
2018-09-26T14:53:41.451Z,57.30
2018-09-26T14:56:10.330Z,58.20
2018-09-26T14:58:38.875Z,58.10
2018-09-26T15:01:07.445Z,56.50
2018-09-26T15:03:35.982Z,58.20
2018-09-26T15:06:04.568Z,58.60
2018-09-26T15:08:33.143Z,59.80
2018-09-26T15:11:01.597Z,59.70
2018-09-26T15:13:30.128Z,61.20
2018-09-26T15:15:58.647Z,59.70
2018-09-26T15:18:27.173Z,60.00
2018-09-26T15:20:55.677Z,58.20
2018-09-26T15:23:24.207Z,58.50
2018-09-26T15:25:52.724Z,58.80
2018-09-26T15:28:21.294Z,59.50
2018-09-26T15:30:49.768Z,59.10
2018-09-26T15:33:18.281Z,59.70
2018-09-26T15:35:46.865Z,60.70
2018-09-26T15:38:15.399Z,62.10
2018-09-26T15:40:44.064Z,62.50
2018-09-26T15:43:12.558Z,62.10
2018-09-26T15:45:41.134Z,63.40
2018-09-26T15:48:09.667Z,63.70
2018-09-26T15:50:38.260Z,63.90
2018-09-26T15:53:06.821Z,65.20
2018-09-26T15:55:35.577Z,65.10
2018-09-26T15:58:04.017Z,66.10
2018-09-26T16:00:32.559Z,66.30
2018-09-26T16:03:01.105Z,70.00
2018-09-26T16:05:29.500Z,75.20
2018-09-26T16:07:58.806Z,77.30
2018-09-26T16:10:27.810Z,77.70
2018-09-26T16:12:56.216Z,77.30
2018-09-26T16:15:25.004Z,79.80
2018-09-26T16:17:53.548Z,80.40
2018-09-26T16:20:22.017Z,83.80
2018-09-26T16:22:50.464Z,84.70
2018-09-26T16:25:18.958Z,84.90
2018-09-26T16:27:47.357Z,86.80
2018-09-26T16:30:15.834Z,89.50
2018-09-26T16:32:44.316Z,90.00
2018-09-26T16:35:12.764Z,90.30
2018-09-26T16:37:41.256Z,91.10
2018-09-26T16:40:09.844Z,91.50
2018-09-26T16:42:38.208Z,92.40
2018-09-26T16:45:06.999Z,93.00
2018-09-26T16:47:35.474Z,94.00
2018-09-26T16:50:04.587Z,95.20
2018-09-26T16:52:35.022Z,97.10
2018-09-26T16:55:03.449Z,99.20
2018-09-26T16:57:31.873Z,99.90
2018-09-26T17:00:00.292Z,99.90
2018-09-26T17:02:28.793Z,99.90
2018-09-26T17:04:57.223Z,99.90
2018-09-26T17:07:25.664Z,99.90
2018-09-26T17:09:54.083Z,99.90
2018-09-26T17:12:22.578Z,99.90
2018-09-26T17:14:50.949Z,99.90
2018-09-26T17:17:19.405Z,99.90
2018-09-26T17:19:47.805Z,99.90
2018-09-26T17:22:16.264Z,99.90
2018-09-26T17:24:44.637Z,99.90
2018-09-26T17:27:13.052Z,99.90
2018-09-26T17:29:41.463Z,99.90
2018-09-26T17:32:09.984Z,99.90
2018-09-26T17:34:38.420Z,99.90
2018-09-26T17:37:06.844Z,99.90
2018-09-26T17:39:35.273Z,99.90
2018-09-26T17:42:03.684Z,99.90
2018-09-26T17:44:32.144Z,99.90
2018-09-26T17:47:00.557Z,99.90
2018-09-26T17:49:29.005Z,99.90
2018-09-26T17:51:57.499Z,99.90
2018-09-26T17:54:26.251Z,99.90
2018-09-26T17:56:54.662Z,99.90
2018-09-26T17:59:23.096Z,99.90
2018-09-26T18:01:51.667Z,99.90
2018-09-26T18:04:20.215Z,99.90
2018-09-26T18:06:48.588Z,99.90
2018-09-26T18:09:17.013Z,99.90
2018-09-26T18:11:45.424Z,99.90
2018-09-26T18:14:13.849Z,99.90
2018-09-26T18:16:42.292Z,99.90
2018-09-26T18:19:10.740Z,99.90
2018-09-26T18:21:39.153Z,99.90
2018-09-26T18:24:07.656Z,99.90
2018-09-26T18:26:36.072Z,99.90
2018-09-26T18:29:04.545Z,99.90
2018-09-26T18:31:32.957Z,99.90
2018-09-26T18:34:01.384Z,99.90
2018-09-26T18:36:29.802Z,99.90
2018-09-26T18:38:58.342Z,99.90
2018-09-26T18:41:26.676Z,99.90
2018-09-26T18:43:55.088Z,99.90
2018-09-26T18:46:23.509Z,99.90
2018-09-26T18:48:51.896Z,99.90
2018-09-26T18:51:20.336Z,99.90
2018-09-26T18:53:49.007Z,99.90
2018-09-26T18:56:17.423Z,99.90
2018-09-26T18:58:45.980Z,99.90
2018-09-26T19:01:14.424Z,99.90
2018-09-26T19:03:42.915Z,99.90
2018-09-26T19:06:11.348Z,99.90
2018-09-26T19:08:39.741Z,99.90
2018-09-26T19:11:08.163Z,99.90
2018-09-26T19:13:36.536Z,99.90
2018-09-26T19:16:04.972Z,99.90
2018-09-26T19:18:33.372Z,99.90
2018-09-26T19:21:01.900Z,99.90
2018-09-26T19:23:30.255Z,99.90
2018-09-26T19:25:58.712Z,99.90
2018-09-26T19:28:27.119Z,99.90
2018-09-26T19:30:55.608Z,99.90
2018-09-26T19:33:24.008Z,99.90
2018-09-26T19:35:52.399Z,99.90
2018-09-26T19:38:20.829Z,99.90
2018-09-26T19:40:49.266Z,99.90
2018-09-26T19:43:17.691Z,99.90
2018-09-26T19:45:46.079Z,99.90
2018-09-26T19:48:14.497Z,99.90
2018-09-26T19:50:42.904Z,99.90
2018-09-26T19:53:11.352Z,99.90
2018-09-26T19:55:39.747Z,99.90
2018-09-26T19:58:08.175Z,99.90
2018-09-26T20:00:36.567Z,99.90
2018-09-26T20:03:06.028Z,99.90
2018-09-26T20:05:34.439Z,99.90
2018-09-26T20:08:02.938Z,99.90
2018-09-26T20:10:31.331Z,99.90
2018-09-26T20:12:59.847Z,99.90
2018-09-26T20:15:28.256Z,99.90
2018-09-26T20:17:56.785Z,99.90
2018-09-26T20:20:25.212Z,99.90
2018-09-26T20:22:53.653Z,99.90
2018-09-26T20:25:22.068Z,99.90
2018-09-26T20:27:50.496Z,99.90
2018-09-26T20:30:18.917Z,99.90
2018-09-26T20:32:47.356Z,99.90
2018-09-26T20:35:15.792Z,99.90
2018-09-26T20:37:44.228Z,99.90
2018-09-26T20:40:12.656Z,99.90
2018-09-26T20:42:41.066Z,99.90
2018-09-26T20:45:09.504Z,99.90
2018-09-26T20:47:37.924Z,99.90
2018-09-26T20:50:06.608Z,99.90
2018-09-26T20:52:35.024Z,99.90
2018-09-26T20:55:03.477Z,99.90
2018-09-26T20:57:31.876Z,99.90
2018-09-26T21:00:00.320Z,99.90
2018-09-26T21:02:28.735Z,99.90
2018-09-26T21:04:57.189Z,99.90
2018-09-26T21:07:25.623Z,99.90
2018-09-26T21:09:54.081Z,99.90
2018-09-26T21:12:22.519Z,99.90
2018-09-26T21:14:50.932Z,99.90
2018-09-26T21:17:19.391Z,99.90
2018-09-26T21:19:47.796Z,99.90
2018-09-26T21:22:16.204Z,99.90
2018-09-26T21:24:44.684Z,99.90
2018-09-26T21:27:13.100Z,99.90
2018-09-26T21:29:41.536Z,99.90
2018-09-26T21:32:09.968Z,99.90
2018-09-26T21:34:38.404Z,99.90
2018-09-26T21:37:06.841Z,99.90
2018-09-26T21:39:35.272Z,99.90
2018-09-26T21:42:03.704Z,99.90
2018-09-26T21:44:32.125Z,99.90
2018-09-26T21:47:00.557Z,99.90
2018-09-26T21:49:28.963Z,99.90
2018-09-26T21:51:57.397Z,99.90
2018-09-26T21:54:25.805Z,99.90
2018-09-26T21:56:54.254Z,99.90
2018-09-26T21:59:22.688Z,99.90
2018-09-26T22:01:51.113Z,99.90
2018-09-26T22:04:19.544Z,99.90
2018-09-26T22:06:47.979Z,99.90
2018-09-26T22:09:16.375Z,99.90
2018-09-26T22:11:44.831Z,99.90
2018-09-26T22:14:13.248Z,99.90
2018-09-26T22:16:41.681Z,99.90
2018-09-26T22:19:10.123Z,99.90
2018-09-26T22:21:38.561Z,99.90
2018-09-26T22:24:06.989Z,99.90
2018-09-26T22:26:35.394Z,99.90
2018-09-26T22:29:03.863Z,99.90
2018-09-26T22:31:32.285Z,99.90
2018-09-26T22:34:00.724Z,99.90
2018-09-26T22:36:29.136Z,99.90
2018-09-26T22:38:57.544Z,99.90
2018-09-26T22:41:26.117Z,99.90
2018-09-26T22:43:54.536Z,99.90
2018-09-26T22:46:22.948Z,99.90
2018-09-26T22:48:51.364Z,99.90
2018-09-26T22:51:19.780Z,99.90
2018-09-26T22:53:48.240Z,99.90
2018-09-26T22:56:16.620Z,99.90
2018-09-26T22:58:45.035Z,99.90
2018-09-26T23:01:13.421Z,99.90
2018-09-26T23:03:41.862Z,99.90
2018-09-26T23:06:10.264Z,99.90
2018-09-26T23:08:38.695Z,99.90
2018-09-26T23:11:07.124Z,99.90
2018-09-26T23:13:35.589Z,99.90
2018-09-26T23:16:04.137Z,99.90
2018-09-26T23:18:32.552Z,99.90
2018-09-26T23:21:00.989Z,99.90
2018-09-26T23:23:29.532Z,99.90
2018-09-26T23:25:57.948Z,99.90
2018-09-26T23:28:26.353Z,99.90
2018-09-26T23:30:54.783Z,99.90
2018-09-26T23:33:23.194Z,99.90
2018-09-26T23:35:51.615Z,99.90
2018-09-26T23:38:20.032Z,99.90
2018-09-26T23:40:48.484Z,99.90
2018-09-26T23:43:16.904Z,99.90
2018-09-26T23:45:45.336Z,99.90
2018-09-26T23:48:13.739Z,99.90
2018-09-26T23:50:42.180Z,99.90
2018-09-26T23:53:10.604Z,99.90
2018-09-26T23:55:39.032Z,99.90
2018-09-26T23:58:07.443Z,99.90
