createdAt,value
2022-09-14T00:01:38.813Z,3.83
2022-09-14T00:06:41.907Z,2.97
2022-09-14T00:11:43.783Z,4.35
2022-09-14T00:16:45.837Z,5.22
2022-09-14T00:21:51.978Z,4.45
2022-09-14T00:26:54.205Z,5.65
2022-09-14T00:31:56.911Z,9.23
2022-09-14T00:36:58.732Z,3.15
2022-09-14T00:42:00.542Z,3.97
2022-09-14T00:47:02.947Z,7.85
2022-09-14T00:52:13.483Z,4.65
2022-09-14T00:57:17.464Z,7.85
2022-09-14T01:02:22.269Z,4.40
2022-09-14T01:07:34.284Z,4.38
2022-09-14T01:13:09.027Z,3.53
2022-09-14T01:18:51.051Z,3.70
2022-09-14T01:24:06.315Z,5.28
2022-09-14T01:29:33.947Z,4.57
2022-09-14T01:34:49.763Z,6.00
2022-09-14T01:40:08.215Z,4.40
2022-09-14T01:45:15.133Z,3.53
2022-09-14T01:50:46.343Z,4.60
2022-09-14T01:55:53.850Z,4.95
2022-09-14T02:00:57.907Z,5.30
2022-09-14T02:06:11.536Z,3.85
2022-09-14T02:11:13.376Z,4.13
2022-09-14T02:16:15.283Z,7.28
2022-09-14T02:21:22.049Z,3.50
2022-09-14T02:26:24.984Z,6.70
2022-09-14T02:31:52.856Z,5.25
2022-09-14T02:37:18.295Z,3.63
2022-09-14T02:42:41.234Z,4.20
2022-09-14T02:48:10.314Z,6.90
2022-09-14T02:53:29.670Z,7.03
2022-09-14T02:58:43.888Z,5.00
2022-09-14T03:03:45.916Z,5.57
2022-09-14T03:08:48.264Z,6.35
2022-09-14T03:13:50.096Z,5.68
2022-09-14T03:18:52.094Z,6.00
2022-09-14T03:23:55.404Z,5.22
2022-09-14T03:28:59.212Z,7.07
2022-09-14T03:34:02.200Z,5.75
2022-09-14T03:39:04.075Z,6.45
2022-09-14T03:44:05.975Z,5.35
2022-09-14T03:49:07.845Z,5.72
2022-09-14T03:54:09.649Z,10.45
2022-09-14T03:59:11.517Z,7.78
2022-09-14T04:04:13.723Z,8.20
2022-09-14T04:09:15.646Z,7.28
2022-09-14T04:14:18.099Z,7.97
2022-09-14T04:19:19.892Z,8.88
2022-09-14T04:24:23.726Z,4.50
2022-09-14T04:29:27.303Z,4.68
2022-09-14T04:34:29.166Z,5.00
2022-09-14T04:39:31.007Z,6.18
2022-09-14T04:44:32.822Z,7.57
2022-09-14T04:49:34.856Z,9.15
2022-09-14T04:54:36.692Z,5.40
2022-09-14T04:59:38.656Z,8.57
2022-09-14T05:04:40.448Z,7.18
2022-09-14T05:09:42.412Z,6.95
2022-09-14T05:14:44.298Z,9.35
2022-09-14T05:19:46.086Z,6.72
2022-09-14T05:24:47.917Z,7.47
2022-09-14T05:29:49.863Z,6.82
2022-09-14T05:34:51.627Z,5.78
2022-09-14T05:39:53.961Z,6.00
2022-09-14T05:44:55.867Z,6.78
2022-09-14T05:49:58.205Z,11.32
2022-09-14T05:55:00.235Z,7.50
2022-09-14T06:00:02.627Z,11.18
2022-09-14T06:05:14.391Z,7.60
2022-09-14T06:10:16.390Z,10.27
2022-09-14T06:15:18.236Z,7.68
2022-09-14T06:20:20.232Z,7.72
2022-09-14T06:25:22.103Z,9.18
2022-09-14T06:30:23.963Z,5.68
2022-09-14T06:35:25.741Z,6.80
2022-09-14T06:40:28.337Z,9.25
2022-09-14T06:45:32.589Z,7.50
2022-09-14T06:50:34.474Z,6.10
2022-09-14T06:55:36.286Z,10.15
2022-09-14T07:00:38.221Z,12.57
2022-09-14T07:05:40.053Z,8.65
2022-09-14T07:10:43.214Z,6.82
2022-09-14T07:15:50.405Z,9.50
2022-09-14T07:20:52.282Z,10.65
2022-09-14T07:26:21.595Z,12.25
2022-09-14T07:31:31.125Z,12.07
2022-09-14T07:36:35.401Z,9.93
2022-09-14T07:41:37.709Z,12.48
2022-09-14T07:46:42.337Z,9.52
2022-09-14T07:51:44.620Z,13.13
2022-09-14T07:56:46.926Z,9.18
2022-09-14T08:01:50.314Z,14.88
2022-09-14T08:06:52.435Z,12.77
2022-09-14T08:11:54.212Z,12.07
2022-09-14T08:16:56.052Z,12.50
2022-09-14T08:21:58.062Z,12.27
2022-09-14T08:26:59.995Z,12.75
2022-09-14T08:32:02.232Z,10.13
2022-09-14T08:37:04.094Z,12.52
2022-09-14T08:42:06.284Z,8.45
2022-09-14T08:47:16.707Z,9.00
2022-09-14T08:52:37.399Z,10.70
2022-09-14T08:57:49.007Z,10.75
2022-09-14T09:03:28.732Z,12.35
2022-09-14T09:08:39.263Z,9.63
2022-09-14T09:13:43.172Z,8.00
2022-09-14T09:18:50.132Z,7.60
2022-09-14T09:23:56.152Z,7.38
2022-09-14T09:29:00.579Z,9.80
2022-09-14T09:34:02.874Z,12.93
2022-09-14T09:39:06.029Z,6.57
2022-09-14T09:44:12.017Z,9.48
2022-09-14T09:49:33.276Z,12.68
2022-09-14T09:54:35.967Z,11.73
2022-09-14T09:59:42.407Z,14.98
2022-09-14T10:04:58.934Z,14.45
2022-09-14T10:10:26.916Z,12.45
2022-09-14T10:15:34.187Z,12.95
2022-09-14T10:20:38.617Z,15.05
2022-09-14T10:25:40.360Z,15.15
2022-09-14T10:30:51.881Z,13.02
2022-09-14T10:35:56.623Z,10.02
2022-09-14T10:41:22.660Z,16.77
2022-09-14T10:46:40.259Z,13.55
2022-09-14T10:51:45.064Z,12.23
2022-09-14T10:57:14.081Z,15.23
2022-09-14T11:02:46.249Z,11.90
2022-09-14T11:07:51.042Z,16.15
2022-09-14T11:13:25.439Z,12.90
2022-09-14T11:18:51.542Z,15.32
2022-09-14T11:23:58.305Z,10.65
2022-09-14T11:29:33.079Z,13.57
2022-09-14T11:34:37.888Z,13.02
2022-09-14T11:40:10.482Z,17.52
2022-09-14T11:45:22.571Z,16.38
2022-09-14T11:50:28.140Z,13.00
2022-09-14T11:55:30.927Z,13.05
2022-09-14T12:00:51.412Z,11.88
2022-09-14T12:05:53.227Z,12.25
2022-09-14T12:11:24.683Z,16.83
2022-09-14T12:16:26.583Z,14.18
2022-09-14T12:21:28.761Z,14.82
2022-09-14T12:26:33.854Z,10.88
2022-09-14T12:32:00.644Z,13.88
2022-09-14T12:37:23.467Z,12.68
2022-09-14T12:42:34.038Z,12.65
2022-09-14T12:47:36.022Z,11.60
2022-09-14T12:52:59.532Z,13.55
2022-09-14T12:58:30.826Z,11.50
2022-09-14T13:03:46.732Z,12.30
2022-09-14T13:08:52.856Z,10.15
2022-09-14T13:13:56.436Z,10.10
2022-09-14T13:19:04.853Z,9.35
2022-09-14T13:24:25.834Z,9.18
2022-09-14T13:29:28.322Z,11.38
2022-09-14T13:34:35.159Z,9.32
2022-09-14T13:39:40.236Z,13.50
2022-09-14T13:44:48.070Z,9.07
2022-09-14T13:49:52.013Z,10.43
2022-09-14T13:55:13.622Z,18.02
2022-09-14T14:00:20.054Z,11.75
2022-09-14T14:05:31.211Z,14.25
2022-09-14T14:10:40.532Z,12.05
2022-09-14T14:15:44.176Z,10.15
2022-09-14T14:20:46.139Z,15.93
2022-09-14T14:25:54.687Z,11.65
2022-09-14T14:30:58.135Z,14.93
2022-09-14T14:35:59.956Z,14.40
2022-09-14T14:41:02.273Z,10.23
2022-09-14T14:46:07.529Z,12.18
2022-09-14T14:51:15.031Z,13.27
2022-09-14T14:56:17.032Z,14.90
2022-09-14T15:01:18.932Z,12.68
2022-09-14T15:06:23.908Z,12.80
2022-09-14T15:11:25.753Z,13.73
2022-09-14T15:16:27.658Z,11.88
2022-09-14T15:21:29.490Z,12.73
2022-09-14T15:26:31.571Z,13.32
2022-09-14T15:31:33.480Z,14.13
2022-09-14T15:36:42.575Z,9.43
2022-09-14T15:41:44.961Z,12.07
2022-09-14T15:46:47.505Z,11.43
2022-09-14T15:51:51.827Z,10.43
2022-09-14T15:57:00.640Z,9.55
2022-09-14T16:02:04.149Z,11.57
2022-09-14T16:07:10.010Z,11.65
2022-09-14T16:12:13.182Z,9.98
2022-09-14T16:17:15.806Z,9.43
2022-09-14T16:22:17.786Z,10.85
2022-09-14T16:27:19.565Z,11.85
2022-09-14T16:32:22.277Z,10.90
2022-09-14T16:37:24.123Z,12.10
2022-09-14T16:42:25.863Z,11.80
2022-09-14T16:47:28.155Z,12.18
2022-09-14T16:52:30.003Z,10.77
2022-09-14T16:57:33.887Z,12.32
2022-09-14T17:02:35.776Z,12.77
2022-09-14T17:07:37.630Z,13.73
2022-09-14T17:12:39.492Z,12.43
2022-09-14T17:17:41.402Z,12.57
2022-09-14T17:22:46.223Z,15.88
2022-09-14T17:27:47.987Z,14.65
2022-09-14T17:32:49.816Z,11.65
2022-09-14T17:37:51.578Z,12.45
2022-09-14T17:42:53.320Z,11.88
2022-09-14T17:47:55.116Z,11.93
2022-09-14T17:52:56.963Z,10.25
2022-09-14T17:57:58.712Z,11.38
2022-09-14T18:03:02.514Z,13.65
2022-09-14T18:08:05.067Z,8.80
2022-09-14T18:13:07.874Z,4.82
2022-09-14T18:18:09.720Z,4.57
2022-09-14T18:23:11.450Z,4.75
2022-09-14T18:28:13.341Z,3.63
2022-09-14T18:33:15.650Z,2.75
2022-09-14T18:38:17.393Z,2.53
2022-09-14T18:43:19.178Z,2.08
2022-09-14T18:48:21.030Z,3.15
2022-09-14T18:53:22.833Z,3.58
2022-09-14T18:58:24.693Z,1.80
2022-09-14T19:03:26.457Z,1.75
2022-09-14T19:08:28.542Z,1.98
2022-09-14T19:13:30.285Z,0.73
2022-09-14T19:18:32.335Z,0.73
2022-09-14T19:23:35.476Z,0.38
2022-09-14T19:28:38.068Z,1.42
2022-09-14T19:33:45.052Z,0.70
2022-09-14T19:38:49.408Z,0.65
2022-09-14T19:43:51.158Z,0.70
2022-09-14T19:48:53.847Z,0.40
2022-09-14T19:53:57.494Z,0.95
2022-09-14T19:59:01.215Z,1.08
2022-09-14T20:04:04.231Z,1.00
2022-09-14T20:09:09.694Z,0.30
2022-09-14T20:14:14.062Z,1.85
2022-09-14T20:19:21.135Z,1.23
2022-09-14T20:24:26.242Z,1.30
2022-09-14T20:29:30.817Z,0.40
2022-09-14T20:34:32.717Z,0.40
2022-09-14T20:39:38.303Z,0.25
2022-09-14T20:44:40.138Z,0.63
2022-09-14T20:49:41.942Z,0.93
2022-09-14T20:54:43.705Z,1.17
2022-09-14T20:59:45.581Z,0.95
2022-09-14T21:04:47.355Z,1.30
2022-09-14T21:09:49.523Z,0.90
2022-09-14T21:14:54.148Z,1.65
2022-09-14T21:19:56.245Z,1.08
2022-09-14T21:24:58.057Z,1.27
2022-09-14T21:29:59.915Z,1.50
2022-09-14T21:35:01.777Z,0.85
2022-09-14T21:40:04.008Z,1.25
2022-09-14T21:45:06.103Z,4.30
2022-09-14T21:50:08.411Z,0.70
2022-09-14T21:55:10.973Z,0.52
2022-09-14T22:00:13.057Z,0.55
2022-09-14T22:05:14.883Z,0.60
2022-09-14T22:10:17.039Z,0.50
2022-09-14T22:15:18.832Z,1.08
2022-09-14T22:20:20.666Z,0.40
2022-09-14T22:25:25.077Z,1.27
2022-09-14T22:30:26.852Z,1.05
2022-09-14T22:35:28.561Z,1.50
2022-09-14T22:40:30.372Z,1.35
2022-09-14T22:45:32.095Z,2.00
2022-09-14T22:50:33.816Z,4.53
2022-09-14T22:55:40.377Z,1.40
2022-09-14T23:00:43.118Z,1.63
2022-09-14T23:05:59.954Z,1.20
2022-09-14T23:11:12.124Z,1.70
2022-09-14T23:16:19.630Z,1.63
2022-09-14T23:21:22.607Z,2.22
2022-09-14T23:26:25.595Z,1.40
2022-09-14T23:31:29.292Z,1.85
2022-09-14T23:36:31.287Z,2.55
2022-09-14T23:41:33.423Z,3.42
2022-09-14T23:46:35.214Z,2.88
2022-09-14T23:51:37.516Z,3.33
2022-09-14T23:56:39.349Z,4.00
