createdAt,value
2018-03-19T00:02:33.248Z,1007.26
2018-03-19T00:07:33.964Z,1007.18
2018-03-19T00:12:33.342Z,1007.16
2018-03-19T00:17:35.299Z,1007.10
2018-03-19T00:27:35.941Z,1006.98
2018-03-19T00:32:35.602Z,1007.07
2018-03-19T00:42:40.519Z,1007.13
2018-03-19T00:47:37.220Z,1007.03
2018-03-19T00:52:37.411Z,1006.99
2018-03-19T00:57:37.957Z,1007.08
2018-03-19T01:02:33.808Z,1007.12
2018-03-19T01:07:30.271Z,1007.10
2018-03-19T01:12:30.543Z,1007.04
2018-03-19T01:17:31.314Z,1007.04
2018-03-19T01:22:31.283Z,1006.97
2018-03-19T01:27:28.122Z,1007.00
2018-03-19T01:32:31.269Z,1007.04
2018-03-19T01:37:33.767Z,1006.94
2018-03-19T01:42:38.247Z,1006.97
2018-03-19T01:47:37.987Z,1007.00
2018-03-19T01:52:35.049Z,1006.92
2018-03-19T01:57:34.944Z,1007.04
2018-03-19T02:07:38.326Z,1006.85
2018-03-19T02:12:33.037Z,1006.85
2018-03-19T02:17:33.637Z,1006.76
2018-03-19T02:22:33.306Z,1006.80
2018-03-19T02:27:29.361Z,1006.81
2018-03-19T02:37:33.804Z,1006.84
2018-03-19T02:42:31.907Z,1006.90
2018-03-19T02:47:32.736Z,1006.84
2018-03-19T02:52:28.411Z,1006.95
2018-03-19T02:57:25.562Z,1006.84
2018-03-19T03:02:28.949Z,1006.94
2018-03-19T03:07:24.466Z,1006.97
2018-03-19T03:12:20.216Z,1007.16
2018-03-19T03:17:15.802Z,1007.17
2018-03-19T03:22:16.039Z,1007.06
2018-03-19T03:27:19.091Z,1007.00
2018-03-19T03:32:15.208Z,1007.16
2018-03-19T03:37:12.720Z,1007.09
2018-03-19T03:47:14.063Z,1007.13
2018-03-19T03:52:15.671Z,1007.03
2018-03-19T03:57:12.692Z,1007.15
2018-03-19T04:02:14.420Z,1007.00
2018-03-19T04:07:08.442Z,1007.22
2018-03-19T04:12:08.845Z,1007.28
2018-03-19T04:17:07.143Z,1007.10
2018-03-19T04:22:03.577Z,1007.19
2018-03-19T04:27:03.606Z,1007.22
2018-03-19T04:31:57.919Z,1007.18
2018-03-19T04:36:58.313Z,1007.26
2018-03-19T04:41:58.171Z,1007.35
2018-03-19T04:46:53.232Z,1007.22
2018-03-19T04:51:49.175Z,1007.20
2018-03-19T04:56:45.812Z,1007.14
2018-03-19T05:01:46.096Z,1007.10
2018-03-19T05:06:40.635Z,1007.19
2018-03-19T05:11:36.429Z,1007.11
2018-03-19T05:16:36.020Z,1007.22
2018-03-19T05:21:35.435Z,1007.29
2018-03-19T05:26:34.246Z,1007.26
2018-03-19T05:31:34.150Z,1007.40
2018-03-19T05:36:34.852Z,1007.46
2018-03-19T05:41:29.564Z,1007.53
2018-03-19T05:46:30.801Z,1007.56
2018-03-19T05:51:27.050Z,1007.58
2018-03-19T05:56:27.194Z,1007.60
2018-03-19T06:01:22.418Z,1007.71
2018-03-19T06:06:22.942Z,1007.70
2018-03-19T06:11:23.537Z,1007.64
2018-03-19T06:16:23.867Z,1007.77
2018-03-19T06:21:20.447Z,1007.82
2018-03-19T06:26:24.097Z,1007.76
2018-03-19T06:31:19.428Z,1007.70
2018-03-19T06:36:16.339Z,1007.82
2018-03-19T06:41:15.624Z,1007.90
2018-03-19T06:46:16.406Z,1008.02
2018-03-19T06:51:12.962Z,1008.05
2018-03-19T06:56:14.205Z,1008.16
2018-03-19T07:01:14.227Z,1008.10
2018-03-19T07:06:11.877Z,1008.10
2018-03-19T07:11:08.112Z,1008.15
2018-03-19T07:21:08.952Z,1008.26
2018-03-19T07:26:11.293Z,1008.22
2018-03-19T07:31:12.015Z,1008.24
2018-03-19T07:36:06.456Z,1008.16
2018-03-19T07:41:09.268Z,1008.27
2018-03-19T07:51:15.269Z,1008.28
2018-03-19T07:56:13.895Z,1008.37
2018-03-19T08:01:12.294Z,1008.29
2018-03-19T08:06:12.794Z,1008.22
2018-03-19T08:11:13.490Z,1008.31
2018-03-19T08:16:12.025Z,1008.39
2018-03-19T08:21:11.880Z,1008.40
2018-03-19T08:26:11.848Z,1008.30
2018-03-19T08:31:08.807Z,1008.35
2018-03-19T08:36:06.258Z,1008.45
2018-03-19T08:41:05.845Z,1008.37
2018-03-19T08:51:03.989Z,1008.36
2018-03-19T08:56:02.892Z,1008.26
2018-03-19T09:01:02.975Z,1008.41
2018-03-19T09:06:00.505Z,1008.31
2018-03-19T09:10:59.098Z,1008.45
2018-03-19T09:15:57.134Z,1008.44
2018-03-19T09:20:57.443Z,1008.51
2018-03-19T09:25:53.475Z,1008.36
2018-03-19T09:30:49.546Z,1008.44
2018-03-19T09:35:49.669Z,1008.63
2018-03-19T09:40:46.240Z,1008.52
2018-03-19T09:45:42.952Z,1008.57
2018-03-19T09:50:44.759Z,1008.66
2018-03-19T09:55:42.076Z,1008.72
2018-03-19T10:00:42.647Z,1008.65
2018-03-19T10:05:40.033Z,1008.87
2018-03-19T10:10:41.243Z,1008.53
2018-03-19T10:15:41.210Z,1008.84
2018-03-19T10:20:38.377Z,1008.73
2018-03-19T10:40:40.995Z,1008.55
2018-03-19T10:50:42.597Z,1008.51
2018-03-19T11:05:51.354Z,1008.41
2018-03-19T11:10:51.122Z,1008.45
2018-03-19T11:15:47.772Z,1008.48
2018-03-19T11:20:47.764Z,1008.66
2018-03-19T11:30:52.402Z,1008.35
2018-03-19T11:40:50.889Z,1008.29
2018-03-19T11:45:48.058Z,1008.33
2018-03-19T11:50:45.727Z,1008.30
2018-03-19T11:55:47.878Z,1008.21
2018-03-19T12:00:42.879Z,1008.20
2018-03-19T12:05:42.374Z,1008.20
2018-03-19T12:15:40.376Z,1008.26
2018-03-19T12:20:40.016Z,1008.27
2018-03-19T12:25:38.827Z,1008.15
2018-03-19T12:30:38.592Z,1008.18
2018-03-19T12:35:33.329Z,1008.16
2018-03-19T12:40:28.848Z,1008.11
2018-03-19T12:45:29.467Z,1008.00
2018-03-19T12:55:34.701Z,1007.98
2018-03-19T13:00:30.762Z,1007.87
2018-03-19T13:05:31.678Z,1007.82
2018-03-19T13:10:26.786Z,1007.88
2018-03-19T13:15:27.068Z,1007.98
2018-03-19T13:20:25.440Z,1007.89
2018-03-19T13:25:25.554Z,1007.97
2018-03-19T13:30:26.760Z,1007.80
2018-03-19T13:35:23.952Z,1007.80
2018-03-19T13:40:27.313Z,1007.82
2018-03-19T14:00:45.524Z,1007.89
2018-03-19T14:05:45.795Z,1007.78
2018-03-19T14:10:46.865Z,1007.85
2018-03-19T14:20:47.332Z,1007.78
2018-03-19T14:35:53.943Z,1007.70
2018-03-19T14:46:07.473Z,1007.72
2018-03-19T14:56:09.562Z,1007.66
2018-03-19T15:21:17.702Z,1007.87
2018-03-19T15:46:32.241Z,1007.78
2018-03-19T15:51:36.131Z,1007.80
2018-03-19T15:56:36.581Z,1007.77
2018-03-19T16:06:38.585Z,1007.80
2018-03-19T16:11:36.367Z,1007.80
2018-03-19T16:21:41.182Z,1007.85
2018-03-19T16:26:42.608Z,1007.85
2018-03-19T16:31:38.374Z,1007.89
2018-03-19T16:36:39.854Z,1007.91
2018-03-19T16:46:41.879Z,1008.06
2018-03-19T16:56:45.307Z,1008.02
2018-03-19T17:06:46.588Z,1008.04
2018-03-19T17:11:46.419Z,1008.07
2018-03-19T17:16:47.279Z,1008.09
2018-03-19T17:21:45.496Z,1008.08
2018-03-19T17:26:40.370Z,1008.12
2018-03-19T17:31:41.119Z,1008.14
2018-03-19T17:36:40.802Z,1008.18
2018-03-19T17:41:37.530Z,1008.28
2018-03-19T17:46:38.913Z,1008.38
2018-03-19T17:51:36.866Z,1008.43
2018-03-19T17:56:31.600Z,1008.56
2018-03-19T18:01:27.258Z,1008.61
2018-03-19T18:06:23.049Z,1008.56
2018-03-19T18:11:23.055Z,1008.66
2018-03-19T18:16:21.741Z,1008.74
2018-03-19T18:21:20.438Z,1008.84
2018-03-19T18:26:15.215Z,1008.87
2018-03-19T18:31:10.878Z,1008.86
2018-03-19T18:36:06.153Z,1008.96
2018-03-19T18:41:05.759Z,1008.96
2018-03-19T18:46:01.472Z,1008.96
2018-03-19T18:51:00.803Z,1009.07
2018-03-19T18:56:00.307Z,1009.08
2018-03-19T19:00:59.978Z,1009.12
2018-03-19T19:05:58.528Z,1009.22
2018-03-19T19:10:57.168Z,1009.26
2018-03-19T19:15:56.610Z,1009.13
2018-03-19T19:20:52.998Z,1009.30
2018-03-19T19:25:52.915Z,1009.31
2018-03-19T19:30:48.219Z,1009.44
2018-03-19T19:35:47.340Z,1009.40
2018-03-19T19:40:46.119Z,1009.44
2018-03-19T19:45:44.768Z,1009.43
2018-03-19T19:50:39.384Z,1009.49
2018-03-19T19:55:38.896Z,1009.58
2018-03-19T20:00:33.443Z,1009.54
2018-03-19T20:05:33.965Z,1009.51
2018-03-19T20:10:28.801Z,1009.40
2018-03-19T20:15:28.193Z,1009.51
2018-03-19T20:20:26.830Z,1009.50
2018-03-19T20:25:21.626Z,1009.55
2018-03-19T20:30:17.876Z,1009.63
2018-03-19T20:35:19.503Z,1009.63
2018-03-19T20:40:18.947Z,1009.63
2018-03-19T20:45:20.382Z,1009.65
2018-03-19T20:55:22.166Z,1009.75
2018-03-19T21:00:17.629Z,1009.72
2018-03-19T21:05:17.129Z,1009.80
2018-03-19T21:10:12.878Z,1009.74
2018-03-19T21:15:09.296Z,1009.75
2018-03-19T21:20:05.697Z,1009.78
2018-03-19T21:25:06.715Z,1009.74
2018-03-19T21:30:05.404Z,1009.78
2018-03-19T21:35:00.103Z,1009.79
2018-03-19T21:40:01.763Z,1009.81
2018-03-19T21:45:02.694Z,1009.68
2018-03-19T21:49:59.589Z,1009.82
2018-03-19T21:54:59.616Z,1009.68
2018-03-19T21:59:56.445Z,1009.78
2018-03-19T22:04:55.683Z,1009.80
2018-03-19T22:09:51.490Z,1009.77
2018-03-19T22:14:53.718Z,1009.74
2018-03-19T22:19:52.953Z,1009.71
2018-03-19T22:24:52.665Z,1009.66
2018-03-19T22:29:49.456Z,1009.51
2018-03-19T22:34:48.295Z,1009.60
2018-03-19T22:39:47.710Z,1009.65
2018-03-19T22:44:42.281Z,1009.66
2018-03-19T22:49:37.649Z,1009.62
2018-03-19T22:54:37.665Z,1009.61
2018-03-19T22:59:34.878Z,1009.63
2018-03-19T23:04:31.277Z,1009.67
2018-03-19T23:09:26.492Z,1009.68
2018-03-19T23:14:24.405Z,1009.60
2018-03-19T23:19:19.380Z,1009.49
2018-03-19T23:24:18.607Z,1009.50
2018-03-19T23:29:17.348Z,1009.44
2018-03-19T23:34:13.251Z,1009.38
2018-03-19T23:39:08.355Z,1009.45
2018-03-19T23:44:06.201Z,1009.47
2018-03-19T23:49:03.077Z,1009.36
2018-03-19T23:54:04.106Z,1009.32
2018-03-19T23:58:59.797Z,1009.21
