createdAt,value
2022-10-30T00:00:20.194Z,0.00
2022-10-30T00:01:20.269Z,0.00
2022-10-30T00:02:20.261Z,0.00
2022-10-30T00:03:20.111Z,0.00
2022-10-30T00:04:20.017Z,0.00
2022-10-30T00:05:19.976Z,0.00
2022-10-30T00:06:19.962Z,0.00
2022-10-30T00:07:19.890Z,0.00
2022-10-30T00:08:19.844Z,0.00
2022-10-30T00:09:19.802Z,0.00
2022-10-30T00:10:19.761Z,0.00
2022-10-30T00:11:19.917Z,0.00
2022-10-30T00:12:19.669Z,0.00
2022-10-30T00:13:19.626Z,0.00
2022-10-30T00:14:19.576Z,0.00
2022-10-30T00:15:19.533Z,0.00
2022-10-30T00:16:19.492Z,0.00
2022-10-30T00:17:19.475Z,0.00
2022-10-30T00:18:19.407Z,0.00
2022-10-30T00:19:19.361Z,0.00
2022-10-30T00:20:19.315Z,0.00
2022-10-30T00:21:19.301Z,0.00
2022-10-30T00:22:19.230Z,0.00
2022-10-30T00:23:19.190Z,0.00
2022-10-30T00:24:19.139Z,0.00
2022-10-30T00:25:19.095Z,0.00
2022-10-30T00:26:19.055Z,0.00
2022-10-30T00:27:19.033Z,0.00
2022-10-30T00:28:18.965Z,0.00
2022-10-30T00:29:18.922Z,0.00
2022-10-30T00:30:18.888Z,0.00
2022-10-30T00:31:18.830Z,0.00
2022-10-30T00:32:18.789Z,0.00
2022-10-30T00:33:18.779Z,0.00
2022-10-30T00:34:18.705Z,0.00
2022-10-30T00:35:18.655Z,0.00
2022-10-30T00:36:18.615Z,0.00
2022-10-30T00:37:18.573Z,0.00
2022-10-30T00:38:18.525Z,0.00
2022-10-30T00:39:18.506Z,0.00
2022-10-30T00:40:18.437Z,0.00
2022-10-30T00:41:18.392Z,0.00
2022-10-30T00:42:18.350Z,0.00
2022-10-30T00:43:18.304Z,0.00
2022-10-30T00:44:18.258Z,0.00
2022-10-30T00:45:18.255Z,0.00
2022-10-30T00:46:18.174Z,0.00
2022-10-30T00:47:18.139Z,0.00
2022-10-30T00:48:18.083Z,0.00
2022-10-30T00:49:18.044Z,0.00
2022-10-30T00:50:18.071Z,0.00
2022-10-30T00:51:17.976Z,0.00
2022-10-30T00:52:17.914Z,0.00
2022-10-30T00:53:17.864Z,0.00
2022-10-30T00:54:17.821Z,0.00
2022-10-30T00:55:17.777Z,0.00
2022-10-30T00:56:17.728Z,0.00
2022-10-30T00:57:17.717Z,0.00
2022-10-30T00:58:17.643Z,0.00
2022-10-30T00:59:17.612Z,0.00
2022-10-30T01:00:17.573Z,0.00
2022-10-30T01:01:17.669Z,0.00
2022-10-30T01:02:17.585Z,0.00
2022-10-30T01:03:17.428Z,0.00
2022-10-30T01:04:17.381Z,0.00
2022-10-30T01:05:17.355Z,0.00
2022-10-30T01:06:17.316Z,0.00
2022-10-30T01:07:17.256Z,0.00
2022-10-30T01:08:17.224Z,0.00
2022-10-30T01:09:17.253Z,0.00
2022-10-30T01:10:17.114Z,0.00
2022-10-30T01:11:17.082Z,0.00
2022-10-30T01:12:17.056Z,0.00
2022-10-30T01:13:16.985Z,0.00
2022-10-30T01:14:16.940Z,0.00
2022-10-30T01:15:16.898Z,0.00
2022-10-30T01:16:16.857Z,0.00
2022-10-30T01:17:16.817Z,0.00
2022-10-30T01:18:16.784Z,0.00
2022-10-30T01:19:16.726Z,0.00
2022-10-30T01:20:16.679Z,0.00
2022-10-30T01:21:16.638Z,0.00
2022-10-30T01:22:16.590Z,0.00
2022-10-30T01:23:16.555Z,0.00
2022-10-30T01:24:16.535Z,0.00
2022-10-30T01:25:16.458Z,0.00
2022-10-30T01:26:16.416Z,0.00
2022-10-30T01:27:16.399Z,0.00
2022-10-30T01:28:16.328Z,0.00
2022-10-30T01:29:16.281Z,0.00
2022-10-30T01:30:16.241Z,0.00
2022-10-30T01:31:16.236Z,0.00
2022-10-30T01:32:16.153Z,0.00
2022-10-30T01:33:16.130Z,0.00
2022-10-30T01:34:16.061Z,0.00
2022-10-30T01:35:16.049Z,0.00
2022-10-30T01:36:15.974Z,0.00
2022-10-30T01:37:15.933Z,0.00
2022-10-30T01:38:15.909Z,0.00
2022-10-30T01:39:15.847Z,0.00
2022-10-30T01:40:15.799Z,0.00
2022-10-30T01:41:15.763Z,0.00
2022-10-30T01:42:15.713Z,0.00
2022-10-30T01:43:15.669Z,0.00
2022-10-30T01:44:15.645Z,0.00
2022-10-30T01:45:15.588Z,0.00
2022-10-30T01:46:15.540Z,0.00
2022-10-30T01:47:15.497Z,0.00
2022-10-30T01:48:15.449Z,0.00
2022-10-30T01:49:15.521Z,0.00
2022-10-30T01:50:15.388Z,0.00
2022-10-30T01:51:15.317Z,0.00
2022-10-30T01:52:15.277Z,0.00
2022-10-30T01:53:15.230Z,0.00
2022-10-30T01:54:15.190Z,0.00
2022-10-30T01:55:15.181Z,0.00
2022-10-30T01:56:15.123Z,0.00
2022-10-30T01:57:15.056Z,0.00
2022-10-30T01:58:15.010Z,0.00
2022-10-30T01:59:14.961Z,0.00
2022-10-30T02:00:14.924Z,0.00
2022-10-30T02:01:14.949Z,0.00
2022-10-30T02:02:14.983Z,0.00
2022-10-30T02:03:14.792Z,0.00
2022-10-30T02:04:14.748Z,0.00
2022-10-30T02:05:14.700Z,0.00
2022-10-30T02:06:14.660Z,0.00
2022-10-30T02:07:14.617Z,0.00
2022-10-30T02:08:14.591Z,0.00
2022-10-30T02:09:14.523Z,0.00
2022-10-30T02:10:14.483Z,0.00
2022-10-30T02:11:14.441Z,0.00
2022-10-30T02:12:14.400Z,0.00
2022-10-30T02:13:14.353Z,0.00
2022-10-30T02:14:14.321Z,0.00
2022-10-30T02:15:14.291Z,0.00
2022-10-30T02:16:14.217Z,0.00
2022-10-30T02:17:14.175Z,0.00
2022-10-30T02:18:14.129Z,0.00
2022-10-30T02:19:14.084Z,0.00
2022-10-30T02:20:14.040Z,0.00
2022-10-30T02:21:14.018Z,0.00
2022-10-30T02:22:14.056Z,0.00
2022-10-30T02:23:13.999Z,0.00
2022-10-30T02:24:13.867Z,0.00
2022-10-30T02:25:13.820Z,0.00
2022-10-30T02:26:13.775Z,0.00
2022-10-30T02:27:13.756Z,0.00
2022-10-30T02:28:13.692Z,0.00
2022-10-30T02:29:13.645Z,0.00
2022-10-30T02:30:13.601Z,0.00
2022-10-30T02:31:13.586Z,0.00
2022-10-30T02:32:13.516Z,0.00
2022-10-30T02:33:13.571Z,0.00
2022-10-30T02:34:13.423Z,0.00
2022-10-30T02:35:13.385Z,0.00
2022-10-30T02:36:13.334Z,0.00
2022-10-30T02:37:13.328Z,0.00
2022-10-30T02:38:13.250Z,0.00
2022-10-30T02:39:13.229Z,0.00
2022-10-30T02:40:13.159Z,0.00
2022-10-30T02:41:13.123Z,0.00
2022-10-30T02:42:13.073Z,0.00
2022-10-30T02:43:13.076Z,0.00
2022-10-30T02:44:12.982Z,0.00
2022-10-30T02:45:12.939Z,0.00
2022-10-30T02:46:12.898Z,0.00
2022-10-30T02:47:12.852Z,0.00
2022-10-30T02:48:12.814Z,0.00
2022-10-30T02:49:12.935Z,0.00
2022-10-30T02:50:12.720Z,0.00
2022-10-30T02:51:12.677Z,0.00
2022-10-30T02:52:12.635Z,0.00
2022-10-30T02:53:12.588Z,0.00
2022-10-30T02:54:12.553Z,0.00
2022-10-30T02:55:12.533Z,0.00
2022-10-30T02:56:12.451Z,0.00
2022-10-30T02:57:12.413Z,0.00
2022-10-30T02:58:12.374Z,0.00
2022-10-30T02:59:12.328Z,0.00
2022-10-30T03:00:12.282Z,0.00
2022-10-30T03:01:12.300Z,0.00
2022-10-30T03:02:12.237Z,0.00
2022-10-30T03:03:12.156Z,0.00
2022-10-30T03:04:12.106Z,0.00
2022-10-30T03:05:12.062Z,0.00
2022-10-30T03:06:12.113Z,0.00
2022-10-30T03:07:12.004Z,0.00
2022-10-30T03:08:11.928Z,0.00
2022-10-30T03:09:11.886Z,0.00
2022-10-30T03:10:11.841Z,0.00
2022-10-30T03:11:11.791Z,0.00
2022-10-30T03:12:11.852Z,0.00
2022-10-30T03:13:11.734Z,0.00
2022-10-30T03:14:11.663Z,0.00
2022-10-30T03:15:11.618Z,0.00
2022-10-30T03:16:11.579Z,0.00
2022-10-30T03:17:11.534Z,0.00
2022-10-30T03:18:11.592Z,0.00
2022-10-30T03:19:11.496Z,0.00
2022-10-30T03:20:11.400Z,0.00
2022-10-30T03:21:11.360Z,0.00
2022-10-30T03:22:11.313Z,0.00
2022-10-30T03:23:11.267Z,0.00
2022-10-30T03:24:11.321Z,0.00
2022-10-30T03:25:11.208Z,0.00
2022-10-30T03:26:11.136Z,0.00
2022-10-30T03:27:11.096Z,0.00
2022-10-30T03:28:11.043Z,0.00
2022-10-30T03:29:11.003Z,0.00
2022-10-30T03:30:11.061Z,0.00
2022-10-30T03:31:11.090Z,0.00
2022-10-30T03:32:10.945Z,0.00
2022-10-30T03:33:10.826Z,0.00
2022-10-30T03:34:10.783Z,0.00
2022-10-30T03:35:10.738Z,0.00
2022-10-30T03:36:10.697Z,0.00
2022-10-30T03:37:10.692Z,0.00
2022-10-30T03:38:10.603Z,0.00
2022-10-30T03:39:10.561Z,0.00
2022-10-30T03:40:10.517Z,0.00
2022-10-30T03:41:10.469Z,0.00
2022-10-30T03:42:10.429Z,0.00
2022-10-30T03:43:10.428Z,0.00
2022-10-30T03:44:10.338Z,0.00
2022-10-30T03:45:10.297Z,0.00
2022-10-30T03:46:10.251Z,0.00
2022-10-30T03:48:10.173Z,0.00
2022-10-30T03:49:10.145Z,0.00
2022-10-30T03:50:10.071Z,0.00
2022-10-30T03:51:10.039Z,0.00
2022-10-30T03:52:09.982Z,0.00
2022-10-30T03:53:09.936Z,0.00
2022-10-30T03:54:09.897Z,0.00
2022-10-30T03:55:09.879Z,0.00
2022-10-30T03:56:09.808Z,0.00
2022-10-30T03:57:09.760Z,0.00
2022-10-30T03:58:09.716Z,0.00
2022-10-30T03:59:09.670Z,0.00
2022-10-30T04:00:09.628Z,0.00
2022-10-30T04:01:09.626Z,0.00
2022-10-30T04:02:09.733Z,0.00
2022-10-30T04:03:09.498Z,0.00
2022-10-30T04:04:09.489Z,0.00
2022-10-30T04:05:09.408Z,0.00
2022-10-30T04:06:09.367Z,0.00
2022-10-30T04:07:09.321Z,0.00
2022-10-30T04:08:09.279Z,0.00
2022-10-30T04:09:09.228Z,0.00
2022-10-30T04:10:09.217Z,0.00
2022-10-30T04:11:09.178Z,0.00
2022-10-30T04:12:09.112Z,0.00
2022-10-30T04:13:09.053Z,0.00
2022-10-30T04:14:09.007Z,0.00
2022-10-30T04:15:08.967Z,0.00
2022-10-30T04:16:08.975Z,0.00
2022-10-30T04:18:08.846Z,0.00
2022-10-30T04:19:08.787Z,0.00
2022-10-30T04:20:08.742Z,0.00
2022-10-30T04:21:08.699Z,0.00
2022-10-30T04:22:08.691Z,0.00
2022-10-30T04:23:08.609Z,0.00
2022-10-30T04:24:08.568Z,0.00
2022-10-30T04:25:08.518Z,0.00
2022-10-30T04:26:08.476Z,0.00
2022-10-30T04:27:08.432Z,0.00
2022-10-30T04:28:08.412Z,0.00
2022-10-30T04:29:08.348Z,0.00
2022-10-30T04:30:08.316Z,0.00
2022-10-30T04:31:08.251Z,0.00
2022-10-30T04:32:08.228Z,0.00
2022-10-30T04:33:08.164Z,0.00
2022-10-30T04:34:08.121Z,0.00
2022-10-30T04:35:08.077Z,0.00
2022-10-30T04:36:08.056Z,0.00
2022-10-30T04:37:07.994Z,0.00
2022-10-30T04:38:07.948Z,0.00
2022-10-30T04:39:07.900Z,0.00
2022-10-30T04:40:07.854Z,0.00
2022-10-30T04:41:07.810Z,0.00
2022-10-30T04:42:07.796Z,0.00
2022-10-30T04:43:07.720Z,0.00
2022-10-30T04:44:07.681Z,0.00
2022-10-30T04:45:12.517Z,0.00
2022-10-30T04:46:07.588Z,0.00
2022-10-30T04:47:07.625Z,0.00
2022-10-30T04:48:07.521Z,0.00
2022-10-30T04:49:07.455Z,0.00
2022-10-30T04:50:07.413Z,0.00
2022-10-30T04:51:07.368Z,0.00
2022-10-30T04:52:07.322Z,0.00
2022-10-30T04:53:07.281Z,0.00
2022-10-30T04:54:07.357Z,0.00
2022-10-30T04:55:07.190Z,0.00
2022-10-30T04:56:07.145Z,0.00
2022-10-30T04:57:07.102Z,0.00
2022-10-30T04:58:07.061Z,0.00
2022-10-30T04:59:07.100Z,0.00
2022-10-30T05:00:06.997Z,0.00
2022-10-30T05:01:06.992Z,0.00
2022-10-30T05:02:07.026Z,0.00
2022-10-30T05:03:06.838Z,0.00
2022-10-30T05:04:06.964Z,0.00
2022-10-30T05:05:06.749Z,0.00
2022-10-30T05:06:06.704Z,0.00
2022-10-30T05:07:06.660Z,0.00
2022-10-30T05:08:06.614Z,0.00
2022-10-30T05:09:06.569Z,0.00
2022-10-30T05:10:06.548Z,0.00
2022-10-30T05:11:06.480Z,0.00
2022-10-30T05:12:06.446Z,0.00
2022-10-30T05:13:06.408Z,0.00
2022-10-30T05:14:06.352Z,0.00
2022-10-30T05:15:06.300Z,0.00
2022-10-30T05:16:06.259Z,0.00
2022-10-30T05:17:06.221Z,0.00
2022-10-30T05:18:06.167Z,0.00
2022-10-30T05:19:06.166Z,0.00
2022-10-30T05:20:06.082Z,0.00
2022-10-30T05:21:06.036Z,0.00
2022-10-30T05:22:05.989Z,0.00
2022-10-30T05:23:05.952Z,0.00
2022-10-30T05:24:05.901Z,0.00
2022-10-30T05:25:05.887Z,0.00
2022-10-30T05:26:05.809Z,0.00
2022-10-30T05:27:05.769Z,0.00
2022-10-30T05:28:05.727Z,0.00
2022-10-30T05:29:05.680Z,0.00
2022-10-30T05:30:05.637Z,0.00
2022-10-30T05:31:05.609Z,0.00
2022-10-30T05:32:05.584Z,0.00
2022-10-30T05:33:05.511Z,0.00
2022-10-30T05:34:07.390Z,0.00
2022-10-30T05:35:05.415Z,0.00
2022-10-30T05:36:05.378Z,0.00
2022-10-30T05:37:05.347Z,4.00
2022-10-30T05:38:05.278Z,4.00
2022-10-30T05:39:05.240Z,0.00
2022-10-30T05:40:05.203Z,4.00
2022-10-30T05:41:05.143Z,4.00
2022-10-30T05:42:06.632Z,4.00
2022-10-30T05:43:05.081Z,8.00
2022-10-30T05:44:05.016Z,4.00
2022-10-30T05:45:04.973Z,12.00
2022-10-30T05:46:04.923Z,12.00
2022-10-30T05:47:04.882Z,12.00
2022-10-30T05:48:04.863Z,16.00
2022-10-30T05:49:04.794Z,20.00
2022-10-30T05:50:04.743Z,20.00
2022-10-30T05:51:04.705Z,28.00
2022-10-30T05:52:04.658Z,36.00
2022-10-30T05:53:04.615Z,40.00
2022-10-30T05:54:04.596Z,48.00
2022-10-30T05:55:04.520Z,56.00
2022-10-30T05:56:04.510Z,68.00
2022-10-30T05:57:04.434Z,80.00
2022-10-30T05:58:04.388Z,96.00
2022-10-30T05:59:04.349Z,112.00
2022-10-30T06:03:47.054Z,224.00
2022-10-30T06:04:46.990Z,252.00
2022-10-30T06:05:46.930Z,272.00
2022-10-30T06:06:46.890Z,300.00
2022-10-30T06:07:46.843Z,328.00
2022-10-30T06:08:46.803Z,356.00
2022-10-30T06:09:46.943Z,384.00
2022-10-30T06:10:46.710Z,416.00
2022-10-30T06:11:46.661Z,444.00
2022-10-30T06:12:46.620Z,484.00
2022-10-30T06:13:46.568Z,524.00
2022-10-30T06:14:46.527Z,572.00
2022-10-30T06:15:46.503Z,616.00
2022-10-30T06:16:46.435Z,668.00
2022-10-30T06:17:46.389Z,716.00
2022-10-30T06:18:46.351Z,760.00
2022-10-30T06:19:46.304Z,804.00
2022-10-30T06:20:46.258Z,844.00
2022-10-30T06:21:46.230Z,888.00
2022-10-30T06:22:46.169Z,936.00
2022-10-30T06:23:46.118Z,992.00
2022-10-30T06:24:46.080Z,1048.00
2022-10-30T06:25:46.029Z,1108.00
2022-10-30T06:26:45.988Z,1176.00
2022-10-30T06:27:45.961Z,1236.00
2022-10-30T06:28:45.905Z,1300.00
2022-10-30T06:29:45.850Z,1364.00
2022-10-30T06:30:45.809Z,1436.00
2022-10-30T06:31:45.764Z,1512.00
2022-10-30T06:32:45.722Z,1592.00
2022-10-30T06:33:45.685Z,1676.00
2022-10-30T06:34:45.629Z,1764.00
2022-10-30T06:35:45.585Z,1848.00
2022-10-30T06:36:45.581Z,1936.00
2022-10-30T06:37:45.500Z,2028.00
2022-10-30T06:38:45.454Z,2120.00
2022-10-30T06:39:45.437Z,2212.00
2022-10-30T06:40:45.360Z,2312.00
2022-10-30T06:41:45.322Z,2408.00
2022-10-30T06:42:45.272Z,2508.00
2022-10-30T06:43:45.239Z,2612.00
2022-10-30T06:44:45.183Z,2708.00
2022-10-30T06:45:45.170Z,2808.00
2022-10-30T06:46:45.120Z,2908.00
2022-10-30T06:47:45.069Z,3000.00
2022-10-30T06:48:45.011Z,3088.00
2022-10-30T06:49:44.965Z,3176.00
2022-10-30T06:50:44.918Z,3260.00
2022-10-30T06:51:44.874Z,3340.00
2022-10-30T06:52:44.830Z,3428.00
2022-10-30T06:53:44.805Z,3524.00
2022-10-30T06:54:44.739Z,3608.00
2022-10-30T06:55:44.694Z,3700.00
2022-10-30T06:56:44.651Z,3772.00
2022-10-30T06:57:44.608Z,3852.00
2022-10-30T06:58:44.564Z,3932.00
2022-10-30T06:59:44.539Z,4016.00
2022-10-30T07:00:44.509Z,4104.00
2022-10-30T07:01:44.525Z,4192.00
2022-10-30T07:02:44.411Z,4280.00
2022-10-30T07:03:44.470Z,4376.00
2022-10-30T07:04:44.295Z,4492.00
2022-10-30T07:05:44.255Z,4608.00
2022-10-30T07:06:44.210Z,4728.00
2022-10-30T07:07:44.249Z,4852.00
2022-10-30T07:08:44.117Z,4972.00
2022-10-30T07:09:44.082Z,5088.00
2022-10-30T07:10:44.034Z,5188.00
2022-10-30T07:11:43.988Z,5304.00
2022-10-30T07:12:43.942Z,5444.00
2022-10-30T07:13:43.924Z,5576.00
2022-10-30T07:14:43.854Z,5684.00
2022-10-30T07:15:44.014Z,5732.00
2022-10-30T07:16:43.768Z,5752.00
2022-10-30T07:17:43.778Z,5760.00
2022-10-30T07:18:43.701Z,5828.00
2022-10-30T07:19:43.700Z,5856.00
2022-10-30T07:20:43.592Z,5868.00
2022-10-30T07:21:43.552Z,5892.00
2022-10-30T07:22:43.506Z,5964.00
2022-10-30T07:23:43.466Z,6000.00
2022-10-30T07:24:43.419Z,6064.00
2022-10-30T07:25:43.401Z,6184.00
2022-10-30T07:26:43.334Z,6260.00
2022-10-30T07:27:43.285Z,6316.00
2022-10-30T07:28:43.288Z,6392.00
2022-10-30T07:29:43.199Z,6460.00
2022-10-30T07:30:43.154Z,6536.00
2022-10-30T07:31:57.614Z,6612.00
2022-10-30T07:32:43.068Z,6720.00
2022-10-30T07:33:43.021Z,6836.00
2022-10-30T07:34:43.012Z,6924.00
2022-10-30T07:35:42.937Z,6996.00
2022-10-30T07:36:42.937Z,7100.00
2022-10-30T07:37:42.852Z,7200.00
2022-10-30T07:38:42.809Z,7252.00
2022-10-30T07:39:42.762Z,7320.00
2022-10-30T07:40:42.729Z,7412.00
2022-10-30T07:41:47.338Z,7496.00
2022-10-30T07:42:42.665Z,7580.00
2022-10-30T07:43:42.618Z,7664.00
2022-10-30T07:44:42.548Z,7748.00
2022-10-30T07:45:42.506Z,7840.00
2022-10-30T07:46:42.494Z,7940.00
2022-10-30T07:47:42.415Z,8020.00
2022-10-30T07:48:42.372Z,8080.00
2022-10-30T07:49:42.330Z,8092.00
2022-10-30T07:50:42.287Z,8104.00
2022-10-30T07:51:42.281Z,8108.00
2022-10-30T07:52:42.202Z,8128.00
2022-10-30T07:53:42.157Z,8128.00
2022-10-30T07:54:42.113Z,8208.00
2022-10-30T07:55:42.074Z,8288.00
2022-10-30T07:56:42.028Z,8372.00
2022-10-30T07:57:42.013Z,8412.00
2022-10-30T07:58:45.492Z,8376.00
2022-10-30T07:59:41.927Z,8428.00
2022-10-30T08:00:41.853Z,8496.00
2022-10-30T08:01:41.943Z,8520.00
2022-10-30T08:02:41.913Z,8572.00
2022-10-30T08:03:41.726Z,8752.00
2022-10-30T08:04:41.709Z,8992.00
2022-10-30T08:05:41.640Z,9224.00
2022-10-30T08:06:41.597Z,9496.00
2022-10-30T08:07:41.562Z,9668.00
2022-10-30T08:08:43.372Z,9672.00
2022-10-30T08:09:41.466Z,9576.00
2022-10-30T08:10:41.456Z,9584.00
2022-10-30T08:11:41.386Z,9788.00
2022-10-30T08:12:41.342Z,10020.00
2022-10-30T08:13:41.301Z,10284.00
2022-10-30T08:14:41.388Z,10448.00
2022-10-30T08:15:41.237Z,10580.00
2022-10-30T08:16:41.170Z,10712.00
2022-10-30T08:17:41.128Z,10752.00
2022-10-30T08:18:41.083Z,10792.00
2022-10-30T08:19:41.070Z,10824.00
2022-10-30T08:20:41.030Z,10896.00
2022-10-30T08:21:40.958Z,10980.00
2022-10-30T08:22:40.916Z,11076.00
2022-10-30T08:23:40.877Z,11080.00
2022-10-30T08:24:40.834Z,11096.00
2022-10-30T08:25:40.807Z,11104.00
2022-10-30T08:26:40.746Z,11136.00
2022-10-30T08:27:40.707Z,11180.00
2022-10-30T08:28:40.658Z,11236.00
2022-10-30T08:29:40.621Z,11288.00
2022-10-30T08:30:40.575Z,11356.00
2022-10-30T08:31:40.735Z,11404.00
2022-10-30T08:32:40.506Z,11424.00
2022-10-30T08:33:40.454Z,11576.00
2022-10-30T08:34:40.408Z,11836.00
2022-10-30T08:35:40.379Z,12072.00
2022-10-30T08:36:42.681Z,12284.00
2022-10-30T08:37:40.300Z,12516.00
2022-10-30T08:38:40.231Z,12640.00
2022-10-30T08:39:40.194Z,12880.00
2022-10-30T08:40:40.156Z,12976.00
2022-10-30T08:41:40.117Z,13028.00
2022-10-30T08:42:40.076Z,13100.00
2022-10-30T08:43:40.059Z,13172.00
2022-10-30T08:44:39.987Z,13208.00
2022-10-30T08:45:39.947Z,13240.00
2022-10-30T08:46:39.904Z,13292.00
2022-10-30T08:47:39.860Z,13388.00
2022-10-30T08:48:39.820Z,13524.00
2022-10-30T08:49:39.819Z,13656.00
2022-10-30T08:50:39.740Z,13768.00
2022-10-30T08:51:39.704Z,13908.00
2022-10-30T08:52:39.657Z,14104.00
2022-10-30T08:53:39.612Z,14312.00
2022-10-30T08:54:39.572Z,14476.00
2022-10-30T08:55:39.552Z,14568.00
2022-10-30T08:56:39.515Z,14644.00
2022-10-30T08:57:39.448Z,14788.00
2022-10-30T08:58:39.430Z,14944.00
2022-10-30T08:59:39.363Z,15128.00
2022-10-30T09:00:39.321Z,15308.00
2022-10-30T09:01:39.361Z,15328.00
2022-10-30T09:02:39.356Z,15472.00
2022-10-30T09:03:39.199Z,15872.00
2022-10-30T09:04:39.171Z,16392.00
2022-10-30T09:05:39.115Z,17184.00
2022-10-30T09:06:39.077Z,18080.00
2022-10-30T09:07:39.034Z,22304.00
2022-10-30T09:08:38.993Z,31168.00
2022-10-30T09:09:38.978Z,38048.00
2022-10-30T09:10:38.912Z,38048.00
2022-10-30T09:11:38.869Z,39392.00
2022-10-30T09:12:38.826Z,41056.00
2022-10-30T09:13:38.787Z,41568.00
2022-10-30T09:14:38.751Z,40672.00
2022-10-30T09:15:38.730Z,41664.00
2022-10-30T09:16:38.667Z,42880.00
2022-10-30T09:17:38.626Z,44032.00
2022-10-30T09:18:38.590Z,43264.00
2022-10-30T09:19:38.598Z,41824.00
2022-10-30T09:20:38.533Z,39616.00
2022-10-30T09:21:38.469Z,38240.00
2022-10-30T09:22:38.428Z,35840.00
2022-10-30T09:23:38.398Z,33760.00
2022-10-30T09:24:38.353Z,32192.00
2022-10-30T09:25:38.323Z,32704.00
2022-10-30T09:26:38.312Z,30336.00
2022-10-30T09:27:38.242Z,30656.00
2022-10-30T09:28:38.210Z,30752.00
2022-10-30T09:29:38.167Z,32288.00
2022-10-30T09:30:38.130Z,34752.00
2022-10-30T09:31:38.093Z,35872.00
2022-10-30T09:32:38.075Z,38144.00
2022-10-30T09:33:38.019Z,37536.00
2022-10-30T09:34:37.984Z,35104.00
2022-10-30T09:35:37.950Z,35104.00
2022-10-30T09:36:37.922Z,36704.00
2022-10-30T09:37:37.891Z,37152.00
2022-10-30T09:38:37.860Z,35936.00
2022-10-30T09:39:37.804Z,39104.00
2022-10-30T09:40:37.768Z,40384.00
2022-10-30T09:41:37.736Z,40256.00
2022-10-30T09:42:37.703Z,36800.00
2022-10-30T09:43:37.656Z,34592.00
2022-10-30T09:44:37.791Z,38144.00
2022-10-30T09:45:37.586Z,38560.00
2022-10-30T09:46:37.551Z,42656.00
2022-10-30T09:47:37.510Z,46304.00
2022-10-30T09:48:37.492Z,46944.00
2022-10-30T09:49:37.446Z,48160.00
2022-10-30T09:50:39.741Z,46304.00
2022-10-30T09:51:37.372Z,45824.00
2022-10-30T09:52:37.341Z,49472.00
2022-10-30T09:53:37.332Z,49728.00
2022-10-30T09:54:37.270Z,52384.00
2022-10-30T09:55:37.232Z,49888.00
2022-10-30T09:56:37.201Z,48640.00
2022-10-30T09:57:37.214Z,54944.00
2022-10-30T09:58:37.128Z,53632.00
2022-10-30T09:59:37.097Z,51168.00
2022-10-30T10:00:37.062Z,52704.00
2022-10-30T10:01:37.098Z,52576.00
2022-10-30T10:02:37.129Z,50944.00
2022-10-30T10:03:37.015Z,51104.00
2022-10-30T10:04:36.929Z,47520.00
2022-10-30T10:05:36.892Z,44160.00
2022-10-30T10:06:36.862Z,40768.00
2022-10-30T10:07:36.853Z,39712.00
2022-10-30T10:08:36.797Z,38976.00
2022-10-30T10:09:36.795Z,38784.00
2022-10-30T10:10:36.731Z,39424.00
2022-10-30T10:11:36.701Z,36160.00
2022-10-30T10:12:36.667Z,39616.00
2022-10-30T10:13:36.655Z,31264.00
2022-10-30T10:14:36.629Z,34048.00
2022-10-30T10:15:36.569Z,44288.00
2022-10-30T10:16:36.559Z,42528.00
2022-10-30T10:17:36.504Z,38624.00
2022-10-30T10:18:36.473Z,39776.00
2022-10-30T10:19:36.431Z,42624.00
2022-10-30T10:20:36.422Z,43136.00
2022-10-30T10:21:36.371Z,45088.00
2022-10-30T10:22:36.338Z,45440.00
2022-10-30T10:23:36.299Z,50016.00
2022-10-30T10:24:36.268Z,52448.00
2022-10-30T10:25:36.234Z,52096.00
2022-10-30T10:26:36.299Z,50592.00
2022-10-30T10:27:36.169Z,49472.00
2022-10-30T10:28:36.875Z,47840.00
2022-10-30T10:29:36.102Z,48992.00
2022-10-30T10:30:36.129Z,48800.00
2022-10-30T10:31:36.039Z,46176.00
2022-10-30T10:32:36.040Z,44832.00
2022-10-30T10:33:35.966Z,44512.00
2022-10-30T10:34:35.934Z,44672.00
2022-10-30T10:35:35.900Z,43968.00
2022-10-30T10:36:35.968Z,45664.00
2022-10-30T10:37:35.850Z,44896.00
2022-10-30T10:38:35.806Z,44320.00
2022-10-30T10:39:35.775Z,45440.00
2022-10-30T10:40:35.734Z,45536.00
2022-10-30T10:41:35.707Z,44224.00
2022-10-30T10:42:35.666Z,44128.00
2022-10-30T10:43:35.699Z,41696.00
2022-10-30T10:44:35.601Z,39968.00
2022-10-30T10:45:35.569Z,34112.00
2022-10-30T10:46:35.536Z,41248.00
2022-10-30T10:47:35.500Z,33472.00
2022-10-30T10:48:35.484Z,30848.00
2022-10-30T10:49:39.014Z,35840.00
2022-10-30T10:50:35.400Z,30272.00
2022-10-30T10:51:35.367Z,30656.00
2022-10-30T10:52:35.330Z,34432.00
2022-10-30T10:53:35.297Z,34272.00
2022-10-30T10:54:35.265Z,32480.00
2022-10-30T10:55:35.268Z,30944.00
2022-10-30T10:56:35.197Z,32544.00
2022-10-30T10:57:35.169Z,35840.00
2022-10-30T10:58:35.132Z,39328.00
2022-10-30T10:59:35.098Z,39840.00
2022-10-30T11:00:35.065Z,42720.00
2022-10-30T11:01:35.194Z,44448.00
2022-10-30T11:02:35.050Z,43136.00
2022-10-30T11:03:34.956Z,43872.00
2022-10-30T11:04:34.924Z,44704.00
2022-10-30T11:05:34.906Z,42400.00
2022-10-30T11:06:34.856Z,38656.00
2022-10-30T11:07:34.819Z,34688.00
2022-10-30T11:08:34.817Z,36128.00
2022-10-30T11:09:34.752Z,37536.00
2022-10-30T11:10:34.719Z,36672.00
2022-10-30T11:11:34.684Z,32800.00
2022-10-30T11:12:36.363Z,29888.00
2022-10-30T11:13:34.617Z,29920.00
2022-10-30T11:14:34.603Z,31072.00
2022-10-30T11:15:34.547Z,29824.00
2022-10-30T11:16:34.516Z,30112.00
2022-10-30T11:17:34.481Z,32896.00
2022-10-30T11:18:34.448Z,32416.00
2022-10-30T11:19:34.407Z,29856.00
2022-10-30T11:20:34.403Z,29312.00
2022-10-30T11:21:34.342Z,29984.00
2022-10-30T11:22:34.302Z,35168.00
2022-10-30T11:23:34.267Z,36800.00
2022-10-30T11:24:34.257Z,40128.00
2022-10-30T11:25:34.198Z,39712.00
2022-10-30T11:26:34.168Z,41920.00
2022-10-30T11:27:34.129Z,38176.00
2022-10-30T11:28:34.100Z,39296.00
2022-10-30T11:29:34.064Z,41312.00
2022-10-30T11:30:34.049Z,40704.00
2022-10-30T11:31:33.990Z,45344.00
2022-10-30T11:32:34.054Z,46080.00
2022-10-30T11:33:33.919Z,43232.00
2022-10-30T11:34:33.891Z,44000.00
2022-10-30T11:35:33.937Z,45280.00
2022-10-30T11:36:33.849Z,43040.00
2022-10-30T11:37:33.788Z,40512.00
2022-10-30T11:38:33.752Z,39680.00
2022-10-30T11:39:33.716Z,39936.00
2022-10-30T11:40:33.682Z,39200.00
2022-10-30T11:41:33.643Z,40064.00
2022-10-30T11:42:33.631Z,37760.00
2022-10-30T11:43:33.578Z,36064.00
2022-10-30T11:44:33.547Z,36640.00
2022-10-30T11:45:33.517Z,37088.00
2022-10-30T11:46:33.475Z,35840.00
2022-10-30T11:48:33.447Z,33504.00
2022-10-30T11:49:33.368Z,34304.00
2022-10-30T11:50:33.347Z,34592.00
2022-10-30T11:51:33.396Z,33856.00
2022-10-30T11:52:33.291Z,37472.00
2022-10-30T11:53:33.236Z,40288.00
2022-10-30T11:54:33.313Z,43296.00
2022-10-30T11:55:33.173Z,40832.00
2022-10-30T11:56:33.133Z,39328.00
2022-10-30T11:57:33.100Z,39584.00
2022-10-30T11:58:33.077Z,38976.00
2022-10-30T11:59:33.032Z,39392.00
2022-10-30T12:00:33.025Z,38112.00
2022-10-30T12:01:33.035Z,37536.00
2022-10-30T12:02:33.006Z,38880.00
2022-10-30T12:03:32.891Z,43904.00
2022-10-30T12:04:32.872Z,41888.00
2022-10-30T12:05:32.825Z,41824.00
2022-10-30T12:06:32.818Z,40928.00
2022-10-30T12:07:32.757Z,38784.00
2022-10-30T12:08:32.724Z,32352.00
2022-10-30T12:09:32.689Z,31712.00
2022-10-30T12:10:32.652Z,32768.00
2022-10-30T12:11:32.623Z,32768.00
2022-10-30T12:12:32.624Z,32736.00
2022-10-30T12:13:32.550Z,31328.00
2022-10-30T12:14:32.516Z,31840.00
2022-10-30T12:15:32.482Z,32352.00
2022-10-30T12:16:32.456Z,32320.00
2022-10-30T12:17:32.409Z,32640.00
2022-10-30T12:18:32.570Z,32960.00
2022-10-30T12:19:32.346Z,32096.00
2022-10-30T12:20:32.309Z,30816.00
2022-10-30T12:21:32.275Z,29824.00
2022-10-30T12:22:32.243Z,28704.00
2022-10-30T12:23:32.205Z,28704.00
2022-10-30T12:24:32.205Z,27008.00
2022-10-30T12:25:32.138Z,26080.00
2022-10-30T12:26:32.101Z,24800.00
2022-10-30T12:27:32.070Z,24096.00
2022-10-30T12:28:32.038Z,23168.00
2022-10-30T12:29:47.973Z,23168.00
2022-10-30T12:30:31.996Z,24320.00
2022-10-30T12:31:31.930Z,25344.00
2022-10-30T12:32:34.535Z,26720.00
2022-10-30T12:33:31.852Z,27488.00
2022-10-30T12:34:31.826Z,29600.00
2022-10-30T12:35:31.787Z,32736.00
2022-10-30T12:36:31.835Z,33952.00