createdAt,value
2019-05-23T00:00:11.069Z,9.25
2019-05-23T00:01:11.244Z,9.25
2019-05-23T00:02:11.390Z,9.16
2019-05-23T00:03:11.531Z,9.25
2019-05-23T00:04:11.711Z,9.13
2019-05-23T00:05:11.858Z,9.06
2019-05-23T00:06:11.974Z,9.12
2019-05-23T00:07:12.128Z,9.05
2019-05-23T00:08:12.245Z,9.06
2019-05-23T00:09:12.399Z,9.10
2019-05-23T00:10:12.550Z,8.96
2019-05-23T00:11:12.697Z,8.99
2019-05-23T00:12:12.869Z,8.99
2019-05-23T00:13:13.001Z,8.96
2019-05-23T00:14:13.148Z,8.90
2019-05-23T00:15:13.296Z,8.97
2019-05-23T00:16:13.454Z,8.94
2019-05-23T00:17:13.645Z,8.87
2019-05-23T00:18:13.819Z,8.91
2019-05-23T00:19:13.985Z,8.88
2019-05-23T00:20:14.323Z,8.88
2019-05-23T00:21:14.357Z,8.90
2019-05-23T00:22:14.833Z,8.90
2019-05-23T00:23:14.826Z,8.86
2019-05-23T00:24:14.856Z,8.76
2019-05-23T00:25:15.016Z,8.81
2019-05-23T00:26:15.176Z,8.88
2019-05-23T00:27:16.315Z,8.86
2019-05-23T00:28:15.818Z,8.83
2019-05-23T00:29:16.766Z,8.86
2019-05-23T00:30:15.919Z,8.83
2019-05-23T00:31:16.121Z,8.86
2019-05-23T00:32:16.272Z,8.81
2019-05-23T00:33:16.440Z,8.76
2019-05-23T00:34:16.611Z,8.73
2019-05-23T00:35:16.765Z,8.71
2019-05-23T00:36:16.939Z,8.79
2019-05-23T00:37:17.099Z,8.79
2019-05-23T00:38:17.317Z,8.63
2019-05-23T00:39:17.462Z,8.66
2019-05-23T00:40:17.617Z,8.66
2019-05-23T00:41:17.795Z,8.68
2019-05-23T00:42:17.978Z,8.69
2019-05-23T00:43:18.821Z,8.66
2019-05-23T00:44:18.354Z,8.69
2019-05-23T00:45:19.309Z,8.72
2019-05-23T00:46:19.318Z,8.60
2019-05-23T00:47:18.850Z,8.71
2019-05-23T00:48:19.006Z,8.68
2019-05-23T00:49:19.211Z,8.54
2019-05-23T00:50:19.359Z,8.60
2019-05-23T00:51:19.512Z,8.48
2019-05-23T00:52:19.666Z,8.54
2019-05-23T00:53:19.819Z,8.47
2019-05-23T00:54:20.036Z,8.48
2019-05-23T00:55:20.208Z,8.47
2019-05-23T00:56:20.430Z,8.60
2019-05-23T00:57:20.594Z,8.53
2019-05-23T00:58:20.732Z,8.54
2019-05-23T00:59:26.920Z,8.47
2019-05-23T01:00:23.038Z,8.45
2019-05-23T01:01:21.245Z,8.53
2019-05-23T01:02:21.401Z,8.45
2019-05-23T01:03:21.515Z,8.53
2019-05-23T01:04:22.316Z,8.54
2019-05-23T01:05:21.807Z,8.53
2019-05-23T01:06:21.954Z,8.51
2019-05-23T01:07:22.331Z,8.39
2019-05-23T01:08:22.335Z,8.51
2019-05-23T01:09:22.493Z,8.48
2019-05-23T01:10:22.630Z,8.48
2019-05-23T01:11:22.749Z,8.47
2019-05-23T01:12:22.868Z,8.45
2019-05-23T01:13:23.005Z,8.51
2019-05-23T01:14:23.134Z,8.53
2019-05-23T01:15:23.315Z,8.45
2019-05-23T01:16:23.475Z,8.40
2019-05-23T01:17:23.631Z,8.48
2019-05-23T01:18:23.780Z,8.45
2019-05-23T01:19:23.942Z,8.55
2019-05-23T01:20:24.140Z,8.48
2019-05-23T01:21:24.248Z,8.50
2019-05-23T01:22:24.405Z,8.54
2019-05-23T01:23:24.530Z,8.36
2019-05-23T01:24:24.691Z,8.44
2019-05-23T01:25:24.837Z,8.40
2019-05-23T01:26:24.986Z,8.35
2019-05-23T01:27:25.114Z,8.35
2019-05-23T01:28:25.252Z,8.40
2019-05-23T01:29:25.380Z,8.36
2019-05-23T01:30:25.549Z,8.32
2019-05-23T01:31:25.673Z,8.35
2019-05-23T01:32:25.850Z,8.33
2019-05-23T01:33:25.972Z,8.26
2019-05-23T01:34:26.832Z,8.35
2019-05-23T01:35:26.335Z,8.29
2019-05-23T01:36:26.485Z,8.33
2019-05-23T01:37:26.614Z,8.28
2019-05-23T01:38:26.720Z,8.26
2019-05-23T01:39:26.842Z,8.32
2019-05-23T01:40:27.983Z,8.29
2019-05-23T01:41:27.224Z,8.22
2019-05-23T01:42:27.346Z,8.20
2019-05-23T01:43:27.467Z,8.28
2019-05-23T01:44:28.321Z,8.25
2019-05-23T01:45:27.955Z,8.25
2019-05-23T01:46:28.087Z,8.22
2019-05-23T01:47:28.402Z,8.29
2019-05-23T01:48:28.534Z,8.21
2019-05-23T01:49:28.766Z,8.22
2019-05-23T01:50:28.895Z,8.21
2019-05-23T01:51:29.018Z,8.22
2019-05-23T01:52:29.334Z,8.29
2019-05-23T01:53:29.457Z,8.26
2019-05-23T01:54:29.580Z,8.15
2019-05-23T01:55:29.814Z,8.21
2019-05-23T01:56:30.081Z,8.10
2019-05-23T01:57:30.236Z,8.12
2019-05-23T01:58:30.395Z,8.18
2019-05-23T01:59:30.845Z,8.12
2019-05-23T02:00:30.737Z,8.14
2019-05-23T02:01:30.884Z,8.20
2019-05-23T02:02:31.026Z,8.21
2019-05-23T02:03:31.153Z,8.22
2019-05-23T02:04:31.376Z,8.26
2019-05-23T02:05:31.555Z,8.17
2019-05-23T02:06:32.326Z,8.14
2019-05-23T02:07:31.804Z,8.12
2019-05-23T02:08:32.827Z,8.17
2019-05-23T02:09:32.097Z,8.07
2019-05-23T02:10:32.285Z,8.15
2019-05-23T02:11:32.467Z,8.12
2019-05-23T02:12:32.618Z,8.14
2019-05-23T02:13:32.800Z,8.18
2019-05-23T02:14:33.356Z,8.14
2019-05-23T02:15:33.128Z,8.12
2019-05-23T02:16:33.837Z,8.07
2019-05-23T02:17:33.503Z,8.10
2019-05-23T02:18:33.643Z,8.10
2019-05-23T02:19:33.832Z,8.11
2019-05-23T02:20:33.978Z,8.08
2019-05-23T02:21:34.833Z,8.00
2019-05-23T02:22:34.349Z,7.99
2019-05-23T02:23:34.503Z,7.94
2019-05-23T02:24:34.673Z,7.99
2019-05-23T02:25:34.812Z,7.96
2019-05-23T02:26:34.959Z,7.96
2019-05-23T02:27:35.840Z,7.96
2019-05-23T02:28:35.246Z,7.92
2019-05-23T02:29:35.425Z,7.93
2019-05-23T02:30:36.358Z,7.96
2019-05-23T02:31:36.732Z,7.93
2019-05-23T02:32:35.857Z,7.85
2019-05-23T02:33:36.008Z,7.85
2019-05-23T02:34:36.341Z,7.89
2019-05-23T02:35:37.369Z,7.85
2019-05-23T02:36:36.492Z,7.84
2019-05-23T02:37:37.342Z,7.79
2019-05-23T02:38:36.875Z,7.84
2019-05-23T02:39:37.354Z,7.81
2019-05-23T02:40:37.304Z,7.77
2019-05-23T02:41:37.500Z,7.69
2019-05-23T02:42:37.667Z,7.78
2019-05-23T02:43:37.826Z,7.75
2019-05-23T02:44:38.034Z,7.75
2019-05-23T02:45:38.176Z,7.74
2019-05-23T02:46:38.317Z,7.77
2019-05-23T02:47:38.467Z,7.74
2019-05-23T02:48:38.628Z,7.63
2019-05-23T02:49:38.777Z,7.75
2019-05-23T02:50:39.351Z,7.69
2019-05-23T02:51:39.851Z,7.62
2019-05-23T02:52:39.245Z,7.75
2019-05-23T02:53:39.401Z,7.71
2019-05-23T02:54:39.543Z,7.63
2019-05-23T02:55:39.684Z,7.60
2019-05-23T02:56:40.348Z,7.62
2019-05-23T02:57:40.003Z,7.60
2019-05-23T02:58:40.152Z,7.71
2019-05-23T02:59:40.311Z,7.55
2019-05-23T03:00:53.387Z,7.56
2019-05-23T03:01:42.604Z,7.58
2019-05-23T03:02:40.744Z,7.53
2019-05-23T03:03:40.874Z,7.60
2019-05-23T03:04:40.999Z,7.59
2019-05-23T03:05:41.244Z,7.47
2019-05-23T03:06:41.874Z,7.47
2019-05-23T03:07:41.640Z,7.41
2019-05-23T03:08:41.804Z,7.47
2019-05-23T03:09:41.962Z,7.42
2019-05-23T03:10:42.119Z,7.49
2019-05-23T03:11:42.245Z,7.44
2019-05-23T03:12:42.853Z,7.49
2019-05-23T03:13:42.626Z,7.59
2019-05-23T03:14:42.783Z,7.58
2019-05-23T03:15:42.923Z,7.59
2019-05-23T03:16:43.074Z,7.72
2019-05-23T03:17:43.249Z,7.62
2019-05-23T03:18:43.402Z,7.75
2019-05-23T03:19:43.572Z,7.72
2019-05-23T03:20:43.709Z,7.62
2019-05-23T03:21:43.846Z,7.62
2019-05-23T03:22:44.362Z,7.69
2019-05-23T03:23:44.137Z,7.60
2019-05-23T03:24:44.256Z,7.62
2019-05-23T03:25:44.396Z,7.58
2019-05-23T03:26:44.558Z,7.62
2019-05-23T03:27:44.698Z,7.59
2019-05-23T03:28:44.845Z,7.56
2019-05-23T03:29:44.977Z,7.55
2019-05-23T03:30:45.242Z,7.59
2019-05-23T03:31:45.385Z,7.55
2019-05-23T03:32:45.558Z,7.56
2019-05-23T03:33:45.737Z,7.44
2019-05-23T03:34:45.884Z,7.59
2019-05-23T03:35:46.010Z,7.44
2019-05-23T03:36:46.211Z,7.49
2019-05-23T03:37:46.454Z,7.49
2019-05-23T03:38:46.575Z,7.49
2019-05-23T03:39:46.809Z,7.45
2019-05-23T03:40:47.023Z,7.53
2019-05-23T03:41:47.240Z,7.58
2019-05-23T03:42:47.486Z,7.58
2019-05-23T03:43:47.584Z,7.67
2019-05-23T03:44:47.795Z,7.60
2019-05-23T03:45:47.903Z,7.66
2019-05-23T03:46:48.134Z,7.71
2019-05-23T03:47:48.329Z,7.72
2019-05-23T03:48:48.592Z,7.75
2019-05-23T03:49:48.682Z,7.77
2019-05-23T03:50:48.899Z,7.67
2019-05-23T03:51:49.135Z,7.72
2019-05-23T03:52:49.386Z,7.77
2019-05-23T03:53:49.522Z,7.75
2019-05-23T03:54:49.636Z,7.84
2019-05-23T03:55:49.765Z,7.79
2019-05-23T03:56:50.011Z,7.84
2019-05-23T03:57:50.250Z,7.84
2019-05-23T03:58:50.390Z,7.85
2019-05-23T03:59:50.530Z,7.90
2019-05-23T04:00:50.671Z,7.92
2019-05-23T04:01:50.841Z,7.87
2019-05-23T04:02:51.007Z,7.96
2019-05-23T04:03:51.379Z,7.93
2019-05-23T04:04:51.409Z,8.02
2019-05-23T04:05:51.525Z,7.97
2019-05-23T04:06:51.684Z,7.96
2019-05-23T04:07:51.797Z,7.99
2019-05-23T04:08:53.103Z,8.14
2019-05-23T04:09:52.290Z,8.07
2019-05-23T04:10:52.689Z,8.20
2019-05-23T04:11:52.673Z,8.12
2019-05-23T04:12:52.819Z,8.10
2019-05-23T04:13:52.973Z,8.15
2019-05-23T04:14:53.130Z,8.17
2019-05-23T04:15:53.326Z,8.17
2019-05-23T04:16:53.473Z,8.21
2019-05-23T04:17:53.654Z,8.29
2019-05-23T04:18:53.792Z,8.36
2019-05-23T04:19:54.857Z,8.30
2019-05-23T04:20:54.143Z,8.37
2019-05-23T04:21:54.301Z,8.33
2019-05-23T04:22:54.458Z,8.33
2019-05-23T04:23:54.616Z,8.26
2019-05-23T04:24:55.801Z,8.32
2019-05-23T04:25:54.960Z,8.44
2019-05-23T04:26:55.137Z,8.44
2019-05-23T04:27:55.337Z,8.42
2019-05-23T04:28:55.519Z,8.53
2019-05-23T04:29:55.669Z,8.51
2019-05-23T04:30:55.823Z,8.60
2019-05-23T04:32:07.256Z,8.58
2019-05-23T04:32:58.227Z,8.54
2019-05-23T04:33:56.441Z,8.62
2019-05-23T04:34:56.597Z,8.75
2019-05-23T04:35:56.735Z,8.78
2019-05-23T04:36:56.856Z,8.87
2019-05-23T04:37:56.982Z,8.79
2019-05-23T04:38:57.103Z,8.86
2019-05-23T04:39:57.234Z,8.88
2019-05-23T04:40:57.891Z,8.87
2019-05-23T04:41:57.871Z,8.91
2019-05-23T04:42:57.735Z,9.01
2019-05-23T04:43:58.356Z,9.01
2019-05-23T04:44:58.099Z,9.15
2019-05-23T04:45:58.227Z,9.13
2019-05-23T04:46:58.472Z,9.27
2019-05-23T04:47:58.625Z,9.30
2019-05-23T04:48:58.754Z,9.40
2019-05-23T04:49:58.873Z,9.45
2019-05-23T04:51:00.268Z,9.42
2019-05-23T04:52:00.163Z,9.50
2019-05-23T04:52:59.287Z,9.50
2019-05-23T04:53:59.427Z,9.58
2019-05-23T04:54:59.554Z,9.63
2019-05-23T04:55:59.797Z,9.66
2019-05-23T04:57:00.025Z,9.81
2019-05-23T04:58:04.221Z,9.76
2019-05-23T04:59:01.502Z,9.88
2019-05-23T05:00:00.719Z,9.94
2019-05-23T05:01:00.959Z,10.09
2019-05-23T05:02:01.297Z,10.15
2019-05-23T05:03:01.331Z,10.21
2019-05-23T05:04:01.542Z,10.34
2019-05-23T05:05:01.667Z,10.39
2019-05-23T05:06:02.373Z,10.47
2019-05-23T05:07:02.875Z,10.60
2019-05-23T05:08:02.172Z,10.62
2019-05-23T05:09:42.250Z,10.81
2019-05-23T05:10:02.505Z,10.83
2019-05-23T05:11:02.615Z,10.98
2019-05-23T05:12:02.836Z,10.95
2019-05-23T05:13:03.077Z,11.02
2019-05-23T05:14:03.214Z,10.98
2019-05-23T05:15:03.324Z,11.03
2019-05-23T05:16:04.407Z,11.01
2019-05-23T05:17:03.598Z,10.92
2019-05-23T05:18:03.861Z,11.02
2019-05-23T05:19:04.379Z,11.03
2019-05-23T05:20:04.135Z,11.13
2019-05-23T05:21:04.259Z,11.14
2019-05-23T05:22:04.503Z,11.20
2019-05-23T05:23:04.564Z,11.21
2019-05-23T05:24:04.745Z,11.25
2019-05-23T05:25:04.892Z,11.38
2019-05-23T05:26:05.005Z,11.53
2019-05-23T05:27:05.151Z,11.56
2019-05-23T05:28:05.291Z,11.65
2019-05-23T05:29:05.474Z,11.62
2019-05-23T05:30:05.585Z,11.68
2019-05-23T05:31:05.713Z,11.70
2019-05-23T05:32:05.834Z,11.56
2019-05-23T05:33:06.863Z,11.71
2019-05-23T05:34:06.211Z,11.77
2019-05-23T05:35:06.334Z,11.77
2019-05-23T05:36:07.391Z,11.82
2019-05-23T05:37:06.645Z,11.74
2019-05-23T05:38:06.817Z,11.85
2019-05-23T05:39:07.394Z,11.77
2019-05-23T05:40:07.149Z,11.75
2019-05-23T05:41:07.319Z,11.87
2019-05-23T05:42:07.477Z,11.90
2019-05-23T05:43:07.624Z,11.90
2019-05-23T05:44:11.490Z,12.02
2019-05-23T05:45:07.928Z,12.06
2019-05-23T05:46:08.055Z,12.01
2019-05-23T05:47:08.199Z,12.11
2019-05-23T05:48:08.339Z,12.08
2019-05-23T05:49:08.503Z,12.11
2019-05-23T05:50:08.670Z,12.19
2019-05-23T05:51:08.900Z,12.26
2019-05-23T05:52:09.065Z,12.20
2019-05-23T05:53:09.216Z,12.37
2019-05-23T05:54:09.561Z,12.49
2019-05-23T05:55:09.530Z,12.77
2019-05-23T05:56:09.739Z,12.85
2019-05-23T05:57:09.912Z,12.93
2019-05-23T05:58:10.058Z,13.07
2019-05-23T05:59:11.257Z,13.06
2019-05-23T06:00:12.843Z,13.14
2019-05-23T06:01:11.651Z,13.33
2019-05-23T06:02:11.389Z,13.36
2019-05-23T06:03:11.153Z,13.47
2019-05-23T06:04:11.282Z,13.63
2019-05-23T06:05:12.393Z,13.83
2019-05-23T06:06:11.663Z,13.70
2019-05-23T06:07:11.851Z,13.79
2019-05-23T06:08:12.384Z,13.92
2019-05-23T06:09:12.159Z,13.87
2019-05-23T06:10:12.904Z,13.99
2019-05-23T06:11:13.378Z,13.87
2019-05-23T06:12:13.379Z,13.83
2019-05-23T06:13:13.394Z,13.88
2019-05-23T06:14:13.403Z,13.98
2019-05-23T06:15:13.172Z,13.92
2019-05-23T06:16:13.293Z,13.96
2019-05-23T06:17:13.419Z,14.09
2019-05-23T06:18:13.590Z,14.04
2019-05-23T06:19:13.763Z,13.98
2019-05-23T06:20:14.005Z,14.04
2019-05-23T06:21:14.058Z,14.13
2019-05-23T06:22:14.195Z,14.20
2019-05-23T06:23:14.337Z,14.14
2019-05-23T06:24:14.459Z,14.19
2019-05-23T06:25:14.623Z,14.20
2019-05-23T06:26:14.791Z,14.25
2019-05-23T06:27:14.929Z,14.27
2019-05-23T06:28:15.063Z,14.28
2019-05-23T06:29:15.254Z,14.44
2019-05-23T06:30:15.397Z,14.52
2019-05-23T06:31:15.544Z,14.60
2019-05-23T06:32:15.694Z,14.71
2019-05-23T06:33:23.511Z,15.01
2019-05-23T06:34:18.097Z,15.09
2019-05-23T06:35:16.891Z,15.11
2019-05-23T06:36:16.410Z,15.09
2019-05-23T06:37:16.919Z,15.21
2019-05-23T06:38:16.762Z,15.30
2019-05-23T06:39:17.932Z,15.36
2019-05-23T06:40:17.048Z,15.42
2019-05-23T06:41:17.252Z,15.51
2019-05-23T06:42:17.406Z,15.64
2019-05-23T06:43:17.523Z,15.72
2019-05-23T06:44:17.664Z,15.72
2019-05-23T06:45:17.825Z,15.78
2019-05-23T06:46:17.996Z,15.96
2019-05-23T06:47:18.183Z,16.04
2019-05-23T06:48:18.421Z,16.22
2019-05-23T06:49:18.508Z,16.23
2019-05-23T06:50:18.671Z,16.31
2019-05-23T06:51:18.865Z,16.27
2019-05-23T06:52:19.053Z,16.30
2019-05-23T06:53:19.414Z,16.42
2019-05-23T06:54:19.421Z,16.58
2019-05-23T06:55:19.566Z,16.67
2019-05-23T06:56:19.736Z,16.73
2019-05-23T06:57:19.953Z,16.63
2019-05-23T06:58:20.384Z,16.88
2019-05-23T06:59:20.262Z,16.93
2019-05-23T07:00:21.425Z,16.96
2019-05-23T07:01:20.663Z,17.11
2019-05-23T07:02:20.971Z,17.33
2019-05-23T07:03:21.917Z,17.50
2019-05-23T07:04:21.168Z,17.76
2019-05-23T07:05:21.267Z,18.47
2019-05-23T07:06:22.414Z,18.99
2019-05-23T07:07:21.778Z,19.50
2019-05-23T07:08:25.184Z,19.32
2019-05-23T07:09:22.039Z,19.10
2019-05-23T07:10:22.204Z,18.84
2019-05-23T07:11:22.327Z,18.18
2019-05-23T07:12:22.485Z,17.94
2019-05-23T07:13:22.643Z,17.95
2019-05-23T07:14:23.405Z,18.12
2019-05-23T07:15:22.931Z,18.31
2019-05-23T07:16:23.076Z,18.39
2019-05-23T07:17:23.895Z,18.18
2019-05-23T07:18:23.409Z,18.21
2019-05-23T07:19:23.538Z,18.18
2019-05-23T07:20:23.791Z,18.21
2019-05-23T07:21:24.924Z,18.21
2019-05-23T07:22:24.063Z,18.25
2019-05-23T07:23:24.239Z,18.25
2019-05-23T07:24:24.920Z,17.97
2019-05-23T07:25:24.555Z,17.88
2019-05-23T07:26:24.725Z,18.02
2019-05-23T07:27:24.876Z,18.02
2019-05-23T07:28:25.925Z,18.25
2019-05-23T07:29:25.228Z,18.74
2019-05-23T07:30:25.400Z,19.38
2019-05-23T07:31:25.583Z,19.93
2019-05-23T07:32:26.407Z,20.58
2019-05-23T07:33:25.976Z,20.12
2019-05-23T07:34:26.904Z,20.12
2019-05-23T07:35:26.310Z,19.84
2019-05-23T07:36:27.417Z,19.32
2019-05-23T07:37:26.918Z,19.20
2019-05-23T07:38:26.835Z,18.97
2019-05-23T07:39:27.904Z,18.98
2019-05-23T07:40:27.194Z,18.70
2019-05-23T07:41:27.429Z,18.65
2019-05-23T07:42:27.449Z,18.67
2019-05-23T07:43:27.611Z,18.62
2019-05-23T07:44:27.948Z,18.46
2019-05-23T07:45:28.008Z,18.39
2019-05-23T07:46:28.430Z,18.29
2019-05-23T07:47:28.318Z,18.28
2019-05-23T07:48:28.526Z,18.50
2019-05-23T07:49:29.423Z,18.74
2019-05-23T07:50:28.953Z,18.94
2019-05-23T07:51:29.814Z,19.18
2019-05-23T07:52:30.377Z,18.97
2019-05-23T07:53:29.541Z,18.97
2019-05-23T07:54:29.738Z,18.74
2019-05-23T07:55:29.935Z,18.70
2019-05-23T07:56:30.123Z,18.62
2019-05-23T07:57:30.313Z,18.52
2019-05-23T07:58:30.462Z,18.46
2019-05-23T07:59:30.670Z,18.47
2019-05-23T08:00:30.824Z,18.36
2019-05-23T08:01:30.998Z,18.21
2019-05-23T08:02:31.202Z,18.07
2019-05-23T08:03:31.985Z,18.22
2019-05-23T08:04:31.506Z,18.34
2019-05-23T08:05:31.665Z,18.18
2019-05-23T08:06:31.854Z,18.12
2019-05-23T08:07:33.249Z,18.17
2019-05-23T08:08:32.115Z,18.07
2019-05-23T08:09:32.257Z,18.02
2019-05-23T08:10:34.162Z,18.09
2019-05-23T08:11:33.570Z,18.09
2019-05-23T08:12:32.801Z,18.06
2019-05-23T08:13:32.931Z,18.00
2019-05-23T08:14:33.058Z,18.02
2019-05-23T08:15:33.243Z,18.00
2019-05-23T08:16:33.401Z,18.10
2019-05-23T08:17:33.583Z,18.18
2019-05-23T08:18:33.769Z,18.03
2019-05-23T08:19:48.543Z,18.10
2019-05-23T08:20:36.129Z,18.12
2019-05-23T08:21:34.333Z,18.15
2019-05-23T08:22:34.928Z,18.29
2019-05-23T08:23:34.689Z,18.40
2019-05-23T08:24:34.863Z,18.33
2019-05-23T08:25:35.003Z,18.36
2019-05-23T08:26:35.239Z,18.49
2019-05-23T08:27:35.391Z,18.42
2019-05-23T08:28:35.583Z,18.59
2019-05-23T08:29:36.455Z,18.55
2019-05-23T08:30:35.939Z,18.54
2019-05-23T08:31:36.109Z,18.59
2019-05-23T08:32:36.260Z,18.47
2019-05-23T08:33:36.451Z,18.46
2019-05-23T08:34:42.430Z,18.42
2019-05-23T08:35:38.777Z,18.52
2019-05-23T08:36:37.002Z,18.64
2019-05-23T08:37:37.151Z,18.54
2019-05-23T08:38:37.298Z,18.47
2019-05-23T08:39:37.404Z,18.46
2019-05-23T08:40:37.653Z,18.87
2019-05-23T08:41:37.767Z,18.84
2019-05-23T08:42:37.948Z,18.87
2019-05-23T08:43:38.114Z,19.13
2019-05-23T08:44:38.938Z,19.18
2019-05-23T08:45:38.450Z,19.24
2019-05-23T08:46:38.569Z,19.13
2019-05-23T08:47:39.453Z,18.99
2019-05-23T08:48:38.954Z,18.83
2019-05-23T08:49:39.133Z,18.86
2019-05-23T08:50:39.285Z,18.86
2019-05-23T08:51:39.422Z,18.80
2019-05-23T08:52:39.558Z,18.86
2019-05-23T08:53:39.787Z,18.82
2019-05-23T08:54:39.918Z,18.77
2019-05-23T08:55:40.076Z,18.54
2019-05-23T08:56:40.212Z,18.61
2019-05-23T08:57:41.423Z,18.72
2019-05-23T08:58:40.638Z,18.70
2019-05-23T08:59:40.887Z,18.77
2019-05-23T09:00:41.919Z,18.68
2019-05-23T09:01:41.156Z,18.95
2019-05-23T09:02:41.283Z,19.18
2019-05-23T09:03:41.987Z,19.29
2019-05-23T09:05:01.605Z,19.08
2019-05-23T09:05:42.756Z,18.87
2019-05-23T09:06:41.988Z,18.87
2019-05-23T09:07:42.163Z,18.77
2019-05-23T09:08:42.332Z,18.76
2019-05-23T09:09:42.494Z,18.84
2019-05-23T09:10:42.642Z,19.15
2019-05-23T09:11:42.939Z,19.29
2019-05-23T09:12:43.926Z,19.14
2019-05-23T09:13:43.190Z,18.98
2019-05-23T09:14:43.454Z,18.84
2019-05-23T09:15:43.539Z,18.76
2019-05-23T09:16:43.635Z,18.79
2019-05-23T09:17:52.929Z,18.74
2019-05-23T09:18:46.011Z,18.77
2019-05-23T09:19:44.281Z,18.74
2019-05-23T09:20:45.427Z,18.79
2019-05-23T09:21:44.689Z,18.79
2019-05-23T09:22:44.845Z,19.13
2019-05-23T09:23:45.027Z,19.25
2019-05-23T09:24:45.216Z,19.36
2019-05-23T09:25:45.439Z,19.33
2019-05-23T09:26:45.605Z,19.38
2019-05-23T09:27:45.773Z,19.28
2019-05-23T09:28:45.944Z,19.38
2019-05-23T09:29:46.114Z,19.42
2019-05-23T09:30:46.261Z,19.39
2019-05-23T09:31:46.403Z,19.47
2019-05-23T09:32:46.550Z,19.51
2019-05-23T09:33:47.461Z,19.50
2019-05-23T09:34:46.805Z,19.55
2019-05-23T09:35:46.951Z,19.42
2019-05-23T09:36:47.464Z,19.50
2019-05-23T09:37:47.319Z,19.46
2019-05-23T09:38:47.563Z,19.55
2019-05-23T09:39:48.445Z,19.57
2019-05-23T09:40:47.916Z,19.69
2019-05-23T09:41:48.158Z,19.51
2019-05-23T09:42:48.949Z,19.58
2019-05-23T09:43:48.426Z,19.65
2019-05-23T09:44:48.535Z,19.68
2019-05-23T09:45:48.965Z,19.54
2019-05-23T09:46:49.001Z,19.48
2019-05-23T09:47:51.231Z,19.38
2019-05-23T09:48:50.357Z,19.24
2019-05-23T09:49:56.621Z,19.17
2019-05-23T09:50:51.779Z,19.23
2019-05-23T09:51:53.154Z,19.31
2019-05-23T09:52:52.107Z,19.35
2019-05-23T09:53:50.311Z,19.32
2019-05-23T09:54:50.448Z,19.23
2019-05-23T09:55:50.589Z,19.38
2019-05-23T09:56:50.678Z,19.46
2019-05-23T09:57:50.964Z,19.25
2019-05-23T09:58:51.088Z,19.32
2019-05-23T09:59:51.984Z,19.50
2019-05-23T10:00:52.466Z,19.60
2019-05-23T10:01:52.471Z,19.57
2019-05-23T10:02:51.843Z,19.80
2019-05-23T10:03:51.968Z,19.87
2019-05-23T10:04:52.116Z,20.09
2019-05-23T10:05:52.256Z,20.25
2019-05-23T10:06:52.409Z,20.10
2019-05-23T10:07:52.565Z,20.06
2019-05-23T10:08:52.694Z,19.70
2019-05-23T10:09:52.883Z,19.65
2019-05-23T10:10:53.034Z,19.42
2019-05-23T10:11:59.848Z,19.39
2019-05-23T10:12:53.344Z,19.48
2019-05-23T10:13:53.477Z,19.24
2019-05-23T10:14:53.607Z,19.24
2019-05-23T10:15:53.753Z,19.02
2019-05-23T10:16:53.910Z,19.10
2019-05-23T10:17:54.053Z,18.98
2019-05-23T10:18:54.269Z,18.90
2019-05-23T10:19:54.421Z,18.83
2019-05-23T10:20:54.594Z,18.80
2019-05-23T10:21:54.766Z,18.84
2019-05-23T10:22:54.980Z,18.80
2019-05-23T10:23:55.107Z,18.94
2019-05-23T10:24:55.241Z,19.15
2019-05-23T10:25:55.378Z,19.38
2019-05-23T10:26:55.525Z,19.60
2019-05-23T10:27:55.945Z,19.65
2019-05-23T10:28:56.901Z,19.86
2019-05-23T10:29:56.015Z,19.98
2019-05-23T10:30:56.167Z,20.13
2019-05-23T10:31:56.334Z,20.05
2019-05-23T10:32:56.537Z,19.97
2019-05-23T10:33:56.689Z,19.98
2019-05-23T10:34:56.867Z,19.84
2019-05-23T10:36:00.906Z,19.75
2019-05-23T10:36:58.251Z,19.63
2019-05-23T10:37:57.534Z,19.75
2019-05-23T10:38:57.978Z,19.65
2019-05-23T10:39:58.462Z,19.60
2019-05-23T10:40:58.078Z,19.76
2019-05-23T10:41:58.957Z,19.86
2019-05-23T10:42:58.470Z,19.84
2019-05-23T10:43:58.600Z,19.76
2019-05-23T10:44:58.752Z,19.55
2019-05-23T10:45:58.904Z,19.66
2019-05-23T10:46:59.961Z,19.75
2019-05-23T10:47:59.188Z,19.61
2019-05-23T10:48:59.336Z,19.66
2019-05-23T10:49:59.473Z,19.58
2019-05-23T10:51:00.451Z,19.63
2019-05-23T10:51:59.834Z,19.66
2019-05-23T10:53:00.467Z,19.73
2019-05-23T10:54:00.191Z,19.90
2019-05-23T10:55:00.576Z,19.98
2019-05-23T10:56:00.630Z,20.13
2019-05-23T10:57:00.971Z,20.28
2019-05-23T10:58:01.981Z,20.38
2019-05-23T10:59:01.355Z,20.08
2019-05-23T11:00:01.523Z,19.83
2019-05-23T11:01:01.629Z,19.93
2019-05-23T11:02:01.762Z,19.95
2019-05-23T11:03:01.982Z,19.94
2019-05-23T11:04:02.234Z,19.83
2019-05-23T11:05:11.995Z,19.72
2019-05-23T11:06:15.731Z,19.66
2019-05-23T11:07:04.756Z,19.84
2019-05-23T11:08:02.925Z,19.84
2019-05-23T11:09:03.088Z,19.63
2019-05-23T11:10:03.278Z,19.78
2019-05-23T11:11:03.403Z,19.91
2019-05-23T11:12:03.548Z,20.08
2019-05-23T11:13:04.477Z,20.24
2019-05-23T11:14:08.162Z,20.16
2019-05-23T11:15:04.049Z,20.12
2019-05-23T11:16:04.376Z,20.20
2019-05-23T11:17:04.988Z,20.09
2019-05-23T11:18:04.459Z,20.20
2019-05-23T11:19:04.585Z,20.09
2019-05-23T11:20:04.729Z,20.25
2019-05-23T11:21:04.985Z,20.18
2019-05-23T11:22:05.074Z,20.21
2019-05-23T11:23:05.372Z,20.12
2019-05-23T11:24:05.531Z,19.98
2019-05-23T11:25:05.736Z,19.84
2019-05-23T11:26:05.865Z,20.03
2019-05-23T11:27:07.110Z,19.91
2019-05-23T11:28:06.354Z,20.16
2019-05-23T11:29:06.520Z,20.39
2019-05-23T11:30:06.677Z,20.42
2019-05-23T11:31:07.480Z,20.34
2019-05-23T11:32:07.085Z,20.39
2019-05-23T11:33:07.316Z,20.33
2019-05-23T11:34:07.527Z,20.15
2019-05-23T11:35:08.011Z,20.10
2019-05-23T11:36:07.992Z,20.03
2019-05-23T11:37:08.208Z,20.13
2019-05-23T11:38:08.454Z,20.18
2019-05-23T11:39:09.483Z,20.43
2019-05-23T11:40:08.993Z,20.68
2019-05-23T11:41:09.491Z,20.83
2019-05-23T11:42:09.070Z,20.98
2019-05-23T11:43:09.222Z,21.09
2019-05-23T11:44:09.360Z,21.20
2019-05-23T11:45:09.483Z,21.23
2019-05-23T11:46:09.650Z,21.45
2019-05-23T11:47:10.486Z,21.56
2019-05-23T11:48:09.995Z,21.74
2019-05-23T11:49:10.095Z,21.79
2019-05-23T11:50:11.425Z,21.82
2019-05-23T11:51:10.546Z,21.94
2019-05-23T11:52:10.663Z,21.83
2019-05-23T11:53:11.483Z,21.94
2019-05-23T11:54:10.961Z,22.04
2019-05-23T11:55:11.994Z,21.97
2019-05-23T11:56:11.503Z,21.76
2019-05-23T11:57:11.482Z,21.81
2019-05-23T11:58:11.635Z,21.90
2019-05-23T11:59:12.015Z,21.85
2019-05-23T12:00:11.994Z,21.44
2019-05-23T12:01:20.509Z,21.23
2019-05-23T12:02:14.491Z,21.42
2019-05-23T12:03:13.511Z,21.66
2019-05-23T12:04:12.940Z,21.78
2019-05-23T12:05:13.107Z,21.81
2019-05-23T12:06:13.265Z,21.78
2019-05-23T12:07:13.423Z,21.97
2019-05-23T12:08:13.569Z,22.09
2019-05-23T12:09:13.730Z,22.02
2019-05-23T12:10:13.924Z,22.07
2019-05-23T12:11:15.049Z,22.02
2019-05-23T12:12:14.544Z,21.83
2019-05-23T12:13:14.292Z,21.82
2019-05-23T12:14:14.429Z,21.71
2019-05-23T12:15:14.581Z,21.61
2019-05-23T12:16:15.493Z,21.44
2019-05-23T12:17:14.888Z,21.35
2019-05-23T12:18:15.058Z,21.11
2019-05-23T12:19:15.192Z,20.99
2019-05-23T12:20:15.342Z,21.05
2019-05-23T12:21:15.529Z,20.77
2019-05-23T12:22:16.037Z,20.86
2019-05-23T12:23:16.511Z,20.95
2019-05-23T12:24:16.992Z,20.96
2019-05-23T12:25:22.558Z,21.01
2019-05-23T12:26:18.987Z,21.05
2019-05-23T12:27:16.578Z,21.20
2019-05-23T12:28:16.749Z,21.32
2019-05-23T12:29:16.890Z,21.13
2019-05-23T12:30:17.035Z,21.19
2019-05-23T12:31:18.012Z,21.34
2019-05-23T12:32:18.017Z,21.53
2019-05-23T12:33:17.496Z,21.54
2019-05-23T12:34:17.646Z,21.67
2019-05-23T12:35:17.873Z,21.85
2019-05-23T12:36:18.123Z,21.91
2019-05-23T12:37:20.404Z,21.95
2019-05-23T12:38:19.518Z,22.02
2019-05-23T12:39:18.619Z,22.06
2019-05-23T12:40:18.753Z,22.12
2019-05-23T12:41:18.994Z,22.43
2019-05-23T12:42:20.010Z,22.46
2019-05-23T12:43:19.271Z,22.29
2019-05-23T12:44:19.455Z,22.17
2019-05-23T12:45:19.588Z,22.04
2019-05-23T12:46:19.805Z,21.83
2019-05-23T12:47:21.011Z,21.75
2019-05-23T12:48:20.209Z,21.61
2019-05-23T12:49:20.449Z,21.56
2019-05-23T12:50:20.606Z,21.34
2019-05-23T12:51:21.501Z,21.35
2019-05-23T12:52:21.505Z,21.57
2019-05-23T12:53:21.517Z,21.61
2019-05-23T12:54:21.126Z,21.95
2019-05-23T12:55:21.258Z,21.92
2019-05-23T12:56:21.376Z,22.02
2019-05-23T12:57:22.508Z,22.14
2019-05-23T12:58:21.704Z,22.27
2019-05-23T12:59:21.843Z,22.32
2019-05-23T13:00:22.549Z,22.16
2019-05-23T13:01:22.163Z,22.25
2019-05-23T13:02:22.377Z,22.31
2019-05-23T13:03:22.590Z,22.29
2019-05-23T13:04:22.846Z,22.34