createdAt,value
2023-01-29T00:00:22.439Z,110.10
2023-01-29T00:05:40.471Z,105.20
2023-01-29T00:08:09.466Z,93.60
2023-01-29T00:10:38.251Z,117.60
2023-01-29T00:13:07.134Z,116.80
2023-01-29T00:15:36.087Z,115.50
2023-01-29T00:18:05.648Z,115.40
2023-01-29T00:20:35.537Z,96.40
2023-01-29T00:23:04.696Z,120.60
2023-01-29T00:25:33.853Z,110.10
2023-01-29T00:28:03.823Z,95.10
2023-01-29T00:30:33.880Z,87.30
2023-01-29T00:33:04.075Z,89.30
2023-01-29T00:35:33.630Z,108.90
2023-01-29T00:38:02.797Z,107.10
2023-01-29T00:40:52.191Z,89.80
2023-01-29T00:43:41.234Z,79.50
2023-01-29T00:46:10.535Z,82.70
2023-01-29T00:48:40.356Z,123.20
2023-01-29T00:51:09.937Z,106.20
2023-01-29T00:53:39.913Z,100.20
2023-01-29T00:56:08.865Z,125.80
2023-01-29T00:58:38.059Z,134.40
2023-01-29T01:01:07.401Z,137.00
2023-01-29T01:03:43.030Z,110.80
2023-01-29T01:06:12.462Z,98.30
2023-01-29T01:09:00.562Z,105.20
2023-01-29T01:11:30.326Z,110.90
2023-01-29T01:14:02.527Z,89.90
2023-01-29T01:16:31.408Z,94.30
2023-01-29T01:19:01.142Z,89.60
2023-01-29T01:21:30.365Z,77.50
2023-01-29T01:23:59.563Z,73.60
2023-01-29T01:26:30.048Z,89.50
2023-01-29T01:29:00.192Z,109.10
2023-01-29T01:33:58.059Z,60.00
2023-01-29T01:36:28.914Z,56.70
2023-01-29T01:38:58.310Z,54.10
2023-01-29T01:41:28.316Z,54.30
2023-01-29T01:44:04.586Z,49.30
2023-01-29T01:46:38.358Z,52.50
2023-01-29T01:49:20.166Z,42.70
2023-01-29T01:51:52.752Z,45.20
2023-01-29T01:54:29.319Z,46.30
2023-01-29T01:57:10.084Z,52.10
2023-01-29T01:59:42.398Z,47.00
2023-01-29T02:02:31.188Z,44.50
2023-01-29T02:05:19.577Z,53.30
2023-01-29T02:08:09.989Z,42.60
2023-01-29T02:10:49.188Z,49.70
2023-01-29T02:13:19.465Z,45.60
2023-01-29T02:15:52.288Z,42.90
2023-01-29T02:18:22.572Z,45.60
2023-01-29T02:21:26.128Z,42.10
2023-01-29T02:24:24.356Z,43.40
2023-01-29T02:27:15.214Z,48.00
2023-01-29T02:30:13.494Z,47.20
2023-01-29T02:32:59.198Z,44.80
2023-01-29T02:35:37.826Z,42.20
2023-01-29T02:38:21.940Z,48.00
2023-01-29T02:41:07.580Z,55.10
2023-01-29T02:43:49.020Z,52.40
2023-01-29T02:47:07.295Z,43.50
2023-01-29T02:49:48.350Z,46.10
2023-01-29T02:52:27.688Z,43.30
2023-01-29T02:55:08.323Z,39.70
2023-01-29T02:57:44.732Z,44.80
2023-01-29T03:00:25.007Z,44.70
2023-01-29T03:03:03.842Z,40.60
2023-01-29T03:05:58.612Z,45.00
2023-01-29T03:08:43.937Z,41.00
2023-01-29T03:11:17.040Z,45.90
2023-01-29T03:14:14.438Z,45.10
2023-01-29T03:16:51.465Z,52.10
2023-01-29T03:19:38.653Z,54.20
2023-01-29T03:22:17.217Z,45.00
2023-01-29T03:25:14.281Z,51.60
2023-01-29T03:28:13.780Z,44.70
2023-01-29T03:31:16.643Z,48.50
2023-01-29T03:34:17.098Z,40.50
2023-01-29T03:37:02.633Z,46.90
2023-01-29T03:39:33.049Z,37.60
2023-01-29T03:42:35.085Z,38.90
2023-01-29T03:45:22.798Z,44.30
2023-01-29T03:48:06.274Z,39.00
2023-01-29T03:51:17.456Z,30.80
2023-01-29T03:54:06.585Z,35.80
2023-01-29T03:56:42.119Z,36.80
2023-01-29T03:59:48.480Z,28.90
2023-01-29T04:02:36.354Z,38.50
2023-01-29T04:05:20.308Z,35.20
2023-01-29T04:08:05.671Z,33.20
2023-01-29T04:10:39.296Z,38.20
2023-01-29T04:13:13.401Z,41.60
2023-01-29T04:15:58.886Z,37.00
2023-01-29T04:18:55.300Z,30.80
2023-01-29T04:21:32.252Z,33.70
2023-01-29T04:24:01.494Z,36.40
2023-01-29T04:26:41.891Z,36.90
2023-01-29T04:29:31.079Z,41.10
2023-01-29T04:32:33.447Z,42.40
2023-01-29T04:35:11.786Z,38.00
2023-01-29T04:37:54.307Z,42.30
2023-01-29T04:40:44.992Z,42.00
2023-01-29T04:43:22.675Z,41.60
2023-01-29T04:46:02.742Z,41.80
2023-01-29T04:48:48.428Z,49.40
2023-01-29T04:51:31.359Z,48.10
2023-01-29T04:54:40.086Z,51.30
2023-01-29T04:57:26.274Z,47.50
2023-01-29T05:00:15.349Z,53.40
2023-01-29T05:02:45.931Z,56.90
2023-01-29T05:05:18.623Z,47.10
2023-01-29T05:07:49.444Z,52.20
2023-01-29T05:10:22.405Z,43.90
2023-01-29T05:13:03.966Z,43.90
2023-01-29T05:15:38.598Z,46.10
2023-01-29T05:18:09.365Z,42.00
2023-01-29T05:20:41.749Z,45.90
2023-01-29T05:23:22.596Z,49.70
2023-01-29T05:25:53.168Z,44.00
2023-01-29T05:28:22.770Z,41.20
2023-01-29T05:30:54.907Z,39.10
2023-01-29T05:33:29.610Z,44.60
2023-01-29T05:36:01.720Z,50.40
2023-01-29T05:38:31.117Z,45.70
2023-01-29T05:41:00.325Z,43.40
2023-01-29T05:43:29.107Z,42.10
2023-01-29T05:46:00.730Z,40.60
2023-01-29T05:48:31.689Z,39.50
2023-01-29T05:51:02.297Z,48.80
2023-01-29T05:53:32.242Z,49.70
2023-01-29T05:56:03.557Z,51.30
2023-01-29T05:58:35.922Z,52.50
2023-01-29T06:01:13.601Z,49.40
2023-01-29T06:03:43.200Z,46.60
2023-01-29T06:06:12.539Z,41.50
2023-01-29T06:08:41.869Z,54.80
2023-01-29T06:11:13.189Z,49.00
2023-01-29T06:13:42.643Z,46.90
2023-01-29T06:16:14.267Z,44.80
2023-01-29T06:18:43.774Z,45.50
2023-01-29T06:21:14.849Z,43.00
2023-01-29T06:23:43.591Z,42.70
2023-01-29T06:26:15.936Z,39.80
2023-01-29T06:28:46.122Z,39.60
2023-01-29T06:34:04.907Z,37.30
2023-01-29T06:39:02.657Z,42.80
2023-01-29T06:41:31.653Z,37.10
2023-01-29T06:44:00.326Z,40.30
2023-01-29T06:46:29.220Z,39.40
2023-01-29T06:49:00.604Z,36.10
2023-01-29T06:51:29.759Z,52.80
2023-01-29T06:53:58.444Z,55.40
2023-01-29T06:56:27.120Z,69.10
2023-01-29T06:58:56.222Z,58.50
2023-01-29T07:01:35.752Z,92.70
2023-01-29T07:06:34.367Z,54.30
2023-01-29T07:09:04.404Z,50.70
2023-01-29T07:11:35.720Z,72.60
2023-01-29T07:14:04.520Z,55.90
2023-01-29T07:16:33.347Z,41.20
2023-01-29T07:19:02.290Z,35.60
2023-01-29T07:21:30.999Z,31.80
2023-01-29T07:23:59.765Z,33.60
2023-01-29T07:26:28.666Z,33.90
2023-01-29T07:28:57.341Z,35.00
2023-01-29T07:31:26.085Z,30.00
2023-01-29T07:33:55.548Z,31.00
2023-01-29T07:36:24.637Z,30.00
2023-01-29T07:38:53.419Z,32.90
2023-01-29T07:41:22.208Z,31.60
2023-01-29T07:43:50.886Z,32.00
2023-01-29T07:46:19.583Z,33.10
2023-01-29T07:48:48.359Z,30.60
2023-01-29T07:51:18.795Z,35.70
2023-01-29T07:53:48.292Z,33.20
2023-01-29T07:56:16.877Z,37.20
2023-01-29T07:58:45.667Z,29.70
2023-01-29T08:01:15.263Z,27.60
2023-01-29T08:03:43.954Z,31.40
2023-01-29T08:06:12.748Z,34.90
2023-01-29T08:08:41.327Z,35.40
2023-01-29T08:11:10.129Z,29.50
2023-01-29T08:13:38.918Z,32.20
2023-01-29T08:16:08.457Z,28.10
2023-01-29T08:18:38.526Z,25.60
2023-01-29T08:21:07.116Z,32.20
2023-01-29T08:23:35.910Z,27.40
2023-01-29T08:26:05.512Z,38.40
2023-01-29T08:28:35.111Z,33.20
2023-01-29T08:31:03.828Z,34.50
2023-01-29T08:33:38.989Z,26.10
2023-01-29T08:36:09.363Z,28.00
2023-01-29T08:38:38.505Z,33.10
2023-01-29T08:41:08.277Z,30.80
2023-01-29T08:43:40.128Z,31.10
2023-01-29T08:46:09.562Z,32.60
2023-01-29T08:48:38.520Z,33.70
2023-01-29T08:51:07.327Z,31.80
2023-01-29T08:53:35.896Z,30.30
2023-01-29T08:56:05.190Z,28.20
2023-01-29T08:58:33.984Z,27.60
2023-01-29T09:01:14.199Z,33.80
2023-01-29T09:06:14.995Z,29.30
2023-01-29T09:08:43.779Z,29.00
2023-01-29T09:11:13.498Z,28.50
2023-01-29T09:13:42.270Z,29.50
2023-01-29T09:16:11.266Z,30.40
2023-01-29T09:18:39.806Z,27.40
2023-01-29T09:21:08.442Z,29.30
2023-01-29T09:23:37.123Z,30.80
2023-01-29T09:26:07.972Z,29.50
2023-01-29T09:28:37.150Z,35.60
2023-01-29T09:31:05.946Z,30.20
2023-01-29T09:33:34.733Z,31.30
2023-01-29T09:36:04.937Z,34.10
2023-01-29T09:41:20.861Z,35.20
2023-01-29T09:44:18.663Z,32.60
2023-01-29T09:46:51.810Z,33.70
2023-01-29T09:49:26.644Z,32.00
2023-01-29T09:52:04.442Z,32.60
2023-01-29T09:54:42.850Z,31.40
2023-01-29T09:57:19.809Z,32.40
2023-01-29T09:59:49.032Z,34.50
2023-01-29T10:02:20.250Z,36.00
2023-01-29T10:04:49.349Z,35.90
2023-01-29T10:07:37.014Z,30.30
2023-01-29T10:10:48.603Z,33.50
2023-01-29T10:13:40.273Z,33.10
2023-01-29T10:16:27.746Z,30.70
2023-01-29T10:19:17.626Z,30.10
2023-01-29T10:22:15.189Z,30.40
2023-01-29T10:25:03.554Z,27.70
2023-01-29T10:27:35.016Z,30.20
2023-01-29T10:30:09.755Z,37.00
2023-01-29T10:32:38.599Z,34.00
2023-01-29T10:35:23.065Z,30.70
2023-01-29T10:37:54.604Z,29.90
2023-01-29T10:40:34.148Z,29.30
2023-01-29T10:43:13.490Z,29.90
2023-01-29T10:46:07.668Z,29.00
2023-01-29T10:48:47.922Z,28.40
2023-01-29T10:51:34.735Z,26.70
2023-01-29T10:54:22.472Z,25.70
2023-01-29T10:57:02.718Z,29.10
2023-01-29T11:00:07.761Z,32.70
2023-01-29T11:02:36.483Z,31.80
2023-01-29T11:05:37.281Z,34.10
2023-01-29T11:08:12.627Z,33.00
2023-01-29T11:10:55.954Z,34.90
2023-01-29T11:13:39.180Z,38.10
2023-01-29T11:16:10.322Z,32.40
2023-01-29T11:18:59.797Z,35.10
2023-01-29T11:21:29.920Z,37.90
2023-01-29T11:24:17.855Z,40.90
2023-01-29T11:26:49.313Z,41.40
2023-01-29T11:29:42.565Z,36.90
2023-01-29T11:32:30.436Z,29.60
2023-01-29T11:35:17.206Z,30.70
2023-01-29T11:37:47.232Z,34.60
2023-01-29T11:40:18.911Z,26.70
2023-01-29T11:42:49.414Z,26.80
2023-01-29T11:45:20.963Z,26.30
2023-01-29T11:47:55.286Z,24.40
2023-01-29T11:50:29.701Z,24.20
2023-01-29T11:53:02.070Z,24.70
2023-01-29T11:55:49.391Z,30.90
2023-01-29T11:58:29.860Z,39.50
2023-01-29T12:01:00.283Z,38.10
2023-01-29T12:03:40.266Z,50.10
2023-01-29T12:08:43.437Z,42.50
2023-01-29T12:11:26.051Z,31.10
2023-01-29T12:13:57.464Z,36.00
2023-01-29T12:16:32.094Z,31.10
2023-01-29T12:19:35.692Z,37.40
2023-01-29T12:22:11.276Z,28.90
2023-01-29T12:24:54.914Z,24.60
2023-01-29T12:27:36.817Z,25.00
2023-01-29T12:30:15.779Z,26.20
2023-01-29T12:33:23.402Z,24.20
2023-01-29T12:36:19.165Z,24.30
2023-01-29T12:38:48.255Z,24.80
2023-01-29T12:41:35.476Z,27.60
2023-01-29T12:44:31.095Z,24.90
2023-01-29T12:47:02.673Z,26.10
2023-01-29T12:49:39.538Z,23.60
2023-01-29T12:52:08.096Z,22.80
2023-01-29T12:54:49.789Z,27.20
2023-01-29T12:57:42.130Z,22.20
2023-01-29T13:00:18.816Z,22.40
2023-01-29T13:02:58.885Z,25.50
2023-01-29T13:05:31.944Z,24.80
2023-01-29T13:08:08.921Z,22.90
2023-01-29T13:10:43.352Z,25.70
2023-01-29T13:13:45.408Z,26.20
2023-01-29T13:16:16.204Z,23.60
2023-01-29T13:18:54.353Z,23.90
2023-01-29T13:21:27.770Z,24.00
2023-01-29T13:24:03.091Z,25.20
2023-01-29T13:26:32.993Z,19.20
2023-01-29T13:29:02.821Z,21.90
2023-01-29T13:31:41.291Z,22.60
2023-01-29T13:34:43.295Z,21.80
2023-01-29T13:37:20.172Z,27.50
2023-01-29T13:39:52.549Z,26.00
2023-01-29T13:42:26.252Z,27.80
2023-01-29T13:44:57.868Z,26.00
2023-01-29T13:47:30.990Z,25.40
2023-01-29T13:50:01.321Z,21.60
2023-01-29T13:52:41.259Z,20.80
2023-01-29T13:55:19.031Z,25.00
2023-01-29T13:57:49.599Z,24.40
2023-01-29T14:00:20.946Z,25.00
2023-01-29T14:02:56.083Z,26.40
2023-01-29T14:05:31.122Z,26.10
2023-01-29T14:08:00.833Z,26.00
2023-01-29T14:10:32.369Z,23.90
2023-01-29T14:13:03.848Z,25.60
2023-01-29T14:15:35.806Z,22.00
2023-01-29T14:18:21.876Z,21.00
2023-01-29T14:20:58.246Z,25.70
2023-01-29T14:23:42.177Z,24.90
2023-01-29T14:26:29.152Z,22.40
2023-01-29T14:29:07.106Z,25.80
2023-01-29T14:31:35.841Z,25.60
2023-01-29T14:34:14.832Z,24.70
2023-01-29T14:36:45.770Z,26.60
2023-01-29T14:39:45.048Z,25.40
2023-01-29T14:42:22.860Z,24.80
2023-01-29T14:44:54.319Z,25.40
2023-01-29T14:47:25.967Z,24.60
2023-01-29T14:49:56.937Z,22.50
2023-01-29T14:52:47.403Z,25.30
2023-01-29T14:55:42.114Z,29.00
2023-01-29T14:58:28.503Z,36.60
2023-01-29T15:01:00.356Z,27.70
2023-01-29T15:03:31.710Z,30.10
2023-01-29T15:06:01.342Z,43.60
2023-01-29T15:08:41.153Z,26.30
2023-01-29T15:11:36.364Z,24.00
2023-01-29T15:14:24.262Z,23.90
2023-01-29T15:17:24.115Z,28.00
2023-01-29T15:19:53.209Z,24.90
2023-01-29T15:22:26.223Z,28.70
2023-01-29T15:25:28.471Z,29.50
2023-01-29T15:27:59.052Z,29.30
2023-01-29T15:30:38.066Z,25.60
2023-01-29T15:33:11.011Z,29.00
2023-01-29T15:35:42.411Z,26.40
2023-01-29T15:38:16.584Z,32.40
2023-01-29T15:40:59.398Z,31.90
2023-01-29T15:43:35.461Z,26.60
2023-01-29T15:46:19.703Z,25.90
2023-01-29T15:48:50.437Z,31.60
2023-01-29T15:51:27.265Z,27.30
2023-01-29T15:54:01.025Z,32.60
2023-01-29T15:56:53.364Z,40.40
2023-01-29T15:59:45.012Z,34.50
2023-01-29T16:02:35.075Z,36.20
2023-01-29T16:05:06.765Z,26.80
2023-01-29T16:07:37.308Z,29.00
2023-01-29T16:10:07.980Z,27.40
2023-01-29T16:12:36.777Z,25.90
2023-01-29T16:15:06.378Z,29.50
2023-01-29T16:17:39.282Z,25.10
2023-01-29T16:20:30.788Z,25.90
2023-01-29T16:23:00.491Z,26.20
2023-01-29T16:25:31.536Z,23.80
2023-01-29T16:28:05.131Z,23.30
2023-01-29T16:30:33.726Z,26.00
2023-01-29T16:33:05.495Z,26.10
2023-01-29T16:35:36.308Z,23.70
2023-01-29T16:38:32.554Z,25.80
2023-01-29T16:41:31.382Z,26.20
2023-01-29T16:44:03.316Z,24.40
2023-01-29T16:46:45.352Z,23.50
2023-01-29T16:49:26.371Z,18.00
2023-01-29T16:51:58.736Z,22.70
2023-01-29T16:54:28.143Z,22.80
2023-01-29T16:57:00.686Z,29.80
2023-01-29T16:59:40.012Z,28.40
2023-01-29T17:02:28.819Z,21.80
2023-01-29T17:05:02.335Z,22.10
2023-01-29T17:07:32.841Z,24.40
2023-01-29T17:10:04.603Z,23.90
2023-01-29T17:12:34.405Z,31.40
2023-01-29T17:15:24.599Z,22.30
2023-01-29T17:20:22.170Z,21.00
2023-01-29T17:22:50.963Z,22.20
2023-01-29T17:25:19.830Z,22.90
2023-01-29T17:27:52.145Z,36.30
2023-01-29T17:30:24.157Z,24.30
2023-01-29T17:32:53.490Z,22.00
2023-01-29T17:35:22.372Z,24.50
2023-01-29T17:37:50.957Z,20.70
2023-01-29T17:40:22.920Z,23.70
2023-01-29T17:42:51.400Z,20.30
2023-01-29T17:45:20.141Z,22.00
2023-01-29T17:47:49.294Z,23.50
2023-01-29T17:50:23.096Z,20.20
2023-01-29T17:52:51.930Z,22.20
2023-01-29T17:55:21.076Z,20.90
2023-01-29T17:57:49.763Z,18.00
2023-01-29T18:00:23.600Z,22.40
2023-01-29T18:02:52.369Z,20.00
2023-01-29T18:05:21.106Z,18.80
2023-01-29T18:07:52.486Z,19.30
2023-01-29T18:10:21.907Z,17.60
2023-01-29T18:12:50.368Z,17.20
2023-01-29T18:15:19.634Z,20.90
2023-01-29T18:17:48.983Z,18.60
2023-01-29T18:20:22.368Z,17.50
2023-01-29T18:22:50.990Z,18.90
2023-01-29T18:25:20.136Z,19.30
2023-01-29T18:27:48.938Z,20.90
2023-01-29T18:30:18.136Z,17.50
2023-01-29T18:32:47.947Z,14.20
2023-01-29T18:35:17.865Z,24.60
2023-01-29T18:40:17.479Z,16.60
2023-01-29T18:42:46.707Z,18.20
2023-01-29T18:45:16.021Z,17.70
2023-01-29T18:47:44.971Z,15.30
2023-01-29T18:50:13.556Z,15.30
2023-01-29T18:52:44.190Z,15.80
2023-01-29T18:55:12.666Z,20.40
2023-01-29T18:58:28.443Z,15.90
2023-01-29T19:00:30.632Z,12.40
2023-01-29T19:02:59.830Z,19.00
2023-01-29T19:05:28.505Z,13.50
2023-01-29T19:07:57.088Z,14.70
2023-01-29T19:10:26.693Z,16.30
2023-01-29T19:12:55.182Z,15.50
2023-01-29T19:15:23.759Z,14.70
2023-01-29T19:17:53.280Z,20.90
2023-01-29T19:20:21.845Z,13.90
2023-01-29T19:22:50.538Z,16.10
2023-01-29T19:25:19.817Z,17.20
2023-01-29T19:27:48.729Z,20.10
2023-01-29T19:30:18.079Z,14.20
2023-01-29T19:32:46.709Z,16.50
2023-01-29T19:35:15.528Z,14.70
2023-01-29T19:37:45.001Z,15.90
2023-01-29T19:40:13.993Z,15.00
2023-01-29T19:42:42.583Z,13.90
2023-01-29T19:45:11.264Z,19.10
2023-01-29T19:47:41.424Z,44.90
2023-01-29T19:50:11.105Z,46.40
2023-01-29T19:52:50.872Z,72.00
2023-01-29T19:55:21.413Z,53.00
2023-01-29T19:57:53.462Z,28.70
2023-01-29T20:00:22.451Z,16.00
2023-01-29T20:02:51.018Z,11.40
2023-01-29T20:05:20.724Z,21.90
2023-01-29T20:07:50.330Z,15.70
2023-01-29T20:10:19.272Z,13.40
2023-01-29T20:12:48.531Z,15.70
2023-01-29T20:15:17.197Z,20.00
2023-01-29T20:17:46.302Z,27.60
2023-01-29T20:20:16.793Z,19.40
2023-01-29T20:22:45.719Z,28.30
2023-01-29T20:25:14.470Z,16.20
2023-01-29T20:27:43.085Z,16.20
2023-01-29T20:30:12.490Z,13.80
2023-01-29T20:32:41.281Z,14.10
2023-01-29T20:35:10.520Z,14.20
2023-01-29T20:37:38.959Z,12.60
2023-01-29T20:40:08.965Z,13.00
2023-01-29T20:42:37.549Z,13.10
2023-01-29T20:45:06.746Z,13.20
2023-01-29T20:47:35.845Z,14.20
2023-01-29T20:50:08.830Z,12.80
2023-01-29T20:52:38.698Z,15.10
2023-01-29T20:55:10.112Z,16.60
2023-01-29T20:57:39.605Z,16.10
2023-01-29T21:00:08.925Z,17.30
2023-01-29T21:02:37.793Z,14.40
2023-01-29T21:05:07.094Z,15.80
2023-01-29T21:07:36.487Z,16.00
2023-01-29T21:10:05.888Z,15.80
2023-01-29T21:12:35.633Z,12.80
2023-01-29T21:15:04.592Z,12.40
2023-01-29T21:17:33.191Z,14.90
2023-01-29T21:20:04.328Z,15.50
2023-01-29T21:22:33.719Z,11.60
2023-01-29T21:25:02.308Z,13.50
2023-01-29T21:27:30.995Z,9.90
2023-01-29T21:30:00.107Z,10.70
2023-01-29T21:32:29.491Z,15.80
2023-01-29T21:34:58.584Z,18.80
2023-01-29T21:37:27.265Z,11.00
2023-01-29T21:39:55.956Z,26.00
2023-01-29T21:42:43.390Z,33.90
2023-01-29T21:45:12.009Z,57.20
2023-01-29T21:47:40.680Z,43.20
2023-01-29T21:50:10.153Z,19.00
2023-01-29T21:52:38.837Z,15.40
2023-01-29T21:55:08.070Z,11.50
2023-01-29T21:57:36.831Z,52.10
2023-01-29T22:00:06.319Z,26.40
2023-01-29T22:02:35.031Z,12.20
2023-01-29T22:05:18.284Z,15.80
2023-01-29T22:07:49.677Z,15.30
2023-01-29T22:10:19.911Z,30.30
2023-01-29T22:12:49.120Z,17.80
2023-01-29T22:15:17.898Z,11.30
2023-01-29T22:17:46.795Z,30.40
2023-01-29T22:20:16.265Z,11.50
2023-01-29T22:22:45.619Z,18.20
2023-01-29T22:25:20.207Z,18.60
2023-01-29T22:27:49.009Z,23.00
2023-01-29T22:30:18.458Z,14.10
2023-01-29T22:32:47.502Z,20.20
2023-01-29T22:35:17.006Z,22.50
2023-01-29T22:37:46.215Z,18.10
2023-01-29T22:40:15.649Z,13.70
2023-01-29T22:42:44.805Z,13.70
2023-01-29T22:45:14.930Z,14.40
2023-01-29T22:47:43.813Z,14.70
2023-01-29T22:50:13.434Z,17.00
2023-01-29T22:52:42.996Z,11.60
2023-01-29T22:55:14.037Z,12.00
2023-01-29T22:57:42.861Z,12.90
2023-01-29T23:00:12.578Z,17.00
2023-01-29T23:02:41.875Z,13.90
2023-01-29T23:05:11.286Z,11.50
2023-01-29T23:07:40.069Z,12.60
2023-01-29T23:10:11.771Z,9.50
2023-01-29T23:12:40.864Z,12.00
2023-01-29T23:15:10.213Z,11.40
2023-01-29T23:17:40.017Z,11.50
2023-01-29T23:20:09.450Z,12.10
2023-01-29T23:22:39.049Z,12.80
2023-01-29T23:25:08.352Z,10.10
2023-01-29T23:27:38.579Z,10.60
2023-01-29T23:30:09.411Z,12.70
2023-01-29T23:32:39.819Z,9.10
2023-01-29T23:35:09.435Z,13.90
2023-01-29T23:37:38.638Z,10.60
2023-01-29T23:40:08.918Z,7.70
2023-01-29T23:45:07.855Z,13.30
2023-01-29T23:47:36.844Z,11.90
2023-01-29T23:50:07.142Z,10.50
2023-01-29T23:52:36.999Z,13.20
2023-01-29T23:55:07.654Z,10.70
2023-01-29T23:57:38.182Z,11.10
