createdAt,value
2022-08-21T00:00:26.571Z,89.49
2022-08-21T00:03:23.532Z,90.76
2022-08-21T00:06:14.129Z,91.09
2022-08-21T00:09:05.621Z,90.42
2022-08-21T00:11:53.545Z,91.05
2022-08-21T00:14:40.561Z,90.53
2022-08-21T00:17:27.548Z,91.02
2022-08-21T00:20:08.224Z,91.01
2022-08-21T00:22:54.601Z,91.69
2022-08-21T00:25:37.766Z,91.19
2022-08-21T00:28:24.531Z,90.91
2022-08-21T00:31:11.572Z,91.57
2022-08-21T00:34:01.053Z,91.28
2022-08-21T00:36:49.527Z,90.68
2022-08-21T00:39:29.963Z,90.71
2022-08-21T00:42:16.496Z,91.10
2022-08-21T00:44:57.032Z,90.84
2022-08-21T00:47:43.538Z,90.57
2022-08-21T00:50:36.664Z,90.37
2022-08-21T00:53:19.520Z,90.17
2022-08-21T00:56:03.435Z,90.35
2022-08-21T00:58:54.860Z,90.73
2022-08-21T01:01:35.137Z,91.80
2022-08-21T01:04:21.528Z,91.73
2022-08-21T01:07:02.226Z,91.16
2022-08-21T01:09:50.474Z,91.62
2022-08-21T01:12:31.205Z,91.47
2022-08-21T01:15:19.473Z,91.13
2022-08-21T01:18:06.479Z,90.55
2022-08-21T01:20:59.495Z,91.53
2022-08-21T01:23:49.478Z,92.23
2022-08-21T01:26:35.646Z,92.76
2022-08-21T01:29:34.482Z,92.87
2022-08-21T01:32:25.485Z,92.69
2022-08-21T01:35:07.529Z,92.69
2022-08-21T01:37:54.471Z,92.95
2022-08-21T01:40:34.902Z,93.12
2022-08-21T01:43:30.693Z,93.58
2022-08-21T01:46:19.970Z,93.04
2022-08-21T01:49:06.478Z,93.58
2022-08-21T01:51:46.855Z,94.31
2022-08-21T01:54:33.449Z,94.09
2022-08-21T01:57:21.444Z,93.96
2022-08-21T02:00:10.452Z,93.79
2022-08-21T02:02:57.627Z,93.91
2022-08-21T02:05:44.448Z,94.09
2022-08-21T02:08:25.081Z,93.87
2022-08-21T02:11:11.397Z,93.85
2022-08-21T02:13:51.839Z,93.67
2022-08-21T02:16:38.436Z,94.00
2022-08-21T02:19:39.500Z,94.67
2022-08-21T02:22:20.856Z,94.98
2022-08-21T02:25:07.429Z,94.93
2022-08-21T02:28:02.439Z,94.66
2022-08-21T02:30:47.007Z,94.99
2022-08-21T02:33:33.369Z,94.84
2022-08-21T02:36:14.384Z,94.64
2022-08-21T02:39:01.394Z,94.93
2022-08-21T02:41:41.883Z,94.24
2022-08-21T02:44:31.287Z,93.74
2022-08-21T02:47:15.696Z,93.97
2022-08-21T02:50:02.376Z,93.36
2022-08-21T02:52:42.753Z,93.46
2022-08-21T02:55:30.387Z,93.31
2022-08-21T02:58:11.981Z,93.17
2022-08-21T03:00:59.422Z,93.68
2022-08-21T03:03:42.716Z,93.71
2022-08-21T03:26:23.420Z,99.31
2022-08-21T03:29:10.471Z,98.65
2022-08-21T03:31:51.600Z,98.04
2022-08-21T03:34:38.427Z,97.31
2022-08-21T03:37:19.568Z,96.55
2022-08-21T03:40:06.480Z,95.88
2022-08-21T03:42:54.497Z,95.72
2022-08-21T03:45:41.440Z,95.29
2022-08-21T03:48:28.420Z,94.35
2022-08-21T03:51:16.413Z,94.14
2022-08-21T03:53:56.565Z,93.84
2022-08-21T03:56:43.433Z,93.74
2022-08-21T03:59:23.879Z,93.49
2022-08-21T04:02:12.432Z,93.05
2022-08-21T04:04:52.520Z,92.20
2022-08-21T04:07:39.428Z,90.02
2022-08-21T04:10:20.024Z,88.38
2022-08-21T04:13:06.385Z,86.23
2022-08-21T04:15:46.573Z,84.30
2022-08-21T04:18:33.375Z,82.91
2022-08-21T04:21:16.731Z,81.53
2022-08-21T04:24:03.364Z,81.40
2022-08-21T04:26:45.463Z,79.42
2022-08-21T04:29:32.396Z,76.81
2022-08-21T04:32:12.453Z,74.69
2022-08-21T04:35:08.369Z,72.97
2022-08-21T04:37:48.452Z,70.78
2022-08-21T04:40:36.374Z,69.50
2022-08-21T04:43:17.509Z,69.25
2022-08-21T04:46:04.367Z,68.40
2022-08-21T04:48:51.361Z,68.45
2022-08-21T04:51:35.693Z,68.10
2022-08-21T04:54:31.376Z,66.36
2022-08-21T04:57:12.600Z,65.14
2022-08-21T05:00:04.389Z,64.90
2022-08-21T05:02:51.382Z,63.22
2022-08-21T05:05:31.455Z,61.39
2022-08-21T05:08:22.368Z,59.67
2022-08-21T05:11:02.462Z,58.29
2022-08-21T05:13:49.374Z,57.98
2022-08-21T05:16:37.682Z,56.75
2022-08-21T05:19:24.332Z,55.79
2022-08-21T05:22:04.444Z,54.02
2022-08-21T05:24:51.309Z,53.84
2022-08-21T05:27:39.130Z,52.11
2022-08-21T05:30:20.958Z,52.19
2022-08-21T05:33:15.319Z,49.92
2022-08-21T05:35:58.731Z,50.33
2022-08-21T05:38:45.317Z,49.19
2022-08-21T05:41:34.316Z,48.94
2022-08-21T05:44:21.288Z,47.12
2022-08-21T05:47:10.384Z,43.67
2022-08-21T05:49:57.305Z,41.24
2022-08-21T05:52:38.176Z,40.15
2022-08-21T05:55:25.301Z,37.02
2022-08-21T05:58:06.172Z,37.19
2022-08-21T06:00:55.315Z,35.62
2022-08-21T06:03:39.517Z,33.99
2022-08-21T06:06:26.303Z,32.84
2022-08-21T06:09:07.361Z,33.85
2022-08-21T06:11:54.269Z,34.13
2022-08-21T06:14:41.268Z,37.73
2022-08-21T06:17:21.387Z,40.98
2022-08-21T06:20:08.288Z,42.71
2022-08-21T06:22:48.369Z,42.73
2022-08-21T06:25:35.263Z,41.33
2022-08-21T06:28:24.270Z,40.10
2022-08-21T06:31:16.896Z,43.30
2022-08-21T06:34:03.227Z,43.09
2022-08-21T06:36:50.300Z,42.63
2022-08-21T06:39:32.470Z,41.98
2022-08-21T06:42:27.911Z,43.73
2022-08-21T06:45:08.391Z,45.71
2022-08-21T06:47:55.227Z,45.04
2022-08-21T06:50:36.449Z,45.39
2022-08-21T06:53:28.207Z,43.55
2022-08-21T06:56:09.069Z,46.09
2022-08-21T06:58:56.260Z,46.57
2022-08-21T07:01:37.514Z,47.33
2022-08-21T07:04:24.227Z,48.01
2022-08-21T07:07:04.352Z,48.76
2022-08-21T07:09:51.302Z,45.82
2022-08-21T07:12:31.196Z,46.75
2022-08-21T07:15:19.206Z,45.66
2022-08-21T07:18:07.244Z,42.90
2022-08-21T07:20:55.199Z,40.85
2022-08-21T07:23:42.132Z,42.03
2022-08-21T07:26:32.257Z,41.72
2022-08-21T07:29:19.282Z,42.72
2022-08-21T07:32:06.210Z,43.48
2022-08-21T07:34:53.189Z,41.58
2022-08-21T07:37:40.229Z,38.17
2022-08-21T07:40:27.215Z,36.70
2022-08-21T07:43:14.210Z,36.40
2022-08-21T07:45:55.512Z,38.47
2022-08-21T07:48:42.209Z,37.26
2022-08-21T07:51:26.707Z,35.33
2022-08-21T07:54:17.144Z,36.35
2022-08-21T07:56:57.591Z,34.87
2022-08-21T07:59:44.195Z,34.07
2022-08-21T08:02:31.037Z,34.75
2022-08-21T08:05:20.186Z,36.41
2022-08-21T08:08:00.588Z,38.54
2022-08-21T08:10:47.170Z,37.86
2022-08-21T08:13:34.148Z,38.06
2022-08-21T08:16:21.209Z,35.79
2022-08-21T08:19:01.603Z,35.62
2022-08-21T08:21:48.164Z,34.17
2022-08-21T08:24:35.182Z,34.69
2022-08-21T08:27:15.277Z,34.67
2022-08-21T08:30:03.178Z,34.10
2022-08-21T08:32:50.148Z,35.94
2022-08-21T08:35:39.029Z,36.61
2022-08-21T08:38:20.810Z,37.52
2022-08-21T08:41:20.164Z,37.67
2022-08-21T08:44:10.147Z,37.76
2022-08-21T08:46:53.631Z,36.48
2022-08-21T08:49:37.137Z,36.14
2022-08-21T08:52:23.232Z,36.06
2022-08-21T08:55:22.403Z,38.99
2022-08-21T08:58:12.102Z,39.76
2022-08-21T09:00:56.086Z,44.75
2022-08-21T09:03:44.127Z,45.37
2022-08-21T09:06:43.249Z,48.06
2022-08-21T09:09:44.121Z,48.26
2022-08-21T09:12:35.012Z,47.41
2022-08-21T09:15:43.136Z,47.77
2022-08-21T09:18:52.105Z,47.52
2022-08-21T09:21:39.132Z,47.14
2022-08-21T09:24:44.116Z,48.00
2022-08-21T09:27:38.102Z,45.87
2022-08-21T09:30:27.099Z,45.13
2022-08-21T09:33:14.137Z,46.21
2022-08-21T09:36:05.098Z,47.22
2022-08-21T09:38:45.203Z,45.76
2022-08-21T09:41:39.085Z,45.79
2022-08-21T09:44:26.073Z,45.65
2022-08-21T09:47:14.112Z,48.02
2022-08-21T09:50:01.100Z,48.68
2022-08-21T09:52:55.712Z,48.74
2022-08-21T09:56:00.076Z,48.25
2022-08-21T09:58:43.090Z,50.85
2022-08-21T10:01:34.087Z,48.49
2022-08-21T10:04:15.183Z,52.17
2022-08-21T10:07:04.099Z,51.78
2022-08-21T10:09:44.536Z,53.53
2022-08-21T10:12:37.087Z,53.67
2022-08-21T10:15:36.804Z,50.87
2022-08-21T10:18:51.083Z,51.81
2022-08-21T10:21:47.500Z,52.36
2022-08-21T10:24:48.053Z,51.58
2022-08-21T10:27:46.441Z,53.63
2022-08-21T10:31:02.047Z,56.34
2022-08-21T10:33:54.565Z,55.64
2022-08-21T10:36:49.000Z,56.70
2022-08-21T10:39:49.086Z,56.20
2022-08-21T10:42:40.225Z,54.64
2022-08-21T10:45:33.036Z,57.27
2022-08-21T10:48:22.035Z,56.72
2022-08-21T10:51:15.457Z,58.10
2022-08-21T10:54:30.038Z,56.26
2022-08-21T10:57:32.133Z,57.23
2022-08-21T11:00:26.053Z,56.36
2022-08-21T11:03:31.963Z,57.10
2022-08-21T11:06:34.985Z,54.31
2022-08-21T11:09:26.012Z,52.90
2022-08-21T11:12:12.400Z,55.07
2022-08-21T11:15:28.751Z,56.87
2022-08-21T11:18:45.005Z,58.51
2022-08-21T11:21:34.149Z,59.96
2022-08-21T11:24:42.017Z,64.02
2022-08-21T11:27:31.091Z,65.26
2022-08-21T11:30:13.996Z,67.45
2022-08-21T11:33:29.207Z,70.15
2022-08-21T11:36:27.979Z,70.58
2022-08-21T11:39:33.189Z,70.33
2022-08-21T11:42:29.953Z,71.81
2022-08-21T11:45:15.760Z,71.86
2022-08-21T11:48:08.975Z,72.39
2022-08-21T11:50:50.507Z,74.95
2022-08-21T11:54:03.961Z,75.08
2022-08-21T11:57:01.994Z,75.15
2022-08-21T11:59:48.078Z,73.59
2022-08-21T12:02:43.983Z,72.26
2022-08-21T12:05:50.986Z,72.66
2022-08-21T12:09:01.961Z,72.44
2022-08-21T12:12:14.029Z,74.00
2022-08-21T12:15:23.934Z,73.14
2022-08-21T12:18:06.277Z,71.43
2022-08-21T12:21:30.924Z,72.91
2022-08-21T12:24:23.128Z,72.06
2022-08-21T12:27:46.940Z,73.68
2022-08-21T12:30:41.111Z,74.32
2022-08-21T12:33:33.912Z,74.43
2022-08-21T12:36:27.116Z,74.70
2022-08-21T12:39:21.973Z,75.49
2022-08-21T12:42:25.069Z,72.63
2022-08-21T12:45:24.906Z,72.03
2022-08-21T12:48:27.915Z,72.57
2022-08-21T12:51:13.409Z,72.42
2022-08-21T12:54:01.891Z,72.06
2022-08-21T12:56:42.305Z,71.92
2022-08-21T12:59:28.880Z,72.39
2022-08-21T13:02:29.893Z,72.81
2022-08-21T13:05:19.880Z,72.56
2022-08-21T13:08:04.456Z,73.97
2022-08-21T13:10:51.905Z,73.98
2022-08-21T13:13:44.753Z,73.28
2022-08-21T13:16:42.986Z,72.37
2022-08-21T13:19:31.872Z,72.56
2022-08-21T13:22:33.797Z,74.22
2022-08-21T13:25:31.870Z,75.52
2022-08-21T13:28:15.961Z,74.70
2022-08-21T13:31:08.877Z,74.35
2022-08-21T13:33:56.872Z,75.01
2022-08-21T13:36:44.020Z,76.14
2022-08-21T13:39:31.848Z,74.93
2022-08-21T13:42:19.007Z,75.90
2022-08-21T13:45:05.851Z,77.06
2022-08-21T13:47:45.937Z,75.93
2022-08-21T13:50:33.835Z,75.51
2022-08-21T13:53:33.861Z,74.98
2022-08-21T13:56:26.657Z,76.05
2022-08-21T13:59:15.831Z,76.14
2022-08-21T14:02:01.268Z,74.62
2022-08-21T14:04:53.299Z,75.91
2022-08-21T14:07:48.098Z,75.27
2022-08-21T14:10:30.789Z,75.96
2022-08-21T14:13:47.848Z,74.80
2022-08-21T14:16:42.484Z,74.84
2022-08-21T14:19:37.834Z,75.18
2022-08-21T14:22:36.783Z,76.03
2022-08-21T14:25:40.839Z,75.89
2022-08-21T14:28:37.988Z,75.88
2022-08-21T14:31:28.781Z,75.06
2022-08-21T14:34:19.215Z,74.80
2022-08-21T14:37:06.826Z,75.23
2022-08-21T14:39:47.379Z,74.87
2022-08-21T14:42:33.807Z,75.05
2022-08-21T14:45:27.551Z,73.76
2022-08-21T14:48:07.783Z,73.73
2022-08-21T14:50:48.478Z,75.04
2022-08-21T14:53:34.822Z,74.70
2022-08-21T14:56:16.386Z,75.35
2022-08-21T14:59:04.830Z,75.00
2022-08-21T15:01:51.849Z,74.66
2022-08-21T15:04:31.885Z,76.13
2022-08-21T15:07:18.777Z,76.58
2022-08-21T15:09:58.989Z,77.45
2022-08-21T15:28:13.453Z,78.55
2022-08-21T15:30:53.927Z,77.22
2022-08-21T15:33:40.427Z,76.98
2022-08-21T15:36:27.479Z,75.46
2022-08-21T15:39:14.498Z,74.64
2022-08-21T15:41:54.824Z,75.71
2022-08-21T15:44:42.409Z,75.93
2022-08-21T15:47:35.400Z,75.39
2022-08-21T15:50:17.572Z,75.73
2022-08-21T15:53:04.473Z,75.78
2022-08-21T15:55:44.594Z,76.17
2022-08-21T15:58:31.474Z,76.70
2022-08-21T16:01:18.484Z,76.88
2022-08-21T16:03:59.109Z,77.12
2022-08-21T16:06:54.242Z,76.70
2022-08-21T16:09:35.881Z,76.20
2022-08-21T16:12:25.395Z,77.65
2022-08-21T16:15:20.611Z,78.23
2022-08-21T16:18:01.385Z,78.03
2022-08-21T16:20:42.736Z,78.06
2022-08-21T16:23:29.363Z,78.11
2022-08-21T16:26:25.393Z,77.48
2022-08-21T16:29:08.668Z,77.52
2022-08-21T16:31:55.361Z,77.27
2022-08-21T16:34:43.442Z,77.22
2022-08-21T16:37:24.709Z,77.47
2022-08-21T16:40:12.438Z,76.70
2022-08-21T16:42:52.937Z,76.77
2022-08-21T16:45:39.342Z,76.62
2022-08-21T16:48:26.358Z,77.10
2022-08-21T16:51:13.383Z,77.35
2022-08-21T16:54:00.656Z,77.26
2022-08-21T16:56:48.361Z,77.13
2022-08-21T16:59:35.348Z,77.00
2022-08-21T17:02:40.362Z,76.69
2022-08-21T17:05:21.456Z,76.78
2022-08-21T17:08:08.332Z,76.80
2022-08-21T17:10:54.490Z,76.40
2022-08-21T17:13:41.354Z,76.32
2022-08-21T17:16:22.459Z,76.71
2022-08-21T17:19:09.406Z,76.41
2022-08-21T17:21:49.450Z,76.49
2022-08-21T17:24:36.319Z,76.02
2022-08-21T17:27:26.837Z,75.89
2022-08-21T17:30:07.322Z,75.67
2022-08-21T17:32:51.233Z,76.00
2022-08-21T17:35:38.351Z,76.06
2022-08-21T17:38:18.779Z,75.97
2022-08-21T17:41:06.328Z,75.68
2022-08-21T17:43:47.484Z,75.90
2022-08-21T17:46:41.283Z,75.71
2022-08-21T17:49:21.693Z,75.93
2022-08-21T17:52:08.290Z,75.64
2022-08-21T17:54:48.744Z,75.91
2022-08-21T17:57:37.260Z,75.36
2022-08-21T18:00:28.302Z,75.39
2022-08-21T18:03:16.457Z,75.33
2022-08-21T18:06:03.281Z,75.52
2022-08-21T18:08:43.472Z,75.14
2022-08-21T18:11:34.281Z,74.98
2022-08-21T18:14:15.507Z,74.92
2022-08-21T18:17:03.552Z,75.33
2022-08-21T18:19:50.273Z,75.10
2022-08-21T18:22:30.738Z,75.82
2022-08-21T18:25:18.342Z,76.01
2022-08-21T18:28:14.324Z,76.10
2022-08-21T18:30:55.592Z,75.99
2022-08-21T18:33:56.948Z,76.20
2022-08-21T18:36:45.604Z,76.51
2022-08-21T18:39:36.413Z,76.63
2022-08-21T18:42:29.117Z,77.33
2022-08-21T18:45:12.553Z,76.92
2022-08-21T18:48:02.243Z,77.69
2022-08-21T18:50:52.217Z,77.65
2022-08-21T18:53:32.712Z,78.01
2022-08-21T18:56:20.209Z,77.95
2022-08-21T18:59:01.610Z,78.21
2022-08-21T19:01:48.388Z,78.35
2022-08-21T19:04:43.735Z,78.27
2022-08-21T19:07:31.241Z,78.44
2022-08-21T19:10:28.323Z,79.20
2022-08-21T19:13:12.200Z,78.87
2022-08-21T19:16:02.204Z,78.73
2022-08-21T19:18:42.681Z,78.94
2022-08-21T19:21:29.236Z,78.78
2022-08-21T19:24:17.566Z,78.84
2022-08-21T19:26:58.392Z,79.07
2022-08-21T19:29:46.181Z,79.59
2022-08-21T19:32:26.336Z,79.34
2022-08-21T19:35:15.190Z,79.24
2022-08-21T19:38:02.192Z,79.30
2022-08-21T19:40:49.168Z,79.13
2022-08-21T19:43:30.285Z,79.04
2022-08-21T19:46:19.166Z,79.69
2022-08-21T19:49:07.200Z,79.28
2022-08-21T19:51:47.645Z,79.31
2022-08-21T19:54:45.241Z,79.50
2022-08-21T19:57:32.186Z,79.41
2022-08-21T20:00:22.166Z,79.81
2022-08-21T20:03:11.182Z,80.47
2022-08-21T20:05:51.277Z,80.54
2022-08-21T20:08:41.153Z,81.16
2022-08-21T20:11:38.277Z,81.61
2022-08-21T20:14:32.220Z,81.69
2022-08-21T20:17:23.160Z,81.73
2022-08-21T20:20:05.340Z,82.10
2022-08-21T20:22:52.261Z,81.55
2022-08-21T20:25:34.722Z,81.81
2022-08-21T20:28:22.109Z,81.79
2022-08-21T20:31:06.670Z,82.06
2022-08-21T20:33:57.100Z,82.16
2022-08-21T20:36:37.612Z,82.26
2022-08-21T20:39:25.168Z,82.07
2022-08-21T20:42:12.140Z,82.64
2022-08-21T20:44:59.287Z,82.88
2022-08-21T20:47:46.150Z,82.88
2022-08-21T20:53:43.163Z,82.67
2022-08-21T20:56:37.108Z,83.00
2022-08-21T20:59:22.247Z,82.81
2022-08-21T21:02:40.150Z,82.35
2022-08-21T21:05:31.420Z,82.49
2022-08-21T21:08:28.127Z,82.49
2022-08-21T21:11:24.209Z,82.41
2022-08-21T21:14:18.126Z,82.38
2022-08-21T21:17:04.357Z,82.01
2022-08-21T21:20:01.451Z,81.96
2022-08-21T21:22:51.510Z,82.67
2022-08-21T21:25:53.950Z,82.54
2022-08-21T21:29:34.989Z,82.89
2022-08-21T21:32:17.895Z,82.56
2022-08-21T21:35:05.088Z,82.74
2022-08-21T21:37:57.230Z,83.21
2022-08-21T21:40:52.170Z,83.94
2022-08-21T21:43:39.245Z,84.51
2022-08-21T21:47:21.107Z,84.42
2022-08-21T21:50:09.319Z,84.28
2022-08-21T21:53:12.267Z,84.54
2022-08-21T21:56:20.111Z,84.35
2022-08-21T21:59:31.318Z,84.61
2022-08-21T22:02:30.072Z,84.91
2022-08-21T22:05:47.023Z,84.56
2022-08-21T22:08:48.824Z,84.76
2022-08-21T22:11:44.338Z,85.78
2022-08-21T22:14:34.050Z,86.03
2022-08-21T22:17:41.192Z,86.12
2022-08-21T22:20:25.185Z,86.10
2022-08-21T22:23:13.030Z,86.42
2022-08-21T22:26:07.400Z,87.11
2022-08-21T22:32:17.057Z,87.34
2022-08-21T22:35:20.306Z,87.83
2022-08-21T22:38:19.060Z,87.90
2022-08-21T22:41:23.163Z,87.77
2022-08-21T22:44:27.296Z,88.42
2022-08-21T22:47:16.057Z,88.53
2022-08-21T22:50:04.310Z,88.66
2022-08-21T22:52:58.202Z,88.66
2022-08-21T22:55:58.988Z,89.02
2022-08-21T22:59:10.284Z,89.36
2022-08-21T23:02:03.784Z,89.87
2022-08-21T23:05:01.226Z,89.47
2022-08-21T23:07:51.400Z,89.60
2022-08-21T23:10:52.179Z,89.36
2022-08-21T23:13:48.014Z,89.52
2022-08-21T23:16:47.983Z,89.45
2022-08-21T23:20:11.990Z,89.16
2022-08-21T23:23:13.966Z,90.15
2022-08-21T23:26:17.641Z,90.61
2022-08-21T23:29:51.754Z,90.35
2022-08-21T23:32:54.500Z,91.01
2022-08-21T23:36:06.556Z,90.99
2022-08-21T23:39:09.958Z,90.95
2022-08-21T23:41:56.957Z,91.23
2022-08-21T23:44:44.223Z,91.41
2022-08-21T23:47:37.952Z,91.49
2022-08-21T23:50:36.972Z,91.81
2022-08-21T23:53:38.962Z,91.79
2022-08-21T23:56:38.122Z,91.74
2022-08-21T23:59:53.133Z,91.87
