createdAt,value
2018-06-16T00:01:40.454Z,14.80
2018-06-16T00:04:09.027Z,14.80
2018-06-16T00:06:37.656Z,14.80
2018-06-16T00:09:08.427Z,14.80
2018-06-16T00:11:37.511Z,12.90
2018-06-16T00:14:07.225Z,14.80
2018-06-16T00:16:36.437Z,14.90
2018-06-16T00:19:05.015Z,14.90
2018-06-16T00:21:33.648Z,14.80
2018-06-16T00:24:02.135Z,14.80
2018-06-16T00:26:30.620Z,14.80
2018-06-16T00:28:59.028Z,14.90
2018-06-16T00:31:27.579Z,14.80
2018-06-16T00:33:56.090Z,14.90
2018-06-16T00:36:24.644Z,14.90
2018-06-16T00:38:53.154Z,14.80
2018-06-16T00:41:21.801Z,14.80
2018-06-16T00:43:50.384Z,14.80
2018-06-16T00:46:18.848Z,14.90
2018-06-16T00:48:47.236Z,14.80
2018-06-16T00:51:15.738Z,14.80
2018-06-16T00:53:44.287Z,14.80
2018-06-16T00:56:12.822Z,14.90
2018-06-16T00:58:41.342Z,14.90
2018-06-16T01:01:09.931Z,14.90
2018-06-16T01:03:38.380Z,14.90
2018-06-16T01:06:07.614Z,14.90
2018-06-16T01:08:36.607Z,14.90
2018-06-16T01:11:05.422Z,14.90
2018-06-16T01:13:33.915Z,14.90
2018-06-16T01:16:02.457Z,14.90
2018-06-16T01:18:30.972Z,14.90
2018-06-16T01:20:59.986Z,14.80
2018-06-16T01:23:28.496Z,14.80
2018-06-16T01:25:57.045Z,14.80
2018-06-16T01:28:25.500Z,14.80
2018-06-16T01:30:54.150Z,14.80
2018-06-16T01:33:22.666Z,14.80
2018-06-16T01:35:51.316Z,14.80
2018-06-16T01:38:19.761Z,14.80
2018-06-16T01:40:48.305Z,14.80
2018-06-16T01:43:16.838Z,14.80
2018-06-16T01:45:45.448Z,14.80
2018-06-16T01:48:13.905Z,14.70
2018-06-16T01:50:42.347Z,14.80
2018-06-16T01:53:10.819Z,14.80
2018-06-16T01:55:39.423Z,14.80
2018-06-16T01:58:08.088Z,14.70
2018-06-16T02:00:37.185Z,14.70
2018-06-16T02:03:05.997Z,14.70
2018-06-16T02:05:34.615Z,14.70
2018-06-16T02:08:03.043Z,14.70
2018-06-16T02:10:31.607Z,14.70
2018-06-16T02:13:00.108Z,14.70
2018-06-16T02:15:28.604Z,14.70
2018-06-16T02:17:57.118Z,14.70
2018-06-16T02:20:25.598Z,14.70
2018-06-16T02:22:54.063Z,14.60
2018-06-16T02:25:22.541Z,14.60
2018-06-16T02:27:51.061Z,14.60
2018-06-16T02:30:19.612Z,14.70
2018-06-16T02:32:48.013Z,14.70
2018-06-16T02:35:16.613Z,14.70
2018-06-16T02:37:45.045Z,14.60
2018-06-16T02:40:13.526Z,14.70
2018-06-16T02:42:41.967Z,14.60
2018-06-16T02:45:10.589Z,14.60
2018-06-16T02:47:39.068Z,14.60
2018-06-16T02:50:08.093Z,14.50
2018-06-16T02:52:36.773Z,14.60
2018-06-16T02:55:06.287Z,14.60
2018-06-16T02:57:34.777Z,14.60
2018-06-16T03:00:03.375Z,14.50
2018-06-16T03:02:31.863Z,14.50
2018-06-16T03:05:00.366Z,14.50
2018-06-16T03:07:28.909Z,14.40
2018-06-16T03:09:57.520Z,14.50
2018-06-16T03:12:26.039Z,14.40
2018-06-16T03:14:54.608Z,14.40
2018-06-16T03:17:23.005Z,14.40
2018-06-16T03:19:51.639Z,14.30
2018-06-16T03:22:20.131Z,14.20
2018-06-16T03:24:48.632Z,14.20
2018-06-16T03:27:17.072Z,14.20
2018-06-16T03:29:45.830Z,14.20
2018-06-16T03:32:14.267Z,14.20
2018-06-16T03:34:42.869Z,14.20
2018-06-16T03:37:11.327Z,14.20
2018-06-16T03:39:39.860Z,14.20
2018-06-16T03:42:08.662Z,14.20
2018-06-16T03:44:37.946Z,14.10
2018-06-16T03:47:06.791Z,14.10
2018-06-16T03:49:35.708Z,14.00
2018-06-16T03:52:04.156Z,14.00
2018-06-16T03:54:32.623Z,13.90
2018-06-16T03:57:01.040Z,13.90
2018-06-16T03:59:29.615Z,13.70
2018-06-16T04:01:58.069Z,13.80
2018-06-16T04:04:26.553Z,13.80
2018-06-16T04:06:54.966Z,13.80
2018-06-16T04:09:23.512Z,13.70
2018-06-16T04:11:52.009Z,13.70
2018-06-16T04:14:20.586Z,13.80
2018-06-16T04:16:49.102Z,13.80
2018-06-16T04:19:17.649Z,13.70
2018-06-16T04:21:46.177Z,13.70
2018-06-16T04:24:14.701Z,13.70
2018-06-16T04:26:43.151Z,13.70
2018-06-16T04:29:11.672Z,13.60
2018-06-16T04:31:40.264Z,13.60
2018-06-16T04:34:08.829Z,13.60
2018-06-16T04:36:38.407Z,13.60
2018-06-16T04:39:09.596Z,13.70
2018-06-16T04:41:38.805Z,13.70
2018-06-16T04:44:07.930Z,13.70
2018-06-16T04:46:37.061Z,13.70
2018-06-16T04:49:05.674Z,13.70
2018-06-16T04:51:34.177Z,13.80
2018-06-16T04:54:02.704Z,13.80
2018-06-16T04:56:31.312Z,13.90
2018-06-16T04:58:59.851Z,13.90
2018-06-16T05:01:28.370Z,14.10
2018-06-16T05:03:56.841Z,14.30
2018-06-16T05:06:25.264Z,14.20
2018-06-16T05:08:53.826Z,14.20
2018-06-16T05:11:22.313Z,14.20
2018-06-16T05:13:50.827Z,14.30
2018-06-16T05:16:19.342Z,14.40
2018-06-16T05:18:47.827Z,14.40
2018-06-16T05:21:16.323Z,14.30
2018-06-16T05:23:44.849Z,14.20
2018-06-16T05:26:13.312Z,14.20
2018-06-16T05:28:41.761Z,14.30
2018-06-16T05:31:10.404Z,14.30
2018-06-16T05:33:39.550Z,14.30
2018-06-16T05:36:08.571Z,14.30
2018-06-16T05:38:37.394Z,14.30
2018-06-16T05:41:05.826Z,14.30
2018-06-16T05:43:34.330Z,14.30
2018-06-16T05:46:02.806Z,14.30
2018-06-16T05:48:31.279Z,14.30
2018-06-16T05:50:59.708Z,14.30
2018-06-16T05:53:28.201Z,14.30
2018-06-16T05:55:56.607Z,14.40
2018-06-16T05:58:25.184Z,14.50
2018-06-16T06:00:53.652Z,14.40
2018-06-16T06:03:22.154Z,14.50
2018-06-16T06:05:50.600Z,14.60
2018-06-16T06:08:19.135Z,14.70
2018-06-16T06:10:47.982Z,14.80
2018-06-16T06:13:16.481Z,14.90
2018-06-16T06:15:44.915Z,15.00
2018-06-16T06:18:13.557Z,15.10
2018-06-16T06:20:42.061Z,15.00
2018-06-16T06:23:10.635Z,15.00
2018-06-16T06:25:40.199Z,15.00
2018-06-16T06:28:09.716Z,15.00
2018-06-16T06:30:38.746Z,15.10
2018-06-16T06:35:35.684Z,15.20
2018-06-16T06:38:04.174Z,15.30
2018-06-16T06:40:33.138Z,15.40
2018-06-16T06:43:01.994Z,15.40
2018-06-16T06:45:30.482Z,15.50
2018-06-16T06:47:58.966Z,15.40
2018-06-16T06:50:27.319Z,15.50
2018-06-16T06:52:56.059Z,15.60
2018-06-16T06:55:24.573Z,15.70
2018-06-16T06:57:53.255Z,15.80
2018-06-16T07:00:21.765Z,16.00
2018-06-16T07:02:50.280Z,16.00
2018-06-16T07:05:18.691Z,16.00
2018-06-16T07:07:47.308Z,16.00
2018-06-16T07:10:15.739Z,16.00
2018-06-16T07:12:44.308Z,16.00
2018-06-16T07:15:12.762Z,16.00
2018-06-16T07:17:41.344Z,16.20
2018-06-16T07:20:09.910Z,16.30
2018-06-16T07:22:39.273Z,16.40
2018-06-16T07:25:07.727Z,16.50
2018-06-16T07:27:36.177Z,16.40
2018-06-16T07:30:04.848Z,16.50
2018-06-16T07:32:33.359Z,16.50
2018-06-16T07:35:02.787Z,16.60
2018-06-16T07:37:31.360Z,16.90
2018-06-16T07:39:59.813Z,17.00
2018-06-16T07:42:28.351Z,17.10
2018-06-16T07:44:56.790Z,17.20
2018-06-16T07:47:25.318Z,17.10
2018-06-16T07:49:53.823Z,17.20
2018-06-16T07:52:22.901Z,17.40
2018-06-16T07:54:51.341Z,17.30
2018-06-16T07:57:19.888Z,17.50
2018-06-16T07:59:48.335Z,17.60
2018-06-16T08:02:16.848Z,17.70
2018-06-16T08:04:45.367Z,17.50
2018-06-16T08:07:13.934Z,17.40
2018-06-16T08:09:42.447Z,17.50
2018-06-16T08:12:11.038Z,17.60
2018-06-16T08:14:40.136Z,17.60
2018-06-16T08:17:09.510Z,17.70
2018-06-16T08:19:38.699Z,17.80
2018-06-16T08:22:07.244Z,17.80
2018-06-16T08:24:35.672Z,17.80
2018-06-16T08:27:04.263Z,18.00
2018-06-16T08:29:32.868Z,18.00
2018-06-16T08:32:01.317Z,18.20
2018-06-16T08:34:29.810Z,18.30
2018-06-16T08:36:58.365Z,18.20
2018-06-16T08:39:26.957Z,18.10
2018-06-16T08:41:55.559Z,18.20
2018-06-16T08:44:24.151Z,18.40
2018-06-16T08:46:52.684Z,18.50
2018-06-16T08:49:21.123Z,18.60
2018-06-16T08:51:49.618Z,18.70
2018-06-16T08:54:18.052Z,18.50
2018-06-16T08:56:46.981Z,18.70
2018-06-16T08:59:15.456Z,18.80
2018-06-16T09:01:44.029Z,18.80
2018-06-16T09:04:12.431Z,18.90
2018-06-16T09:06:41.043Z,19.00
2018-06-16T09:09:10.564Z,19.10
2018-06-16T09:11:39.441Z,19.20
2018-06-16T09:14:08.525Z,19.20
2018-06-16T09:16:37.080Z,19.00
2018-06-16T09:19:06.008Z,19.00
2018-06-16T09:21:35.523Z,19.30
2018-06-16T09:24:04.006Z,19.20
2018-06-16T09:26:32.531Z,19.30
2018-06-16T09:29:00.972Z,19.30
2018-06-16T09:31:30.542Z,19.40
2018-06-16T09:33:58.984Z,19.40
2018-06-16T09:36:27.486Z,19.40
2018-06-16T09:38:55.937Z,19.50
2018-06-16T09:41:24.807Z,19.70
2018-06-16T09:43:53.299Z,19.60
2018-06-16T09:46:21.862Z,19.50
2018-06-16T09:48:50.315Z,19.80
2018-06-16T09:51:18.827Z,19.90
2018-06-16T09:53:47.332Z,19.80
2018-06-16T09:56:15.962Z,19.70
2018-06-16T09:58:44.494Z,19.70
2018-06-16T10:01:12.918Z,19.60
2018-06-16T10:03:41.438Z,19.60
2018-06-16T10:06:10.570Z,19.60
2018-06-16T10:08:39.236Z,19.80
2018-06-16T10:11:07.678Z,20.00
2018-06-16T10:13:36.234Z,20.00
2018-06-16T10:16:04.971Z,20.20
2018-06-16T10:18:33.419Z,20.30
2018-06-16T10:21:01.833Z,20.20
2018-06-16T10:23:30.711Z,20.00
2018-06-16T10:25:59.194Z,20.10
2018-06-16T10:28:27.737Z,19.90
2018-06-16T10:30:56.164Z,19.90
2018-06-16T10:33:24.641Z,20.10
2018-06-16T10:35:53.150Z,20.00
2018-06-16T10:40:49.760Z,20.20
2018-06-16T10:43:18.386Z,20.10
2018-06-16T10:45:46.848Z,19.90
2018-06-16T10:48:15.269Z,19.80
2018-06-16T10:50:43.729Z,19.70
2018-06-16T10:53:12.282Z,19.80
2018-06-16T10:55:40.821Z,19.90
2018-06-16T10:58:09.995Z,19.90
2018-06-16T11:00:39.174Z,19.90
2018-06-16T11:05:35.853Z,19.90
2018-06-16T11:08:04.383Z,19.80
2018-06-16T11:10:32.971Z,19.70
2018-06-16T11:13:01.384Z,19.70
2018-06-16T11:15:29.840Z,19.60
2018-06-16T11:17:58.320Z,19.60
2018-06-16T11:20:26.728Z,19.70
2018-06-16T11:22:55.088Z,19.70
2018-06-16T11:25:23.647Z,19.90
2018-06-16T11:27:52.062Z,19.90
2018-06-16T11:30:20.639Z,20.00
2018-06-16T11:32:49.024Z,20.00
2018-06-16T11:35:17.522Z,20.00
2018-06-16T11:37:46.548Z,19.90
2018-06-16T11:40:15.042Z,20.00
2018-06-16T11:42:43.490Z,20.00
2018-06-16T11:45:11.981Z,20.20
2018-06-16T11:47:40.441Z,20.10
2018-06-16T11:50:10.760Z,19.90
2018-06-16T11:52:39.419Z,20.00
2018-06-16T11:55:07.926Z,20.20
2018-06-16T11:57:36.370Z,20.30
2018-06-16T12:00:05.125Z,20.30
2018-06-16T12:02:33.605Z,20.30
2018-06-16T12:05:02.133Z,20.60
2018-06-16T12:07:30.592Z,20.80
2018-06-16T12:09:59.189Z,20.80
2018-06-16T12:12:27.688Z,20.80
2018-06-16T12:14:56.143Z,20.70
2018-06-16T12:17:24.571Z,20.50
2018-06-16T12:19:53.058Z,20.50
2018-06-16T12:22:21.862Z,20.30
2018-06-16T12:24:51.156Z,20.30
2018-06-16T12:27:20.252Z,20.30
2018-06-16T12:29:48.819Z,20.60
2018-06-16T12:32:17.486Z,20.70
2018-06-16T12:34:45.938Z,20.70
2018-06-16T12:37:14.376Z,20.60
2018-06-16T12:39:42.799Z,20.70
2018-06-16T12:42:11.277Z,20.60
2018-06-16T12:44:39.850Z,20.60
2018-06-16T12:47:08.410Z,20.70
2018-06-16T12:49:37.014Z,20.60
2018-06-16T12:52:05.479Z,20.60
2018-06-16T12:54:34.078Z,20.70
2018-06-16T12:57:02.574Z,20.80
2018-06-16T12:59:31.255Z,21.00
2018-06-16T13:01:59.711Z,21.00
2018-06-16T13:04:28.221Z,21.00
2018-06-16T13:06:56.672Z,21.00
2018-06-16T13:09:25.215Z,20.90
2018-06-16T13:11:53.746Z,20.90
2018-06-16T13:14:22.300Z,20.80
2018-06-16T13:16:50.732Z,21.10
2018-06-16T13:19:20.911Z,21.40
2018-06-16T13:21:49.346Z,21.60
2018-06-16T13:24:17.819Z,21.70
2018-06-16T13:26:46.334Z,21.60
2018-06-16T13:29:14.902Z,21.30
2018-06-16T13:31:43.500Z,21.30
2018-06-16T13:36:40.115Z,21.30
2018-06-16T13:39:11.168Z,21.20
2018-06-16T13:41:40.208Z,21.00
2018-06-16T13:44:08.736Z,21.00
2018-06-16T13:46:37.173Z,20.90
2018-06-16T13:49:05.755Z,20.80
2018-06-16T13:51:34.328Z,20.80
2018-06-16T13:54:02.773Z,21.00
2018-06-16T13:56:31.255Z,21.00
2018-06-16T13:58:59.925Z,20.90
2018-06-16T14:01:28.389Z,20.90
2018-06-16T14:03:56.868Z,20.90
2018-06-16T14:06:25.392Z,20.80
2018-06-16T14:08:54.206Z,20.70
2018-06-16T14:11:22.665Z,20.70
2018-06-16T14:13:51.690Z,20.60
2018-06-16T14:16:20.573Z,20.60
2018-06-16T14:18:49.100Z,20.60
2018-06-16T14:21:17.563Z,20.60
2018-06-16T14:23:45.963Z,20.50
2018-06-16T14:26:14.364Z,20.50
2018-06-16T14:28:42.815Z,20.50
2018-06-16T14:31:11.176Z,20.50
2018-06-16T14:33:39.754Z,20.50
2018-06-16T14:36:08.143Z,20.50
2018-06-16T14:38:36.624Z,20.50
2018-06-16T14:41:05.121Z,20.50
2018-06-16T14:43:33.579Z,20.50
2018-06-16T14:46:02.057Z,20.50
2018-06-16T14:48:30.602Z,20.40
2018-06-16T14:50:59.036Z,20.40
2018-06-16T14:53:27.545Z,20.40
2018-06-16T14:55:56.177Z,20.40
2018-06-16T14:58:26.446Z,20.40
2018-06-16T15:00:55.966Z,20.40
2018-06-16T15:03:24.876Z,20.40
2018-06-16T15:05:53.483Z,20.40
2018-06-16T15:08:21.944Z,20.50
2018-06-16T15:10:51.356Z,20.40
2018-06-16T15:13:19.895Z,20.40
2018-06-16T15:15:48.382Z,20.50
2018-06-16T15:18:16.946Z,20.50
2018-06-16T15:20:46.020Z,20.60
2018-06-16T15:23:15.147Z,20.60
2018-06-16T15:28:11.726Z,20.60
2018-06-16T15:30:40.196Z,20.60
2018-06-16T15:33:09.111Z,20.60
2018-06-16T15:35:37.553Z,20.60
2018-06-16T15:38:06.141Z,20.50
2018-06-16T15:40:34.617Z,20.50
2018-06-16T15:43:03.059Z,20.40
2018-06-16T15:45:31.604Z,20.40
2018-06-16T15:48:00.248Z,20.40
2018-06-16T15:50:28.730Z,20.40
2018-06-16T15:52:57.275Z,20.30
2018-06-16T15:55:25.738Z,20.30
2018-06-16T15:57:54.278Z,20.40
2018-06-16T16:00:22.807Z,20.40
2018-06-16T16:02:51.932Z,20.50
2018-06-16T16:05:20.374Z,20.50
2018-06-16T16:07:49.719Z,20.50
2018-06-16T16:10:18.225Z,20.50
2018-06-16T16:12:47.036Z,20.40
2018-06-16T16:15:16.477Z,20.40
2018-06-16T16:17:45.356Z,20.50
2018-06-16T16:20:14.139Z,20.50
2018-06-16T16:22:42.660Z,20.40
2018-06-16T16:25:11.125Z,20.40
2018-06-16T16:27:39.671Z,20.40
2018-06-16T16:30:08.215Z,20.40
2018-06-16T16:32:36.772Z,20.40
2018-06-16T16:35:05.292Z,20.40
2018-06-16T16:37:33.830Z,20.40
2018-06-16T16:40:02.327Z,20.40
2018-06-16T16:42:30.831Z,20.40
2018-06-16T16:44:59.371Z,20.50
2018-06-16T16:49:55.963Z,20.50
2018-06-16T16:52:24.582Z,20.50
2018-06-16T16:54:53.071Z,20.50
2018-06-16T16:57:21.583Z,20.50
2018-06-16T16:59:50.035Z,20.40
2018-06-16T17:02:18.569Z,20.40
2018-06-16T17:04:48.058Z,20.40
2018-06-16T17:07:16.954Z,20.40
2018-06-16T17:09:46.172Z,20.40
2018-06-16T17:12:15.285Z,20.40
2018-06-16T17:14:43.772Z,20.40
2018-06-16T17:17:12.271Z,20.40
2018-06-16T17:19:40.712Z,20.40
2018-06-16T17:22:09.118Z,20.30
2018-06-16T17:24:37.557Z,20.30
2018-06-16T17:27:06.120Z,20.30
2018-06-16T17:29:34.575Z,20.30
2018-06-16T17:32:03.530Z,20.30
2018-06-16T17:34:32.052Z,20.30
2018-06-16T17:37:00.610Z,20.20
2018-06-16T17:39:29.026Z,20.20
2018-06-16T17:41:57.537Z,20.10
2018-06-16T17:44:26.014Z,20.10
2018-06-16T17:46:54.578Z,20.00
2018-06-16T17:49:23.097Z,19.90
2018-06-16T17:51:51.696Z,19.90
2018-06-16T17:54:20.124Z,19.80
2018-06-16T17:56:48.665Z,19.80
2018-06-16T17:59:17.613Z,19.70
2018-06-16T18:01:46.695Z,19.70
2018-06-16T18:04:15.605Z,19.60
2018-06-16T18:06:44.085Z,19.60
2018-06-16T18:09:13.203Z,19.60
2018-06-16T18:11:41.781Z,19.50
2018-06-16T18:14:10.211Z,19.50
2018-06-16T18:16:38.733Z,19.50
2018-06-16T18:19:07.152Z,19.40
2018-06-16T18:21:35.685Z,19.40
2018-06-16T18:24:04.217Z,19.40
2018-06-16T18:26:32.756Z,19.30
2018-06-16T18:29:01.246Z,19.30
2018-06-16T18:31:30.811Z,19.30
2018-06-16T18:33:59.238Z,19.30
2018-06-16T18:36:27.808Z,19.30
2018-06-16T18:38:56.274Z,19.30
2018-06-16T18:41:25.965Z,19.30
2018-06-16T18:43:54.564Z,19.20
2018-06-16T18:46:23.018Z,19.20
2018-06-16T18:48:51.467Z,19.10
2018-06-16T18:51:20.052Z,19.00
2018-06-16T18:53:48.568Z,18.90
2018-06-16T18:56:17.751Z,18.90
2018-06-16T18:58:47.255Z,18.80
2018-06-16T19:01:15.902Z,18.80
2018-06-16T19:03:44.421Z,18.70
2018-06-16T19:06:12.957Z,18.70
2018-06-16T19:08:41.406Z,18.70
2018-06-16T19:11:09.856Z,18.60
2018-06-16T19:13:38.268Z,18.60
2018-06-16T19:16:07.060Z,18.50
2018-06-16T19:18:35.696Z,18.40
2018-06-16T19:21:04.173Z,18.40
2018-06-16T19:23:32.687Z,18.40
2018-06-16T19:26:01.119Z,18.40
2018-06-16T19:28:29.577Z,18.30
2018-06-16T19:30:59.151Z,18.30
2018-06-16T19:33:28.158Z,18.30
2018-06-16T19:35:57.496Z,18.20
2018-06-16T19:38:26.152Z,18.10
2018-06-16T19:40:54.717Z,18.10
2018-06-16T19:43:23.215Z,18.00
2018-06-16T19:45:51.947Z,17.90
2018-06-16T19:48:20.353Z,17.80
2018-06-16T19:50:48.773Z,17.80
2018-06-16T19:53:17.231Z,17.70
2018-06-16T19:55:45.764Z,17.70
2018-06-16T19:58:14.299Z,17.70
2018-06-16T20:00:43.793Z,17.80
2018-06-16T20:03:12.370Z,17.70
2018-06-16T20:05:41.317Z,17.70
2018-06-16T20:08:09.816Z,17.60
2018-06-16T20:10:38.476Z,17.60
2018-06-16T20:13:06.974Z,17.50
2018-06-16T20:15:35.412Z,17.50
2018-06-16T20:18:04.215Z,17.40
2018-06-16T20:20:32.792Z,17.30
2018-06-16T20:23:01.200Z,17.30
2018-06-16T20:25:29.756Z,17.30
2018-06-16T20:27:58.217Z,17.30
2018-06-16T20:30:26.705Z,17.30
2018-06-16T20:32:55.129Z,17.30
2018-06-16T20:35:23.625Z,17.20
2018-06-16T20:37:52.068Z,17.20
2018-06-16T20:40:20.572Z,17.20
2018-06-16T20:42:49.172Z,17.20
2018-06-16T20:45:18.743Z,17.10
2018-06-16T20:47:48.019Z,17.10
2018-06-16T20:50:17.492Z,17.10
2018-06-16T20:52:46.059Z,17.10
2018-06-16T20:55:14.670Z,17.10
2018-06-16T20:57:43.101Z,17.10
2018-06-16T21:00:11.905Z,17.00
2018-06-16T21:02:40.335Z,16.80
2018-06-16T21:05:09.169Z,16.70
2018-06-16T21:07:37.736Z,16.60
2018-06-16T21:10:06.195Z,16.60
2018-06-16T21:12:34.680Z,16.60
2018-06-16T21:15:03.202Z,16.60
2018-06-16T21:17:31.715Z,16.50
2018-06-16T21:20:00.136Z,16.60
2018-06-16T21:22:28.640Z,16.70
2018-06-16T21:27:25.339Z,16.80
2018-06-16T21:29:53.819Z,16.80
2018-06-16T21:32:22.256Z,16.80
2018-06-16T21:34:50.830Z,16.80
2018-06-16T21:37:19.288Z,16.80
2018-06-16T21:39:48.544Z,16.70
2018-06-16T21:42:17.747Z,16.80
2018-06-16T21:44:46.932Z,16.70
2018-06-16T21:47:15.395Z,16.70
2018-06-16T21:49:43.991Z,16.60
2018-06-16T21:52:12.482Z,16.50
2018-06-16T21:54:41.145Z,16.50
2018-06-16T21:57:09.654Z,16.50
2018-06-16T21:59:38.182Z,16.50
2018-06-16T22:02:06.622Z,16.50
2018-06-16T22:04:35.611Z,16.50
2018-06-16T22:07:04.361Z,16.50
2018-06-16T22:09:32.811Z,16.60
2018-06-16T22:12:01.240Z,16.60
2018-06-16T22:14:29.824Z,16.60
2018-06-16T22:16:58.329Z,16.60
2018-06-16T22:19:26.900Z,16.60
2018-06-16T22:21:55.355Z,16.50
2018-06-16T22:24:23.845Z,16.50
2018-06-16T22:26:52.322Z,16.50
2018-06-16T22:29:21.009Z,16.50
2018-06-16T22:31:49.496Z,16.50
2018-06-16T22:34:18.043Z,16.50
2018-06-16T22:36:46.514Z,16.40
2018-06-16T22:39:15.187Z,16.50
2018-06-16T22:41:43.673Z,16.40
2018-06-16T22:44:12.294Z,16.30
2018-06-16T22:46:40.805Z,16.40
2018-06-16T22:49:09.441Z,16.30
2018-06-16T22:51:37.923Z,16.30
2018-06-16T22:54:06.543Z,16.30
2018-06-16T22:56:34.998Z,16.30
2018-06-16T22:59:03.853Z,16.20
2018-06-16T23:01:32.457Z,16.20
2018-06-16T23:04:01.078Z,16.20
2018-06-16T23:06:29.528Z,16.20
2018-06-16T23:08:58.699Z,16.20
2018-06-16T23:11:28.201Z,16.20
2018-06-16T23:13:57.056Z,16.30
2018-06-16T23:16:25.467Z,16.20
2018-06-16T23:18:54.112Z,16.20
2018-06-16T23:21:22.703Z,16.20
2018-06-16T23:23:51.192Z,16.20
2018-06-16T23:26:19.659Z,16.20
2018-06-16T23:28:48.617Z,16.20
2018-06-16T23:31:19.181Z,16.20
2018-06-16T23:33:48.830Z,16.20
2018-06-16T23:36:17.496Z,16.20
2018-06-16T23:38:45.983Z,16.10
2018-06-16T23:41:14.551Z,16.10
2018-06-16T23:43:43.011Z,16.10
2018-06-16T23:46:11.691Z,16.00
2018-06-16T23:48:40.160Z,16.10
2018-06-16T23:51:09.048Z,16.10
2018-06-16T23:53:37.639Z,16.10
2018-06-16T23:56:06.659Z,16.20
2018-06-16T23:58:35.069Z,16.20
