createdAt,value
2019-03-31T00:01:55.128Z,5.60
2019-03-31T00:04:24.617Z,5.13
2019-03-31T00:06:54.079Z,6.00
2019-03-31T00:09:23.748Z,6.00
2019-03-31T00:11:53.447Z,6.00
2019-03-31T00:14:23.006Z,5.80
2019-03-31T00:16:52.716Z,5.57
2019-03-31T00:19:22.275Z,6.17
2019-03-31T00:21:51.723Z,6.07
2019-03-31T00:24:21.538Z,5.90
2019-03-31T00:26:51.080Z,6.30
2019-03-31T00:29:20.527Z,6.03
2019-03-31T00:31:50.043Z,5.97
2019-03-31T00:34:19.542Z,6.27
2019-03-31T00:36:49.018Z,5.47
2019-03-31T00:39:18.595Z,6.10
2019-03-31T00:41:48.010Z,6.13
2019-03-31T00:44:17.498Z,6.37
2019-03-31T00:46:46.967Z,6.03
2019-03-31T00:49:16.766Z,6.28
2019-03-31T00:51:46.275Z,6.47
2019-03-31T00:54:16.074Z,6.77
2019-03-31T00:56:45.575Z,6.20
2019-03-31T00:59:15.058Z,6.03
2019-03-31T01:01:54.590Z,6.50
2019-03-31T01:04:28.745Z,5.37
2019-03-31T01:06:58.727Z,6.57
2019-03-31T01:09:31.287Z,5.67
2019-03-31T01:12:02.085Z,6.77
2019-03-31T01:14:31.848Z,6.50
2019-03-31T01:17:01.813Z,6.83
2019-03-31T01:19:31.754Z,6.85
2019-03-31T01:22:01.259Z,7.03
2019-03-31T01:24:30.787Z,6.25
2019-03-31T01:27:00.323Z,6.93
2019-03-31T01:29:29.894Z,6.33
2019-03-31T01:31:59.436Z,6.40
2019-03-31T01:34:29.035Z,6.35
2019-03-31T01:36:58.668Z,6.07
2019-03-31T01:39:29.651Z,5.90
2019-03-31T01:41:59.411Z,5.67
2019-03-31T01:44:29.290Z,5.90
2019-03-31T01:46:58.905Z,5.93
2019-03-31T01:49:28.524Z,6.15
2019-03-31T01:51:57.907Z,6.17
2019-03-31T01:54:27.491Z,6.08
2019-03-31T01:56:57.375Z,5.90
2019-03-31T01:59:26.878Z,6.22
2019-03-31T02:02:03.988Z,6.60
2019-03-31T02:04:28.276Z,6.37
2019-03-31T02:06:57.754Z,5.90
2019-03-31T02:09:27.231Z,6.42
2019-03-31T02:11:56.740Z,6.13
2019-03-31T02:14:26.087Z,6.65
2019-03-31T02:16:55.782Z,6.23
2019-03-31T02:19:25.136Z,7.05
2019-03-31T02:21:54.586Z,6.40
2019-03-31T02:24:24.171Z,6.30
2019-03-31T02:26:53.742Z,7.10
2019-03-31T02:29:23.282Z,7.08
2019-03-31T02:31:53.004Z,6.47
2019-03-31T02:34:22.871Z,6.70
2019-03-31T02:36:52.720Z,6.73
2019-03-31T02:39:22.322Z,6.42
2019-03-31T02:41:52.144Z,6.62
2019-03-31T02:44:21.576Z,7.20
2019-03-31T02:46:51.074Z,6.95
2019-03-31T02:49:20.668Z,6.08
2019-03-31T02:51:50.211Z,6.20
2019-03-31T02:54:19.800Z,6.33
2019-03-31T02:56:50.424Z,6.93
2019-03-31T02:59:20.555Z,7.03
2019-03-31T03:01:51.398Z,7.47
2019-03-31T03:04:23.027Z,6.97
2019-03-31T03:06:53.767Z,6.93
2019-03-31T03:09:25.856Z,6.35
2019-03-31T03:11:58.733Z,6.23
2019-03-31T03:14:29.975Z,6.87
2019-03-31T03:16:59.511Z,7.00
2019-03-31T03:19:29.346Z,6.55
2019-03-31T03:21:58.882Z,6.97
2019-03-31T03:24:28.332Z,6.80
2019-03-31T03:26:57.710Z,6.65
2019-03-31T03:29:27.281Z,6.72
2019-03-31T03:31:56.716Z,7.00
2019-03-31T03:34:26.486Z,7.00
2019-03-31T03:36:55.932Z,7.55
2019-03-31T03:39:25.549Z,6.55
2019-03-31T03:41:55.118Z,7.00
2019-03-31T03:44:24.629Z,6.50
2019-03-31T03:46:54.012Z,6.17
2019-03-31T03:49:23.493Z,6.70
2019-03-31T03:51:52.968Z,5.78
2019-03-31T03:54:22.461Z,5.95
2019-03-31T03:56:51.837Z,6.37
2019-03-31T03:59:21.264Z,6.95
2019-03-31T04:01:50.613Z,6.20
2019-03-31T04:04:20.625Z,5.70
2019-03-31T04:06:50.057Z,6.10
2019-03-31T04:09:19.634Z,6.03
2019-03-31T04:11:49.239Z,6.15
2019-03-31T04:14:19.076Z,5.87
2019-03-31T04:16:48.523Z,6.47
2019-03-31T04:19:17.945Z,6.15
2019-03-31T04:21:47.512Z,5.83
2019-03-31T04:24:17.116Z,6.22
2019-03-31T04:26:46.644Z,6.53
2019-03-31T04:29:16.417Z,6.78
2019-03-31T04:31:46.472Z,6.37
2019-03-31T04:34:16.296Z,6.75
2019-03-31T04:36:45.851Z,7.20
2019-03-31T04:39:15.343Z,6.70
2019-03-31T04:41:44.857Z,7.17
2019-03-31T04:44:14.611Z,6.70
2019-03-31T04:46:44.094Z,7.17
2019-03-31T04:49:13.482Z,6.60
2019-03-31T04:51:43.039Z,6.05
2019-03-31T04:54:12.420Z,7.08
2019-03-31T04:56:42.163Z,6.53
2019-03-31T04:59:11.659Z,6.78
2019-03-31T05:01:41.379Z,6.60
2019-03-31T05:04:11.186Z,6.10
2019-03-31T05:06:40.994Z,7.33
2019-03-31T05:09:10.993Z,7.33
2019-03-31T05:11:40.545Z,6.73
2019-03-31T05:14:10.142Z,7.22
2019-03-31T05:16:40.561Z,7.10
2019-03-31T05:19:09.915Z,7.33
2019-03-31T05:21:39.758Z,7.27
2019-03-31T05:24:09.681Z,8.05
2019-03-31T05:26:39.495Z,8.47
2019-03-31T05:29:08.891Z,7.75
2019-03-31T05:31:38.685Z,8.23
2019-03-31T05:34:18.849Z,8.48
2019-03-31T05:36:39.862Z,8.07
2019-03-31T05:39:09.330Z,8.45
2019-03-31T05:41:39.111Z,8.90
2019-03-31T05:44:08.654Z,8.20
2019-03-31T05:46:38.154Z,8.40
2019-03-31T05:49:08.056Z,8.95
2019-03-31T05:51:37.715Z,8.20
2019-03-31T05:54:07.130Z,8.18
2019-03-31T05:56:36.909Z,7.83
2019-03-31T05:59:06.470Z,7.85
2019-03-31T06:01:36.310Z,8.60
2019-03-31T06:04:06.265Z,8.23
2019-03-31T06:06:37.156Z,8.70
2019-03-31T06:09:07.486Z,8.83
2019-03-31T06:11:36.925Z,8.53
2019-03-31T06:14:06.847Z,9.45
2019-03-31T06:16:36.265Z,9.73
2019-03-31T06:19:05.852Z,9.47
2019-03-31T06:21:35.403Z,11.37
2019-03-31T06:24:04.988Z,11.57
2019-03-31T06:26:34.481Z,11.47
2019-03-31T06:29:04.055Z,11.33
2019-03-31T06:31:34.037Z,12.33
2019-03-31T06:34:03.542Z,12.70
2019-03-31T06:36:33.015Z,13.13
2019-03-31T06:39:04.783Z,12.73
2019-03-31T06:41:34.167Z,14.23
2019-03-31T06:44:03.731Z,13.23
2019-03-31T06:46:33.071Z,15.43
2019-03-31T06:49:02.972Z,16.03
2019-03-31T06:51:32.368Z,14.60
2019-03-31T06:54:01.844Z,15.73
2019-03-31T06:56:31.332Z,14.80
2019-03-31T06:59:00.750Z,14.77
2019-03-31T07:01:30.486Z,15.60
2019-03-31T07:04:00.007Z,15.77
2019-03-31T07:06:29.458Z,15.60
2019-03-31T07:08:59.066Z,14.77
2019-03-31T07:11:28.590Z,14.00
2019-03-31T07:13:57.975Z,13.77
2019-03-31T07:16:27.847Z,14.80
2019-03-31T07:18:57.390Z,15.83
2019-03-31T07:21:26.798Z,16.87
2019-03-31T07:23:56.203Z,15.73
2019-03-31T07:26:25.711Z,15.37
2019-03-31T07:28:55.199Z,14.80
2019-03-31T07:31:25.201Z,15.20
2019-03-31T07:33:54.610Z,15.77
2019-03-31T07:36:24.065Z,16.30
2019-03-31T07:38:53.750Z,17.03
2019-03-31T07:41:23.958Z,16.93
2019-03-31T07:43:53.825Z,17.60
2019-03-31T07:46:23.170Z,17.57
2019-03-31T07:48:52.571Z,19.63
2019-03-31T07:51:22.082Z,21.40
2019-03-31T07:53:51.474Z,18.13
2019-03-31T07:56:20.855Z,20.70
2019-03-31T07:58:50.306Z,18.43
2019-03-31T08:01:19.714Z,20.10
2019-03-31T08:03:49.345Z,20.17
2019-03-31T08:06:19.036Z,18.97
2019-03-31T08:08:48.646Z,19.40
2019-03-31T08:11:18.114Z,20.20
2019-03-31T08:13:47.556Z,20.00
2019-03-31T08:16:17.000Z,20.47
2019-03-31T08:18:46.511Z,22.67
2019-03-31T08:21:15.983Z,19.83
2019-03-31T08:23:45.666Z,22.13
2019-03-31T08:26:15.258Z,20.27
2019-03-31T08:28:44.930Z,20.67
2019-03-31T08:31:14.559Z,21.40
2019-03-31T08:33:44.043Z,20.93
2019-03-31T08:36:13.534Z,20.97
2019-03-31T08:38:43.009Z,20.70
2019-03-31T08:41:12.532Z,20.90
2019-03-31T08:43:42.026Z,20.30
2019-03-31T08:46:11.470Z,18.57
2019-03-31T08:48:40.987Z,21.50
2019-03-31T08:51:10.470Z,19.57
2019-03-31T08:53:39.943Z,19.17
2019-03-31T08:56:09.426Z,19.67
2019-03-31T08:58:38.929Z,18.50
2019-03-31T09:01:12.175Z,18.80
2019-03-31T09:03:41.735Z,18.13
2019-03-31T09:06:11.308Z,20.67
2019-03-31T09:08:40.681Z,20.20
2019-03-31T09:11:10.555Z,19.17
2019-03-31T09:13:40.150Z,19.50
2019-03-31T09:16:09.963Z,17.93
2019-03-31T09:18:39.442Z,19.23
2019-03-31T09:21:09.346Z,21.80
2019-03-31T09:23:38.858Z,19.87
2019-03-31T09:26:08.234Z,22.37
2019-03-31T09:28:37.700Z,19.77
2019-03-31T09:31:07.118Z,20.73
2019-03-31T09:33:39.299Z,18.37
2019-03-31T09:36:16.117Z,20.57
2019-03-31T09:38:39.636Z,19.10
2019-03-31T09:41:09.190Z,22.20
2019-03-31T09:43:38.750Z,17.97
2019-03-31T09:46:08.103Z,18.77
2019-03-31T09:48:37.677Z,17.70
2019-03-31T09:51:07.234Z,17.33
2019-03-31T09:53:36.698Z,17.40
2019-03-31T09:56:06.328Z,17.87
2019-03-31T09:58:35.775Z,16.67
2019-03-31T10:01:08.044Z,17.83
2019-03-31T10:03:36.866Z,16.73
2019-03-31T10:06:11.093Z,16.93
2019-03-31T10:08:37.554Z,17.07
2019-03-31T10:11:07.244Z,19.40
2019-03-31T10:13:37.044Z,19.13
2019-03-31T10:16:06.417Z,17.33
2019-03-31T10:18:35.909Z,19.53
2019-03-31T10:21:05.507Z,19.63
2019-03-31T10:23:35.002Z,17.77
2019-03-31T10:26:04.995Z,18.23
2019-03-31T10:28:34.542Z,17.73
2019-03-31T10:31:04.532Z,17.83
2019-03-31T10:33:34.298Z,19.23
2019-03-31T10:36:03.798Z,19.23
2019-03-31T10:38:33.702Z,20.07
2019-03-31T10:41:03.442Z,19.90
2019-03-31T10:43:33.214Z,22.10
2019-03-31T10:46:02.714Z,21.60
2019-03-31T10:48:32.238Z,21.63
2019-03-31T10:51:01.682Z,21.13
2019-03-31T10:53:31.168Z,22.23
2019-03-31T10:56:00.558Z,21.13
2019-03-31T10:58:30.354Z,20.80
2019-03-31T11:01:00.597Z,21.83
2019-03-31T11:03:32.967Z,22.10
2019-03-31T11:06:01.577Z,20.93
2019-03-31T11:08:31.398Z,22.37
2019-03-31T11:11:00.839Z,22.73
2019-03-31T11:13:30.397Z,20.60
2019-03-31T11:15:59.926Z,22.53
2019-03-31T11:18:29.455Z,22.83
2019-03-31T11:21:01.507Z,23.40
2019-03-31T11:23:31.627Z,24.77
2019-03-31T11:26:01.099Z,24.53
2019-03-31T11:28:30.578Z,23.87
2019-03-31T11:31:00.002Z,23.23
2019-03-31T11:33:29.426Z,22.50
2019-03-31T11:35:58.984Z,22.63
2019-03-31T11:38:28.683Z,21.40
2019-03-31T11:40:58.330Z,24.50
2019-03-31T11:43:28.355Z,25.47
2019-03-31T11:45:58.175Z,22.60
2019-03-31T11:48:27.510Z,26.00
2019-03-31T11:51:00.278Z,22.77
2019-03-31T11:53:28.529Z,21.37
2019-03-31T11:55:58.011Z,21.33
2019-03-31T11:58:27.474Z,21.87
2019-03-31T12:00:57.768Z,22.47
2019-03-31T12:03:30.733Z,21.67
2019-03-31T12:05:58.521Z,23.57
2019-03-31T12:08:28.127Z,22.83
2019-03-31T12:10:57.781Z,20.73
2019-03-31T12:13:27.849Z,21.80
2019-03-31T12:15:57.767Z,19.83
2019-03-31T12:18:27.141Z,19.83
2019-03-31T12:20:57.099Z,21.20
2019-03-31T12:23:26.460Z,20.30
2019-03-31T12:25:55.838Z,18.37
2019-03-31T12:28:25.391Z,18.17
2019-03-31T12:30:54.847Z,17.50
2019-03-31T12:33:24.306Z,19.40
2019-03-31T12:35:54.012Z,18.27
2019-03-31T12:38:23.502Z,18.00
2019-03-31T12:40:52.905Z,18.63
2019-03-31T12:43:22.438Z,16.47
2019-03-31T12:45:51.939Z,15.03
2019-03-31T12:48:21.959Z,16.00
2019-03-31T12:50:51.744Z,14.87
2019-03-31T12:53:21.226Z,14.70
2019-03-31T12:56:00.077Z,14.10
2019-03-31T12:58:22.045Z,13.77
2019-03-31T13:00:51.882Z,13.83
2019-03-31T13:03:21.804Z,15.60
2019-03-31T13:05:51.409Z,13.87
2019-03-31T13:08:20.886Z,13.63
2019-03-31T13:10:50.354Z,13.53
2019-03-31T13:13:20.020Z,13.57
2019-03-31T13:15:49.566Z,12.97
2019-03-31T13:18:19.018Z,12.20
2019-03-31T13:20:48.954Z,11.80
2019-03-31T13:23:18.723Z,11.77
2019-03-31T13:25:48.156Z,10.47
2019-03-31T13:28:17.595Z,11.47
2019-03-31T13:30:47.147Z,12.90
2019-03-31T13:33:16.826Z,12.93
2019-03-31T13:35:46.422Z,11.40
2019-03-31T13:38:16.208Z,12.47
2019-03-31T13:40:46.047Z,11.90
2019-03-31T13:43:15.558Z,13.63
2019-03-31T13:45:45.485Z,11.63
2019-03-31T13:48:14.855Z,11.33
2019-03-31T13:50:44.234Z,11.60
2019-03-31T13:53:16.284Z,12.30
2019-03-31T13:55:45.080Z,12.33
2019-03-31T13:58:15.551Z,11.47
2019-03-31T14:00:45.560Z,13.80
2019-03-31T14:03:15.002Z,11.33
2019-03-31T14:05:44.841Z,10.07
2019-03-31T14:08:24.961Z,10.97
2019-03-31T14:10:45.578Z,10.77
2019-03-31T14:13:15.058Z,10.13
2019-03-31T14:15:44.520Z,10.20
2019-03-31T14:18:13.996Z,9.90
2019-03-31T14:20:43.447Z,11.57
2019-03-31T14:23:12.945Z,10.03
2019-03-31T14:25:42.459Z,12.27
2019-03-31T14:28:12.605Z,11.57
2019-03-31T14:30:42.199Z,10.87
2019-03-31T14:33:11.694Z,13.23
2019-03-31T14:35:41.259Z,11.53
2019-03-31T14:38:10.822Z,11.00
2019-03-31T14:40:40.211Z,10.73
2019-03-31T14:43:10.066Z,10.37
2019-03-31T14:45:39.664Z,9.33
2019-03-31T14:48:09.137Z,9.47
2019-03-31T14:50:40.285Z,10.17
2019-03-31T14:53:09.983Z,10.67
2019-03-31T14:55:39.608Z,9.23
2019-03-31T14:58:09.079Z,10.00
2019-03-31T15:00:38.606Z,10.60
2019-03-31T15:03:08.611Z,10.60
2019-03-31T15:05:38.134Z,9.30
2019-03-31T15:08:07.732Z,8.67
2019-03-31T15:10:37.241Z,10.13
2019-03-31T15:13:07.068Z,9.53
2019-03-31T15:15:36.424Z,9.43
2019-03-31T15:18:06.392Z,9.57
2019-03-31T15:20:36.011Z,9.90
2019-03-31T15:23:05.590Z,11.53
2019-03-31T15:25:35.156Z,10.57
2019-03-31T15:28:04.811Z,9.80
2019-03-31T15:30:34.421Z,9.13
2019-03-31T15:33:03.882Z,12.30
2019-03-31T15:35:33.362Z,10.70
2019-03-31T15:38:02.748Z,9.10
2019-03-31T15:40:32.947Z,8.97
2019-03-31T15:43:02.415Z,8.30
2019-03-31T15:45:31.801Z,8.33
2019-03-31T15:48:01.247Z,8.07
2019-03-31T15:50:30.824Z,7.80
2019-03-31T15:53:00.375Z,7.43
2019-03-31T15:55:29.863Z,7.60
2019-03-31T15:57:59.347Z,7.40
2019-03-31T16:00:28.707Z,7.10
2019-03-31T16:02:58.202Z,6.37
2019-03-31T16:05:28.238Z,6.57
2019-03-31T16:07:57.074Z,5.87
2019-03-31T16:10:26.076Z,6.53
2019-03-31T16:12:55.005Z,5.47
2019-03-31T16:15:24.152Z,6.03
2019-03-31T16:17:53.194Z,6.53
2019-03-31T16:20:22.195Z,5.90
2019-03-31T16:22:51.422Z,5.87
2019-03-31T16:25:25.734Z,5.83
2019-03-31T16:27:54.779Z,5.47
2019-03-31T16:30:23.882Z,5.47
2019-03-31T16:32:52.934Z,5.23
2019-03-31T16:35:21.993Z,5.40
2019-03-31T16:37:50.943Z,5.20
2019-03-31T16:40:19.806Z,5.03
2019-03-31T16:42:49.153Z,5.57
2019-03-31T16:45:18.071Z,4.90
2019-03-31T16:47:47.185Z,4.73
2019-03-31T16:50:16.346Z,5.07
2019-03-31T16:52:45.377Z,4.80
2019-03-31T16:55:14.411Z,5.73
2019-03-31T16:57:43.399Z,4.97
2019-03-31T17:00:12.991Z,5.40
2019-03-31T17:02:41.968Z,4.67
2019-03-31T17:05:21.570Z,4.23
2019-03-31T17:07:41.730Z,4.30
2019-03-31T17:10:10.809Z,4.80
2019-03-31T17:12:39.675Z,3.50
2019-03-31T17:15:09.074Z,4.67
2019-03-31T17:17:38.426Z,3.80
2019-03-31T17:20:08.155Z,4.15
2019-03-31T17:22:37.109Z,3.97
2019-03-31T17:25:06.167Z,3.70
2019-03-31T17:27:35.528Z,4.07
2019-03-31T17:30:05.942Z,3.47
2019-03-31T17:32:35.299Z,3.30
2019-03-31T17:35:04.826Z,3.53
2019-03-31T17:37:33.747Z,3.63
2019-03-31T17:40:06.286Z,3.20
2019-03-31T17:42:33.474Z,3.70
2019-03-31T17:45:02.610Z,3.40
2019-03-31T17:47:31.802Z,3.30
2019-03-31T17:50:00.704Z,3.47
2019-03-31T17:52:29.554Z,3.40
2019-03-31T17:54:58.592Z,3.47
2019-03-31T17:57:27.613Z,3.00
2019-03-31T17:59:56.932Z,3.60
2019-03-31T18:02:25.957Z,3.33
2019-03-31T18:04:55.134Z,3.40
2019-03-31T18:07:24.175Z,3.60
2019-03-31T18:09:53.118Z,3.50
2019-03-31T18:12:22.548Z,3.20
2019-03-31T18:14:51.367Z,3.93
2019-03-31T18:17:20.502Z,3.03
2019-03-31T18:19:49.526Z,3.27
2019-03-31T18:22:18.911Z,3.33
2019-03-31T18:24:48.308Z,3.17
2019-03-31T18:27:17.345Z,3.27
2019-03-31T18:29:46.263Z,3.40
2019-03-31T18:32:15.330Z,3.83
2019-03-31T18:34:44.754Z,3.43
2019-03-31T18:37:13.851Z,2.97
2019-03-31T18:39:42.876Z,2.87
2019-03-31T18:42:11.878Z,3.60
2019-03-31T18:44:41.110Z,3.40
2019-03-31T18:47:10.410Z,3.87
2019-03-31T18:49:39.328Z,3.93
2019-03-31T18:52:08.326Z,3.80
2019-03-31T18:55:02.703Z,3.50
2019-03-31T18:57:37.297Z,3.57
2019-03-31T19:00:19.958Z,2.90
2019-03-31T19:03:06.834Z,3.50
2019-03-31T19:05:54.342Z,3.73
2019-03-31T19:08:42.469Z,3.33
2019-03-31T19:11:32.900Z,3.17
2019-03-31T19:14:33.318Z,3.60
2019-03-31T19:17:14.116Z,3.17
2019-03-31T19:20:09.304Z,2.97
2019-03-31T19:23:03.219Z,2.87
2019-03-31T19:26:00.751Z,3.63
2019-03-31T19:28:40.078Z,3.17
2019-03-31T19:31:34.435Z,3.00
2019-03-31T19:34:12.686Z,2.98
2019-03-31T19:37:10.066Z,3.10
2019-03-31T19:39:56.911Z,2.90
2019-03-31T19:42:42.255Z,3.43
2019-03-31T19:45:26.743Z,3.30
2019-03-31T19:48:14.871Z,3.13
2019-03-31T19:51:02.877Z,2.90
2019-03-31T19:53:49.889Z,3.17
2019-03-31T19:56:25.096Z,2.93
2019-03-31T19:59:12.387Z,2.87
2019-03-31T20:01:57.082Z,2.67
2019-03-31T20:04:51.350Z,2.30
2019-03-31T20:07:48.283Z,2.30
2019-03-31T20:10:31.673Z,2.83
2019-03-31T20:13:17.551Z,2.42
2019-03-31T20:15:56.332Z,2.70
2019-03-31T20:18:42.130Z,2.85
2019-03-31T20:21:32.156Z,2.50
2019-03-31T20:24:12.185Z,2.65
2019-03-31T20:26:48.439Z,2.57
2019-03-31T20:29:35.199Z,2.60
2019-03-31T20:32:17.363Z,2.20
2019-03-31T20:34:56.714Z,2.27
2019-03-31T20:37:42.434Z,1.90
2019-03-31T20:40:30.959Z,2.00
2019-03-31T20:43:18.963Z,2.10
2019-03-31T20:45:47.987Z,2.03
2019-03-31T20:48:17.456Z,1.85
2019-03-31T20:50:46.321Z,1.80
2019-03-31T20:53:15.307Z,2.22
2019-03-31T20:55:44.423Z,2.00
2019-03-31T20:58:13.314Z,2.33
2019-03-31T21:00:42.446Z,2.33
2019-03-31T21:03:11.321Z,2.30
2019-03-31T21:05:40.467Z,1.98
2019-03-31T21:08:09.369Z,2.10
2019-03-31T21:10:38.326Z,2.33
2019-03-31T21:13:07.220Z,2.00
2019-03-31T21:15:36.142Z,2.22
2019-03-31T21:18:05.349Z,1.90
2019-03-31T21:20:34.146Z,1.97
2019-03-31T21:23:03.231Z,1.98
2019-03-31T21:25:32.141Z,2.40
2019-03-31T21:28:01.448Z,1.85
2019-03-31T21:30:30.322Z,1.98
2019-03-31T21:32:59.211Z,1.77
2019-03-31T21:35:28.199Z,2.13
2019-03-31T21:37:57.184Z,1.50
2019-03-31T21:40:26.143Z,1.52
2019-03-31T21:42:55.069Z,1.80
2019-03-31T21:45:23.930Z,2.22
2019-03-31T21:47:53.191Z,2.05
2019-03-31T21:50:22.206Z,1.80
2019-03-31T21:52:51.131Z,2.02
2019-03-31T21:55:20.525Z,1.80
2019-03-31T21:57:49.386Z,1.82
2019-03-31T22:00:21.607Z,1.37
2019-03-31T22:02:50.567Z,1.70
2019-03-31T22:05:19.974Z,1.50
2019-03-31T22:07:49.446Z,1.77
2019-03-31T22:10:18.441Z,2.00
2019-03-31T22:12:47.346Z,1.75
2019-03-31T22:15:16.403Z,1.98
2019-03-31T22:17:45.404Z,2.02
2019-03-31T22:20:16.601Z,1.92
2019-03-31T22:22:45.902Z,1.67
2019-03-31T22:25:14.949Z,1.90
2019-03-31T22:27:44.467Z,1.85
2019-03-31T22:30:13.899Z,1.85
2019-03-31T22:32:42.938Z,1.47
2019-03-31T22:35:11.949Z,1.60
2019-03-31T22:37:40.914Z,1.87
2019-03-31T22:40:09.978Z,1.60
2019-03-31T22:42:38.955Z,1.45
2019-03-31T22:45:08.251Z,1.70
2019-03-31T22:47:37.238Z,1.72
2019-03-31T22:50:07.446Z,1.52
2019-03-31T22:52:36.474Z,1.77
2019-03-31T22:55:05.900Z,1.50
2019-03-31T22:57:34.935Z,1.40
2019-03-31T23:00:03.960Z,1.75
2019-03-31T23:02:33.277Z,1.77
2019-03-31T23:05:02.212Z,1.40
2019-03-31T23:07:31.175Z,1.53
2019-03-31T23:10:00.403Z,1.40
2019-03-31T23:12:29.242Z,1.97
2019-03-31T23:14:58.184Z,1.50
2019-03-31T23:17:26.978Z,1.50
2019-03-31T23:19:55.916Z,1.27
2019-03-31T23:22:27.602Z,1.80
2019-03-31T23:24:55.935Z,1.37
2019-03-31T23:27:24.887Z,1.40
2019-03-31T23:29:58.042Z,1.17
2019-03-31T23:32:27.033Z,1.40
2019-03-31T23:34:56.375Z,1.10
2019-03-31T23:37:25.226Z,1.23
2019-03-31T23:39:54.246Z,1.47
2019-03-31T23:42:23.213Z,1.40
2019-03-31T23:44:52.156Z,1.30
2019-03-31T23:47:21.120Z,1.17
2019-03-31T23:49:50.156Z,1.22
2019-03-31T23:52:19.235Z,1.10
2019-03-31T23:54:48.646Z,1.25
2019-03-31T23:57:17.596Z,1.62
2019-03-31T23:59:46.510Z,0.90
