createdAt,value
2018-05-24T00:00:14.368Z,0.00
2018-05-24T00:01:14.204Z,0.00
2018-05-24T00:02:14.187Z,0.00
2018-05-24T00:03:14.083Z,0.00
2018-05-24T00:04:14.001Z,0.00
2018-05-24T00:05:13.883Z,0.00
2018-05-24T00:06:13.903Z,0.00
2018-05-24T00:07:13.742Z,0.00
2018-05-24T00:08:13.712Z,0.00
2018-05-24T00:09:13.565Z,0.00
2018-05-24T00:10:13.612Z,0.00
2018-05-24T00:11:13.411Z,0.00
2018-05-24T00:12:13.470Z,0.00
2018-05-24T00:13:13.247Z,0.00
2018-05-24T00:15:55.344Z,0.00
2018-05-24T00:16:55.363Z,0.00
2018-05-24T00:17:55.187Z,0.00
2018-05-24T00:18:55.237Z,0.00
2018-05-24T00:19:55.035Z,0.00
2018-05-24T00:20:55.051Z,0.00
2018-05-24T00:21:54.885Z,0.00
2018-05-24T00:22:54.884Z,0.00
2018-05-24T00:23:54.722Z,0.00
2018-05-24T00:24:54.771Z,0.00
2018-05-24T00:25:54.574Z,0.00
2018-05-24T00:28:36.865Z,0.00
2018-05-24T00:29:36.888Z,0.00
2018-05-24T00:30:36.702Z,0.00
2018-05-24T00:33:18.868Z,0.00
2018-05-24T00:34:18.891Z,0.00
2018-05-24T00:35:18.686Z,0.00
2018-05-24T00:36:18.723Z,0.00
2018-05-24T00:37:18.542Z,0.00
2018-05-24T00:38:18.530Z,0.00
2018-05-24T00:39:18.379Z,0.00
2018-05-24T00:40:18.420Z,0.00
2018-05-24T00:41:18.225Z,0.00
2018-05-24T00:42:18.228Z,0.00
2018-05-24T00:43:18.088Z,0.00
2018-05-24T00:44:18.061Z,0.00
2018-05-24T00:45:17.920Z,0.00
2018-05-24T00:46:17.949Z,0.00
2018-05-24T00:47:17.775Z,0.00
2018-05-24T00:49:59.868Z,0.00
2018-05-24T00:50:59.866Z,0.00
2018-05-24T00:51:59.699Z,0.00
2018-05-24T00:52:59.662Z,0.00
2018-05-24T00:53:59.560Z,0.00
2018-05-24T00:54:59.568Z,0.00
2018-05-24T00:55:59.393Z,0.00
2018-05-24T00:56:59.377Z,0.00
2018-05-24T00:57:59.279Z,0.00
2018-05-24T00:58:59.240Z,0.00
2018-05-24T00:59:59.075Z,0.00
2018-05-24T01:00:59.100Z,0.00
2018-05-24T01:01:58.914Z,0.00
2018-05-24T01:02:58.905Z,0.00
2018-05-24T01:03:58.785Z,0.00
2018-05-24T01:04:58.746Z,0.00
2018-05-24T01:05:58.620Z,0.00
2018-05-24T01:06:58.625Z,0.00
2018-05-24T01:07:58.461Z,0.00
2018-05-24T01:08:58.438Z,0.00
2018-05-24T01:09:58.316Z,0.00
2018-05-24T01:10:58.339Z,0.00
2018-05-24T01:11:58.142Z,0.00
2018-05-24T01:12:58.165Z,0.00
2018-05-24T01:13:57.997Z,0.00
2018-05-24T01:14:57.992Z,0.00
2018-05-24T01:15:57.832Z,0.00
2018-05-24T01:16:57.878Z,0.00
2018-05-24T01:17:57.711Z,0.00
2018-05-24T01:18:57.687Z,0.00
2018-05-24T01:19:57.585Z,0.00
2018-05-24T01:20:57.500Z,0.00
2018-05-24T01:21:57.358Z,0.00
2018-05-24T01:22:57.414Z,0.00
2018-05-24T01:23:57.212Z,0.00
2018-05-24T01:24:57.238Z,0.00
2018-05-24T01:25:57.083Z,0.00
2018-05-24T01:28:39.367Z,0.00
2018-05-24T01:29:39.336Z,0.00
2018-05-24T01:30:39.230Z,0.00
2018-05-24T01:31:39.264Z,0.00
2018-05-24T01:32:39.048Z,0.00
2018-05-24T01:33:39.055Z,0.00
2018-05-24T01:34:38.906Z,0.00
2018-05-24T01:35:38.886Z,0.00
2018-05-24T01:36:38.761Z,0.00
2018-05-24T01:37:38.779Z,0.00
2018-05-24T01:38:38.585Z,0.00
2018-05-24T01:41:20.890Z,0.00
2018-05-24T01:42:20.874Z,0.00
2018-05-24T01:43:20.704Z,0.00
2018-05-24T01:44:20.682Z,0.00
2018-05-24T01:45:20.554Z,0.00
2018-05-24T01:46:20.630Z,0.00
2018-05-24T01:47:20.400Z,0.00
2018-05-24T01:48:20.401Z,0.00
2018-05-24T01:49:20.242Z,0.00
2018-05-24T01:52:02.396Z,0.00
2018-05-24T01:53:19.950Z,0.00
2018-05-24T01:54:02.211Z,0.00
2018-05-24T01:55:02.242Z,0.00
2018-05-24T01:56:02.086Z,0.00
2018-05-24T01:57:02.059Z,0.00
2018-05-24T01:58:01.922Z,0.00
2018-05-24T01:59:01.956Z,0.00
2018-05-24T02:00:01.753Z,0.00
2018-05-24T02:01:01.754Z,0.00
2018-05-24T02:02:01.633Z,0.00
2018-05-24T02:03:01.591Z,0.00
2018-05-24T02:04:01.450Z,0.00
2018-05-24T02:05:01.471Z,0.00
2018-05-24T02:06:01.279Z,0.00
2018-05-24T02:07:01.312Z,0.00
2018-05-24T02:08:01.121Z,0.00
2018-05-24T02:09:01.082Z,0.00
2018-05-24T02:10:00.984Z,0.00
2018-05-24T02:11:00.997Z,0.00
2018-05-24T02:12:00.853Z,0.00
2018-05-24T02:13:00.812Z,0.00
2018-05-24T02:14:00.664Z,0.00
2018-05-24T02:15:00.623Z,0.00
2018-05-24T02:16:00.508Z,0.00
2018-05-24T02:17:00.545Z,0.00
2018-05-24T02:18:00.380Z,0.00
2018-05-24T02:19:00.340Z,0.00
2018-05-24T02:20:00.188Z,0.00
2018-05-24T02:21:00.160Z,0.00
2018-05-24T02:22:00.052Z,0.00
2018-05-24T02:23:00.096Z,0.00
2018-05-24T02:23:59.913Z,0.00
2018-05-24T02:24:59.863Z,0.00
2018-05-24T02:25:59.783Z,0.00
2018-05-24T02:26:59.775Z,0.00
2018-05-24T02:27:59.592Z,0.00
2018-05-24T02:28:59.656Z,0.00
2018-05-24T02:29:59.415Z,0.00
2018-05-24T02:32:41.378Z,0.00
2018-05-24T02:33:42.442Z,0.00
2018-05-24T02:34:41.227Z,0.00
2018-05-24T02:35:41.208Z,0.00
2018-05-24T02:36:41.079Z,0.00
2018-05-24T02:37:41.111Z,0.00
2018-05-24T02:38:40.952Z,0.00
2018-05-24T02:41:22.907Z,0.00
2018-05-24T02:44:04.968Z,0.00
2018-05-24T02:45:04.948Z,0.00
2018-05-24T02:46:04.735Z,0.00
2018-05-24T02:47:04.727Z,0.00
2018-05-24T02:48:04.601Z,0.00
2018-05-24T02:49:04.530Z,0.00
2018-05-24T02:50:04.447Z,0.00
2018-05-24T02:51:04.447Z,0.00
2018-05-24T02:52:04.299Z,0.00
2018-05-24T02:53:04.238Z,0.00
2018-05-24T02:54:04.111Z,0.00
2018-05-24T02:55:04.076Z,0.00
2018-05-24T02:56:03.954Z,0.00
2018-05-24T02:57:03.971Z,0.00
2018-05-24T02:58:03.804Z,0.00
2018-05-24T02:59:03.772Z,0.00
2018-05-24T03:00:03.664Z,0.00
2018-05-24T03:01:04.651Z,0.00
2018-05-24T03:02:03.479Z,0.00
2018-05-24T03:03:03.486Z,0.00
2018-05-24T03:04:03.345Z,0.00
2018-05-24T03:05:03.299Z,0.00
2018-05-24T03:06:03.183Z,0.00
2018-05-24T03:08:45.429Z,0.00
2018-05-24T03:09:45.420Z,0.00
2018-05-24T03:10:45.256Z,0.00
2018-05-24T03:11:45.221Z,0.00
2018-05-24T03:12:45.081Z,0.00
2018-05-24T03:13:45.138Z,0.00
2018-05-24T03:14:44.929Z,0.00
2018-05-24T03:17:26.924Z,0.00
2018-05-24T03:20:08.989Z,0.00
2018-05-24T03:21:08.930Z,0.00
2018-05-24T03:22:08.737Z,0.00
2018-05-24T03:23:08.784Z,0.00
2018-05-24T03:24:08.614Z,0.00
2018-05-24T03:25:08.551Z,0.00
2018-05-24T03:26:08.426Z,0.00
2018-05-24T03:27:08.463Z,0.00
2018-05-24T03:28:08.270Z,0.00
2018-05-24T03:29:08.300Z,0.00
2018-05-24T03:30:08.116Z,0.00
2018-05-24T03:31:08.079Z,0.00
2018-05-24T03:32:07.977Z,0.00
2018-05-24T03:33:07.991Z,0.00
2018-05-24T03:34:07.804Z,0.00
2018-05-24T03:35:07.904Z,0.00
2018-05-24T03:36:07.649Z,0.00
2018-05-24T03:37:07.604Z,0.00
2018-05-24T03:38:07.483Z,5.63
2018-05-24T03:39:07.513Z,5.63
2018-05-24T03:40:07.356Z,5.63
2018-05-24T03:41:07.328Z,5.63
2018-05-24T03:42:07.177Z,5.63
2018-05-24T03:43:07.138Z,5.63
2018-05-24T03:44:07.038Z,5.63
2018-05-24T03:45:07.043Z,5.63
2018-05-24T03:46:06.890Z,5.63
2018-05-24T03:47:06.853Z,5.63
2018-05-24T03:48:06.714Z,5.63
2018-05-24T03:49:06.660Z,5.63
2018-05-24T03:50:06.586Z,5.63
2018-05-24T03:51:06.611Z,5.63
2018-05-24T03:52:06.480Z,5.63
2018-05-24T03:53:29.999Z,5.63
2018-05-24T03:54:06.242Z,5.63
2018-05-24T03:55:06.296Z,5.63
2018-05-24T03:56:06.123Z,5.63
2018-05-24T03:57:06.105Z,5.63
2018-05-24T03:58:05.935Z,5.63
2018-05-24T03:59:05.906Z,5.63
2018-05-24T04:00:05.779Z,5.63
2018-05-24T04:01:05.746Z,5.63
2018-05-24T04:02:05.618Z,5.63
2018-05-24T04:03:05.623Z,5.63
2018-05-24T04:04:05.469Z,5.63
2018-05-24T04:05:05.437Z,5.63
2018-05-24T04:06:05.331Z,5.63
2018-05-24T04:07:05.285Z,5.63
2018-05-24T04:08:05.155Z,5.63
2018-05-24T04:09:05.153Z,5.63
2018-05-24T04:10:05.002Z,5.63
2018-05-24T04:11:04.977Z,5.63
2018-05-24T04:12:04.866Z,5.63
2018-05-24T04:13:04.873Z,5.63
2018-05-24T04:14:04.719Z,5.63
2018-05-24T04:15:04.679Z,5.63
2018-05-24T04:16:04.527Z,5.63
2018-05-24T04:17:04.492Z,5.63
2018-05-24T04:18:04.365Z,5.63
2018-05-24T04:19:04.439Z,5.63
2018-05-24T04:20:04.205Z,5.63
2018-05-24T04:21:04.202Z,5.63
2018-05-24T04:22:04.053Z,5.63
2018-05-24T04:23:04.058Z,5.63
2018-05-24T04:24:03.903Z,5.63
2018-05-24T04:25:03.933Z,5.63
2018-05-24T04:26:03.747Z,5.63
2018-05-24T04:27:04.804Z,5.63
2018-05-24T04:28:03.587Z,5.63
2018-05-24T04:29:03.566Z,5.63
2018-05-24T04:30:03.437Z,0.00
2018-05-24T04:31:03.468Z,0.00
2018-05-24T04:32:03.270Z,0.00
2018-05-24T04:33:03.358Z,0.00
2018-05-24T04:34:03.135Z,0.00
2018-05-24T04:35:03.079Z,0.00
2018-05-24T04:36:02.959Z,5.63
2018-05-24T04:37:02.991Z,5.63
2018-05-24T04:38:02.815Z,5.63
2018-05-24T04:39:02.830Z,5.63
2018-05-24T04:40:02.638Z,11.25
2018-05-24T04:41:02.603Z,11.25
2018-05-24T04:42:02.485Z,11.25
2018-05-24T04:43:02.514Z,11.25
2018-05-24T04:44:02.354Z,16.88
2018-05-24T04:45:02.327Z,16.88
2018-05-24T04:46:02.185Z,22.50
2018-05-24T04:47:02.133Z,28.13
2018-05-24T04:48:02.023Z,33.75
2018-05-24T04:49:02.075Z,45.00
2018-05-24T04:50:01.871Z,56.25
2018-05-24T04:51:01.856Z,61.88
2018-05-24T04:52:01.697Z,67.50
2018-05-24T04:53:01.656Z,73.13
2018-05-24T04:54:01.644Z,78.75
2018-05-24T04:55:01.608Z,78.75
2018-05-24T04:56:01.385Z,78.75
2018-05-24T04:57:01.380Z,73.13
2018-05-24T04:58:01.230Z,67.50
2018-05-24T04:59:02.246Z,61.88
2018-05-24T05:00:01.090Z,56.25
2018-05-24T05:01:01.106Z,50.63
2018-05-24T05:02:00.926Z,39.38
2018-05-24T05:04:43.095Z,28.13
2018-05-24T05:05:42.904Z,22.50
2018-05-24T05:06:42.769Z,16.88
2018-05-24T05:07:42.810Z,16.88
2018-05-24T05:08:42.613Z,16.88
2018-05-24T05:11:24.452Z,16.88
2018-05-24T05:12:24.411Z,16.88
2018-05-24T05:13:24.272Z,16.88
2018-05-24T05:14:24.229Z,16.88
2018-05-24T05:15:24.135Z,22.50
2018-05-24T05:18:05.931Z,33.75
2018-05-24T05:19:05.924Z,39.38
2018-05-24T05:20:05.822Z,39.38
2018-05-24T05:21:05.734Z,45.00
2018-05-24T05:22:05.616Z,45.00
2018-05-24T05:23:37.511Z,50.63
2018-05-24T05:24:05.457Z,50.63
2018-05-24T05:25:06.539Z,45.00
2018-05-24T05:26:05.302Z,45.00
2018-05-24T05:27:05.263Z,45.00
2018-05-24T05:28:05.141Z,39.38
2018-05-24T05:29:05.172Z,45.00
2018-05-24T05:30:05.006Z,45.00
2018-05-24T05:31:05.026Z,45.00
2018-05-24T05:32:04.832Z,45.00
2018-05-24T05:33:04.793Z,45.00
2018-05-24T05:34:04.671Z,45.00
2018-05-24T05:35:04.698Z,45.00
2018-05-24T05:36:04.538Z,45.00
2018-05-24T05:38:46.438Z,45.00
2018-05-24T05:39:46.423Z,39.38
2018-05-24T05:40:46.354Z,39.38
2018-05-24T05:41:47.269Z,39.38
2018-05-24T05:42:46.128Z,39.38
2018-05-24T05:43:46.128Z,39.38
2018-05-24T05:44:46.039Z,39.38
2018-05-24T05:45:45.949Z,39.38
2018-05-24T05:46:45.859Z,39.38
2018-05-24T05:47:45.841Z,45.00
2018-05-24T05:48:45.649Z,45.00
2018-05-24T05:49:45.650Z,45.00
2018-05-24T05:50:45.497Z,45.00
2018-05-24T05:51:45.499Z,45.00
2018-05-24T05:52:45.329Z,50.63
2018-05-24T05:53:45.362Z,61.88
2018-05-24T05:54:45.185Z,61.88
2018-05-24T05:57:27.460Z,67.50
2018-05-24T05:58:27.495Z,67.50
2018-05-24T05:59:27.288Z,67.50
2018-05-24T06:00:27.295Z,67.50
2018-05-24T06:01:27.158Z,73.13
2018-05-24T06:02:27.096Z,78.75
2018-05-24T06:03:26.966Z,90.00
2018-05-24T06:04:27.026Z,95.63
2018-05-24T06:05:26.810Z,106.88
2018-05-24T06:06:26.824Z,118.13
2018-05-24T06:07:26.706Z,151.88
2018-05-24T06:08:26.624Z,196.88
2018-05-24T06:09:26.496Z,247.50
2018-05-24T06:10:26.552Z,275.63
2018-05-24T06:11:26.385Z,292.50
2018-05-24T06:12:26.376Z,303.75
2018-05-24T06:13:26.189Z,303.75
2018-05-24T06:14:26.172Z,303.75
2018-05-24T06:15:26.034Z,303.75
2018-05-24T06:18:07.959Z,264.38
2018-05-24T06:20:49.952Z,185.63
2018-05-24T06:21:49.996Z,163.13
2018-05-24T06:22:49.786Z,168.75
2018-05-24T06:23:49.764Z,168.75
2018-05-24T06:24:49.639Z,157.50
2018-05-24T06:25:49.687Z,163.13
2018-05-24T06:26:49.506Z,157.50
2018-05-24T06:27:49.535Z,151.88
2018-05-24T06:28:49.312Z,151.88
2018-05-24T06:29:49.298Z,140.63
2018-05-24T06:33:13.474Z,191.25
2018-05-24T06:34:13.488Z,180.00
2018-05-24T06:35:13.324Z,163.13
2018-05-24T06:37:55.477Z,129.38
2018-05-24T06:38:55.498Z,140.63
2018-05-24T06:39:55.300Z,180.00
2018-05-24T06:40:55.313Z,230.63
2018-05-24T06:41:55.134Z,264.38
2018-05-24T06:42:55.179Z,281.25
2018-05-24T06:43:54.980Z,286.88
2018-05-24T06:46:36.945Z,315.00
2018-05-24T06:47:37.986Z,326.25
2018-05-24T06:48:36.795Z,298.13
2018-05-24T06:49:36.834Z,292.50
2018-05-24T06:50:36.641Z,303.75
2018-05-24T06:51:36.642Z,315.00
2018-05-24T06:52:36.513Z,303.75
2018-05-24T06:53:36.488Z,281.25
2018-05-24T06:54:36.379Z,258.75
2018-05-24T06:55:36.362Z,230.63
2018-05-24T06:56:36.174Z,208.13
2018-05-24T06:57:36.173Z,185.63
2018-05-24T06:58:36.011Z,180.00
2018-05-24T06:59:35.999Z,180.00
2018-05-24T07:00:35.863Z,174.38
2018-05-24T07:03:17.963Z,129.38
2018-05-24T07:04:18.027Z,129.38
2018-05-24T07:05:17.870Z,123.75
2018-05-24T07:07:59.961Z,123.75
2018-05-24T07:09:00.960Z,123.75
2018-05-24T07:09:59.824Z,129.38
2018-05-24T07:10:59.881Z,135.00
2018-05-24T07:11:59.651Z,135.00
2018-05-24T07:12:59.646Z,123.75
2018-05-24T07:13:59.486Z,123.75
2018-05-24T07:14:59.556Z,140.63
2018-05-24T07:15:59.340Z,168.75
2018-05-24T07:16:59.330Z,196.88
2018-05-24T07:17:59.182Z,230.63
2018-05-24T07:18:59.195Z,253.13
2018-05-24T07:19:59.038Z,292.50
2018-05-24T07:20:59.052Z,315.00
2018-05-24T07:21:58.895Z,331.88
2018-05-24T07:22:58.863Z,348.75
2018-05-24T07:23:58.729Z,365.63
2018-05-24T07:24:58.683Z,393.75
2018-05-24T07:25:58.574Z,433.13
2018-05-24T07:26:58.587Z,478.13
2018-05-24T07:27:58.399Z,528.75
2018-05-24T07:28:58.420Z,573.75
2018-05-24T07:29:58.237Z,601.88
2018-05-24T07:31:14.279Z,613.13
2018-05-24T07:31:58.080Z,618.75
2018-05-24T07:32:58.106Z,618.75
2018-05-24T07:33:57.948Z,624.38
2018-05-24T07:34:57.917Z,630.00
2018-05-24T07:35:57.763Z,630.00
2018-05-24T07:36:57.722Z,641.25
2018-05-24T07:37:57.737Z,635.63
2018-05-24T07:38:57.632Z,630.00
2018-05-24T07:39:57.487Z,613.13
2018-05-24T07:40:57.486Z,613.13
2018-05-24T07:41:57.301Z,607.50
2018-05-24T07:42:57.261Z,630.00
2018-05-24T07:43:57.153Z,675.00
2018-05-24T07:44:57.212Z,720.00
2018-05-24T07:45:57.017Z,787.50
2018-05-24T07:46:56.962Z,826.88
2018-05-24T07:47:56.835Z,838.13
2018-05-24T07:48:56.781Z,843.75
2018-05-24T07:49:56.691Z,843.75
2018-05-24T07:50:56.740Z,832.50
2018-05-24T07:51:56.582Z,821.25
2018-05-24T07:53:49.555Z,781.88
2018-05-24T07:53:56.372Z,753.75
2018-05-24T07:54:56.407Z,742.50
2018-05-24T07:55:56.240Z,725.63
2018-05-24T07:56:57.285Z,714.38
2018-05-24T07:57:56.071Z,714.38
2018-05-24T07:58:56.032Z,720.00
2018-05-24T07:59:55.902Z,720.00
2018-05-24T08:00:55.943Z,725.63
2018-05-24T08:01:55.767Z,725.63
2018-05-24T08:04:38.001Z,748.13
2018-05-24T08:05:37.942Z,770.63
2018-05-24T08:06:37.819Z,821.25
2018-05-24T08:07:37.798Z,950.63
2018-05-24T08:08:37.670Z,1063.13
2018-05-24T08:09:37.667Z,1220.63
2018-05-24T08:10:37.522Z,1220.63
2018-05-24T08:11:37.516Z,1333.13
2018-05-24T08:12:37.381Z,1496.25
2018-05-24T08:13:37.383Z,1648.13
2018-05-24T08:14:37.216Z,1873.13
2018-05-24T08:15:37.186Z,1732.50
2018-05-24T08:16:38.003Z,1839.38
2018-05-24T08:17:37.006Z,2221.88
2018-05-24T08:18:36.896Z,1873.13
2018-05-24T08:19:36.909Z,1726.88
2018-05-24T08:20:36.752Z,1580.63
2018-05-24T08:21:36.764Z,1220.63
2018-05-24T08:22:36.691Z,1136.25
2018-05-24T08:23:36.632Z,1215.00
2018-05-24T08:24:36.440Z,1243.13
2018-05-24T08:25:36.440Z,1130.63
2018-05-24T08:26:36.285Z,1130.63
2018-05-24T08:27:36.281Z,1096.88
2018-05-24T08:28:36.146Z,1057.50
2018-05-24T08:31:18.000Z,1113.75
2018-05-24T08:32:18.024Z,1254.38
2018-05-24T08:33:17.843Z,1248.75
2018-05-24T08:34:17.872Z,1198.13
2018-05-24T08:35:17.695Z,1130.63
2018-05-24T08:36:17.678Z,1068.75
2018-05-24T08:37:17.577Z,1023.75
2018-05-24T08:38:17.607Z,1006.88
2018-05-24T08:39:17.400Z,995.63
2018-05-24T08:40:17.406Z,1006.88
2018-05-24T08:41:17.243Z,1023.75
2018-05-24T08:42:17.243Z,1018.13
2018-05-24T08:43:17.100Z,1012.50
2018-05-24T08:44:17.109Z,967.50
2018-05-24T08:45:16.938Z,900.00
2018-05-24T08:46:16.931Z,832.50
2018-05-24T08:47:16.803Z,787.50
2018-05-24T08:48:16.791Z,748.13
2018-05-24T08:49:16.670Z,714.38
2018-05-24T08:51:58.492Z,714.38
2018-05-24T08:52:58.531Z,742.50
2018-05-24T08:53:58.371Z,770.63
2018-05-24T08:54:58.360Z,793.13
2018-05-24T08:55:58.210Z,815.63
2018-05-24T08:56:58.187Z,838.13
2018-05-24T08:57:58.041Z,877.50
2018-05-24T08:58:58.108Z,911.25
2018-05-24T08:59:57.911Z,950.63
2018-05-24T09:00:57.872Z,990.00
2018-05-24T09:01:57.751Z,1018.13
2018-05-24T09:04:40.017Z,939.38
2018-05-24T09:05:39.979Z,905.63
2018-05-24T09:06:39.849Z,866.25
2018-05-24T09:07:39.891Z,815.63
2018-05-24T09:08:39.706Z,742.50
2018-05-24T09:09:39.730Z,686.25
2018-05-24T09:10:39.562Z,663.75
2018-05-24T09:11:39.509Z,663.75
2018-05-24T09:12:39.404Z,646.88
2018-05-24T09:13:39.421Z,635.63
2018-05-24T09:14:39.273Z,624.38
2018-05-24T09:15:39.228Z,607.50
2018-05-24T09:16:39.104Z,596.25
2018-05-24T09:17:39.138Z,607.50
2018-05-24T09:18:39.061Z,630.00
2018-05-24T09:19:38.987Z,691.88
2018-05-24T09:20:38.836Z,680.63
2018-05-24T09:21:38.821Z,686.25
2018-05-24T09:22:38.652Z,703.13
2018-05-24T09:23:38.686Z,725.63
2018-05-24T09:24:38.520Z,742.50
2018-05-24T09:25:38.477Z,736.88
2018-05-24T09:26:38.343Z,725.63
2018-05-24T09:27:38.387Z,714.38
2018-05-24T09:28:38.209Z,691.88
2018-05-24T09:29:38.149Z,680.63
2018-05-24T09:30:38.064Z,675.00
2018-05-24T09:31:38.002Z,658.13
2018-05-24T09:32:37.900Z,646.88
2018-05-24T09:35:20.086Z,658.13
2018-05-24T09:36:20.140Z,669.38
2018-05-24T09:37:19.864Z,680.63
2018-05-24T09:38:19.821Z,703.13
2018-05-24T09:39:19.706Z,725.63
2018-05-24T09:40:20.704Z,753.75
2018-05-24T09:41:19.591Z,787.50
2018-05-24T09:42:19.624Z,815.63
2018-05-24T09:43:19.396Z,838.13
2018-05-24T09:44:19.361Z,883.13
2018-05-24T09:45:19.264Z,945.00
2018-05-24T09:46:20.224Z,1023.75
2018-05-24T09:47:19.105Z,1276.88
2018-05-24T09:48:19.069Z,1006.88
2018-05-24T09:49:18.963Z,1012.50
2018-05-24T09:52:01.046Z,950.63
2018-05-24T09:53:00.975Z,933.75
2018-05-24T09:54:00.857Z,933.75
2018-05-24T09:55:00.903Z,950.63
2018-05-24T09:56:00.737Z,995.63
2018-05-24T09:57:00.761Z,1046.25
2018-05-24T09:58:00.551Z,1119.38
2018-05-24T10:00:42.513Z,2655.00
2018-05-24T10:01:42.568Z,2711.25
2018-05-24T10:02:42.397Z,2036.25
2018-05-24T10:03:42.428Z,2019.38
2018-05-24T10:04:42.229Z,2148.75
2018-05-24T10:05:42.233Z,1833.75
2018-05-24T10:06:42.070Z,1659.38
2018-05-24T10:07:42.053Z,1653.75
2018-05-24T10:08:41.945Z,1766.25
2018-05-24T10:11:24.042Z,1895.63
2018-05-24T10:12:24.080Z,1738.13
2018-05-24T10:13:23.883Z,2019.38
2018-05-24T10:14:23.850Z,2120.63
2018-05-24T10:15:23.722Z,2081.25
2018-05-24T10:16:23.796Z,2919.38
2018-05-24T10:17:23.579Z,1890.00
2018-05-24T10:18:23.602Z,1800.00
2018-05-24T10:19:23.437Z,1513.13
2018-05-24T10:20:23.494Z,1518.75
2018-05-24T10:21:23.304Z,1558.13
2018-05-24T10:22:24.412Z,1569.38
2018-05-24T10:23:23.256Z,1743.75
2018-05-24T10:26:05.048Z,2137.50
2018-05-24T10:27:04.993Z,2081.25
2018-05-24T10:28:04.904Z,1895.63
2018-05-24T10:30:47.025Z,2019.38
2018-05-24T10:31:47.004Z,1698.75
2018-05-24T10:32:46.921Z,1856.25
2018-05-24T10:33:46.821Z,1693.13
2018-05-24T10:34:46.736Z,2075.63
2018-05-24T10:35:46.735Z,2165.63
2018-05-24T10:36:46.590Z,2148.75
2018-05-24T10:37:46.636Z,1811.25
2018-05-24T10:38:46.478Z,3279.38
2018-05-24T10:39:46.443Z,2660.63
2018-05-24T10:40:46.302Z,3690.00
2018-05-24T10:41:46.360Z,2857.50
2018-05-24T10:42:46.199Z,2851.88
2018-05-24T10:43:46.187Z,3065.63
2018-05-24T10:44:46.046Z,2964.38
2018-05-24T10:45:46.071Z,2176.88
2018-05-24T10:46:45.884Z,2086.88
2018-05-24T10:47:45.884Z,2278.13
2018-05-24T10:48:45.771Z,2728.13
2018-05-24T10:49:45.799Z,3791.25
2018-05-24T10:50:45.611Z,3285.00
2018-05-24T10:51:45.616Z,2424.38
2018-05-24T10:52:45.449Z,2233.13
2018-05-24T10:53:45.534Z,2458.13
2018-05-24T10:54:45.306Z,2221.88
2018-05-24T10:55:45.337Z,2137.50
2018-05-24T10:56:45.219Z,1850.63
2018-05-24T10:59:27.148Z,1710.00
2018-05-24T11:00:26.971Z,1417.50
2018-05-24T11:01:26.894Z,1428.75
2018-05-24T11:02:27.024Z,1856.25
2018-05-24T11:03:26.850Z,1833.75
2018-05-24T11:04:26.772Z,2576.25
2018-05-24T11:05:26.617Z,2559.38
2018-05-24T11:06:26.772Z,2790.00
2018-05-24T11:07:26.476Z,2806.88
2018-05-24T11:08:26.464Z,2902.50
2018-05-24T11:09:26.345Z,2840.63
2018-05-24T11:10:26.404Z,2548.13
2018-05-24T11:11:26.193Z,3138.75
2018-05-24T11:12:26.184Z,2761.88
2018-05-24T11:13:26.061Z,2840.63
2018-05-24T11:14:26.088Z,3155.63
2018-05-24T11:15:25.948Z,3290.63
2018-05-24T11:18:08.051Z,2908.13
2018-05-24T11:19:08.106Z,2981.25
2018-05-24T11:20:07.945Z,2908.13
2018-05-24T11:21:07.918Z,2891.25
2018-05-24T11:22:07.771Z,2891.25
2018-05-24T11:23:07.822Z,3150.00
2018-05-24T11:24:07.627Z,3228.75
2018-05-24T11:25:08.716Z,3228.75
2018-05-24T11:26:07.493Z,3262.50
2018-05-24T11:27:07.567Z,3240.00
2018-05-24T11:28:07.352Z,3043.13
2018-05-24T11:29:07.356Z,2818.13
2018-05-24T11:30:07.253Z,2761.88
2018-05-24T11:31:07.270Z,2446.88
2018-05-24T11:32:07.254Z,2542.50
2018-05-24T11:33:07.058Z,2553.75
2018-05-24T11:34:06.960Z,2711.25
2018-05-24T11:35:06.992Z,2739.38
2018-05-24T11:36:06.845Z,2542.50
2018-05-24T11:37:06.831Z,2227.50
2018-05-24T11:38:06.680Z,1445.63
2018-05-24T11:39:06.708Z,1687.50
2018-05-24T11:40:06.550Z,1755.00
2018-05-24T11:41:06.640Z,1839.38
2018-05-24T11:42:06.446Z,2176.88
2018-05-24T11:43:06.525Z,2092.50
2018-05-24T11:44:06.273Z,2261.25
2018-05-24T11:45:06.243Z,1845.00
2018-05-24T11:46:06.139Z,1569.38
2018-05-24T11:47:06.097Z,1485.00
2018-05-24T11:48:06.015Z,1715.63
2018-05-24T11:49:05.967Z,1456.88
2018-05-24T11:50:05.878Z,1423.13
2018-05-24T11:51:06.202Z,1226.25
2018-05-24T11:52:05.827Z,1102.50
2018-05-24T11:53:07.353Z,1035.00
2018-05-24T11:54:05.631Z,1001.25
2018-05-24T11:55:07.541Z,973.13
2018-05-24T11:56:05.474Z,945.00
2018-05-24T11:57:07.640Z,939.38
2018-05-24T11:58:05.345Z,950.63
2018-05-24T11:59:07.750Z,967.50
2018-05-24T12:00:05.202Z,1018.13
2018-05-24T12:02:51.123Z,1130.63
2018-05-24T12:03:51.133Z,1147.50
2018-05-24T12:04:50.924Z,1102.50
2018-05-24T12:07:33.069Z,922.50
2018-05-24T12:08:33.140Z,894.38
2018-05-24T12:09:32.917Z,883.13
2018-05-24T12:10:32.917Z,877.50
2018-05-24T12:11:32.782Z,860.63
2018-05-24T12:12:32.827Z,826.88
2018-05-24T12:13:32.659Z,798.75
2018-05-24T12:16:14.586Z,753.75
2018-05-24T12:17:14.521Z,776.25
2018-05-24T12:18:14.438Z,849.38
2018-05-24T12:19:14.428Z,905.63
2018-05-24T12:20:14.279Z,933.75
2018-05-24T12:21:14.242Z,888.75
2018-05-24T12:22:14.131Z,849.38
2018-05-24T12:23:14.149Z,832.50
2018-05-24T12:24:14.126Z,905.63
2018-05-24T12:25:14.037Z,950.63
2018-05-24T12:26:13.845Z,984.38
2018-05-24T12:27:13.877Z,1006.88
2018-05-24T12:28:13.697Z,1046.25
2018-05-24T12:29:13.804Z,984.38
2018-05-24T12:30:13.547Z,1012.50
2018-05-24T12:31:13.599Z,995.63
2018-05-24T12:32:13.411Z,1141.88
2018-05-24T12:33:13.403Z,1198.13
2018-05-24T12:34:13.290Z,1063.13
2018-05-24T12:35:13.362Z,1006.88
2018-05-24T12:36:13.111Z,1006.88
2018-05-24T12:37:13.125Z,1018.13
2018-05-24T12:38:12.977Z,973.13
2018-05-24T12:39:13.063Z,916.88
2018-05-24T12:40:12.848Z,871.88
2018-05-24T12:41:12.849Z,855.00
2018-05-24T12:42:12.668Z,961.88
2018-05-24T12:43:12.648Z,1063.13
2018-05-24T12:44:12.533Z,1102.50
2018-05-24T12:45:12.601Z,1102.50
2018-05-24T12:46:12.382Z,1113.75
2018-05-24T12:47:12.365Z,1113.75
2018-05-24T12:48:12.227Z,1141.88
2018-05-24T12:49:12.279Z,1175.63
2018-05-24T12:50:12.122Z,1186.88
2018-05-24T12:51:12.092Z,1125.00
2018-05-24T12:52:11.972Z,1080.00
2018-05-24T12:53:12.014Z,1130.63
2018-05-24T12:54:11.861Z,1119.38
2018-05-24T12:55:12.360Z,1136.25
2018-05-24T12:56:11.684Z,1085.63
2018-05-24T12:58:53.586Z,1068.75
2018-05-24T12:59:53.658Z,1108.13
2018-05-24T13:00:53.477Z,1051.88
2018-05-24T13:01:53.418Z,1018.13
2018-05-24T13:02:53.288Z,973.13
2018-05-24T13:03:53.333Z,1006.88
2018-05-24T13:04:53.190Z,1051.88
2018-05-24T13:05:53.143Z,995.63
2018-05-24T13:06:53.094Z,961.88
2018-05-24T13:07:53.060Z,933.75
2018-05-24T13:08:52.870Z,916.88
2018-05-24T13:09:52.874Z,900.00
2018-05-24T13:10:52.761Z,894.38
2018-05-24T13:11:55.179Z,922.50
2018-05-24T13:12:52.586Z,978.75
2018-05-24T13:13:52.581Z,1006.88
2018-05-24T13:14:52.435Z,1023.75
2018-05-24T13:16:00.346Z,1040.63
2018-05-24T13:16:52.294Z,1018.13
2018-05-24T13:17:52.336Z,984.38
2018-05-24T13:18:52.144Z,978.75
2018-05-24T13:19:52.110Z,961.88
2018-05-24T13:20:52.014Z,939.38
2018-05-24T13:23:34.103Z,770.63
2018-05-24T13:24:34.198Z,720.00
2018-05-24T13:25:33.959Z,669.38
2018-05-24T13:26:33.961Z,646.88
2018-05-24T13:27:33.810Z,624.38
2018-05-24T13:30:16.109Z,590.63
2018-05-24T13:31:16.141Z,601.88
2018-05-24T13:32:16.010Z,607.50
2018-05-24T13:35:59.182Z,635.63
2018-05-24T13:36:59.099Z,641.25
2018-05-24T13:37:58.970Z,646.88
2018-05-24T13:38:58.891Z,641.25
2018-05-24T13:39:58.910Z,646.88
2018-05-24T13:40:58.728Z,658.13
2018-05-24T13:41:58.705Z,669.38
2018-05-24T13:42:58.683Z,646.88
2018-05-24T13:43:58.639Z,635.63
2018-05-24T13:44:58.461Z,635.63
2018-05-24T13:47:40.623Z,601.88
2018-05-24T13:50:22.610Z,618.75
2018-05-24T13:53:04.727Z,613.13
2018-05-24T13:55:46.620Z,618.75
2018-05-24T13:58:28.621Z,646.88
2018-05-24T14:01:10.626Z,556.88
2018-05-24T14:02:10.545Z,556.88
2018-05-24T14:03:10.482Z,596.25
2018-05-24T14:04:10.386Z,596.25
2018-05-24T14:05:10.317Z,579.38
2018-05-24T14:06:10.251Z,562.50
2018-05-24T14:07:10.174Z,545.63