createdAt,value
2017-12-26T00:00:14.112Z,0
2017-12-26T00:01:14.355Z,0
2017-12-26T00:02:14.077Z,0
2017-12-26T00:03:14.595Z,0
2017-12-26T00:04:14.025Z,0
2017-12-26T00:05:14.270Z,0
2017-12-26T00:06:14.002Z,0
2017-12-26T00:07:13.967Z,0
2017-12-26T00:08:14.204Z,0
2017-12-26T00:09:13.683Z,0
2017-12-26T00:10:14.172Z,0
2017-12-26T00:11:13.882Z,0
2017-12-26T00:12:14.071Z,0
2017-12-26T00:13:13.841Z,0
2017-12-26T00:14:13.812Z,0
2017-12-26T00:15:13.803Z,0
2017-12-26T00:16:14.038Z,0
2017-12-26T00:17:13.760Z,0
2017-12-26T00:18:13.736Z,0
2017-12-26T00:19:14.288Z,0
2017-12-26T00:20:14.218Z,0
2017-12-26T00:21:13.928Z,0
2017-12-26T00:22:13.635Z,0
2017-12-26T00:23:13.363Z,0
2017-12-26T00:24:13.603Z,0
2017-12-26T00:25:13.837Z,0
2017-12-26T00:26:13.822Z,0
2017-12-26T00:27:13.584Z,0
2017-12-26T00:28:13.246Z,0
2017-12-26T00:29:13.774Z,0
2017-12-26T00:30:13.466Z,0
2017-12-26T00:31:13.769Z,0
2017-12-26T00:32:13.701Z,0
2017-12-26T00:33:13.945Z,0
2017-12-26T00:34:13.905Z,0
2017-12-26T00:35:13.619Z,0
2017-12-26T00:36:13.600Z,0
2017-12-26T00:37:12.791Z,0
2017-12-26T00:38:13.290Z,0
2017-12-26T00:39:13.269Z,0
2017-12-26T00:40:13.259Z,0
2017-12-26T00:41:13.500Z,0
2017-12-26T00:42:13.739Z,0
2017-12-26T00:43:13.447Z,0
2017-12-26T00:44:13.169Z,0
2017-12-26T00:45:13.409Z,0
2017-12-26T00:46:13.112Z,0
2017-12-26T00:47:12.843Z,0
2017-12-26T00:48:13.073Z,0
2017-12-26T00:49:12.794Z,0
2017-12-26T00:50:13.303Z,0
2017-12-26T00:51:13.274Z,0
2017-12-26T00:52:13.527Z,0
2017-12-26T00:53:12.961Z,0
2017-12-26T00:54:12.951Z,0
2017-12-26T00:55:12.658Z,0
2017-12-26T00:56:13.427Z,0
2017-12-26T00:57:12.935Z,0
2017-12-26T00:58:13.116Z,0
2017-12-26T00:59:12.572Z,0
2017-12-26T01:00:13.083Z,0
2017-12-26T01:01:12.797Z,0
2017-12-26T01:02:13.039Z,0
2017-12-26T01:03:12.485Z,0
2017-12-26T01:04:12.987Z,0
2017-12-26T01:05:12.960Z,0
2017-12-26T01:06:12.674Z,0
2017-12-26T01:07:12.924Z,0
2017-12-26T01:08:12.417Z,0
2017-12-26T01:09:12.344Z,0
2017-12-26T01:10:12.634Z,0
2017-12-26T01:11:13.095Z,0
2017-12-26T01:12:12.807Z,0
2017-12-26T01:13:12.526Z,0
2017-12-26T01:14:12.501Z,0
2017-12-26T01:15:12.477Z,0
2017-12-26T01:16:12.725Z,0
2017-12-26T01:17:12.694Z,0
2017-12-26T01:18:12.145Z,0
2017-12-26T01:19:12.446Z,0
2017-12-26T01:20:12.689Z,0
2017-12-26T01:21:12.610Z,0
2017-12-26T01:22:12.064Z,0
2017-12-26T01:23:12.829Z,0
2017-12-26T01:24:12.596Z,0
2017-12-26T01:25:11.991Z,0
2017-12-26T01:26:12.026Z,0
2017-12-26T01:27:12.746Z,0
2017-12-26T01:28:12.461Z,0
2017-12-26T01:29:12.695Z,0
2017-12-26T01:30:12.162Z,0
2017-12-26T01:31:11.858Z,0
2017-12-26T01:32:12.637Z,0
2017-12-26T01:33:12.071Z,0
2017-12-26T01:34:12.327Z,0
2017-12-26T01:35:12.572Z,0
2017-12-26T01:36:11.488Z,0
2017-12-26T01:37:11.988Z,0
2017-12-26T01:38:12.227Z,0
2017-12-26T01:39:11.679Z,0
2017-12-26T01:40:12.465Z,0
2017-12-26T01:41:11.912Z,0
2017-12-26T01:42:11.612Z,0
2017-12-26T01:43:11.852Z,0
2017-12-26T01:44:11.825Z,0
2017-12-26T01:45:11.812Z,0
2017-12-26T01:46:11.532Z,0
2017-12-26T01:47:11.776Z,0
2017-12-26T01:48:11.216Z,0
2017-12-26T01:49:11.990Z,0
2017-12-26T01:50:12.234Z,0
2017-12-26T01:51:11.940Z,0
2017-12-26T01:52:11.392Z,0
2017-12-26T01:53:11.898Z,0
2017-12-26T01:54:11.342Z,0
2017-12-26T01:55:12.179Z,0
2017-12-26T01:56:11.832Z,0
2017-12-26T01:57:11.598Z,0
2017-12-26T01:58:11.535Z,0
2017-12-26T01:59:11.513Z,0
2017-12-26T02:00:11.487Z,0
2017-12-26T02:01:11.996Z,0
2017-12-26T02:02:11.697Z,0
2017-12-26T02:03:11.672Z,0
2017-12-26T02:04:11.928Z,0
2017-12-26T02:05:11.906Z,0
2017-12-26T02:06:11.616Z,0
2017-12-26T02:07:11.851Z,0
2017-12-26T02:08:11.310Z,0
2017-12-26T02:09:11.548Z,0
2017-12-26T02:10:11.789Z,0
2017-12-26T02:11:11.251Z,0
2017-12-26T02:12:11.682Z,0
2017-12-26T02:13:10.927Z,0
2017-12-26T02:14:11.181Z,0
2017-12-26T02:15:11.150Z,0
2017-12-26T02:16:11.401Z,0
2017-12-26T02:17:11.104Z,0
2017-12-26T02:18:10.822Z,0
2017-12-26T02:19:10.801Z,0
2017-12-26T02:20:10.781Z,0
2017-12-26T02:21:10.756Z,0
2017-12-26T02:22:11.318Z,0
2017-12-26T02:23:10.709Z,0
2017-12-26T02:24:10.958Z,0
2017-12-26T02:25:11.465Z,0
2017-12-26T02:26:11.171Z,0
2017-12-26T02:27:11.160Z,0
2017-12-26T02:28:10.867Z,0
2017-12-26T02:29:10.579Z,0
2017-12-26T02:30:11.098Z,0
2017-12-26T02:31:11.077Z,0
2017-12-26T02:32:11.051Z,0
2017-12-26T02:33:10.492Z,0
2017-12-26T02:34:10.745Z,0
2017-12-26T02:35:10.728Z,0
2017-12-26T02:36:11.221Z,0
2017-12-26T02:37:10.680Z,0
2017-12-26T02:38:10.645Z,0
2017-12-26T02:39:10.900Z,0
2017-12-26T02:40:10.865Z,0
2017-12-26T02:41:10.862Z,0
2017-12-26T02:42:10.818Z,0
2017-12-26T02:43:11.065Z,0
2017-12-26T02:44:10.787Z,0
2017-12-26T02:45:10.759Z,0
2017-12-26T02:46:10.481Z,0
2017-12-26T02:47:10.448Z,0
2017-12-26T02:48:10.699Z,0
2017-12-26T02:49:10.139Z,0
2017-12-26T02:50:10.942Z,0
2017-12-26T02:51:10.364Z,0
2017-12-26T02:52:10.612Z,0
2017-12-26T02:53:10.857Z,0
2017-12-26T02:54:10.573Z,0
2017-12-26T02:55:10.285Z,0
2017-12-26T02:56:10.525Z,0
2017-12-26T02:57:10.232Z,0
2017-12-26T02:58:10.477Z,0
2017-12-26T02:59:09.923Z,0
2017-12-26T03:00:10.184Z,0
2017-12-26T03:01:09.880Z,0
2017-12-26T03:02:10.130Z,0
2017-12-26T03:03:10.111Z,0
2017-12-26T03:04:10.082Z,0
2017-12-26T03:05:10.596Z,0
2017-12-26T03:06:10.304Z,0
2017-12-26T03:07:10.025Z,0
2017-12-26T03:08:09.999Z,0
2017-12-26T03:09:10.508Z,0
2017-12-26T03:10:09.689Z,0
2017-12-26T03:11:09.944Z,0
2017-12-26T03:12:09.915Z,0
2017-12-26T03:13:09.621Z,0
2017-12-26T03:14:10.132Z,0
2017-12-26T03:15:10.121Z,0
2017-12-26T03:16:09.561Z,0
2017-12-26T03:17:09.805Z,0
2017-12-26T03:18:10.044Z,0
2017-12-26T03:19:10.298Z,0
2017-12-26T03:20:09.480Z,0
2017-12-26T03:21:10.249Z,0
2017-12-26T03:22:09.703Z,0
2017-12-26T03:23:09.936Z,0
2017-12-26T03:24:09.925Z,0
2017-12-26T03:25:09.632Z,0
2017-12-26T03:26:09.356Z,0
2017-12-26T03:27:09.588Z,0
2017-12-26T03:28:09.576Z,0
2017-12-26T03:29:09.547Z,0
2017-12-26T03:30:09.281Z,0
2017-12-26T03:31:09.783Z,0
2017-12-26T03:32:09.229Z,0
2017-12-26T03:33:09.789Z,0
2017-12-26T03:34:09.446Z,0
2017-12-26T03:35:09.433Z,0
2017-12-26T03:36:09.405Z,0
2017-12-26T03:37:09.122Z,0
2017-12-26T03:38:09.895Z,0
2017-12-26T03:39:09.610Z,0
2017-12-26T03:40:09.856Z,0
2017-12-26T03:41:09.044Z,0
2017-12-26T03:42:09.550Z,0
2017-12-26T03:43:09.526Z,0
2017-12-26T03:44:08.972Z,0
2017-12-26T03:45:09.220Z,0
2017-12-26T03:46:08.938Z,0
2017-12-26T03:47:08.915Z,0
2017-12-26T03:48:09.156Z,0
2017-12-26T03:49:09.401Z,0
2017-12-26T03:50:09.379Z,0
2017-12-26T03:51:09.091Z,0
2017-12-26T03:52:09.396Z,0
2017-12-26T03:53:09.388Z,0
2017-12-26T03:54:09.301Z,0
2017-12-26T03:55:09.544Z,0
2017-12-26T03:56:09.256Z,0
2017-12-26T03:57:09.070Z,0
2017-12-26T03:58:08.692Z,0
2017-12-26T03:59:08.946Z,0
2017-12-26T04:00:09.172Z,0
2017-12-26T04:01:09.153Z,0
2017-12-26T04:02:09.408Z,0
2017-12-26T04:03:09.115Z,0
2017-12-26T04:04:08.563Z,0
2017-12-26T04:05:09.335Z,0
2017-12-26T04:06:09.047Z,0
2017-12-26T04:07:08.763Z,0
2017-12-26T04:08:09.004Z,0
2017-12-26T04:09:09.249Z,0
2017-12-26T04:10:08.703Z,0
2017-12-26T04:11:08.946Z,0
2017-12-26T04:12:09.064Z,0
2017-12-26T04:13:08.940Z,0
2017-12-26T04:14:08.619Z,0
2017-12-26T04:15:09.125Z,0
2017-12-26T04:16:08.839Z,0
2017-12-26T04:17:08.824Z,0
2017-12-26T04:18:08.796Z,0
2017-12-26T04:19:08.776Z,0
2017-12-26T04:20:08.509Z,0
2017-12-26T04:21:08.746Z,0
2017-12-26T04:22:08.190Z,0
2017-12-26T04:23:08.697Z,0
2017-12-26T04:24:08.420Z,0
2017-12-26T04:25:08.655Z,0
2017-12-26T04:26:08.651Z,0
2017-12-26T04:27:08.887Z,0
2017-12-26T04:28:08.603Z,0
2017-12-26T04:29:08.317Z,0
2017-12-26T04:30:08.297Z,0
2017-12-26T04:31:08.537Z,0
2017-12-26T04:32:08.246Z,0
2017-12-26T04:33:08.230Z,0
2017-12-26T04:34:08.753Z,0
2017-12-26T04:35:08.196Z,0
2017-12-26T04:36:08.169Z,0
2017-12-26T04:37:08.143Z,0
2017-12-26T04:38:08.388Z,0
2017-12-26T04:39:08.116Z,0
2017-12-26T04:40:08.084Z,0
2017-12-26T04:41:08.335Z,0
2017-12-26T04:42:08.318Z,0
2017-12-26T04:43:07.761Z,0
2017-12-26T04:44:08.006Z,0
2017-12-26T04:45:08.514Z,0
2017-12-26T04:46:08.225Z,0
2017-12-26T04:47:08.208Z,0
2017-12-26T04:48:07.658Z,0
2017-12-26T04:49:08.171Z,0
2017-12-26T04:50:07.887Z,0
2017-12-26T04:51:08.387Z,0
2017-12-26T04:52:07.842Z,0
2017-12-26T04:53:08.346Z,0
2017-12-26T04:54:08.069Z,0
2017-12-26T04:55:08.045Z,0
2017-12-26T04:56:07.764Z,0
2017-12-26T04:57:07.999Z,0
2017-12-26T04:58:07.772Z,0
2017-12-26T04:59:07.693Z,0
2017-12-26T05:00:07.680Z,0
2017-12-26T05:01:07.660Z,0
2017-12-26T05:02:07.635Z,0
2017-12-26T05:03:07.934Z,0
2017-12-26T05:04:08.176Z,0
2017-12-26T05:05:07.576Z,0
2017-12-26T05:06:08.084Z,0
2017-12-26T05:07:08.065Z,0
2017-12-26T05:08:07.517Z,0
2017-12-26T05:09:08.023Z,0
2017-12-26T05:10:07.756Z,0
2017-12-26T05:11:07.208Z,0
2017-12-26T05:12:07.436Z,0
2017-12-26T05:13:07.408Z,0
2017-12-26T05:14:07.655Z,0
2017-12-26T05:15:07.377Z,0
2017-12-26T05:16:07.670Z,0
2017-12-26T05:17:07.920Z,0
2017-12-26T05:18:07.578Z,0
2017-12-26T05:19:07.304Z,0
2017-12-26T05:20:07.272Z,0
2017-12-26T05:21:07.266Z,0
2017-12-26T05:22:07.497Z,0
2017-12-26T05:23:07.210Z,0
2017-12-26T05:24:07.717Z,0
2017-12-26T05:25:06.901Z,0
2017-12-26T05:26:06.882Z,0
2017-12-26T05:27:07.125Z,0
2017-12-26T05:28:07.376Z,0
2017-12-26T05:29:07.108Z,0
2017-12-26T05:30:07.093Z,0
2017-12-26T05:31:07.322Z,0
2017-12-26T05:32:07.554Z,0
2017-12-26T05:33:07.277Z,0
2017-12-26T05:34:06.732Z,0
2017-12-26T05:35:06.971Z,0
2017-12-26T05:36:07.473Z,0
2017-12-26T05:37:06.930Z,0
2017-12-26T05:38:07.172Z,0
2017-12-26T05:39:06.673Z,0
2017-12-26T05:40:06.600Z,0
2017-12-26T05:41:06.845Z,0
2017-12-26T05:42:06.843Z,0
2017-12-26T05:43:06.815Z,0
2017-12-26T05:44:06.536Z,0
2017-12-26T05:45:06.793Z,0
2017-12-26T05:46:06.759Z,0
2017-12-26T05:47:06.997Z,0
2017-12-26T05:48:07.246Z,0
2017-12-26T05:49:07.229Z,0
2017-12-26T05:50:06.933Z,0
2017-12-26T05:51:06.914Z,0
2017-12-26T05:52:06.695Z,0
2017-12-26T05:53:06.868Z,0
2017-12-26T05:54:06.593Z,0
2017-12-26T05:55:06.572Z,0
2017-12-26T05:56:06.299Z,0
2017-12-26T05:57:06.792Z,0
2017-12-26T05:58:06.530Z,0
2017-12-26T05:59:06.499Z,0
2017-12-26T06:00:07.001Z,0
2017-12-26T06:01:06.195Z,0
2017-12-26T06:02:06.436Z,0
2017-12-26T06:03:06.423Z,0
2017-12-26T06:04:06.136Z,0
2017-12-26T06:05:06.648Z,0
2017-12-26T06:06:06.894Z,0
2017-12-26T06:07:06.596Z,0
2017-12-26T06:08:06.853Z,0
2017-12-26T06:09:06.320Z,0
2017-12-26T06:10:06.281Z,0
2017-12-26T06:11:06.284Z,0
2017-12-26T06:12:07.001Z,0
2017-12-26T06:13:06.233Z,0
2017-12-26T06:14:06.475Z,0
2017-12-26T06:15:06.172Z,0
2017-12-26T06:16:06.164Z,0
2017-12-26T06:17:05.884Z,0
2017-12-26T06:18:06.400Z,0
2017-12-26T06:19:06.372Z,0
2017-12-26T06:20:06.098Z,0
2017-12-26T06:21:06.322Z,0
2017-12-26T06:22:06.583Z,0
2017-12-26T06:23:06.302Z,0
2017-12-26T06:24:06.552Z,0
2017-12-26T06:25:05.728Z,0
2017-12-26T06:26:05.977Z,0
2017-12-26T06:27:06.210Z,0
2017-12-26T06:28:06.519Z,0
2017-12-26T06:29:06.174Z,0
2017-12-26T06:30:06.420Z,0
2017-12-26T06:31:06.406Z,0
2017-12-26T06:32:05.860Z,0
2017-12-26T06:33:05.826Z,0
2017-12-26T06:34:05.548Z,0
2017-12-26T06:35:05.784Z,0
2017-12-26T06:36:05.761Z,0
2017-12-26T06:37:06.083Z,0
2017-12-26T06:38:06.257Z,0
2017-12-26T06:39:05.976Z,0
2017-12-26T06:40:05.696Z,0
2017-12-26T06:41:06.197Z,0
2017-12-26T06:42:05.378Z,0
2017-12-26T06:43:05.632Z,0
2017-12-26T06:44:05.874Z,0
2017-12-26T06:45:05.606Z,0
2017-12-26T06:46:05.575Z,0
2017-12-26T06:47:05.814Z,0
2017-12-26T06:48:05.525Z,0
2017-12-26T06:49:05.245Z,0
2017-12-26T06:50:05.493Z,0
2017-12-26T06:51:05.212Z,0
2017-12-26T06:52:05.713Z,0
2017-12-26T06:53:05.165Z,0
2017-12-26T06:54:05.147Z,0
2017-12-26T06:55:05.388Z,0
2017-12-26T06:56:05.101Z,0
2017-12-26T06:57:05.343Z,0
2017-12-26T06:58:05.632Z,0
2017-12-26T06:59:05.307Z,0
2017-12-26T07:00:05.282Z,0
2017-12-26T07:01:05.575Z,0
2017-12-26T07:02:05.507Z,0
2017-12-26T07:03:05.493Z,0
2017-12-26T07:04:05.473Z,0
2017-12-26T07:05:05.529Z,0
2017-12-26T07:06:05.424Z,0
2017-12-26T07:07:05.136Z,0
2017-12-26T07:08:05.124Z,0
2017-12-26T07:09:05.633Z,0
2017-12-26T07:10:05.356Z,0
2017-12-26T07:11:05.328Z,0
2017-12-26T07:12:05.038Z,0
2017-12-26T07:13:05.024Z,0
2017-12-26T07:14:04.735Z,0
2017-12-26T07:15:05.506Z,0
2017-12-26T07:16:05.221Z,0
2017-12-26T07:17:04.937Z,0
2017-12-26T07:18:04.657Z,0
2017-12-26T07:19:04.892Z,0
2017-12-26T07:20:04.874Z,0
2017-12-26T07:21:04.603Z,0
2017-12-26T07:22:04.831Z,0
2017-12-26T07:23:04.811Z,0
2017-12-26T07:24:04.796Z,0
2017-12-26T07:25:05.046Z,0
2017-12-26T07:26:04.758Z,0
2017-12-26T07:27:04.992Z,0
2017-12-26T07:28:04.442Z,0
2017-12-26T07:29:05.214Z,0
2017-12-26T07:30:05.201Z,0
2017-12-26T07:31:04.646Z,0
2017-12-26T07:32:04.896Z,0
2017-12-26T07:33:04.613Z,0
2017-12-26T07:34:04.581Z,0
2017-12-26T07:35:05.096Z,0
2017-12-26T07:36:04.541Z,0
2017-12-26T07:37:04.258Z,0
2017-12-26T07:38:04.766Z,0
2017-12-26T07:39:03.953Z,0
2017-12-26T07:40:04.462Z,0
2017-12-26T07:41:04.437Z,0
2017-12-26T07:42:04.158Z,0
2017-12-26T07:43:04.940Z,0
2017-12-26T07:44:04.132Z,0
2017-12-26T07:45:03.831Z,0
2017-12-26T07:46:04.651Z,0
2017-12-26T07:47:04.103Z,0
2017-12-26T07:48:04.300Z,0
2017-12-26T07:49:04.552Z,0
2017-12-26T07:50:04.803Z,0
2017-12-26T07:51:04.240Z,0
2017-12-26T07:52:04.736Z,0
2017-12-26T07:53:04.187Z,0
2017-12-26T07:54:04.449Z,0
2017-12-26T07:55:04.167Z,0
2017-12-26T07:56:03.873Z,0
2017-12-26T07:57:04.759Z,5
2017-12-26T07:58:04.090Z,5
2017-12-26T07:59:04.066Z,5
2017-12-26T08:00:04.049Z,5
2017-12-26T08:01:04.022Z,5
2017-12-26T08:02:04.555Z,0
2017-12-26T08:03:04.247Z,5
2017-12-26T08:04:03.963Z,5
2017-12-26T08:05:04.204Z,0
2017-12-26T08:06:03.927Z,0
2017-12-26T08:07:04.158Z,0
2017-12-26T08:08:04.142Z,0
2017-12-26T08:09:04.401Z,5
2017-12-26T08:10:04.149Z,0
2017-12-26T08:11:03.841Z,0
2017-12-26T08:12:04.349Z,0
2017-12-26T08:13:04.242Z,0
2017-12-26T08:14:04.027Z,5
2017-12-26T08:15:03.737Z,5
2017-12-26T08:16:03.981Z,5
2017-12-26T08:17:03.956Z,0
2017-12-26T08:18:03.410Z,0
2017-12-26T08:19:04.177Z,0
2017-12-26T08:20:04.154Z,5
2017-12-26T08:21:03.876Z,0
2017-12-26T08:22:03.587Z,0
2017-12-26T08:23:03.829Z,5
2017-12-26T08:24:03.865Z,0
2017-12-26T08:25:03.520Z,0
2017-12-26T08:26:03.771Z,0
2017-12-26T08:27:04.039Z,0
2017-12-26T08:28:03.757Z,0
2017-12-26T08:29:03.462Z,0
2017-12-26T08:30:03.425Z,0
2017-12-26T08:31:03.668Z,5
2017-12-26T08:32:03.688Z,5
2017-12-26T08:33:03.622Z,5
2017-12-26T08:34:03.335Z,5
2017-12-26T08:35:03.317Z,5
2017-12-26T08:36:02.758Z,5
2017-12-26T08:37:03.548Z,5
2017-12-26T08:38:03.525Z,5
2017-12-26T08:39:03.815Z,10
2017-12-26T08:40:03.224Z,5
2017-12-26T08:41:02.660Z,5
2017-12-26T08:42:02.901Z,10
2017-12-26T08:43:03.415Z,10
2017-12-26T08:44:03.395Z,10
2017-12-26T08:45:03.103Z,5
2017-12-26T08:46:03.083Z,5
2017-12-26T08:47:03.587Z,10
2017-12-26T08:48:03.050Z,5
2017-12-26T08:49:03.013Z,10
2017-12-26T08:50:03.017Z,10
2017-12-26T08:51:03.249Z,5
2017-12-26T08:52:03.228Z,5
2017-12-26T08:53:02.936Z,5
2017-12-26T08:54:03.442Z,5
2017-12-26T08:55:02.950Z,10
2017-12-26T08:56:02.614Z,5
2017-12-26T08:57:02.322Z,10
2017-12-26T08:58:02.840Z,10
2017-12-26T08:59:03.070Z,10
2017-12-26T09:00:03.059Z,10
2017-12-26T09:01:03.299Z,10
2017-12-26T09:02:02.749Z,15
2017-12-26T09:03:02.994Z,15
2017-12-26T09:04:03.234Z,15
2017-12-26T09:05:02.949Z,15
2017-12-26T09:06:02.924Z,20
2017-12-26T09:07:02.377Z,25
2017-12-26T09:08:03.148Z,25
2017-12-26T09:09:03.131Z,25
2017-12-26T09:10:02.643Z,25
2017-12-26T09:11:02.824Z,25
2017-12-26T09:12:02.537Z,30
2017-12-26T09:13:02.539Z,30
2017-12-26T09:14:02.492Z,35
2017-12-26T09:15:01.943Z,30
2017-12-26T09:16:02.462Z,35
2017-12-26T09:17:02.693Z,35
2017-12-26T09:18:03.054Z,30
2017-12-26T09:19:02.400Z,30
2017-12-26T09:20:02.636Z,30
2017-12-26T09:21:02.350Z,35
2017-12-26T09:22:02.601Z,35
2017-12-26T09:23:02.037Z,35
2017-12-26T09:24:02.555Z,35
2017-12-26T09:25:01.995Z,35
2017-12-26T09:26:02.247Z,40
2017-12-26T09:27:02.246Z,45
2017-12-26T09:28:02.275Z,45
2017-12-26T09:29:02.459Z,50
2017-12-26T09:30:02.733Z,50
2017-12-26T09:31:02.141Z,50
2017-12-26T09:32:02.389Z,50
2017-12-26T09:33:01.830Z,50
2017-12-26T09:34:01.816Z,55
2017-12-26T09:35:02.589Z,50
2017-12-26T09:36:02.360Z,45
2017-12-26T09:37:01.749Z,50
2017-12-26T09:38:02.042Z,55
2017-12-26T09:39:01.963Z,70
2017-12-26T09:40:01.948Z,85
2017-12-26T09:41:01.919Z,95
2017-12-26T09:42:02.185Z,105
2017-12-26T09:43:01.617Z,100
2017-12-26T09:44:01.593Z,100
2017-12-26T09:45:02.380Z,105
2017-12-26T09:46:02.118Z,105
2017-12-26T09:47:01.815Z,95
2017-12-26T09:48:01.785Z,95
2017-12-26T09:49:01.763Z,105
2017-12-26T09:50:02.274Z,125
2017-12-26T09:51:01.461Z,135
2017-12-26T09:52:01.445Z,130
2017-12-26T09:53:01.413Z,125
2017-12-26T09:54:01.988Z,115
2017-12-26T09:55:01.902Z,110
2017-12-26T09:56:01.878Z,115
2017-12-26T09:57:01.328Z,120
2017-12-26T09:58:01.847Z,115
2017-12-26T09:59:01.550Z,105
2017-12-26T10:00:01.535Z,105
2017-12-26T10:01:01.775Z,90
2017-12-26T10:02:01.767Z,90
2017-12-26T10:03:01.466Z,80
2017-12-26T10:04:01.190Z,70
2017-12-26T10:05:01.430Z,65
2017-12-26T10:06:01.143Z,65
2017-12-26T10:07:01.657Z,65
2017-12-26T10:08:01.118Z,70
2017-12-26T10:09:01.081Z,75
2017-12-26T10:10:01.338Z,85
2017-12-26T10:11:01.304Z,95
2017-12-26T10:12:01.292Z,85
2017-12-26T10:13:01.472Z,65
2017-12-26T10:14:01.510Z,45
2017-12-26T10:15:00.961Z,45
2017-12-26T10:16:01.475Z,75
2017-12-26T10:17:01.447Z,105
2017-12-26T10:18:01.688Z,95
2017-12-26T10:19:00.620Z,85
2017-12-26T10:20:00.859Z,70
2017-12-26T10:21:01.367Z,85
2017-12-26T10:22:01.347Z,90
2017-12-26T10:23:01.076Z,95
2017-12-26T10:24:01.078Z,95
2017-12-26T10:25:01.282Z,125
2017-12-26T10:26:01.284Z,135
2017-12-26T10:27:01.314Z,150
2017-12-26T10:28:00.976Z,160
2017-12-26T10:29:01.215Z,165
2017-12-26T10:30:01.205Z,160
2017-12-26T10:31:00.644Z,140
2017-12-26T10:32:00.677Z,140
2017-12-26T10:33:01.133Z,135
2017-12-26T10:34:00.585Z,140
2017-12-26T10:35:00.296Z,150
2017-12-26T10:36:00.817Z,105
2017-12-26T10:37:01.115Z,95
2017-12-26T10:38:01.037Z,110
2017-12-26T10:39:00.746Z,115
2017-12-26T10:40:00.742Z,145
2017-12-26T10:41:01.239Z,160
2017-12-26T10:42:01.228Z,165
2017-12-26T10:43:01.207Z,160
2017-12-26T10:44:00.390Z,155
2017-12-26T10:45:00.893Z,170
2017-12-26T10:46:01.244Z,180
2017-12-26T10:47:00.864Z,165
2017-12-26T10:48:00.359Z,160
2017-12-26T10:49:00.291Z,170
2017-12-26T10:50:00.281Z,165
2017-12-26T10:51:00.782Z,150
2017-12-26T10:52:00.495Z,160
2017-12-26T10:53:00.466Z,145
2017-12-26T10:54:00.192Z,135
2017-12-26T10:55:00.167Z,140
2017-12-26T10:56:00.941Z,130
2017-12-26T10:57:00.928Z,125
2017-12-26T10:58:00.387Z,125
2017-12-26T10:59:00.887Z,135
2017-12-26T11:00:00.388Z,140
2017-12-26T11:01:00.598Z,145
2017-12-26T11:02:00.036Z,145
2017-12-26T11:03:00.806Z,145
2017-12-26T11:04:00.518Z,145
2017-12-26T11:05:00.244Z,155
2017-12-26T11:06:00.528Z,150
2017-12-26T11:07:00.197Z,145
2017-12-26T11:08:00.192Z,150
2017-12-26T11:09:00.449Z,155
2017-12-26T11:10:00.150Z,225
2017-12-26T11:11:00.120Z,175
2017-12-26T11:12:00.097Z,210
2017-12-26T11:13:00.657Z,150
2017-12-26T11:14:00.333Z,135
2017-12-26T11:15:00.052Z,140
2017-12-26T11:16:00.567Z,125
2017-12-26T11:16:59.995Z,120
2017-12-26T11:17:59.988Z,125
2017-12-26T11:19:00.506Z,120
2017-12-26T11:19:59.960Z,155
2017-12-26T11:21:00.465Z,145
2017-12-26T11:21:59.905Z,145
2017-12-26T11:23:00.017Z,150
2017-12-26T11:24:00.408Z,160
2017-12-26T11:24:59.838Z,120
2017-12-26T11:26:00.364Z,135
2017-12-26T11:26:59.538Z,130
2017-12-26T11:27:59.806Z,145
2017-12-26T11:29:00.295Z,170
2017-12-26T11:30:00.009Z,165
2017-12-26T11:30:59.992Z,180
2017-12-26T11:31:59.980Z,140
2017-12-26T11:32:59.945Z,160
2017-12-26T11:33:59.944Z,160
2017-12-26T11:34:59.653Z,145
2017-12-26T11:35:59.896Z,125
2017-12-26T11:36:59.883Z,120
2017-12-26T11:37:59.862Z,140
2017-12-26T11:38:59.829Z,160
2017-12-26T11:40:00.091Z,135
2017-12-26T11:40:59.814Z,115
2017-12-26T11:41:59.781Z,115
2017-12-26T11:43:00.030Z,110
2017-12-26T11:43:59.207Z,120
2017-12-26T11:44:59.187Z,140
2017-12-26T11:46:00.037Z,190
2017-12-26T11:46:59.416Z,165
2017-12-26T11:47:59.922Z,145
2017-12-26T11:48:59.699Z,160
2017-12-26T11:49:59.362Z,160
2017-12-26T11:50:59.333Z,150
2017-12-26T11:51:59.850Z,180
2017-12-26T11:52:59.615Z,125
2017-12-26T11:53:59.809Z,80
2017-12-26T11:54:59.530Z,110
2017-12-26T11:55:59.768Z,115
2017-12-26T11:56:59.485Z,100
2017-12-26T11:57:59.474Z,105
2017-12-26T11:58:59.446Z,100
2017-12-26T11:59:59.430Z,125
2017-12-26T12:00:59.140Z,100
2017-12-26T12:01:59.118Z,105
2017-12-26T12:02:58.835Z,135
2017-12-26T12:03:59.095Z,180
2017-12-26T12:04:59.352Z,200
2017-12-26T12:05:59.143Z,130
2017-12-26T12:06:59.293Z,95
2017-12-26T12:07:59.130Z,90
2017-12-26T12:08:58.990Z,85
2017-12-26T12:09:58.986Z,70
2017-12-26T12:10:58.940Z,55
2017-12-26T12:11:58.664Z,50
2017-12-26T12:12:59.636Z,75
2017-12-26T12:13:58.917Z,95
2017-12-26T12:14:58.878Z,80
2017-12-26T12:15:59.398Z,95
2017-12-26T12:16:59.139Z,145
2017-12-26T12:17:59.077Z,145
2017-12-26T12:18:58.531Z,150
2017-12-26T12:19:58.506Z,130
2017-12-26T12:20:58.751Z,130
2017-12-26T12:21:58.464Z,140
2017-12-26T12:22:58.999Z,140
2017-12-26T12:23:58.428Z,150
2017-12-26T12:24:58.944Z,130
2017-12-26T12:25:59.189Z,110
2017-12-26T12:26:58.899Z,130
2017-12-26T12:27:58.884Z,120
2017-12-26T12:28:58.591Z,95
2017-12-26T12:29:58.581Z,85
2017-12-26T12:30:58.284Z,125
2017-12-26T12:31:58.802Z,110
2017-12-26T12:32:58.787Z,90
2017-12-26T12:33:58.496Z,75
2017-12-26T12:34:58.474Z,85
2017-12-26T12:35:58.201Z,85
2017-12-26T12:36:58.449Z,100
2017-12-26T12:37:58.469Z,90
2017-12-26T12:38:58.402Z,85
2017-12-26T12:39:58.381Z,95
2017-12-26T12:40:58.095Z,80
2017-12-26T12:41:58.350Z,65
2017-12-26T12:42:58.589Z,65
2017-12-26T12:43:58.570Z,80
2017-12-26T12:44:58.550Z,70
2017-12-26T12:45:58.531Z,75
2017-12-26T12:46:58.254Z,85
2017-12-26T12:47:58.242Z,105
2017-12-26T12:48:57.941Z,125
2017-12-26T12:49:58.456Z,130
2017-12-26T12:50:58.443Z,190
2017-12-26T12:51:58.678Z,270
2017-12-26T12:52:58.402Z,195
2017-12-26T12:53:57.843Z,235
2017-12-26T12:54:58.092Z,180
2017-12-26T12:55:57.803Z,145
2017-12-26T12:56:57.783Z,130
2017-12-26T12:57:58.028Z,130
2017-12-26T12:58:57.749Z,150
2017-12-26T12:59:57.733Z,135
2017-12-26T13:00:57.982Z,125
2017-12-26T13:01:58.229Z,110
2017-12-26T13:02:57.676Z,115
2017-12-26T13:03:58.195Z,180
2017-12-26T13:04:57.645Z,135
2017-12-26T13:05:57.623Z,125
2017-12-26T13:06:57.600Z,115
2017-12-26T13:07:58.114Z,100
2017-12-26T13:08:58.096Z,95
2017-12-26T13:09:58.088Z,105
2017-12-26T13:10:57.790Z,95
2017-12-26T13:11:57.775Z,95
2017-12-26T13:12:57.485Z,105
2017-12-26T13:13:58.051Z,115
2017-12-26T13:14:57.987Z,115
2017-12-26T13:15:58.234Z,110
2017-12-26T13:16:57.418Z,105
2017-12-26T13:17:57.401Z,100
2017-12-26T13:18:57.911Z,170
2017-12-26T13:19:58.163Z,130
2017-12-26T13:20:58.135Z,120
2017-12-26T13:21:58.125Z,85
2017-12-26T13:22:57.566Z,70
2017-12-26T13:23:57.553Z,75
2017-12-26T13:24:57.540Z,55
2017-12-26T13:25:57.778Z,50
2017-12-26T13:26:57.496Z,60
2017-12-26T13:27:57.469Z,60
2017-12-26T13:28:58.000Z,50
2017-12-26T13:29:57.980Z,50
2017-12-26T13:30:57.429Z,55
2017-12-26T13:31:57.407Z,75
2017-12-26T13:32:57.126Z,90
2017-12-26T13:33:57.899Z,80
2017-12-26T13:34:57.334Z,70
2017-12-26T13:35:57.319Z,65
2017-12-26T13:36:57.301Z,55
2017-12-26T13:37:57.007Z,60
2017-12-26T13:38:57.515Z,70
2017-12-26T13:39:57.228Z,65
2017-12-26T13:40:57.215Z,50
2017-12-26T13:41:57.728Z,50
2017-12-26T13:42:57.183Z,35
2017-12-26T13:43:57.690Z,40
2017-12-26T13:44:57.136Z,45
2017-12-26T13:45:56.851Z,60
2017-12-26T13:46:57.628Z,80
2017-12-26T13:47:57.674Z,90
2017-12-26T13:48:57.062Z,85
2017-12-26T13:49:57.573Z,70
2017-12-26T13:50:57.302Z,55
2017-12-26T13:51:57.019Z,50
2017-12-26T13:52:57.245Z,55
2017-12-26T13:53:57.483Z,55
2017-12-26T13:54:56.950Z,50
2017-12-26T13:55:57.188Z,50
2017-12-26T13:56:56.637Z,50
2017-12-26T13:57:56.894Z,55
2017-12-26T13:58:56.602Z,55
2017-12-26T13:59:56.844Z,50
2017-12-26T14:00:56.826Z,45
2017-12-26T14:01:56.871Z,45
2017-12-26T14:02:56.584Z,50
2017-12-26T14:03:57.029Z,50
2017-12-26T14:04:57.270Z,45
2017-12-26T14:05:56.723Z,45
2017-12-26T14:06:56.706Z,50
2017-12-26T14:07:57.225Z,50
2017-12-26T14:08:56.667Z,50
2017-12-26T14:09:57.273Z,55
2017-12-26T14:10:56.893Z,50
2017-12-26T14:11:57.136Z,40
2017-12-26T14:12:57.008Z,40
2017-12-26T14:13:56.831Z,35
2017-12-26T14:14:56.549Z,30
2017-12-26T14:15:56.801Z,35
2017-12-26T14:16:56.517Z,35
2017-12-26T14:17:56.764Z,35
2017-12-26T14:18:56.744Z,40
2017-12-26T14:19:56.192Z,45
2017-12-26T14:20:57.019Z,45
2017-12-26T14:21:56.684Z,45
2017-12-26T14:22:56.393Z,45
2017-12-26T14:23:56.907Z,45
2017-12-26T14:24:56.358Z,45
2017-12-26T14:25:56.590Z,40
2017-12-26T14:26:56.577Z,40
2017-12-26T14:27:56.552Z,40