createdAt,value
2023-01-17T00:00:44.475Z,3.13
2023-01-17T00:06:04.171Z,3.07
2023-01-17T00:11:05.401Z,2.96
2023-01-17T00:16:06.615Z,2.75
2023-01-17T00:21:26.710Z,2.56
2023-01-17T00:26:27.874Z,2.41
2023-01-17T00:31:29.017Z,2.32
2023-01-17T00:36:30.207Z,2.29
2023-01-17T00:41:31.320Z,2.30
2023-01-17T00:46:51.094Z,2.34
2023-01-17T00:52:10.840Z,2.45
2023-01-17T00:57:30.601Z,2.57
2023-01-17T01:02:50.302Z,2.66
2023-01-17T01:08:10.243Z,2.73
2023-01-17T01:13:30.114Z,2.74
2023-01-17T01:18:49.866Z,2.72
2023-01-17T01:24:09.652Z,2.58
2023-01-17T01:29:29.485Z,2.44
2023-01-17T01:34:30.732Z,2.46
2023-01-17T01:39:31.878Z,2.49
2023-01-17T01:44:33.154Z,2.53
2023-01-17T01:49:34.309Z,2.58
2023-01-17T01:54:35.449Z,2.62
2023-01-17T01:59:36.636Z,2.63
2023-01-17T02:04:37.907Z,2.64
2023-01-17T02:09:39.112Z,2.61
2023-01-17T02:14:40.315Z,2.60
2023-01-17T02:19:41.467Z,2.53
2023-01-17T02:24:42.608Z,2.51
2023-01-17T02:29:43.764Z,2.47
2023-01-17T02:34:44.900Z,2.46
2023-01-17T02:39:46.112Z,2.45
2023-01-17T02:44:47.363Z,2.46
2023-01-17T02:49:48.536Z,2.46
2023-01-17T02:54:49.752Z,2.40
2023-01-17T02:59:50.885Z,2.37
2023-01-17T03:04:52.090Z,2.38
2023-01-17T03:09:53.569Z,2.34
2023-01-17T03:14:54.711Z,2.27
2023-01-17T03:19:55.932Z,2.21
2023-01-17T03:24:57.063Z,2.17
2023-01-17T03:29:58.312Z,2.03
2023-01-17T03:34:59.528Z,1.96
2023-01-17T03:40:00.830Z,1.94
2023-01-17T03:45:02.052Z,1.99
2023-01-17T03:50:03.230Z,2.02
2023-01-17T03:55:04.460Z,2.08
2023-01-17T04:00:05.635Z,2.12
2023-01-17T04:05:06.809Z,2.14
2023-01-17T04:10:08.006Z,1.93
2023-01-17T04:15:09.211Z,2.14
2023-01-17T04:20:10.403Z,2.13
2023-01-17T04:25:11.625Z,2.13
2023-01-17T04:30:12.811Z,2.13
2023-01-17T04:35:14.014Z,2.09
2023-01-17T04:40:15.272Z,2.10
2023-01-17T04:45:16.714Z,2.08
2023-01-17T04:50:18.145Z,2.06
2023-01-17T04:55:19.350Z,2.06
2023-01-17T05:00:22.699Z,2.05
2023-01-17T05:05:25.149Z,2.07
2023-01-17T05:10:26.328Z,2.01
2023-01-17T05:15:27.641Z,1.95
2023-01-17T05:20:28.918Z,1.78
2023-01-17T05:25:30.084Z,1.69
2023-01-17T05:30:31.223Z,1.70
2023-01-17T05:35:35.510Z,1.69
2023-01-17T05:40:36.753Z,1.72
2023-01-17T05:45:38.024Z,1.74
2023-01-17T05:50:39.225Z,1.77
2023-01-17T05:55:40.392Z,1.81
2023-01-17T06:00:41.664Z,1.85
2023-01-17T06:05:43.182Z,1.87
2023-01-17T06:10:44.395Z,1.86
2023-01-17T06:15:45.631Z,1.86
2023-01-17T06:20:46.882Z,1.84
2023-01-17T06:25:48.055Z,1.80
2023-01-17T06:30:49.293Z,1.73
2023-01-17T06:35:50.469Z,1.70
2023-01-17T06:40:51.709Z,1.68
2023-01-17T06:45:52.890Z,1.69
2023-01-17T06:50:54.019Z,1.69
2023-01-17T06:55:55.196Z,1.65
2023-01-17T07:00:56.472Z,1.53
2023-01-17T07:05:57.732Z,1.46
2023-01-17T07:10:58.949Z,1.48
2023-01-17T07:16:00.248Z,1.56
2023-01-17T07:21:01.468Z,1.58
2023-01-17T07:26:02.693Z,1.58
2023-01-17T07:31:03.854Z,1.53
2023-01-17T07:36:05.127Z,1.51
2023-01-17T07:41:06.287Z,1.53
2023-01-17T07:46:07.991Z,1.59
2023-01-17T07:51:09.175Z,1.61
2023-01-17T07:56:10.405Z,1.64
2023-01-17T08:01:11.744Z,1.67
2023-01-17T08:06:13.000Z,1.64
2023-01-17T08:11:14.164Z,1.64
2023-01-17T08:16:15.493Z,1.67
2023-01-17T08:21:16.795Z,1.72
2023-01-17T08:26:22.288Z,1.74
2023-01-17T08:31:23.638Z,1.74
2023-01-17T08:36:28.552Z,1.70
2023-01-17T08:41:29.868Z,1.79
2023-01-17T08:46:32.819Z,1.89
2023-01-17T08:51:34.837Z,1.93
2023-01-17T08:56:35.981Z,2.00
2023-01-17T09:01:40.737Z,2.04
2023-01-17T09:06:42.168Z,2.13
2023-01-17T09:11:43.347Z,2.19
2023-01-17T09:16:44.569Z,2.27
2023-01-17T09:21:45.781Z,2.31
2023-01-17T09:26:46.996Z,2.34
2023-01-17T09:31:48.289Z,2.44
2023-01-17T09:36:49.498Z,2.62
2023-01-17T09:41:50.681Z,2.77
2023-01-17T09:46:51.863Z,2.82
2023-01-17T09:51:53.035Z,2.89
2023-01-17T09:56:54.512Z,2.91
2023-01-17T10:01:55.867Z,2.98
2023-01-17T10:06:57.142Z,3.06
2023-01-17T10:11:58.610Z,2.82
2023-01-17T10:16:59.852Z,2.57
2023-01-17T10:22:02.191Z,3.55
2023-01-17T10:27:03.376Z,4.88
2023-01-17T10:32:04.588Z,5.81
2023-01-17T10:37:05.746Z,6.29
2023-01-17T10:42:06.946Z,6.52
2023-01-17T10:47:08.160Z,6.49
2023-01-17T10:52:09.378Z,6.37
2023-01-17T10:57:10.560Z,6.50
2023-01-17T11:02:11.764Z,6.40
2023-01-17T11:07:13.194Z,6.35
2023-01-17T11:12:14.435Z,6.15
2023-01-17T11:17:15.982Z,6.31
2023-01-17T11:22:17.117Z,6.28
2023-01-17T11:27:18.307Z,6.77
2023-01-17T11:32:19.431Z,6.93
2023-01-17T11:37:20.605Z,7.19
2023-01-17T11:42:21.927Z,7.11
2023-01-17T11:47:23.076Z,6.97
2023-01-17T11:52:24.423Z,6.50
2023-01-17T11:57:25.743Z,5.71
2023-01-17T12:02:32.006Z,5.80
2023-01-17T12:07:33.259Z,5.80
2023-01-17T12:12:53.293Z,5.98
2023-01-17T12:17:54.445Z,6.19
2023-01-17T12:22:56.379Z,6.43
2023-01-17T12:27:57.866Z,6.53
2023-01-17T12:32:59.061Z,6.50
2023-01-17T12:38:04.904Z,6.38
2023-01-17T12:43:06.519Z,6.41
2023-01-17T12:48:07.885Z,6.51
2023-01-17T12:53:09.141Z,6.78
2023-01-17T12:58:10.320Z,6.99
2023-01-17T13:03:11.525Z,7.04
2023-01-17T13:08:12.831Z,7.12
2023-01-17T13:13:14.098Z,7.15
2023-01-17T13:18:15.545Z,6.99
2023-01-17T13:23:16.808Z,6.37
2023-01-17T13:28:18.072Z,6.01
2023-01-17T13:33:19.268Z,5.97
2023-01-17T13:38:20.473Z,5.45
2023-01-17T13:43:21.903Z,5.14
2023-01-17T13:48:23.253Z,5.15
2023-01-17T13:53:24.412Z,4.89
2023-01-17T13:58:25.624Z,4.82
2023-01-17T14:03:26.830Z,4.99
2023-01-17T14:08:28.098Z,4.78
2023-01-17T14:13:29.326Z,4.54
2023-01-17T14:18:30.501Z,4.32
2023-01-17T14:23:31.695Z,4.17
2023-01-17T14:28:32.913Z,3.99
2023-01-17T14:33:34.082Z,3.95
2023-01-17T14:38:35.826Z,3.78
2023-01-17T14:43:37.039Z,3.71
2023-01-17T14:48:38.172Z,3.58
2023-01-17T14:53:39.442Z,3.53
2023-01-17T14:58:41.335Z,3.37
2023-01-17T15:03:42.491Z,3.31
2023-01-17T15:08:43.671Z,3.25
2023-01-17T15:13:45.370Z,3.21
2023-01-17T15:18:46.635Z,3.10
2023-01-17T15:23:47.770Z,2.99
2023-01-17T15:28:49.032Z,2.93
2023-01-17T15:33:50.252Z,2.83
2023-01-17T15:38:51.527Z,2.68
2023-01-17T15:43:57.439Z,2.57
2023-01-17T15:48:58.628Z,2.51
2023-01-17T15:53:59.812Z,2.47
2023-01-17T15:59:00.941Z,2.35
2023-01-17T16:04:02.141Z,2.10
2023-01-17T16:09:04.684Z,1.91
2023-01-17T16:14:07.857Z,1.84
2023-01-17T16:19:09.078Z,1.76
2023-01-17T16:24:10.460Z,1.63
2023-01-17T16:29:11.707Z,1.56
2023-01-17T16:34:12.969Z,1.53
2023-01-17T16:39:14.876Z,1.52
2023-01-17T16:44:16.746Z,1.41
2023-01-17T16:49:18.602Z,1.34
2023-01-17T16:54:19.856Z,1.26
2023-01-17T16:59:21.205Z,1.16
2023-01-17T17:04:22.504Z,0.94
2023-01-17T17:09:23.722Z,0.81
2023-01-17T17:14:24.883Z,0.77
2023-01-17T17:19:29.568Z,0.75
2023-01-17T17:24:30.704Z,0.71
2023-01-17T17:29:31.904Z,0.68
2023-01-17T17:34:34.847Z,0.63
2023-01-17T17:39:35.973Z,0.49
2023-01-17T17:44:37.164Z,0.35
2023-01-17T17:49:38.302Z,0.27
2023-01-17T17:54:39.484Z,0.33
2023-01-17T17:59:40.636Z,0.37
2023-01-17T18:04:41.802Z,0.21
2023-01-17T18:09:43.064Z,0.35
2023-01-17T18:14:44.268Z,0.25
2023-01-17T18:19:46.134Z,0.30
2023-01-17T18:24:47.372Z,0.36
2023-01-17T18:29:49.302Z,0.35
2023-01-17T18:34:51.455Z,0.27
2023-01-17T18:39:52.791Z,0.10
2023-01-17T18:44:54.024Z,-0.06
2023-01-17T18:49:55.239Z,-0.06
2023-01-17T18:54:56.412Z,-0.06
2023-01-17T18:59:57.703Z,-0.13
2023-01-17T19:04:58.878Z,-0.19
2023-01-17T19:10:00.037Z,-0.27
2023-01-17T19:15:01.172Z,-0.38
2023-01-17T19:20:02.302Z,-0.47
2023-01-17T19:25:03.528Z,-0.63
2023-01-17T19:30:04.741Z,-0.77
2023-01-17T19:35:06.099Z,-0.76
2023-01-17T19:40:08.283Z,-0.66
2023-01-17T19:45:09.702Z,-0.61
2023-01-17T19:50:12.118Z,-0.55
2023-01-17T19:55:13.297Z,-0.50
2023-01-17T20:00:14.622Z,-0.49
2023-01-17T20:05:15.807Z,-0.50
2023-01-17T20:10:17.546Z,-0.57
2023-01-17T20:15:18.699Z,-0.66
2023-01-17T20:20:19.977Z,-0.73
2023-01-17T20:25:21.182Z,-0.76
2023-01-17T20:30:24.442Z,-0.84
2023-01-17T20:35:25.702Z,-0.86
2023-01-17T20:40:26.951Z,-0.87
2023-01-17T20:45:28.741Z,-0.85
2023-01-17T20:50:29.974Z,-0.84
2023-01-17T20:55:31.208Z,-0.86
2023-01-17T21:00:32.416Z,-0.79
2023-01-17T21:05:33.569Z,-0.77
2023-01-17T21:10:34.736Z,-0.81
2023-01-17T21:15:35.860Z,-0.76
2023-01-17T21:20:37.095Z,-0.83
2023-01-17T21:25:38.401Z,-0.81
2023-01-17T21:30:39.599Z,-0.93
2023-01-17T21:35:40.791Z,-1.03
2023-01-17T21:40:42.277Z,-1.11
2023-01-17T21:45:43.497Z,-1.23
2023-01-17T21:50:45.265Z,-1.23
2023-01-17T21:56:05.292Z,-1.29
2023-01-17T22:01:15.845Z,-1.40
2023-01-17T22:06:17.186Z,-1.48
2023-01-17T22:11:18.375Z,-1.57
2023-01-17T22:16:19.590Z,-1.55
2023-01-17T22:21:20.785Z,-1.63
2023-01-17T22:26:21.937Z,-1.73
2023-01-17T22:31:23.316Z,-1.71
2023-01-17T22:36:24.574Z,-1.77
2023-01-17T22:41:27.604Z,-1.82
2023-01-17T22:46:28.771Z,-1.84
2023-01-17T22:51:30.021Z,-1.87
2023-01-17T22:56:31.197Z,-1.87
2023-01-17T23:01:32.739Z,-1.93
2023-01-17T23:06:33.934Z,-1.98
2023-01-17T23:11:44.877Z,-2.03
2023-01-17T23:17:04.917Z,-2.11
2023-01-17T23:22:21.067Z,-2.01
2023-01-17T23:27:41.188Z,-1.98
2023-01-17T23:32:42.323Z,-2.01
2023-01-17T23:38:02.019Z,-2.06
2023-01-17T23:43:21.675Z,-2.11
2023-01-17T23:48:24.624Z,-2.16
2023-01-17T23:53:26.071Z,-2.17
2023-01-17T23:58:27.208Z,-2.19
