createdAt,value
2019-04-27T00:00:45.383Z,99504.00
2019-04-27T00:03:19.103Z,99506.00
2019-04-27T00:05:50.078Z,99513.00
2019-04-27T00:08:39.052Z,99517.00
2019-04-27T00:11:08.929Z,99513.00
2019-04-27T00:13:40.739Z,99518.00
2019-04-27T00:16:11.174Z,99521.00
2019-04-27T00:18:58.173Z,99512.00
2019-04-27T00:21:32.821Z,99518.00
2019-04-27T00:24:03.450Z,99508.00
2019-04-27T00:26:33.447Z,99514.00
2019-04-27T00:29:03.810Z,99510.00
2019-04-27T00:31:33.717Z,99507.00
2019-04-27T00:34:03.687Z,99511.00
2019-04-27T00:36:40.631Z,99509.00
2019-04-27T00:39:26.496Z,99504.00
2019-04-27T00:41:55.863Z,99507.00
2019-04-27T00:44:24.953Z,99505.00
2019-04-27T00:46:54.396Z,99501.00
2019-04-27T00:49:23.926Z,99501.00
2019-04-27T00:51:53.598Z,99487.00
2019-04-27T00:54:23.806Z,99489.00
2019-04-27T00:57:06.739Z,99486.00
2019-04-27T00:59:46.505Z,99482.00
2019-04-27T01:02:17.548Z,99484.00
2019-04-27T01:04:46.681Z,99483.00
2019-04-27T01:07:16.110Z,99479.00
2019-04-27T01:09:45.269Z,99471.00
2019-04-27T01:12:15.211Z,99479.00
2019-04-27T01:14:45.161Z,99471.00
2019-04-27T01:17:14.512Z,99479.00
2019-04-27T01:19:43.632Z,99479.00
2019-04-27T01:22:13.105Z,99477.00
2019-04-27T01:24:42.435Z,99482.00
2019-04-27T01:27:15.978Z,99492.00
2019-04-27T01:29:45.337Z,99492.00
2019-04-27T01:32:16.287Z,99492.00
2019-04-27T01:34:45.614Z,99494.00
2019-04-27T01:37:14.974Z,99490.00
2019-04-27T01:39:44.082Z,99491.00
2019-04-27T01:42:13.194Z,99496.00
2019-04-27T01:44:42.559Z,99498.00
2019-04-27T01:47:11.660Z,99502.00
2019-04-27T01:49:40.761Z,99507.00
2019-04-27T01:52:10.189Z,99501.00
2019-04-27T01:54:40.970Z,99502.00
2019-04-27T01:57:10.371Z,99510.00
2019-04-27T01:59:39.990Z,99502.00
2019-04-27T02:02:29.285Z,99500.00
2019-04-27T02:05:11.768Z,99499.00
2019-04-27T02:07:42.410Z,99501.00
2019-04-27T02:10:12.358Z,99506.00
2019-04-27T02:12:43.782Z,99500.00
2019-04-27T02:15:12.737Z,99494.00
2019-04-27T02:17:41.837Z,99488.00
2019-04-27T02:20:11.444Z,99491.00
2019-04-27T02:22:40.552Z,99490.00
2019-04-27T02:25:10.356Z,99489.00
2019-04-27T02:27:41.377Z,99490.00
2019-04-27T02:30:20.702Z,99501.00
2019-04-27T02:32:54.011Z,99497.00
2019-04-27T02:35:23.155Z,99486.00
2019-04-27T02:37:52.506Z,99493.00
2019-04-27T02:40:51.282Z,99500.00
2019-04-27T02:43:22.701Z,99488.00
2019-04-27T02:45:52.039Z,99484.00
2019-04-27T02:48:21.167Z,99502.00
2019-04-27T02:50:51.913Z,99499.00
2019-04-27T02:53:39.220Z,99502.00
2019-04-27T02:56:10.290Z,99497.00
2019-04-27T02:58:40.660Z,99494.00
2019-04-27T03:01:10.046Z,99490.00
2019-04-27T03:03:41.184Z,99492.00
2019-04-27T03:06:10.679Z,99491.00
2019-04-27T03:08:42.538Z,99483.00
2019-04-27T03:11:10.892Z,99476.00
2019-04-27T03:13:44.245Z,99465.00
2019-04-27T03:16:15.504Z,99464.00
2019-04-27T03:18:46.315Z,99468.00
2019-04-27T03:21:20.122Z,99468.00
2019-04-27T03:23:50.107Z,99471.00
2019-04-27T03:26:20.534Z,99475.00
2019-04-27T03:28:50.439Z,99476.00
2019-04-27T03:31:21.588Z,99474.00
2019-04-27T03:33:58.346Z,99474.00
2019-04-27T03:36:22.047Z,99472.00
2019-04-27T03:38:51.366Z,99476.00
2019-04-27T03:41:20.520Z,99478.00
2019-04-27T03:43:50.427Z,99471.00
2019-04-27T03:46:20.602Z,99476.00
2019-04-27T03:48:49.908Z,99467.00
2019-04-27T03:51:20.565Z,99473.00
2019-04-27T03:53:51.548Z,99468.00
2019-04-27T03:56:30.388Z,99468.00
2019-04-27T03:59:00.749Z,99473.00
2019-04-27T04:01:30.292Z,99476.00
2019-04-27T04:03:59.978Z,99476.00
2019-04-27T04:06:29.697Z,99476.00
2019-04-27T04:09:00.159Z,99481.00
2019-04-27T04:11:39.287Z,99483.00
2019-04-27T04:14:12.349Z,99490.00
2019-04-27T04:16:43.142Z,99494.00
2019-04-27T04:19:12.361Z,99497.00
2019-04-27T04:21:41.462Z,99499.00
2019-04-27T04:24:12.026Z,99498.00
2019-04-27T04:26:41.588Z,99501.00
2019-04-27T04:29:10.979Z,99497.00
2019-04-27T04:31:40.849Z,99514.00
2019-04-27T04:34:12.082Z,99507.00
2019-04-27T04:36:42.565Z,99505.00
2019-04-27T04:39:12.547Z,99510.00
2019-04-27T04:41:52.725Z,99507.00
2019-04-27T04:44:23.523Z,99503.00
2019-04-27T04:47:00.485Z,99502.00
2019-04-27T04:49:30.019Z,99506.00
2019-04-27T04:51:59.540Z,99510.00
2019-04-27T04:54:29.981Z,99505.00
2019-04-27T04:56:59.857Z,99497.00
2019-04-27T04:59:29.177Z,99494.00
2019-04-27T05:02:01.765Z,99504.00
2019-04-27T05:04:29.346Z,99502.00
2019-04-27T05:06:59.185Z,99491.00
2019-04-27T05:09:29.535Z,99496.00
2019-04-27T05:11:58.857Z,99491.00
2019-04-27T05:14:28.855Z,99488.00
2019-04-27T05:16:59.209Z,99492.00
2019-04-27T05:19:28.898Z,99497.00
2019-04-27T05:21:59.313Z,99501.00
2019-04-27T05:24:29.252Z,99506.00
2019-04-27T05:26:59.082Z,99501.00
2019-04-27T05:29:29.256Z,99499.00
2019-04-27T05:31:59.352Z,99500.00
2019-04-27T05:34:29.412Z,99507.00
2019-04-27T05:36:59.273Z,99500.00
2019-04-27T05:39:30.037Z,99502.00
2019-04-27T05:41:59.712Z,99500.00
2019-04-27T05:44:41.330Z,99499.00
2019-04-27T05:47:13.131Z,99495.00
2019-04-27T05:49:44.545Z,99496.00
2019-04-27T05:52:29.379Z,99499.00
2019-04-27T05:55:00.772Z,99498.00
2019-04-27T05:57:31.546Z,99507.00
2019-04-27T06:00:02.088Z,99504.00
2019-04-27T06:02:31.772Z,99504.00
2019-04-27T06:05:00.893Z,99503.00
2019-04-27T06:07:29.993Z,99506.00
2019-04-27T06:10:00.006Z,99505.00
2019-04-27T06:12:29.791Z,99506.00
2019-04-27T06:15:00.115Z,99494.00
2019-04-27T06:17:30.055Z,99493.00
2019-04-27T06:19:59.822Z,99498.00
2019-04-27T06:22:29.494Z,99491.00
2019-04-27T06:25:00.203Z,99497.00
2019-04-27T06:27:30.766Z,99494.00
2019-04-27T06:30:00.235Z,99495.00
2019-04-27T06:32:29.831Z,99496.00
2019-04-27T06:34:59.356Z,99502.00
2019-04-27T06:37:29.369Z,99507.00
2019-04-27T06:39:59.757Z,99496.00
2019-04-27T06:42:29.627Z,99494.00
2019-04-27T06:45:02.250Z,99494.00
2019-04-27T06:47:31.359Z,99498.00
2019-04-27T06:50:00.772Z,99502.00
2019-04-27T06:52:29.873Z,99504.00
2019-04-27T06:55:00.608Z,99502.00
2019-04-27T06:57:29.813Z,99506.00
2019-04-27T06:59:59.250Z,99504.00
2019-04-27T07:02:29.220Z,99510.00
2019-04-27T07:05:00.127Z,99502.00
2019-04-27T07:07:29.598Z,99497.00
2019-04-27T07:09:59.265Z,99502.00
2019-04-27T07:12:28.983Z,99503.00
2019-04-27T07:14:59.269Z,99505.00
2019-04-27T07:17:29.107Z,99498.00
2019-04-27T07:19:59.464Z,99499.00
2019-04-27T07:22:29.984Z,99497.00
2019-04-27T07:24:59.175Z,99497.00
2019-04-27T07:27:29.113Z,99501.00
2019-04-27T07:30:00.865Z,99500.00
2019-04-27T07:32:29.433Z,99504.00
2019-04-27T07:35:00.546Z,99511.00
2019-04-27T07:37:29.715Z,99510.00
2019-04-27T07:39:59.348Z,99503.00
2019-04-27T07:42:30.286Z,99504.00
2019-04-27T07:45:07.309Z,99503.00
2019-04-27T07:47:37.337Z,99505.00
2019-04-27T07:50:06.605Z,99513.00
2019-04-27T07:52:37.960Z,99516.00
2019-04-27T07:55:06.561Z,99514.00
2019-04-27T07:57:35.896Z,99514.00
2019-04-27T08:00:08.846Z,99512.00
2019-04-27T08:02:38.998Z,99504.00
2019-04-27T08:05:09.377Z,99507.00
2019-04-27T08:07:39.121Z,99503.00
2019-04-27T08:10:09.724Z,99510.00
2019-04-27T08:12:39.258Z,99513.00
2019-04-27T08:15:09.013Z,99507.00
2019-04-27T08:17:40.576Z,99518.00
2019-04-27T08:20:10.184Z,99506.00
2019-04-27T08:22:39.829Z,99505.00
2019-04-27T08:25:09.564Z,99505.00
2019-04-27T08:27:43.368Z,99503.00
2019-04-27T08:30:17.156Z,99500.00
2019-04-27T08:32:50.853Z,99504.00
2019-04-27T08:35:19.925Z,99504.00
2019-04-27T08:37:49.645Z,99503.00
2019-04-27T08:40:19.487Z,99497.00
2019-04-27T08:42:51.195Z,99509.00
2019-04-27T08:45:19.857Z,99496.00
2019-04-27T08:47:49.857Z,99500.00
2019-04-27T08:50:19.227Z,99505.00
2019-04-27T08:52:50.144Z,99499.00
2019-04-27T08:55:19.733Z,99498.00
2019-04-27T08:57:49.125Z,99502.00
2019-04-27T09:00:20.523Z,99509.00
2019-04-27T09:02:50.333Z,99509.00
2019-04-27T09:05:21.301Z,99501.00
2019-04-27T09:08:01.342Z,99491.00
2019-04-27T09:10:35.090Z,99493.00
2019-04-27T09:13:14.789Z,99491.00
2019-04-27T09:15:49.430Z,99494.00
2019-04-27T09:18:20.189Z,99486.00
2019-04-27T09:20:54.075Z,99490.00
2019-04-27T09:23:23.181Z,99491.00
2019-04-27T09:25:52.421Z,99493.00
2019-04-27T09:28:22.053Z,99495.00
2019-04-27T09:30:51.566Z,99489.00
2019-04-27T09:33:22.322Z,99499.00
2019-04-27T09:35:51.875Z,99501.00
2019-04-27T09:38:21.060Z,99494.00
2019-04-27T09:40:50.275Z,99495.00
2019-04-27T09:43:19.722Z,99498.00
2019-04-27T09:45:48.939Z,99494.00
2019-04-27T09:48:18.346Z,99491.00
2019-04-27T09:50:47.815Z,99490.00
2019-04-27T09:53:17.001Z,99494.00
2019-04-27T09:55:46.912Z,99481.00
2019-04-27T09:58:18.523Z,99482.00
2019-04-27T10:00:49.237Z,99486.00
2019-04-27T10:03:18.706Z,99476.00
2019-04-27T10:05:48.146Z,99481.00
2019-04-27T10:08:17.342Z,99472.00
2019-04-27T10:10:47.989Z,99474.00
2019-04-27T10:13:17.599Z,99468.00
2019-04-27T10:15:47.011Z,99478.00
2019-04-27T10:18:16.479Z,99484.00
2019-04-27T10:20:56.939Z,99474.00
2019-04-27T10:23:16.448Z,99473.00
2019-04-27T10:25:45.819Z,99473.00
2019-04-27T10:28:15.289Z,99474.00
2019-04-27T10:30:45.766Z,99462.00
2019-04-27T10:33:16.101Z,99468.00
2019-04-27T10:35:47.214Z,99468.00
2019-04-27T10:38:17.236Z,99464.00
2019-04-27T10:40:46.834Z,99460.00
2019-04-27T10:43:16.040Z,99460.00
2019-04-27T10:45:46.376Z,99453.00
2019-04-27T10:48:16.329Z,99453.00
2019-04-27T10:50:46.835Z,99452.00
2019-04-27T10:53:16.874Z,99449.00
2019-04-27T10:55:46.444Z,99446.00
2019-04-27T10:58:15.921Z,99451.00
2019-04-27T11:00:49.548Z,99450.00
2019-04-27T11:03:20.347Z,99445.00
2019-04-27T11:05:51.387Z,99447.00
2019-04-27T11:08:20.739Z,99442.00
2019-04-27T11:10:50.119Z,99439.00
2019-04-27T11:13:19.336Z,99434.00
2019-04-27T11:15:48.626Z,99425.00
2019-04-27T11:18:17.802Z,99425.00
2019-04-27T11:20:47.004Z,99418.00
2019-04-27T11:23:16.575Z,99424.00
2019-04-27T11:25:46.793Z,99411.00
2019-04-27T11:28:16.062Z,99405.00
2019-04-27T11:30:45.385Z,99409.00
2019-04-27T11:33:16.154Z,99406.00
2019-04-27T11:35:56.134Z,99413.00
2019-04-27T11:38:26.628Z,99399.00
2019-04-27T11:40:56.681Z,99402.00
2019-04-27T11:43:26.175Z,99412.00
2019-04-27T11:45:55.957Z,99407.00
2019-04-27T11:48:26.283Z,99396.00
2019-04-27T11:50:56.025Z,99397.00
2019-04-27T11:53:26.191Z,99391.00
2019-04-27T11:55:55.897Z,99389.00
2019-04-27T11:58:26.555Z,99382.00
2019-04-27T12:00:55.729Z,99387.00
2019-04-27T12:03:25.202Z,99379.00
2019-04-27T12:05:58.123Z,99389.00
2019-04-27T12:08:26.440Z,99390.00
2019-04-27T12:19:32.400Z,99375.00
2019-04-27T12:22:02.252Z,99373.00
2019-04-27T12:24:31.861Z,99368.00
2019-04-27T12:27:02.681Z,99371.00
2019-04-27T12:29:49.524Z,99389.00
2019-04-27T12:32:18.955Z,99398.00
2019-04-27T12:34:48.422Z,99403.00
2019-04-27T12:37:17.616Z,99403.00
2019-04-27T12:39:47.036Z,99405.00
2019-04-27T12:42:16.622Z,99400.00
2019-04-27T12:44:46.156Z,99407.00
2019-04-27T12:47:16.348Z,99408.00
2019-04-27T12:49:47.881Z,99408.00
2019-04-27T12:52:17.941Z,99398.00
2019-04-27T12:54:49.042Z,99399.00
2019-04-27T12:57:22.817Z,99395.00
2019-04-27T13:00:02.734Z,99381.00
2019-04-27T13:02:33.569Z,99390.00
2019-04-27T13:05:03.452Z,99380.00
2019-04-27T13:07:32.839Z,99380.00
2019-04-27T13:10:02.245Z,99379.00
2019-04-27T13:12:31.634Z,99372.00
2019-04-27T13:15:01.065Z,99373.00
2019-04-27T13:17:30.668Z,99367.00
2019-04-27T13:19:59.966Z,99369.00
2019-04-27T13:22:29.507Z,99358.00
2019-04-27T13:24:58.775Z,99360.00
2019-04-27T13:27:27.981Z,99351.00
2019-04-27T13:29:57.568Z,99352.00
2019-04-27T13:32:27.033Z,99352.00
2019-04-27T13:34:56.781Z,99348.00
2019-04-27T13:37:39.751Z,99347.00
2019-04-27T13:40:10.454Z,99355.00
2019-04-27T13:42:50.213Z,99347.00
2019-04-27T13:45:39.534Z,99348.00
2019-04-27T13:48:10.940Z,99346.00
2019-04-27T13:50:45.632Z,99348.00
2019-04-27T13:53:16.772Z,99347.00
2019-04-27T13:55:48.399Z,99337.00
2019-04-27T13:58:17.727Z,99335.00
2019-04-27T14:00:47.231Z,99327.00
2019-04-27T14:03:16.858Z,99322.00
2019-04-27T14:05:47.765Z,99322.00
2019-04-27T14:08:17.304Z,99315.00
2019-04-27T14:10:46.696Z,99310.00
2019-04-27T14:13:17.623Z,99307.00
2019-04-27T14:15:48.973Z,99300.00
2019-04-27T14:18:18.988Z,99306.00
2019-04-27T14:20:48.774Z,99296.00
2019-04-27T14:23:19.584Z,99304.00
2019-04-27T14:25:49.024Z,99295.00
2019-04-27T14:28:18.375Z,99287.00
2019-04-27T14:30:48.722Z,99276.00
2019-04-27T14:33:18.682Z,99274.00
2019-04-27T14:35:49.816Z,99276.00
2019-04-27T14:38:19.165Z,99269.00
2019-04-27T14:40:50.403Z,99270.00
2019-04-27T14:43:19.937Z,99267.00
2019-04-27T14:45:49.513Z,99263.00
2019-04-27T14:48:18.992Z,99258.00
2019-04-27T14:50:48.636Z,99250.00
2019-04-27T14:53:17.815Z,99253.00
2019-04-27T14:55:48.839Z,99253.00
2019-04-27T14:58:19.191Z,99252.00
2019-04-27T15:00:49.865Z,99247.00
2019-04-27T15:03:19.166Z,99246.00
2019-04-27T15:05:49.660Z,99245.00
2019-04-27T15:08:19.757Z,99240.00
2019-04-27T15:10:49.032Z,99245.00
2019-04-27T15:13:18.835Z,99249.00
2019-04-27T15:15:48.067Z,99250.00
2019-04-27T15:18:17.280Z,99251.00
2019-04-27T15:20:47.232Z,99247.00
2019-04-27T15:23:16.673Z,99255.00
2019-04-27T15:25:47.155Z,99254.00
2019-04-27T15:28:18.357Z,99279.00
2019-04-27T15:30:59.551Z,99311.00
2019-04-27T15:33:33.510Z,99315.00
2019-04-27T15:36:04.291Z,99300.00
2019-04-27T15:38:38.980Z,99298.00
2019-04-27T15:41:15.767Z,99304.00
2019-04-27T15:43:48.675Z,99296.00
2019-04-27T15:46:18.448Z,99306.00
2019-04-27T15:48:48.743Z,99309.00
2019-04-27T15:51:20.980Z,99311.00
2019-04-27T15:53:50.689Z,99315.00
2019-04-27T15:56:21.713Z,99313.00
2019-04-27T15:58:50.691Z,99314.00
2019-04-27T16:01:20.096Z,99306.00
2019-04-27T16:03:51.954Z,99315.00
2019-04-27T16:06:20.555Z,99305.00
2019-04-27T16:08:49.971Z,99317.00
2019-04-27T16:11:19.990Z,99314.00
2019-04-27T16:13:49.352Z,99310.00
2019-04-27T16:16:20.342Z,99322.00
2019-04-27T16:18:49.627Z,99313.00
2019-04-27T16:21:20.097Z,99317.00
2019-04-27T16:23:49.483Z,99327.00
2019-04-27T16:26:19.034Z,99319.00
2019-04-27T16:28:53.027Z,99322.00
2019-04-27T16:31:20.559Z,99317.00
2019-04-27T16:33:53.974Z,99309.00
2019-04-27T16:36:21.423Z,99319.00
2019-04-27T16:38:55.501Z,99311.00
2019-04-27T16:41:24.696Z,99292.00
2019-04-27T16:43:53.931Z,99294.00
2019-04-27T16:46:23.541Z,99307.00
2019-04-27T16:48:52.673Z,99313.00
2019-04-27T16:51:22.012Z,99317.00
2019-04-27T16:53:51.133Z,99311.00
2019-04-27T16:56:20.857Z,99309.00
2019-04-27T16:58:56.791Z,99310.00
2019-04-27T17:01:25.561Z,99321.00
2019-04-27T17:03:54.724Z,99319.00
2019-04-27T17:06:23.872Z,99318.00
2019-04-27T17:08:57.632Z,99318.00
2019-04-27T17:11:24.086Z,99327.00
2019-04-27T17:13:58.979Z,99328.00
2019-04-27T17:16:34.153Z,99325.00
2019-04-27T17:19:17.311Z,99323.00
2019-04-27T17:21:46.434Z,99331.00
2019-04-27T17:24:18.034Z,99331.00
2019-04-27T17:26:47.849Z,99335.00
2019-04-27T17:29:20.408Z,99330.00
2019-04-27T17:31:55.003Z,99336.00
2019-04-27T17:34:25.120Z,99343.00
2019-04-27T17:36:54.812Z,99350.00
2019-04-27T17:39:24.774Z,99349.00
2019-04-27T17:41:54.225Z,99344.00
2019-04-27T17:44:23.405Z,99345.00
2019-04-27T17:46:52.880Z,99348.00
2019-04-27T17:49:22.133Z,99344.00
2019-04-27T17:51:51.487Z,99338.00
2019-04-27T17:54:23.998Z,99333.00
2019-04-27T17:56:55.313Z,99349.00
2019-04-27T17:59:24.726Z,99352.00
2019-04-27T18:02:00.829Z,99342.00
2019-04-27T18:04:28.756Z,99344.00
2019-04-27T18:07:02.110Z,99344.00
2019-04-27T18:09:29.360Z,99349.00
2019-04-27T18:11:58.493Z,99341.00
2019-04-27T18:14:32.560Z,99338.00
2019-04-27T18:16:58.648Z,99341.00
2019-04-27T18:19:29.643Z,99341.00
2019-04-27T18:22:01.071Z,99342.00
2019-04-27T18:24:38.292Z,99335.00
2019-04-27T18:27:21.647Z,99348.00
2019-04-27T18:29:50.749Z,99354.00
2019-04-27T18:32:23.504Z,99354.00
2019-04-27T18:34:51.446Z,99357.00
2019-04-27T18:37:24.695Z,99363.00
2019-04-27T18:39:54.944Z,99368.00
2019-04-27T18:42:29.725Z,99375.00
2019-04-27T18:44:55.189Z,99375.00
2019-04-27T18:47:24.849Z,99378.00
2019-04-27T18:49:55.571Z,99378.00
2019-04-27T18:52:47.433Z,99384.00
2019-04-27T18:55:16.735Z,99383.00
2019-04-27T18:57:45.994Z,99378.00
2019-04-27T19:00:19.562Z,99380.00
2019-04-27T19:02:50.434Z,99380.00
2019-04-27T19:05:19.660Z,99384.00
2019-04-27T19:07:49.096Z,99386.00
2019-04-27T19:10:19.236Z,99394.00
2019-04-27T19:12:48.583Z,99397.00
2019-04-27T19:15:18.561Z,99386.00
2019-04-27T19:17:48.940Z,99381.00
2019-04-27T19:20:18.940Z,99386.00
2019-04-27T19:22:49.097Z,99372.00
2019-04-27T19:25:22.664Z,99385.00
2019-04-27T19:28:05.679Z,99377.00
2019-04-27T19:30:45.610Z,99382.00
2019-04-27T19:33:14.945Z,99389.00
2019-04-27T19:35:44.089Z,99382.00
2019-04-27T19:38:13.205Z,99390.00
2019-04-27T19:40:42.572Z,99388.00
2019-04-27T19:43:11.925Z,99383.00
2019-04-27T19:45:41.346Z,99387.00
2019-04-27T19:48:11.189Z,99390.00
2019-04-27T19:50:40.299Z,99389.00
2019-04-27T19:53:09.780Z,99395.00
2019-04-27T19:55:40.619Z,99409.00
2019-04-27T19:58:09.824Z,99407.00
2019-04-27T20:00:40.823Z,99404.00
2019-04-27T20:03:11.809Z,99398.00
2019-04-27T20:05:40.913Z,99402.00
2019-04-27T20:08:11.753Z,99401.00
2019-04-27T20:10:43.114Z,99400.00
2019-04-27T20:13:11.693Z,99407.00
2019-04-27T20:15:43.010Z,99401.00
2019-04-27T20:18:12.210Z,99410.00
2019-04-27T20:20:41.621Z,99399.00
2019-04-27T20:23:10.742Z,99418.00
2019-04-27T20:25:41.250Z,99420.00
2019-04-27T20:28:12.026Z,99412.00
2019-04-27T20:30:41.667Z,99420.00
2019-04-27T20:33:11.168Z,99429.00
2019-04-27T20:35:40.762Z,99419.00
2019-04-27T20:38:12.913Z,99421.00
2019-04-27T20:40:42.320Z,99417.00
2019-04-27T20:43:12.351Z,99414.00
2019-04-27T20:45:42.146Z,99414.00
2019-04-27T20:48:11.302Z,99410.00
2019-04-27T20:50:43.287Z,99411.00
2019-04-27T20:53:14.960Z,99420.00
2019-04-27T20:55:44.037Z,99429.00
2019-04-27T20:58:13.340Z,99446.00
2019-04-27T21:00:42.837Z,99450.00
2019-04-27T21:03:16.475Z,99460.00
2019-04-27T21:05:47.550Z,99468.00
2019-04-27T21:08:18.570Z,99472.00
2019-04-27T21:10:47.890Z,99476.00
2019-04-27T21:13:17.243Z,99474.00
2019-04-27T21:15:46.574Z,99478.00
2019-04-27T21:18:16.656Z,99477.00
2019-04-27T21:20:46.077Z,99473.00
2019-04-27T21:23:15.504Z,99482.00
2019-04-27T21:25:44.666Z,99480.00
2019-04-27T21:28:18.496Z,99482.00
2019-04-27T21:30:44.553Z,99473.00
2019-04-27T21:33:13.641Z,99481.00
2019-04-27T21:35:43.269Z,99480.00
2019-04-27T21:38:12.336Z,99481.00
2019-04-27T21:40:41.460Z,99478.00
2019-04-27T21:43:11.297Z,99477.00
2019-04-27T21:45:42.021Z,99477.00
2019-04-27T21:48:13.159Z,99479.00
2019-04-27T21:50:42.473Z,99477.00
2019-04-27T21:53:22.511Z,99488.00
2019-04-27T21:56:04.737Z,99499.00
2019-04-27T21:58:33.885Z,99501.00
2019-04-27T22:01:13.410Z,99502.00
2019-04-27T22:03:42.851Z,99503.00
2019-04-27T22:06:12.237Z,99496.00
2019-04-27T22:08:41.562Z,99495.00
2019-04-27T22:11:11.744Z,99492.00
2019-04-27T22:13:41.083Z,99490.00
2019-04-27T22:16:11.136Z,99497.00
2019-04-27T22:18:41.783Z,99494.00
2019-04-27T22:21:11.665Z,99497.00
2019-04-27T22:23:51.347Z,99488.00
2019-04-27T22:26:21.356Z,99493.00
2019-04-27T22:28:52.100Z,99492.00
2019-04-27T22:31:21.568Z,99493.00
2019-04-27T22:33:54.363Z,99498.00
2019-04-27T22:36:22.092Z,99499.00
2019-04-27T22:38:51.915Z,99501.00
2019-04-27T22:41:28.724Z,99506.00
2019-04-27T22:44:08.672Z,99510.00
2019-04-27T22:46:40.998Z,99515.00
2019-04-27T22:49:11.011Z,99505.00
2019-04-27T22:51:41.199Z,99510.00
2019-04-27T22:54:11.767Z,99504.00
2019-04-27T22:56:42.789Z,99520.00
2019-04-27T22:59:25.731Z,99528.00
2019-04-27T23:02:02.249Z,99527.00
2019-04-27T23:04:36.291Z,99533.00
2019-04-27T23:07:05.782Z,99527.00
2019-04-27T23:09:35.210Z,99529.00
2019-04-27T23:12:04.687Z,99533.00
2019-04-27T23:14:34.177Z,99527.00
2019-04-27T23:17:07.677Z,99527.00
2019-04-27T23:19:37.065Z,99535.00
2019-04-27T23:22:06.465Z,99532.00
2019-04-27T23:24:35.634Z,99537.00
2019-04-27T23:27:05.023Z,99548.00
2019-04-27T23:29:34.453Z,99543.00
2019-04-27T23:32:08.472Z,99546.00
2019-04-27T23:34:37.653Z,99549.00
2019-04-27T23:37:07.064Z,99549.00
2019-04-27T23:39:36.234Z,99548.00
2019-04-27T23:42:06.924Z,99551.00
2019-04-27T23:44:36.673Z,99547.00
2019-04-27T23:47:06.075Z,99550.00
2019-04-27T23:49:35.228Z,99549.00
2019-04-27T23:52:18.191Z,99542.00
2019-04-27T23:54:47.568Z,99539.00
2019-04-27T23:57:16.963Z,99538.00
2019-04-27T23:59:46.373Z,99537.00
