createdAt,value
2023-02-24T00:00:32.717Z,52.17
2023-02-24T00:03:15.380Z,35.90
2023-02-24T00:05:51.675Z,36.90
2023-02-24T00:09:23.712Z,36.80
2023-02-24T00:12:00.776Z,39.30
2023-02-24T00:14:35.025Z,39.40
2023-02-24T00:17:22.753Z,39.47
2023-02-24T00:19:51.694Z,39.13
2023-02-24T00:22:24.261Z,37.45
2023-02-24T00:24:54.349Z,36.03
2023-02-24T00:27:28.422Z,37.15
2023-02-24T00:30:16.045Z,36.13
2023-02-24T00:32:54.014Z,36.10
2023-02-24T00:35:32.278Z,34.60
2023-02-24T00:38:05.571Z,35.25
2023-02-24T00:40:37.955Z,38.67
2023-02-24T00:43:08.106Z,38.25
2023-02-24T00:45:40.489Z,38.08
2023-02-24T00:48:16.067Z,43.53
2023-02-24T00:50:44.833Z,38.92
2023-02-24T00:53:23.058Z,40.00
2023-02-24T00:56:04.538Z,38.10
2023-02-24T00:58:35.541Z,39.83
2023-02-24T01:01:07.449Z,39.85
2023-02-24T01:03:37.861Z,42.88
2023-02-24T01:06:07.672Z,43.45
2023-02-24T01:08:43.026Z,40.42
2023-02-24T01:11:51.795Z,41.88
2023-02-24T01:14:38.747Z,42.05
2023-02-24T01:17:12.981Z,40.20
2023-02-24T01:19:46.433Z,43.22
2023-02-24T01:22:31.170Z,43.80
2023-02-24T01:25:03.876Z,46.28
2023-02-24T01:27:41.462Z,43.90
2023-02-24T01:30:19.542Z,44.42
2023-02-24T01:32:51.960Z,50.80
2023-02-24T01:35:24.861Z,45.35
2023-02-24T01:37:56.198Z,45.13
2023-02-24T01:40:30.558Z,51.38
2023-02-24T01:43:10.212Z,47.45
2023-02-24T01:45:42.579Z,43.63
2023-02-24T01:48:13.110Z,47.00
2023-02-24T01:50:51.572Z,45.40
2023-02-24T01:53:22.845Z,43.72
2023-02-24T01:55:56.285Z,48.08
2023-02-24T01:58:33.108Z,45.88
2023-02-24T02:01:10.625Z,45.47
2023-02-24T02:03:43.073Z,44.90
2023-02-24T02:06:17.949Z,44.65
2023-02-24T02:08:48.833Z,46.03
2023-02-24T02:11:22.940Z,43.97
2023-02-24T02:14:01.190Z,44.95
2023-02-24T02:18:13.734Z,45.72
2023-02-24T02:24:06.754Z,46.35
2023-02-24T02:26:54.787Z,47.80
2023-02-24T02:29:46.119Z,47.13
2023-02-24T02:32:44.355Z,49.40
2023-02-24T02:35:46.511Z,49.63
2023-02-24T02:38:29.754Z,46.00
2023-02-24T02:41:38.397Z,47.28
2023-02-24T02:44:22.243Z,45.22
2023-02-24T02:47:35.049Z,44.10
2023-02-24T02:50:09.929Z,43.80
2023-02-24T02:52:49.215Z,42.47
2023-02-24T02:55:38.588Z,43.15
2023-02-24T02:58:22.146Z,39.40
2023-02-24T03:01:02.778Z,40.05
2023-02-24T03:03:49.986Z,39.08
2023-02-24T03:07:00.959Z,38.78
2023-02-24T03:09:56.912Z,39.90
2023-02-24T03:17:23.422Z,36.55
2023-02-24T03:20:01.260Z,36.17
2023-02-24T03:22:38.021Z,36.83
2023-02-24T03:25:09.966Z,37.25
2023-02-24T03:27:50.702Z,37.40
2023-02-24T03:30:43.913Z,36.45
2023-02-24T03:33:35.993Z,36.72
2023-02-24T03:36:19.330Z,36.72
2023-02-24T03:38:50.607Z,35.72
2023-02-24T03:41:21.812Z,35.78
2023-02-24T03:43:55.659Z,35.97
2023-02-24T03:46:27.882Z,34.30
2023-02-24T03:49:16.843Z,35.70
2023-02-24T03:52:10.123Z,34.42
2023-02-24T03:54:51.977Z,34.10
2023-02-24T03:58:00.848Z,33.88
2023-02-24T04:00:49.940Z,33.15
2023-02-24T04:03:36.782Z,32.33
2023-02-24T04:06:59.898Z,31.08
2023-02-24T04:14:42.387Z,103.63
2023-02-24T04:17:19.441Z,106.57
2023-02-24T04:20:43.189Z,72.57
2023-02-24T04:23:19.782Z,80.57
2023-02-24T04:25:57.616Z,43.35
2023-02-24T04:28:30.707Z,55.08
2023-02-24T04:31:13.780Z,52.42
2023-02-24T04:33:51.313Z,46.13
2023-02-24T04:36:27.597Z,43.92
2023-02-24T04:38:55.731Z,48.35
2023-02-24T04:41:41.280Z,45.33
2023-02-24T04:44:10.435Z,40.47
2023-02-24T04:46:47.646Z,32.65
2023-02-24T04:49:18.143Z,33.13
2023-02-24T04:51:47.344Z,31.05
2023-02-24T04:54:52.359Z,32.50
2023-02-24T04:57:26.023Z,49.92
2023-02-24T05:01:40.082Z,61.35
2023-02-24T05:04:11.984Z,95.20
2023-02-24T05:06:45.320Z,63.97
2023-02-24T05:10:05.780Z,38.13
2023-02-24T05:12:44.873Z,37.20
2023-02-24T05:16:53.682Z,58.30
2023-02-24T05:24:17.452Z,28.98
2023-02-24T05:27:59.142Z,30.20
2023-02-24T05:30:47.848Z,30.25
2023-02-24T05:33:22.268Z,32.22
2023-02-24T05:35:53.141Z,30.63
2023-02-24T05:38:24.030Z,33.08
2023-02-24T05:40:57.876Z,30.77
2023-02-24T05:43:59.112Z,29.92
2023-02-24T05:46:37.046Z,27.92
2023-02-24T05:49:57.067Z,29.80
2023-02-24T05:52:30.182Z,27.77
2023-02-24T05:55:04.415Z,32.70
2023-02-24T05:57:37.654Z,28.80
2023-02-24T06:00:30.108Z,32.15
2023-02-24T06:03:08.490Z,23.65
2023-02-24T06:05:53.377Z,23.88
2023-02-24T06:08:40.823Z,24.52
2023-02-24T06:11:10.800Z,24.90
2023-02-24T06:13:40.488Z,22.88
2023-02-24T06:16:18.836Z,25.85
2023-02-24T06:18:49.984Z,24.90
2023-02-24T06:21:19.353Z,25.65
2023-02-24T06:23:48.786Z,35.83
2023-02-24T06:26:19.698Z,25.75
2023-02-24T06:29:01.598Z,22.20
2023-02-24T06:31:34.945Z,21.58
2023-02-24T06:34:03.330Z,26.10
2023-02-24T06:36:31.917Z,23.38
2023-02-24T06:41:53.126Z,26.75
2023-02-24T06:44:24.396Z,40.00
2023-02-24T06:46:55.097Z,29.13
2023-02-24T06:49:31.985Z,26.50
2023-02-24T06:52:06.021Z,34.85
2023-02-24T06:54:38.906Z,24.48
2023-02-24T06:57:11.974Z,25.08
2023-02-24T06:59:43.214Z,30.77
2023-02-24T07:02:17.584Z,23.15
2023-02-24T07:04:48.430Z,32.30
2023-02-24T07:07:18.487Z,21.27
2023-02-24T07:09:48.494Z,25.50
2023-02-24T07:12:21.392Z,20.20
2023-02-24T07:14:52.769Z,24.80
2023-02-24T07:17:24.747Z,45.00
2023-02-24T07:19:54.744Z,38.53
2023-02-24T07:22:33.281Z,24.27
2023-02-24T07:25:07.248Z,33.17
2023-02-24T07:27:38.009Z,68.55
2023-02-24T07:30:13.677Z,28.80
2023-02-24T07:32:46.905Z,31.63
2023-02-24T07:35:16.486Z,28.83
2023-02-24T07:37:49.723Z,34.40
2023-02-24T07:40:23.389Z,43.20
2023-02-24T07:43:00.598Z,40.03
2023-02-24T07:45:30.498Z,46.17
2023-02-24T07:48:11.402Z,31.98
2023-02-24T07:50:45.186Z,22.23
2023-02-24T07:53:20.976Z,27.75
2023-02-24T07:55:53.668Z,24.33
2023-02-24T07:58:23.534Z,25.23
2023-02-24T08:01:16.340Z,24.40
2023-02-24T08:03:47.589Z,31.23
2023-02-24T08:06:16.507Z,29.48
2023-02-24T08:08:57.967Z,23.05
2023-02-24T08:11:36.765Z,22.20
2023-02-24T08:14:15.061Z,20.30
2023-02-24T08:16:45.720Z,22.70
2023-02-24T08:19:22.182Z,21.75
2023-02-24T08:24:36.841Z,21.10
2023-02-24T08:27:31.408Z,20.00
2023-02-24T08:30:03.033Z,24.95
2023-02-24T08:32:39.187Z,19.25
2023-02-24T08:35:18.804Z,24.38
2023-02-24T08:37:56.455Z,27.30
2023-02-24T08:40:35.807Z,28.00
2023-02-24T08:53:03.848Z,17.40
2023-02-24T08:55:42.927Z,15.13
2023-02-24T08:58:37.897Z,15.70
2023-02-24T09:01:25.444Z,12.68
2023-02-24T09:04:01.743Z,9.95
2023-02-24T09:07:10.794Z,10.95
2023-02-24T09:09:47.113Z,10.15
2023-02-24T09:12:29.139Z,10.13
2023-02-24T09:15:07.640Z,12.88
2023-02-24T09:18:02.877Z,16.23
2023-02-24T09:20:51.032Z,11.35
2023-02-24T09:23:31.374Z,13.82
2023-02-24T09:26:11.383Z,24.90
2023-02-24T09:28:50.720Z,12.57
2023-02-24T09:31:24.037Z,17.45
2023-02-24T09:34:15.819Z,14.88
2023-02-24T09:37:03.757Z,11.85
2023-02-24T09:39:54.666Z,10.20
2023-02-24T09:42:28.922Z,11.02
2023-02-24T09:45:16.799Z,7.95
2023-02-24T09:47:57.397Z,6.55
2023-02-24T09:51:01.937Z,5.85
2023-02-24T09:53:43.536Z,5.60
2023-02-24T09:56:40.148Z,6.25
2023-02-24T10:00:29.620Z,11.07
2023-02-24T10:03:21.272Z,5.95
2023-02-24T10:06:12.622Z,4.53
2023-02-24T10:08:53.616Z,4.72
2023-02-24T10:11:34.056Z,5.88
2023-02-24T10:14:07.293Z,4.75
2023-02-24T10:17:00.214Z,4.10
2023-02-24T10:19:38.449Z,4.90
2023-02-24T10:22:23.462Z,6.00
2023-02-24T10:25:21.226Z,5.30
2023-02-24T10:28:17.365Z,6.68
2023-02-24T10:31:26.423Z,15.45
2023-02-24T10:34:43.074Z,26.30
2023-02-24T10:37:27.738Z,15.32
2023-02-24T10:40:10.147Z,6.90
2023-02-24T10:42:46.019Z,5.07
2023-02-24T10:48:00.280Z,6.57
2023-02-24T10:50:55.232Z,5.45
2023-02-24T10:53:39.340Z,5.18
2023-02-24T10:56:36.377Z,5.30
2023-02-24T10:59:25.553Z,5.50
2023-02-24T11:02:01.351Z,5.63
2023-02-24T11:05:06.456Z,5.50
2023-02-24T11:07:53.754Z,4.75
2023-02-24T11:10:33.106Z,5.13
2023-02-24T11:17:16.485Z,5.95
2023-02-24T11:22:49.469Z,5.57
2023-02-24T11:25:40.317Z,5.28
2023-02-24T11:28:33.762Z,5.35
2023-02-24T11:31:23.271Z,6.55
2023-02-24T11:34:07.861Z,6.57
2023-02-24T11:37:15.415Z,7.35
2023-02-24T11:39:59.540Z,7.47
2023-02-24T11:42:45.908Z,8.48
2023-02-24T11:45:34.576Z,10.18
2023-02-24T11:48:21.497Z,8.35
2023-02-24T11:51:37.314Z,7.03
2023-02-24T11:54:16.740Z,7.90
2023-02-24T11:57:13.942Z,6.93
2023-02-24T11:59:54.418Z,8.18
2023-02-24T12:02:50.372Z,7.63
2023-02-24T12:05:27.812Z,5.97
2023-02-24T12:08:16.101Z,7.07
2023-02-24T12:14:08.060Z,6.35
2023-02-24T12:16:46.768Z,7.70
2023-02-24T12:19:29.301Z,8.13
2023-02-24T12:22:22.228Z,9.38
2023-02-24T12:24:57.311Z,8.00
2023-02-24T12:27:58.356Z,8.52
2023-02-24T12:30:52.260Z,10.63
2023-02-24T12:33:49.613Z,10.73
2023-02-24T12:36:51.298Z,6.38
2023-02-24T12:40:27.662Z,8.05
2023-02-24T12:43:45.958Z,6.55
2023-02-24T12:46:44.239Z,7.38
2023-02-24T12:49:32.458Z,7.88
2023-02-24T12:52:42.964Z,9.38
2023-02-24T12:55:22.940Z,6.95
2023-02-24T12:58:31.230Z,6.07
2023-02-24T13:01:05.995Z,9.20
2023-02-24T13:04:21.560Z,5.55
2023-02-24T13:07:12.129Z,7.75
2023-02-24T13:13:31.899Z,9.25
2023-02-24T13:16:06.036Z,17.55
2023-02-24T13:18:41.522Z,7.68
2023-02-24T13:31:24.673Z,6.07
2023-02-24T13:33:59.265Z,6.03
2023-02-24T13:36:33.156Z,4.88
2023-02-24T13:39:07.965Z,4.70
2023-02-24T13:41:43.396Z,6.47
2023-02-24T13:44:32.688Z,5.72
2023-02-24T13:47:33.238Z,5.10
2023-02-24T13:54:33.093Z,6.00
2023-02-24T13:57:27.888Z,21.48
2023-02-24T14:00:30.437Z,29.95
2023-02-24T14:03:29.228Z,5.20
2023-02-24T14:06:03.080Z,9.65
2023-02-24T14:16:23.508Z,12.02
2023-02-24T14:19:03.351Z,8.20
2023-02-24T14:22:01.997Z,15.65
2023-02-24T14:25:05.614Z,8.77
2023-02-24T14:27:53.914Z,7.65
2023-02-24T14:33:40.726Z,15.32
2023-02-24T14:36:26.386Z,12.50
2023-02-24T14:39:23.368Z,9.73
2023-02-24T14:42:13.698Z,10.80
2023-02-24T14:44:48.828Z,14.45
2023-02-24T14:50:28.666Z,6.47
2023-02-24T14:53:07.595Z,9.50
2023-02-24T14:59:00.961Z,12.98
2023-02-24T15:04:56.987Z,18.05
2023-02-24T15:10:32.742Z,15.80
2023-02-24T15:13:26.734Z,13.02
2023-02-24T15:15:59.761Z,13.90
2023-02-24T15:18:41.019Z,9.60
2023-02-24T15:21:35.095Z,6.35
2023-02-24T15:24:23.137Z,13.00
2023-02-24T15:27:22.185Z,13.82
2023-02-24T15:39:53.322Z,21.23
2023-02-24T15:48:29.052Z,30.73
2023-02-24T15:51:15.712Z,26.48
2023-02-24T15:53:50.873Z,22.48
2023-02-24T16:03:25.578Z,102.75
2023-02-24T16:05:56.201Z,30.80
2023-02-24T16:08:30.036Z,122.78
2023-02-24T16:11:01.659Z,56.50
2023-02-24T16:13:39.201Z,22.30
2023-02-24T16:16:12.301Z,33.33
2023-02-24T16:19:04.638Z,55.78
2023-02-24T16:21:33.609Z,50.38
2023-02-24T16:24:04.247Z,43.67
2023-02-24T16:26:54.168Z,27.35
2023-02-24T16:29:25.422Z,22.67
2023-02-24T16:31:54.840Z,25.00
2023-02-24T16:34:23.980Z,89.15
2023-02-24T16:36:56.206Z,153.25
2023-02-24T16:39:29.141Z,52.90
2023-02-24T16:41:57.299Z,29.30
2023-02-24T16:44:26.612Z,24.88
2023-02-24T16:46:54.640Z,18.92
2023-02-24T16:49:36.906Z,27.48
2023-02-24T16:52:17.917Z,23.80
2023-02-24T16:57:18.467Z,17.77
2023-02-24T16:59:54.157Z,18.02
2023-02-24T17:02:26.528Z,25.88
2023-02-24T17:05:05.975Z,20.83
2023-02-24T17:07:39.436Z,35.75
2023-02-24T17:10:14.284Z,55.60
2023-02-24T17:12:49.935Z,29.38
2023-02-24T17:35:11.539Z,29.40
2023-02-24T17:37:42.786Z,37.38
2023-02-24T17:40:12.706Z,23.75
2023-02-24T17:42:45.656Z,41.25
2023-02-24T17:45:20.409Z,24.13
2023-02-24T17:47:49.911Z,23.85
2023-02-24T17:50:27.677Z,20.75
2023-02-24T17:53:00.718Z,25.65
2023-02-24T17:55:28.825Z,30.10
2023-02-24T17:58:01.496Z,34.03
2023-02-24T18:00:36.431Z,39.65
2023-02-24T18:03:08.833Z,39.20
2023-02-24T18:05:38.043Z,34.22
2023-02-24T18:08:06.819Z,32.65
2023-02-24T18:10:36.372Z,18.65
2023-02-24T18:13:06.229Z,17.55
2023-02-24T18:15:38.329Z,18.58
2023-02-24T18:18:11.789Z,25.10
2023-02-24T18:20:44.454Z,23.63
2023-02-24T18:26:12.378Z,26.17
2023-02-24T18:28:45.101Z,56.67
2023-02-24T18:31:27.850Z,36.58
2023-02-24T18:34:07.702Z,40.80
2023-02-24T18:36:40.753Z,22.08
2023-02-24T18:39:19.750Z,25.65
2023-02-24T18:41:50.092Z,27.45
2023-02-24T18:47:55.494Z,27.35
2023-02-24T18:59:04.466Z,14.15
2023-02-24T19:01:45.184Z,28.25
2023-02-24T19:04:26.653Z,14.93
2023-02-24T19:07:35.445Z,16.42
2023-02-24T19:10:29.658Z,19.55
2023-02-24T19:13:06.887Z,17.70
2023-02-24T19:15:46.637Z,18.77
2023-02-24T19:18:25.067Z,19.60
2023-02-24T19:20:56.728Z,21.63
2023-02-24T19:23:40.773Z,20.73
2023-02-24T19:26:38.976Z,28.45
2023-02-24T19:34:16.586Z,22.00
2023-02-24T19:36:49.070Z,24.20
2023-02-24T19:39:40.008Z,21.15
2023-02-24T19:42:24.474Z,22.58
2023-02-24T19:44:54.542Z,42.13
2023-02-24T19:47:31.875Z,23.15
2023-02-24T19:50:13.167Z,17.02
2023-02-24T19:52:42.970Z,22.48
2023-02-24T19:55:15.528Z,26.35
2023-02-24T19:57:44.117Z,16.00
2023-02-24T20:00:19.300Z,15.15
2023-02-24T20:07:16.962Z,15.55
2023-02-24T20:09:45.962Z,17.73
2023-02-24T20:12:23.810Z,51.22
2023-02-24T20:14:57.481Z,63.55
2023-02-24T20:17:27.073Z,93.40
2023-02-24T20:19:59.136Z,68.95
2023-02-24T20:22:37.119Z,47.88
2023-02-24T20:25:12.938Z,55.13
2023-02-24T20:27:48.553Z,30.20
2023-02-24T20:30:21.951Z,21.27
2023-02-24T20:32:53.274Z,16.83
2023-02-24T20:35:21.828Z,18.75
2023-02-24T20:37:56.946Z,15.65
2023-02-24T20:40:27.883Z,15.05
2023-02-24T20:42:58.765Z,26.35
2023-02-24T20:45:37.596Z,39.30
2023-02-24T20:48:20.804Z,23.73
2023-02-24T20:51:03.103Z,23.45
2023-02-24T20:53:54.288Z,18.38
2023-02-24T20:56:25.698Z,20.58
2023-02-24T20:59:04.192Z,16.27
2023-02-24T21:01:35.861Z,17.80
2023-02-24T21:04:06.042Z,14.00
2023-02-24T21:06:37.454Z,15.18
2023-02-24T21:15:06.765Z,21.38
2023-02-24T21:28:21.027Z,16.45
2023-02-24T21:31:00.320Z,18.08
2023-02-24T21:33:28.292Z,17.48
2023-02-24T21:36:03.121Z,17.67
2023-02-24T21:38:33.840Z,17.10
2023-02-24T21:41:03.956Z,18.02
2023-02-24T21:43:33.239Z,20.40
2023-02-24T21:46:05.796Z,18.00
2023-02-24T21:54:04.799Z,19.80
2023-02-24T21:56:33.667Z,16.73
2023-02-24T21:59:05.267Z,20.67
2023-02-24T22:01:38.064Z,17.30
2023-02-24T22:04:36.957Z,17.77
2023-02-24T22:07:07.307Z,19.92
2023-02-24T22:09:36.848Z,22.60
2023-02-24T22:12:13.875Z,16.63
2023-02-24T22:14:42.729Z,28.58
2023-02-24T22:17:17.433Z,17.73
2023-02-24T22:19:51.155Z,15.45
2023-02-24T22:22:24.073Z,13.82
2023-02-24T22:24:56.878Z,13.30
2023-02-24T22:27:37.303Z,13.68
2023-02-24T22:32:54.241Z,19.30
2023-02-24T22:35:25.194Z,21.02
2023-02-24T22:37:55.674Z,15.02
2023-02-24T22:40:38.111Z,16.85
2023-02-24T22:43:09.476Z,19.15
2023-02-24T22:45:37.672Z,12.30
2023-02-24T22:48:26.628Z,13.27
2023-02-24T22:50:57.779Z,13.27
2023-02-24T22:53:29.400Z,17.23
2023-02-24T22:55:59.556Z,13.70
2023-02-24T22:58:45.821Z,12.50
2023-02-24T23:01:25.580Z,12.02
2023-02-24T23:04:00.683Z,14.35
2023-02-24T23:06:31.395Z,13.38
2023-02-24T23:09:07.567Z,13.02
2023-02-24T23:11:41.449Z,13.13
2023-02-24T23:14:23.529Z,12.88
2023-02-24T23:16:56.621Z,13.40
2023-02-24T23:19:36.675Z,13.00
2023-02-24T23:22:08.114Z,13.45
2023-02-24T23:24:37.416Z,11.70
2023-02-24T23:27:06.648Z,11.25
2023-02-24T23:29:41.128Z,11.95
2023-02-24T23:32:10.780Z,12.93
2023-02-24T23:34:41.912Z,12.38
2023-02-24T23:37:25.235Z,12.93
2023-02-24T23:39:56.097Z,11.63
2023-02-24T23:42:30.763Z,11.48
2023-02-24T23:44:59.600Z,12.38
2023-02-24T23:47:29.679Z,11.80
2023-02-24T23:50:06.054Z,11.18
2023-02-24T23:52:38.115Z,11.05
2023-02-24T23:55:08.950Z,10.25
2023-02-24T23:57:40.963Z,11.98
