createdAt,value
2023-05-10T00:00:18.618Z,500.00
2023-05-10T00:01:08.427Z,509.00
2023-05-10T00:01:58.687Z,503.00
2023-05-10T00:02:48.754Z,502.00
2023-05-10T00:03:38.849Z,501.00
2023-05-10T00:04:28.735Z,500.00
2023-05-10T00:05:18.800Z,504.00
2023-05-10T00:06:08.866Z,504.00
2023-05-10T00:06:58.998Z,508.00
2023-05-10T00:07:48.987Z,504.00
2023-05-10T00:08:39.013Z,504.00
2023-05-10T00:09:29.040Z,499.00
2023-05-10T00:10:19.328Z,506.00
2023-05-10T00:11:09.169Z,503.00
2023-05-10T00:11:59.220Z,508.00
2023-05-10T00:12:49.339Z,501.00
2023-05-10T00:13:39.337Z,504.00
2023-05-10T00:14:29.372Z,504.00
2023-05-10T00:15:19.455Z,505.00
2023-05-10T00:16:09.545Z,512.00
2023-05-10T00:16:59.678Z,505.00
2023-05-10T00:17:49.888Z,507.00
2023-05-10T00:18:39.886Z,509.00
2023-05-10T00:19:29.917Z,503.00
2023-05-10T00:20:20.039Z,500.00
2023-05-10T00:21:10.069Z,501.00
2023-05-10T00:22:00.137Z,513.00
2023-05-10T00:22:50.156Z,509.00
2023-05-10T00:23:40.237Z,504.00
2023-05-10T00:24:30.262Z,498.00
2023-05-10T00:25:20.328Z,509.00
2023-05-10T00:26:10.479Z,506.00
2023-05-10T00:27:00.655Z,505.00
2023-05-10T00:27:50.729Z,501.00
2023-05-10T00:28:40.829Z,502.00
2023-05-10T00:29:31.116Z,500.00
2023-05-10T00:30:21.192Z,497.00
2023-05-10T00:31:11.252Z,508.00
2023-05-10T00:32:01.635Z,509.00
2023-05-10T00:32:51.632Z,503.00
2023-05-10T00:33:41.711Z,500.00
2023-05-10T00:34:31.740Z,502.00
2023-05-10T00:35:21.809Z,500.00
2023-05-10T00:36:11.905Z,507.00
2023-05-10T00:37:01.973Z,506.00
2023-05-10T00:37:52.016Z,502.00
2023-05-10T00:38:42.068Z,508.00
2023-05-10T00:39:32.090Z,505.00
2023-05-10T00:40:22.158Z,511.00
2023-05-10T00:41:12.499Z,504.00
2023-05-10T00:42:02.527Z,511.00
2023-05-10T00:42:52.574Z,515.00
2023-05-10T00:43:42.657Z,514.00
2023-05-10T00:44:32.681Z,514.00
2023-05-10T00:45:22.747Z,518.00
2023-05-10T00:46:12.832Z,514.00
2023-05-10T00:47:02.881Z,519.00
2023-05-10T00:47:52.996Z,514.00
2023-05-10T00:48:43.028Z,520.00
2023-05-10T00:49:33.054Z,512.00
2023-05-10T00:50:23.266Z,518.00
2023-05-10T00:51:13.338Z,511.00
2023-05-10T00:52:03.391Z,518.00
2023-05-10T00:52:53.739Z,508.00
2023-05-10T00:53:43.808Z,515.00
2023-05-10T00:54:33.872Z,511.00
2023-05-10T00:55:24.150Z,514.00
2023-05-10T00:56:14.222Z,518.00
2023-05-10T00:57:04.276Z,516.00
2023-05-10T00:57:54.369Z,519.00
2023-05-10T00:58:44.425Z,518.00
2023-05-10T00:59:34.450Z,506.00
2023-05-10T01:00:24.515Z,514.00
2023-05-10T01:01:14.620Z,507.00
2023-05-10T01:02:04.664Z,500.00
2023-05-10T01:02:54.863Z,513.00
2023-05-10T01:03:44.791Z,504.00
2023-05-10T01:04:35.122Z,507.00
2023-05-10T01:05:25.216Z,509.00
2023-05-10T01:06:15.169Z,510.00
2023-05-10T01:07:05.238Z,502.00
2023-05-10T01:07:55.305Z,506.00
2023-05-10T01:08:45.384Z,512.00
2023-05-10T01:09:35.450Z,508.00
2023-05-10T01:10:25.513Z,513.00
2023-05-10T01:11:15.582Z,512.00
2023-05-10T01:12:05.697Z,509.00
2023-05-10T01:12:55.738Z,514.00
2023-05-10T01:13:45.968Z,505.00
2023-05-10T01:14:35.969Z,507.00
2023-05-10T01:15:26.047Z,516.00
2023-05-10T01:16:16.431Z,505.00
2023-05-10T01:17:06.409Z,512.00
2023-05-10T01:17:56.498Z,502.00
2023-05-10T01:18:46.556Z,513.00
2023-05-10T01:19:36.619Z,518.00
2023-05-10T01:20:26.704Z,514.00
2023-05-10T01:21:16.763Z,519.00
2023-05-10T01:22:06.842Z,517.00
2023-05-10T01:22:56.907Z,519.00
2023-05-10T01:23:46.984Z,509.00
2023-05-10T01:24:37.020Z,517.00
2023-05-10T01:25:27.254Z,515.00
2023-05-10T01:26:17.322Z,518.00
2023-05-10T01:27:07.379Z,515.00
2023-05-10T01:27:57.719Z,518.00
2023-05-10T01:28:47.795Z,519.00
2023-05-10T01:29:37.808Z,520.00
2023-05-10T01:30:28.190Z,511.00
2023-05-10T01:31:17.964Z,512.00
2023-05-10T01:32:08.087Z,515.00
2023-05-10T01:32:58.154Z,510.00
2023-05-10T01:33:48.231Z,508.00
2023-05-10T01:34:38.257Z,505.00
2023-05-10T01:35:28.326Z,515.00
2023-05-10T01:36:18.394Z,511.00
2023-05-10T01:37:08.460Z,507.00
2023-05-10T01:37:58.537Z,516.00
2023-05-10T01:38:48.608Z,510.00
2023-05-10T01:39:38.635Z,519.00
2023-05-10T01:40:28.701Z,510.00
2023-05-10T01:41:18.996Z,514.00
2023-05-10T01:42:09.054Z,517.00
2023-05-10T01:42:59.117Z,512.00
2023-05-10T01:43:49.472Z,504.00
2023-05-10T01:44:39.532Z,507.00
2023-05-10T01:45:29.550Z,504.00
2023-05-10T01:46:19.674Z,510.00
2023-05-10T01:47:09.678Z,506.00
2023-05-10T01:47:59.865Z,515.00
2023-05-10T01:48:49.829Z,517.00
2023-05-10T01:49:39.860Z,509.00
2023-05-10T01:50:29.913Z,510.00
2023-05-10T01:51:19.980Z,512.00
2023-05-10T01:52:10.063Z,511.00
2023-05-10T01:53:00.346Z,505.00
2023-05-10T01:53:50.447Z,502.00
2023-05-10T01:54:40.471Z,508.00
2023-05-10T01:55:30.793Z,507.00
2023-05-10T01:56:20.865Z,512.00
2023-05-10T01:57:10.901Z,509.00
2023-05-10T01:58:00.947Z,514.00
2023-05-10T01:58:51.013Z,509.00
2023-05-10T01:59:41.064Z,504.00
2023-05-10T02:00:31.121Z,511.00
2023-05-10T02:01:21.205Z,511.00
2023-05-10T02:02:11.238Z,502.00
2023-05-10T02:03:01.350Z,500.00
2023-05-10T02:03:51.401Z,513.00
2023-05-10T02:04:41.666Z,504.00
2023-05-10T02:05:31.735Z,504.00
2023-05-10T02:06:21.799Z,509.00
2023-05-10T02:07:12.130Z,514.00
2023-05-10T02:08:02.206Z,519.00
2023-05-10T02:08:52.285Z,514.00
2023-05-10T02:09:42.303Z,511.00
2023-05-10T02:10:32.338Z,511.00
2023-05-10T02:11:22.405Z,521.00
2023-05-10T02:12:12.431Z,514.00
2023-05-10T02:13:02.564Z,515.00
2023-05-10T02:13:52.557Z,523.00
2023-05-10T02:14:42.591Z,518.00
2023-05-10T02:15:32.678Z,517.00
2023-05-10T02:16:22.783Z,520.00
2023-05-10T02:17:12.765Z,516.00
2023-05-10T02:18:02.914Z,518.00
2023-05-10T02:18:52.913Z,517.00
2023-05-10T02:19:42.946Z,520.00
2023-05-10T02:20:33.007Z,521.00
2023-05-10T02:21:23.091Z,513.00
2023-05-10T02:22:13.157Z,516.00
2023-05-10T02:23:03.480Z,520.00
2023-05-10T02:23:53.566Z,517.00
2023-05-10T02:24:43.596Z,517.00
2023-05-10T02:25:33.919Z,514.00
2023-05-10T02:26:23.987Z,513.00
2023-05-10T02:27:14.053Z,520.00
2023-05-10T02:28:04.378Z,526.00
2023-05-10T02:28:54.449Z,526.00
2023-05-10T02:29:44.511Z,520.00
2023-05-10T02:30:34.831Z,518.00
2023-05-10T02:31:24.903Z,521.00
2023-05-10T02:32:14.942Z,517.00
2023-05-10T02:33:05.278Z,518.00
2023-05-10T02:33:55.293Z,522.00
2023-05-10T02:34:45.321Z,518.00
2023-05-10T02:35:35.394Z,517.00
2023-05-10T02:36:25.463Z,517.00
2023-05-10T02:37:15.522Z,517.00
2023-05-10T02:38:05.603Z,521.00
2023-05-10T02:38:55.643Z,511.00
2023-05-10T02:39:45.677Z,517.00
2023-05-10T02:40:35.753Z,518.00
2023-05-10T02:41:25.787Z,524.00
2023-05-10T02:42:16.013Z,516.00
2023-05-10T02:43:06.074Z,515.00
2023-05-10T02:43:56.164Z,515.00
2023-05-10T02:44:46.190Z,515.00
2023-05-10T02:45:36.287Z,519.00
2023-05-10T02:46:26.387Z,518.00
2023-05-10T02:47:16.388Z,521.00
2023-05-10T02:48:06.482Z,519.00
2023-05-10T02:48:56.529Z,531.00
2023-05-10T02:49:46.568Z,528.00
2023-05-10T02:50:36.597Z,523.00
2023-05-10T02:51:26.892Z,536.00
2023-05-10T02:52:16.962Z,528.00
2023-05-10T02:53:07.040Z,527.00
2023-05-10T02:53:57.336Z,529.00
2023-05-10T02:54:47.358Z,524.00
2023-05-10T02:55:37.429Z,533.00
2023-05-10T02:56:27.754Z,532.00
2023-05-10T02:57:17.816Z,530.00
2023-05-10T02:58:07.899Z,529.00
2023-05-10T02:58:58.190Z,528.00
2023-05-10T02:59:48.212Z,516.00
2023-05-10T03:00:38.296Z,523.00
2023-05-10T03:01:28.384Z,519.00
2023-05-10T03:02:18.378Z,525.00
2023-05-10T03:03:08.533Z,518.00
2023-05-10T03:03:58.508Z,529.00
2023-05-10T03:04:48.581Z,520.00
2023-05-10T03:05:38.613Z,523.00
2023-05-10T03:06:28.678Z,528.00
2023-05-10T03:07:18.740Z,527.00
2023-05-10T03:08:08.784Z,528.00
2023-05-10T03:08:58.866Z,526.00
2023-05-10T03:09:48.906Z,522.00
2023-05-10T03:10:38.967Z,524.00
2023-05-10T03:11:29.025Z,526.00
2023-05-10T03:12:19.082Z,524.00
2023-05-10T03:13:09.283Z,528.00
2023-05-10T03:13:59.229Z,529.00
2023-05-10T03:14:49.471Z,525.00
2023-05-10T03:15:39.525Z,534.00
2023-05-10T03:16:29.634Z,526.00
2023-05-10T03:17:19.612Z,533.00
2023-05-10T03:18:09.681Z,520.00
2023-05-10T03:18:59.777Z,528.00
2023-05-10T03:19:49.802Z,530.00
2023-05-10T03:20:39.870Z,528.00
2023-05-10T03:21:29.939Z,522.00
2023-05-10T03:22:19.998Z,528.00
2023-05-10T03:23:10.068Z,530.00
2023-05-10T03:24:00.322Z,524.00
2023-05-10T03:24:50.346Z,526.00
2023-05-10T03:25:40.446Z,528.00
2023-05-10T03:26:30.469Z,528.00
2023-05-10T03:27:20.536Z,527.00
2023-05-10T03:28:10.611Z,528.00
2023-05-10T03:29:00.728Z,526.00
2023-05-10T03:29:50.767Z,523.00
2023-05-10T03:30:40.760Z,528.00
2023-05-10T03:31:30.976Z,523.00
2023-05-10T03:32:20.921Z,523.00
2023-05-10T03:33:11.060Z,518.00
2023-05-10T03:34:01.014Z,523.00
2023-05-10T03:34:51.113Z,523.00
2023-05-10T03:35:41.138Z,527.00
2023-05-10T03:36:31.203Z,531.00
2023-05-10T03:37:21.388Z,523.00
2023-05-10T03:38:11.333Z,525.00
2023-05-10T03:39:01.533Z,529.00
2023-05-10T03:39:51.450Z,528.00
2023-05-10T03:40:41.527Z,527.00
2023-05-10T03:41:31.550Z,530.00
2023-05-10T03:42:21.685Z,527.00
2023-05-10T03:43:11.657Z,538.00
2023-05-10T03:44:01.761Z,527.00
2023-05-10T03:44:51.770Z,531.00
2023-05-10T03:45:41.877Z,531.00
2023-05-10T03:46:31.967Z,527.00
2023-05-10T03:47:22.028Z,530.00
2023-05-10T03:48:12.079Z,535.00
2023-05-10T03:49:02.206Z,530.00
2023-05-10T03:49:52.135Z,535.00
2023-05-10T03:50:42.216Z,538.00
2023-05-10T03:51:32.233Z,529.00
2023-05-10T03:52:22.364Z,535.00
2023-05-10T03:53:12.336Z,530.00
2023-05-10T03:54:02.548Z,540.00
2023-05-10T03:54:52.479Z,536.00
2023-05-10T03:55:42.578Z,538.00
2023-05-10T03:56:32.604Z,530.00
2023-05-10T03:57:22.707Z,540.00
2023-05-10T03:58:12.716Z,536.00
2023-05-10T03:59:02.888Z,539.00
2023-05-10T03:59:53.077Z,534.00
2023-05-10T04:00:43.214Z,539.00
2023-05-10T04:01:33.215Z,541.00
2023-05-10T04:02:23.955Z,535.00
2023-05-10T04:03:13.374Z,550.00
2023-05-10T04:04:03.494Z,546.00
2023-05-10T04:04:53.458Z,547.00
2023-05-10T04:05:43.549Z,542.00
2023-05-10T04:06:33.621Z,552.00
2023-05-10T04:07:23.702Z,551.00
2023-05-10T04:08:13.727Z,541.00
2023-05-10T04:09:03.891Z,547.00
2023-05-10T04:09:53.823Z,543.00
2023-05-10T04:10:43.999Z,542.00
2023-05-10T04:11:33.948Z,536.00
2023-05-10T04:12:24.043Z,539.00
2023-05-10T04:13:14.120Z,540.00
2023-05-10T04:14:04.234Z,543.00
2023-05-10T04:14:54.282Z,538.00
2023-05-10T04:15:44.443Z,534.00
2023-05-10T04:16:34.433Z,536.00
2023-05-10T04:17:24.507Z,544.00
2023-05-10T04:18:14.524Z,541.00
2023-05-10T04:19:04.686Z,540.00
2023-05-10T04:19:54.677Z,541.00
2023-05-10T04:20:44.788Z,539.00
2023-05-10T04:21:34.769Z,539.00
2023-05-10T04:22:24.967Z,541.00
2023-05-10T04:23:14.872Z,550.00
2023-05-10T04:24:05.032Z,545.00
2023-05-10T04:24:54.998Z,544.00
2023-05-10T04:25:46.432Z,539.00
2023-05-10T04:26:35.121Z,545.00
2023-05-10T04:27:25.285Z,543.00
2023-05-10T04:28:15.307Z,541.00
2023-05-10T04:29:05.462Z,541.00
2023-05-10T04:29:55.388Z,540.00
2023-05-10T04:30:45.539Z,538.00
2023-05-10T04:31:35.483Z,543.00
2023-05-10T04:32:25.667Z,535.00
2023-05-10T04:33:15.736Z,532.00
2023-05-10T04:34:05.930Z,544.00
2023-05-10T04:34:55.845Z,542.00
2023-05-10T04:35:46.048Z,551.00
2023-05-10T04:36:36.017Z,544.00
2023-05-10T04:37:26.064Z,545.00
2023-05-10T04:38:16.054Z,545.00
2023-05-10T04:39:06.146Z,539.00
2023-05-10T04:39:56.301Z,548.00
2023-05-10T04:40:46.464Z,552.00
2023-05-10T04:41:36.398Z,543.00
2023-05-10T04:42:26.469Z,549.00
2023-05-10T04:43:16.525Z,542.00
2023-05-10T04:44:06.562Z,549.00
2023-05-10T04:44:56.590Z,544.00
2023-05-10T04:45:46.678Z,547.00
2023-05-10T04:46:36.835Z,545.00
2023-05-10T04:47:26.789Z,548.00
2023-05-10T04:48:16.836Z,549.00
2023-05-10T04:49:07.185Z,548.00
2023-05-10T04:49:57.203Z,535.00
2023-05-10T04:50:47.293Z,547.00
2023-05-10T04:51:37.402Z,535.00
2023-05-10T04:52:27.381Z,546.00
2023-05-10T04:53:17.511Z,546.00
2023-05-10T04:54:07.498Z,550.00
2023-05-10T04:54:57.533Z,548.00
2023-05-10T04:55:47.608Z,546.00
2023-05-10T04:56:37.670Z,541.00
2023-05-10T04:57:27.740Z,537.00
2023-05-10T04:58:18.023Z,546.00
2023-05-10T04:59:08.125Z,545.00
2023-05-10T04:59:58.142Z,542.00
2023-05-10T05:00:48.215Z,551.00
2023-05-10T05:01:38.319Z,540.00
2023-05-10T05:02:28.430Z,549.00
2023-05-10T05:03:18.456Z,544.00
2023-05-10T05:04:08.474Z,542.00
2023-05-10T05:04:58.497Z,537.00
2023-05-10T05:05:48.565Z,547.00
2023-05-10T05:06:38.647Z,550.00
2023-05-10T05:07:29.003Z,550.00
2023-05-10T05:08:19.057Z,547.00
2023-05-10T05:09:09.130Z,538.00
2023-05-10T05:09:59.416Z,537.00
2023-05-10T05:10:49.486Z,544.00
2023-05-10T05:11:39.570Z,544.00
2023-05-10T05:12:29.881Z,553.00
2023-05-10T05:13:20.058Z,547.00
2023-05-10T05:14:10.032Z,553.00
2023-05-10T05:15:00.094Z,549.00
2023-05-10T05:15:50.182Z,553.00
2023-05-10T05:16:40.328Z,551.00
2023-05-10T05:17:30.230Z,546.00
2023-05-10T05:18:20.286Z,550.00
2023-05-10T05:19:10.383Z,548.00
2023-05-10T05:20:00.423Z,545.00
2023-05-10T05:20:50.481Z,548.00
2023-05-10T05:21:40.810Z,546.00
2023-05-10T05:22:30.860Z,551.00
2023-05-10T05:23:20.900Z,552.00
2023-05-10T05:24:10.975Z,550.00
2023-05-10T05:25:00.991Z,546.00
2023-05-10T05:25:51.064Z,549.00
2023-05-10T05:26:41.146Z,541.00
2023-05-10T05:27:31.184Z,549.00
2023-05-10T05:28:21.210Z,550.00
2023-05-10T05:29:11.313Z,550.00
2023-05-10T05:30:01.334Z,550.00
2023-05-10T05:30:51.410Z,555.00
2023-05-10T05:31:41.512Z,560.00
2023-05-10T05:32:31.497Z,547.00
2023-05-10T05:33:21.548Z,553.00
2023-05-10T05:34:11.657Z,549.00
2023-05-10T05:35:01.693Z,559.00
2023-05-10T05:35:51.803Z,554.00
2023-05-10T05:36:41.821Z,554.00
2023-05-10T05:37:31.895Z,548.00
2023-05-10T05:38:21.931Z,546.00
2023-05-10T05:39:12.088Z,552.00
2023-05-10T05:40:02.049Z,554.00
2023-05-10T05:40:52.112Z,554.00
2023-05-10T05:41:42.176Z,545.00
2023-05-10T05:42:32.252Z,555.00
2023-05-10T05:43:22.301Z,549.00
2023-05-10T05:44:12.399Z,548.00
2023-05-10T05:45:02.410Z,553.00
2023-05-10T05:45:52.552Z,550.00
2023-05-10T05:46:42.559Z,551.00
2023-05-10T05:47:32.627Z,553.00
2023-05-10T05:48:22.641Z,545.00
2023-05-10T05:49:12.721Z,546.00
2023-05-10T05:50:02.758Z,540.00
2023-05-10T05:50:52.836Z,541.00
2023-05-10T05:51:42.864Z,546.00
2023-05-10T05:52:32.911Z,546.00
2023-05-10T05:53:22.959Z,544.00
2023-05-10T05:54:13.298Z,541.00
2023-05-10T05:55:03.355Z,545.00
2023-05-10T05:55:53.409Z,547.00
2023-05-10T05:56:43.434Z,529.00
2023-05-10T05:57:33.506Z,542.00
2023-05-10T05:58:23.682Z,537.00
2023-05-10T05:59:13.671Z,543.00
2023-05-10T06:00:03.692Z,540.00
2023-05-10T06:00:53.759Z,535.00
2023-05-10T06:01:43.805Z,548.00
2023-05-10T06:02:33.997Z,541.00
2023-05-10T06:03:23.962Z,542.00
2023-05-10T06:04:14.040Z,537.00
2023-05-10T06:05:04.011Z,541.00
2023-05-10T06:05:54.084Z,536.00
2023-05-10T06:06:44.149Z,537.00
2023-05-10T06:07:34.269Z,542.00
2023-05-10T06:08:24.334Z,541.00
2023-05-10T06:09:14.427Z,548.00
2023-05-10T06:10:04.453Z,537.00
2023-05-10T06:10:54.545Z,534.00
2023-05-10T06:11:44.593Z,539.00
2023-05-10T06:12:34.669Z,535.00
2023-05-10T06:13:24.750Z,536.00
2023-05-10T06:14:14.807Z,534.00
2023-05-10T06:15:04.818Z,536.00
2023-05-10T06:15:54.884Z,536.00
2023-05-10T06:16:45.149Z,529.00
2023-05-10T06:17:35.198Z,526.00
2023-05-10T06:18:25.196Z,522.00
2023-05-10T06:19:15.289Z,526.00
2023-05-10T06:20:05.321Z,527.00
2023-05-10T06:20:55.395Z,528.00
2023-05-10T06:21:45.452Z,536.00
2023-05-10T06:22:35.523Z,531.00
2023-05-10T06:23:25.588Z,535.00
2023-05-10T06:24:15.703Z,539.00
2023-05-10T06:25:05.717Z,538.00
2023-05-10T06:25:55.796Z,541.00
2023-05-10T06:26:45.857Z,533.00
2023-05-10T06:27:35.857Z,532.00
2023-05-10T06:28:25.927Z,532.00
2023-05-10T06:29:16.009Z,535.00
2023-05-10T06:30:15.099Z,534.00
2023-05-10T06:30:57.106Z,534.00
2023-05-10T06:31:46.183Z,523.00
2023-05-10T06:32:36.278Z,535.00
2023-05-10T06:33:26.252Z,534.00
2023-05-10T06:34:16.343Z,534.00
2023-05-10T06:35:06.365Z,531.00
2023-05-10T06:35:56.441Z,518.00
2023-05-10T06:36:46.725Z,534.00
2023-05-10T06:37:36.786Z,517.00
2023-05-10T06:38:26.852Z,529.00
2023-05-10T06:39:16.955Z,528.00
2023-05-10T06:40:06.983Z,524.00
2023-05-10T06:40:57.045Z,525.00
2023-05-10T06:41:47.109Z,516.00
2023-05-10T06:42:37.305Z,528.00
2023-05-10T06:43:27.220Z,527.00
2023-05-10T06:44:17.305Z,516.00
2023-05-10T06:45:07.332Z,528.00
2023-05-10T06:45:57.448Z,518.00
2023-05-10T06:46:47.554Z,533.00
2023-05-10T06:47:39.250Z,526.00
2023-05-10T06:48:27.588Z,531.00
2023-05-10T06:49:17.665Z,527.00
2023-05-10T06:50:07.733Z,518.00
2023-05-10T06:50:57.815Z,525.00
2023-05-10T06:51:47.895Z,513.00
2023-05-10T06:52:37.926Z,519.00
2023-05-10T06:53:27.992Z,522.00
2023-05-10T06:54:18.096Z,520.00
2023-05-10T06:55:08.105Z,509.00
2023-05-10T06:55:58.180Z,516.00
2023-05-10T06:56:48.215Z,510.00
2023-05-10T06:57:38.285Z,514.00
2023-05-10T06:58:28.440Z,517.00
2023-05-10T06:59:18.773Z,521.00
2023-05-10T07:00:08.798Z,515.00
2023-05-10T07:00:58.828Z,523.00
2023-05-10T07:01:48.872Z,521.00
2023-05-10T07:02:38.936Z,517.00
2023-05-10T07:03:28.917Z,514.00
2023-05-10T07:04:19.060Z,513.00
2023-05-10T07:05:09.045Z,516.00
2023-05-10T07:05:59.155Z,516.00
2023-05-10T07:06:49.220Z,513.00
2023-05-10T07:07:39.296Z,514.00
2023-05-10T07:08:29.629Z,502.00
2023-05-10T07:09:19.702Z,503.00
2023-05-10T07:10:09.716Z,517.00
2023-05-10T07:10:59.796Z,512.00
2023-05-10T07:11:49.868Z,513.00
2023-05-10T07:12:40.013Z,514.00
2023-05-10T07:13:30.087Z,515.00
2023-05-10T07:14:20.071Z,520.00
2023-05-10T07:15:10.093Z,507.00
2023-05-10T07:16:00.272Z,516.00
2023-05-10T07:16:50.224Z,513.00
2023-05-10T07:17:41.802Z,510.00
2023-05-10T07:18:30.358Z,502.00
2023-05-10T07:19:20.399Z,509.00
2023-05-10T07:20:10.424Z,510.00
2023-05-10T07:21:00.516Z,505.00
2023-05-10T07:21:50.518Z,510.00
2023-05-10T07:22:40.590Z,513.00
2023-05-10T07:23:30.678Z,522.00
2023-05-10T07:24:20.792Z,520.00
2023-05-10T07:25:10.836Z,532.00
2023-05-10T07:26:00.896Z,530.00
2023-05-10T07:26:51.221Z,531.00
2023-05-10T07:27:41.294Z,536.00
2023-05-10T07:28:31.334Z,532.00
2023-05-10T07:29:21.452Z,533.00
2023-05-10T07:30:11.464Z,535.00
2023-05-10T07:31:01.592Z,537.00
2023-05-10T07:31:51.591Z,529.00
2023-05-10T07:32:41.622Z,527.00
2023-05-10T07:33:31.701Z,537.00
2023-05-10T07:34:21.775Z,532.00
2023-05-10T07:35:11.799Z,537.00
2023-05-10T07:36:02.132Z,533.00
2023-05-10T07:36:52.192Z,536.00
2023-05-10T07:37:42.261Z,534.00
2023-05-10T07:38:32.580Z,540.00
2023-05-10T07:39:27.734Z,528.00
2023-05-10T07:40:13.701Z,528.00
2023-05-10T07:41:02.741Z,529.00
2023-05-10T07:41:52.805Z,530.00
2023-05-10T07:42:42.875Z,530.00
2023-05-10T07:43:32.901Z,529.00
2023-05-10T07:44:22.986Z,533.00
2023-05-10T07:45:13.046Z,527.00
2023-05-10T07:46:03.290Z,545.00
2023-05-10T07:46:53.325Z,536.00
2023-05-10T07:47:43.416Z,544.00
2023-05-10T07:48:33.456Z,537.00
2023-05-10T07:49:23.561Z,539.00
2023-05-10T07:50:13.569Z,530.00
2023-05-10T07:51:03.664Z,541.00
2023-05-10T07:51:53.688Z,525.00
2023-05-10T07:52:43.758Z,536.00
2023-05-10T07:53:33.811Z,535.00
2023-05-10T07:54:23.913Z,537.00
2023-05-10T07:55:15.155Z,547.00
2023-05-10T07:56:04.254Z,543.00
2023-05-10T07:56:54.348Z,548.00
2023-05-10T07:57:44.653Z,548.00
2023-05-10T07:58:34.716Z,553.00
2023-05-10T07:59:24.803Z,552.00
2023-05-10T08:00:14.894Z,548.00
2023-05-10T08:01:04.918Z,549.00
2023-05-10T08:01:54.996Z,556.00
2023-05-10T08:02:45.182Z,557.00
2023-05-10T08:03:35.136Z,562.00
2023-05-10T08:04:25.274Z,561.00
2023-05-10T08:05:15.610Z,561.00
2023-05-10T08:06:05.269Z,558.00
2023-05-10T08:06:55.627Z,565.00
2023-05-10T08:07:45.640Z,565.00
2023-05-10T08:08:35.712Z,566.00
2023-05-10T08:09:26.058Z,571.00
2023-05-10T08:10:16.077Z,579.00
2023-05-10T08:11:06.156Z,565.00
2023-05-10T08:11:56.223Z,573.00
2023-05-10T08:12:46.297Z,582.00
2023-05-10T08:13:36.363Z,578.00
2023-05-10T08:14:26.371Z,580.00
2023-05-10T08:15:16.740Z,577.00
2023-05-10T08:16:06.478Z,578.00
2023-05-10T08:16:56.501Z,577.00
2023-05-10T08:17:46.614Z,585.00
2023-05-10T08:18:36.657Z,573.00
2023-05-10T08:19:26.692Z,576.00
2023-05-10T08:20:16.715Z,575.00
2023-05-10T08:21:06.795Z,577.00
2023-05-10T08:21:56.821Z,581.00
2023-05-10T08:22:46.996Z,583.00
2023-05-10T08:23:36.963Z,590.00
2023-05-10T08:24:27.059Z,588.00
2023-05-10T08:25:17.275Z,590.00
2023-05-10T08:26:07.133Z,599.00
2023-05-10T08:26:57.166Z,594.00
2023-05-10T08:27:47.253Z,600.00
2023-05-10T08:28:37.314Z,605.00
2023-05-10T08:29:30.424Z,595.00
2023-05-10T08:30:17.684Z,605.00
2023-05-10T08:31:07.781Z,608.00
2023-05-10T08:31:57.810Z,598.00
2023-05-10T08:32:47.965Z,601.00
2023-05-10T08:33:37.949Z,601.00
2023-05-10T08:34:28.037Z,601.00
2023-05-10T08:35:18.320Z,586.00
2023-05-10T08:36:08.196Z,588.00
2023-05-10T08:36:58.234Z,585.00
2023-05-10T08:37:48.300Z,579.00
2023-05-10T08:38:38.664Z,588.00
2023-05-10T08:39:30.625Z,600.00
2023-05-10T08:40:18.712Z,600.00
2023-05-10T08:41:08.801Z,600.00
2023-05-10T08:41:58.850Z,601.00
2023-05-10T08:42:48.922Z,603.00
2023-05-10T08:43:39.015Z,608.00
2023-05-10T08:44:29.287Z,607.00
2023-05-10T08:45:19.546Z,606.00
2023-05-10T08:46:09.470Z,607.00
2023-05-10T08:46:59.601Z,614.00
2023-05-10T08:47:49.520Z,617.00
2023-05-10T08:48:39.556Z,618.00
2023-05-10T08:49:29.601Z,613.00
2023-05-10T08:50:19.678Z,617.00
2023-05-10T08:51:09.834Z,606.00
2023-05-10T08:51:59.869Z,606.00
2023-05-10T08:52:49.975Z,608.00
2023-05-10T08:53:39.985Z,600.00
2023-05-10T08:54:30.097Z,604.00
2023-05-10T08:55:20.158Z,589.00
2023-05-10T08:56:10.172Z,596.00
2023-05-10T08:57:00.245Z,593.00
2023-05-10T08:57:50.323Z,578.00
2023-05-10T08:58:40.346Z,581.00
2023-05-10T08:59:30.451Z,581.00
2023-05-10T09:00:20.837Z,583.00
2023-05-10T09:01:10.817Z,580.00
2023-05-10T09:02:00.841Z,594.00
2023-05-10T09:02:50.996Z,599.00
2023-05-10T09:03:41.057Z,596.00
2023-05-10T09:04:31.109Z,601.00
2023-05-10T09:05:21.246Z,593.00
2023-05-10T09:06:11.154Z,603.00
2023-05-10T09:07:01.227Z,602.00
2023-05-10T09:07:51.262Z,598.00
2023-05-10T09:08:41.334Z,604.00
2023-05-10T09:09:31.447Z,605.00
2023-05-10T09:10:21.469Z,608.00
2023-05-10T09:11:11.541Z,605.00
2023-05-10T09:12:01.605Z,614.00
2023-05-10T09:12:51.674Z,616.00
2023-05-10T09:13:41.736Z,614.00
2023-05-10T09:14:31.825Z,608.00
2023-05-10T09:15:21.850Z,618.00
2023-05-10T09:16:21.348Z,622.00
2023-05-10T09:17:03.280Z,619.00
2023-05-10T09:17:52.349Z,618.00
2023-05-10T09:18:42.371Z,609.00
2023-05-10T09:19:32.432Z,602.00
2023-05-10T09:20:22.450Z,590.00
2023-05-10T09:21:13.059Z,591.00
2023-05-10T09:22:02.569Z,588.00
2023-05-10T09:22:52.645Z,582.00
2023-05-10T09:23:42.712Z,570.00
2023-05-10T09:24:32.814Z,569.00
2023-05-10T09:25:22.861Z,566.00
2023-05-10T09:26:12.938Z,577.00
2023-05-10T09:27:02.972Z,573.00
2023-05-10T09:27:53.029Z,576.00
2023-05-10T09:28:43.082Z,573.00
2023-05-10T09:29:33.177Z,567.00
2023-05-10T09:30:23.188Z,572.00
2023-05-10T09:31:13.289Z,563.00
2023-05-10T09:32:03.295Z,577.00
2023-05-10T09:32:53.406Z,573.00
2023-05-10T09:33:43.718Z,583.00
2023-05-10T09:34:33.786Z,580.00
2023-05-10T09:35:24.619Z,587.00
2023-05-10T09:36:13.877Z,591.00
2023-05-10T09:37:03.919Z,577.00
2023-05-10T09:37:53.976Z,587.00
2023-05-10T09:38:44.016Z,588.00
2023-05-10T09:39:34.102Z,585.00
2023-05-10T09:40:24.176Z,593.00
2023-05-10T09:41:14.245Z,591.00
2023-05-10T09:42:04.290Z,590.00
2023-05-10T09:42:54.368Z,589.00
2023-05-10T09:43:44.395Z,590.00
2023-05-10T09:44:34.500Z,595.00
2023-05-10T09:45:24.515Z,589.00
2023-05-10T09:46:14.611Z,592.00
2023-05-10T09:47:04.685Z,590.00
2023-05-10T09:47:54.746Z,582.00
2023-05-10T09:48:44.784Z,586.00
2023-05-10T09:49:34.890Z,579.00
2023-05-10T09:50:24.893Z,578.00
2023-05-10T09:51:14.974Z,575.00
2023-05-10T09:52:05.035Z,575.00
2023-05-10T09:52:55.126Z,568.00
2023-05-10T09:53:45.180Z,571.00
2023-05-10T09:54:35.282Z,568.00
2023-05-10T09:55:25.300Z,569.00
2023-05-10T09:56:15.378Z,561.00
2023-05-10T09:57:05.450Z,572.00
2023-05-10T09:57:55.518Z,568.00
2023-05-10T09:58:45.589Z,567.00
2023-05-10T09:59:35.694Z,575.00
2023-05-10T10:00:25.708Z,573.00
2023-05-10T10:01:15.837Z,576.00
2023-05-10T10:02:05.974Z,576.00
2023-05-10T10:02:56.208Z,576.00
2023-05-10T10:03:46.203Z,576.00
2023-05-10T10:04:36.320Z,582.00
2023-05-10T10:05:26.346Z,575.00
2023-05-10T10:06:29.029Z,582.00
2023-05-10T10:07:07.464Z,578.00
2023-05-10T10:07:56.503Z,580.00
2023-05-10T10:08:46.572Z,576.00
2023-05-10T10:09:36.671Z,583.00
2023-05-10T10:10:26.686Z,580.00
2023-05-10T10:11:16.749Z,584.00
2023-05-10T10:12:06.788Z,585.00
2023-05-10T10:12:57.013Z,582.00
2023-05-10T10:13:47.055Z,586.00
2023-05-10T10:14:37.159Z,569.00
2023-05-10T10:15:27.186Z,568.00
2023-05-10T10:16:17.335Z,566.00
2023-05-10T10:17:08.960Z,554.00
2023-05-10T10:17:57.383Z,553.00
2023-05-10T10:18:47.486Z,551.00
2023-05-10T10:19:38.045Z,547.00
2023-05-10T10:20:27.571Z,552.00
2023-05-10T10:21:17.637Z,554.00
2023-05-10T10:22:07.940Z,547.00
2023-05-10T10:22:58.016Z,552.00
2023-05-10T10:23:48.102Z,543.00
2023-05-10T10:24:38.405Z,543.00