createdAt,value
2018-12-11T00:00:11.085Z,1018.91
2018-12-11T00:01:11.070Z,1018.94
2018-12-11T00:02:11.057Z,1018.93
2018-12-11T00:03:11.048Z,1018.87
2018-12-11T00:04:11.037Z,1018.89
2018-12-11T00:05:11.022Z,1018.92
2018-12-11T00:06:11.009Z,1018.96
2018-12-11T00:07:10.998Z,1018.94
2018-12-11T00:08:10.987Z,1018.94
2018-12-11T00:09:10.982Z,1018.94
2018-12-11T00:10:10.971Z,1018.99
2018-12-11T00:11:10.956Z,1018.97
2018-12-11T00:12:10.946Z,1018.93
2018-12-11T00:13:10.927Z,1018.97
2018-12-11T00:14:10.916Z,1018.97
2018-12-11T00:15:10.903Z,1018.95
2018-12-11T00:16:10.893Z,1018.93
2018-12-11T00:17:10.886Z,1018.86
2018-12-11T00:18:10.873Z,1018.96
2018-12-11T00:19:10.856Z,1018.87
2018-12-11T00:20:10.844Z,1018.90
2018-12-11T00:21:10.839Z,1018.88
2018-12-11T00:22:10.825Z,1018.86
2018-12-11T00:23:10.815Z,1018.87
2018-12-11T00:24:10.801Z,1018.90
2018-12-11T00:25:10.785Z,1018.89
2018-12-11T00:26:10.775Z,1018.86
2018-12-11T00:27:10.763Z,1018.89
2018-12-11T00:28:10.749Z,1018.93
2018-12-11T00:29:10.743Z,1018.86
2018-12-11T00:30:10.730Z,1018.89
2018-12-11T00:31:10.718Z,1018.87
2018-12-11T00:32:10.707Z,1018.87
2018-12-11T00:33:10.690Z,1018.87
2018-12-11T00:34:10.678Z,1018.82
2018-12-11T00:35:10.671Z,1018.81
2018-12-11T00:36:10.663Z,1018.83
2018-12-11T00:37:10.644Z,1018.86
2018-12-11T00:38:10.630Z,1018.87
2018-12-11T00:39:10.618Z,1018.90
2018-12-11T00:40:10.606Z,1018.87
2018-12-11T00:41:10.600Z,1018.90
2018-12-11T00:42:10.587Z,1018.89
2018-12-11T00:43:10.578Z,1018.93
2018-12-11T00:44:10.563Z,1018.91
2018-12-11T00:45:10.574Z,1018.85
2018-12-11T00:46:10.536Z,1018.87
2018-12-11T00:47:10.522Z,1018.90
2018-12-11T00:48:10.511Z,1018.85
2018-12-11T00:49:10.504Z,1018.84
2018-12-11T00:50:10.490Z,1018.82
2018-12-11T00:51:10.474Z,1018.83
2018-12-11T00:52:10.463Z,1018.80
2018-12-11T00:53:10.458Z,1018.79
2018-12-11T00:54:10.442Z,1018.79
2018-12-11T00:55:10.431Z,1018.76
2018-12-11T00:56:10.420Z,1018.76
2018-12-11T00:57:10.402Z,1018.77
2018-12-11T00:58:10.390Z,1018.78
2018-12-11T00:59:10.382Z,1018.85
2018-12-11T01:00:10.366Z,1018.83
2018-12-11T01:01:10.358Z,1018.84
2018-12-11T01:02:10.346Z,1018.87
2018-12-11T01:03:10.336Z,1018.84
2018-12-11T01:04:10.324Z,1018.88
2018-12-11T01:05:10.309Z,1018.88
2018-12-11T01:06:10.295Z,1018.91
2018-12-11T01:07:10.289Z,1018.92
2018-12-11T01:08:10.276Z,1018.89
2018-12-11T01:09:10.258Z,1018.87
2018-12-11T01:10:10.247Z,1018.86
2018-12-11T01:11:10.235Z,1018.80
2018-12-11T01:12:10.222Z,1018.75
2018-12-11T01:13:10.215Z,1018.79
2018-12-11T01:14:10.203Z,1018.85
2018-12-11T01:15:10.193Z,1018.77
2018-12-11T01:16:10.179Z,1018.81
2018-12-11T01:17:10.163Z,1018.83
2018-12-11T01:18:10.150Z,1018.90
2018-12-11T01:19:10.138Z,1018.86
2018-12-11T01:20:10.128Z,1018.86
2018-12-11T01:21:10.121Z,1018.91
2018-12-11T01:22:10.108Z,1018.90
2018-12-11T01:23:10.091Z,1018.83
2018-12-11T01:24:10.080Z,1018.86
2018-12-11T01:25:10.072Z,1018.89
2018-12-11T01:26:10.060Z,1018.89
2018-12-11T01:27:10.047Z,1018.93
2018-12-11T01:28:10.035Z,1018.97
2018-12-11T01:29:10.020Z,1018.91
2018-12-11T01:30:10.007Z,1018.90
2018-12-11T01:31:09.995Z,1018.86
2018-12-11T01:32:09.985Z,1018.90
2018-12-11T01:33:09.977Z,1018.88
2018-12-11T01:34:09.963Z,1018.87
2018-12-11T01:35:09.961Z,1018.90
2018-12-11T01:36:09.941Z,1018.92
2018-12-11T01:37:09.925Z,1018.95
2018-12-11T01:38:09.911Z,1018.86
2018-12-11T01:39:09.906Z,1018.87
2018-12-11T01:40:09.893Z,1018.87
2018-12-11T01:41:09.877Z,1018.87
2018-12-11T01:42:09.864Z,1018.90
2018-12-11T01:43:09.853Z,1018.93
2018-12-11T01:44:09.840Z,1018.96
2018-12-11T01:45:09.834Z,1018.89
2018-12-11T01:46:09.820Z,1018.96
2018-12-11T01:47:09.811Z,1018.98
2018-12-11T01:48:09.796Z,1018.97
2018-12-11T01:49:09.780Z,1018.97
2018-12-11T01:50:09.768Z,1018.97
2018-12-11T01:51:09.758Z,1018.94
2018-12-11T01:52:09.744Z,1018.95
2018-12-11T01:53:09.742Z,1018.94
2018-12-11T01:54:09.724Z,1018.93
2018-12-11T01:55:09.708Z,1018.95
2018-12-11T01:56:09.696Z,1018.94
2018-12-11T01:57:09.691Z,1018.89
2018-12-11T01:58:09.677Z,1018.94
2018-12-11T01:59:09.665Z,1018.88
2018-12-11T02:00:09.655Z,1018.90
2018-12-11T02:01:09.636Z,1018.88
2018-12-11T02:02:09.625Z,1018.86
2018-12-11T02:03:09.612Z,1018.93
2018-12-11T02:04:09.601Z,1018.92
2018-12-11T02:05:09.595Z,1018.86
2018-12-11T02:06:09.586Z,1018.88
2018-12-11T02:07:09.569Z,1018.88
2018-12-11T02:08:09.559Z,1018.88
2018-12-11T02:09:09.542Z,1018.89
2018-12-11T02:10:09.529Z,1018.96
2018-12-11T02:11:09.523Z,1018.95
2018-12-11T02:12:09.511Z,1018.94
2018-12-11T02:13:09.494Z,1018.98
2018-12-11T02:14:09.482Z,1018.99
2018-12-11T02:15:09.469Z,1018.98
2018-12-11T02:16:09.457Z,1018.99
2018-12-11T02:17:09.451Z,1018.99
2018-12-11T02:18:09.437Z,1018.98
2018-12-11T02:19:09.426Z,1018.93
2018-12-11T02:20:09.415Z,1018.94
2018-12-11T02:21:09.397Z,1018.95
2018-12-11T02:22:09.385Z,1018.93
2018-12-11T02:23:09.375Z,1018.93
2018-12-11T02:24:09.361Z,1018.92
2018-12-11T02:25:09.357Z,1018.91
2018-12-11T02:26:09.343Z,1018.94
2018-12-11T02:27:09.326Z,1018.92
2018-12-11T02:28:09.314Z,1018.94
2018-12-11T02:29:09.308Z,1018.92
2018-12-11T02:30:09.298Z,1018.91
2018-12-11T02:31:09.282Z,1018.88
2018-12-11T02:32:09.272Z,1018.81
2018-12-11T02:33:09.254Z,1018.85
2018-12-11T02:34:09.242Z,1018.82
2018-12-11T02:35:09.232Z,1018.87
2018-12-11T02:36:09.218Z,1018.83
2018-12-11T02:37:09.213Z,1018.76
2018-12-11T02:38:09.202Z,1018.76
2018-12-11T02:39:09.188Z,1018.77
2018-12-11T02:40:09.176Z,1018.75
2018-12-11T02:41:09.160Z,1018.81
2018-12-11T02:42:09.148Z,1018.85
2018-12-11T02:43:09.140Z,1018.85
2018-12-11T02:44:09.142Z,1018.83
2018-12-11T02:45:09.112Z,1018.88
2018-12-11T02:46:09.099Z,1018.83
2018-12-11T02:47:09.089Z,1018.84
2018-12-11T02:48:09.076Z,1018.86
2018-12-11T02:49:09.068Z,1018.84
2018-12-11T02:50:09.056Z,1018.83
2018-12-11T02:51:09.046Z,1018.84
2018-12-11T02:52:09.033Z,1018.87
2018-12-11T02:53:09.016Z,1018.88
2018-12-11T02:54:09.009Z,1018.92
2018-12-11T02:55:08.992Z,1018.88
2018-12-11T02:56:08.981Z,1018.92
2018-12-11T02:57:08.975Z,1018.96
2018-12-11T02:58:08.962Z,1018.94
2018-12-11T02:59:08.945Z,1018.95
2018-12-11T03:00:08.938Z,1018.92
2018-12-11T03:01:08.928Z,1018.89
2018-12-11T03:02:08.914Z,1018.93
2018-12-11T03:03:08.904Z,1018.96
2018-12-11T03:04:08.890Z,1018.92
2018-12-11T03:05:08.876Z,1018.98
2018-12-11T03:06:08.862Z,1018.95
2018-12-11T03:07:08.851Z,1018.96
2018-12-11T03:08:08.851Z,1018.89
2018-12-11T03:09:08.833Z,1018.92
2018-12-11T03:10:08.823Z,1018.91
2018-12-11T03:11:08.815Z,1018.94
2018-12-11T03:12:08.796Z,1018.93
2018-12-11T03:13:08.782Z,1018.90
2018-12-11T03:14:08.768Z,1018.94
2018-12-11T03:15:08.760Z,1018.89
2018-12-11T03:16:08.749Z,1018.91
2018-12-11T03:17:08.735Z,1018.92
2018-12-11T03:18:08.721Z,1018.89
2018-12-11T03:19:08.711Z,1018.81
2018-12-11T03:20:08.697Z,1018.80
2018-12-11T03:21:08.690Z,1018.80
2018-12-11T03:22:08.682Z,1018.79
2018-12-11T03:23:08.668Z,1018.79
2018-12-11T03:24:08.655Z,1018.74
2018-12-11T03:25:08.638Z,1018.70
2018-12-11T03:26:08.629Z,1018.69
2018-12-11T03:27:08.614Z,1018.65
2018-12-11T03:28:08.602Z,1018.65
2018-12-11T03:29:08.594Z,1018.66
2018-12-11T03:30:08.585Z,1018.72
2018-12-11T03:31:08.566Z,1018.70
2018-12-11T03:32:08.591Z,1018.72
2018-12-11T03:33:08.546Z,1018.66
2018-12-11T03:34:08.533Z,1018.65
2018-12-11T03:35:08.523Z,1018.63
2018-12-11T03:36:08.510Z,1018.67
2018-12-11T03:37:08.494Z,1018.63
2018-12-11T03:38:08.480Z,1018.59
2018-12-11T03:39:08.468Z,1018.58
2018-12-11T03:40:08.456Z,1018.62
2018-12-11T03:41:08.450Z,1018.61
2018-12-11T03:42:08.437Z,1018.58
2018-12-11T03:43:08.423Z,1018.59
2018-12-11T03:44:08.412Z,1018.54
2018-12-11T03:45:08.397Z,1018.54
2018-12-11T03:46:08.383Z,1018.55
2018-12-11T03:47:08.375Z,1018.56
2018-12-11T03:48:08.375Z,1018.53
2018-12-11T03:49:08.345Z,1018.54
2018-12-11T03:50:08.333Z,1018.59
2018-12-11T03:51:08.404Z,1018.59
2018-12-11T03:52:08.310Z,1018.66
2018-12-11T03:53:08.302Z,1018.68
2018-12-11T03:54:08.294Z,1018.65
2018-12-11T03:55:08.276Z,1018.70
2018-12-11T03:56:08.265Z,1018.68
2018-12-11T03:57:08.248Z,1018.69
2018-12-11T03:58:08.234Z,1018.68
2018-12-11T03:59:08.223Z,1018.69
2018-12-11T04:00:08.210Z,1018.70
2018-12-11T04:01:08.202Z,1018.64
2018-12-11T04:02:08.189Z,1018.62
2018-12-11T04:03:08.173Z,1018.63
2018-12-11T04:04:08.160Z,1018.68
2018-12-11T04:05:08.153Z,1018.67
2018-12-11T04:06:08.138Z,1018.70
2018-12-11T04:07:08.129Z,1018.74
2018-12-11T04:08:08.115Z,1018.70
2018-12-11T04:09:08.099Z,1018.69
2018-12-11T04:10:08.085Z,1018.74
2018-12-11T04:11:08.075Z,1018.68
2018-12-11T04:12:08.061Z,1018.70
2018-12-11T04:13:08.054Z,1018.72
2018-12-11T04:14:08.041Z,1018.78
2018-12-11T04:15:08.030Z,1018.78
2018-12-11T04:16:08.017Z,1018.74
2018-12-11T04:17:08.000Z,1018.77
2018-12-11T04:18:07.987Z,1018.72
2018-12-11T04:19:07.982Z,1018.80
2018-12-11T04:20:07.969Z,1018.79
2018-12-11T04:21:07.951Z,1018.74
2018-12-11T04:22:07.938Z,1018.78
2018-12-11T04:23:07.926Z,1018.77
2018-12-11T04:24:07.914Z,1018.77
2018-12-11T04:25:07.918Z,1018.79
2018-12-11T04:26:07.893Z,1018.73
2018-12-11T04:27:07.883Z,1018.69
2018-12-11T04:28:07.869Z,1018.68
2018-12-11T04:29:07.856Z,1018.65
2018-12-11T04:30:07.841Z,1018.63
2018-12-11T04:31:07.830Z,1018.69
2018-12-11T04:32:07.818Z,1018.74
2018-12-11T04:33:07.823Z,1018.76
2018-12-11T04:34:07.806Z,1018.73
2018-12-11T04:35:07.780Z,1018.78
2018-12-11T04:36:07.769Z,1018.81
2018-12-11T04:37:07.763Z,1018.79
2018-12-11T04:38:07.749Z,1018.74
2018-12-11T04:39:07.737Z,1018.68
2018-12-11T04:40:07.730Z,1018.71
2018-12-11T04:41:07.711Z,1018.75
2018-12-11T04:42:07.696Z,1018.73
2018-12-11T04:43:07.692Z,1018.78
2018-12-11T04:44:07.675Z,1018.76
2018-12-11T04:45:07.668Z,1018.75
2018-12-11T04:46:07.651Z,1018.74
2018-12-11T04:47:07.650Z,1018.78
2018-12-11T04:48:07.628Z,1018.76
2018-12-11T04:49:07.609Z,1018.73
2018-12-11T04:50:07.596Z,1018.74
2018-12-11T04:51:07.589Z,1018.80
2018-12-11T04:52:07.576Z,1018.78
2018-12-11T04:53:07.559Z,1018.79
2018-12-11T04:54:07.548Z,1018.80
2018-12-11T04:55:07.535Z,1018.81
2018-12-11T04:56:07.522Z,1018.81
2018-12-11T04:57:07.514Z,1018.81
2018-12-11T04:58:07.501Z,1018.81
2018-12-11T04:59:07.488Z,1018.80
2018-12-11T05:00:07.480Z,1018.80
2018-12-11T05:01:07.461Z,1018.81
2018-12-11T05:02:07.447Z,1018.81
2018-12-11T05:03:07.435Z,1018.81
2018-12-11T05:04:07.422Z,1018.79
2018-12-11T05:05:07.416Z,1018.82
2018-12-11T05:06:07.402Z,1018.81
2018-12-11T05:07:07.387Z,1018.85
2018-12-11T05:08:07.373Z,1018.85
2018-12-11T05:09:07.369Z,1018.82
2018-12-11T05:10:07.352Z,1018.86
2018-12-11T05:11:07.339Z,1018.82
2018-12-11T05:12:07.329Z,1018.86
2018-12-11T05:13:07.318Z,1018.84
2018-12-11T05:14:07.304Z,1018.80
2018-12-11T05:15:07.288Z,1018.82
2018-12-11T05:16:07.276Z,1018.88
2018-12-11T05:17:07.268Z,1018.82
2018-12-11T05:18:07.255Z,1018.73
2018-12-11T05:19:07.241Z,1018.78
2018-12-11T05:20:07.230Z,1018.79
2018-12-11T05:21:07.215Z,1018.79
2018-12-11T05:22:07.200Z,1018.78
2018-12-11T05:23:07.194Z,1018.79
2018-12-11T05:24:07.182Z,1018.77
2018-12-11T05:25:07.164Z,1018.81
2018-12-11T05:26:07.151Z,1018.81
2018-12-11T05:27:07.140Z,1018.78
2018-12-11T05:28:07.128Z,1018.77
2018-12-11T05:29:07.176Z,1018.76
2018-12-11T05:30:07.109Z,1018.75
2018-12-11T05:31:07.096Z,1018.70
2018-12-11T05:32:07.085Z,1018.74
2018-12-11T05:33:07.070Z,1018.75
2018-12-11T05:34:07.055Z,1018.72
2018-12-11T05:35:07.043Z,1018.77
2018-12-11T05:36:07.031Z,1018.76
2018-12-11T05:37:07.024Z,1018.75
2018-12-11T05:38:07.011Z,1018.78
2018-12-11T05:39:06.994Z,1018.76
2018-12-11T05:40:06.982Z,1018.79
2018-12-11T05:41:06.976Z,1018.78
2018-12-11T05:42:06.967Z,1018.69
2018-12-11T05:43:06.951Z,1018.70
2018-12-11T05:44:06.939Z,1018.73
2018-12-11T05:45:06.924Z,1018.69
2018-12-11T05:46:06.909Z,1018.70
2018-12-11T05:47:06.898Z,1018.67
2018-12-11T05:48:06.886Z,1018.68
2018-12-11T05:49:06.879Z,1018.67
2018-12-11T05:50:06.868Z,1018.70
2018-12-11T05:51:06.856Z,1018.67
2018-12-11T05:52:06.842Z,1018.70
2018-12-11T05:53:06.828Z,1018.72
2018-12-11T05:54:06.814Z,1018.65
2018-12-11T05:55:06.861Z,1018.66
2018-12-11T05:56:06.794Z,1018.69
2018-12-11T05:57:06.778Z,1018.67
2018-12-11T05:58:06.766Z,1018.68
2018-12-11T05:59:06.754Z,1018.68
2018-12-11T06:00:06.743Z,1018.73
2018-12-11T06:01:06.737Z,1018.71
2018-12-11T06:02:06.723Z,1018.77
2018-12-11T06:03:06.712Z,1018.72
2018-12-11T06:04:06.700Z,1018.74
2018-12-11T06:05:06.683Z,1018.73
2018-12-11T06:06:06.670Z,1018.73
2018-12-11T06:07:06.658Z,1018.68
2018-12-11T06:08:06.647Z,1018.65
2018-12-11T06:09:06.639Z,1018.66
2018-12-11T06:10:06.627Z,1018.71
2018-12-11T06:11:06.611Z,1018.79
2018-12-11T06:12:06.599Z,1018.78
2018-12-11T06:13:06.592Z,1018.78
2018-12-11T06:14:06.579Z,1018.84
2018-12-11T06:15:06.568Z,1018.80
2018-12-11T06:16:06.556Z,1018.83
2018-12-11T06:17:06.539Z,1018.77
2018-12-11T06:18:06.527Z,1018.76
2018-12-11T06:19:06.523Z,1018.79
2018-12-11T06:20:06.511Z,1018.83
2018-12-11T06:21:06.492Z,1018.78
2018-12-11T06:22:06.481Z,1018.82
2018-12-11T06:23:06.468Z,1018.79
2018-12-11T06:24:06.458Z,1018.86
2018-12-11T06:25:06.448Z,1018.87
2018-12-11T06:26:06.435Z,1018.84
2018-12-11T06:27:06.419Z,1018.79
2018-12-11T06:28:06.409Z,1018.87
2018-12-11T06:29:06.406Z,1018.85
2018-12-11T06:30:06.388Z,1018.91
2018-12-11T06:31:06.377Z,1018.94
2018-12-11T06:32:06.365Z,1018.88
2018-12-11T06:33:06.348Z,1018.85
2018-12-11T06:34:06.336Z,1018.90
2018-12-11T06:35:06.325Z,1018.88
2018-12-11T06:36:06.313Z,1018.90
2018-12-11T06:37:06.306Z,1018.86
2018-12-11T06:38:06.294Z,1018.85
2018-12-11T06:39:06.280Z,1018.80
2018-12-11T06:40:06.270Z,1018.78
2018-12-11T06:41:06.253Z,1018.78
2018-12-11T06:42:06.240Z,1018.80
2018-12-11T06:43:06.235Z,1018.80
2018-12-11T06:44:06.221Z,1018.85
2018-12-11T06:45:06.207Z,1018.84
2018-12-11T06:46:06.194Z,1018.82
2018-12-11T06:47:06.182Z,1018.79
2018-12-11T06:48:06.170Z,1018.81
2018-12-11T06:49:06.169Z,1018.78
2018-12-11T06:50:06.151Z,1018.79
2018-12-11T06:51:06.143Z,1018.79
2018-12-11T06:52:06.134Z,1018.74
2018-12-11T06:53:06.111Z,1018.78
2018-12-11T06:54:06.099Z,1018.79
2018-12-11T06:55:06.087Z,1018.80
2018-12-11T06:56:06.074Z,1018.83
2018-12-11T06:57:06.069Z,1018.82
2018-12-11T06:58:06.055Z,1018.84
2018-12-11T06:59:06.038Z,1018.80
2018-12-11T07:00:06.028Z,1018.84
2018-12-11T07:01:06.019Z,1018.79
2018-12-11T07:02:06.007Z,1018.75
2018-12-11T07:03:05.997Z,1018.81
2018-12-11T07:04:05.985Z,1018.84
2018-12-11T07:05:05.968Z,1018.83
2018-12-11T07:06:05.955Z,1018.81
2018-12-11T07:07:05.945Z,1018.85
2018-12-11T07:08:05.931Z,1018.83
2018-12-11T07:09:05.925Z,1018.89
2018-12-11T07:10:05.914Z,1018.84
2018-12-11T07:11:05.908Z,1018.83
2018-12-11T07:12:05.888Z,1018.87
2018-12-11T07:13:05.873Z,1018.80
2018-12-11T07:14:05.859Z,1018.79
2018-12-11T07:15:05.855Z,1018.87
2018-12-11T07:16:05.841Z,1018.82
2018-12-11T07:17:05.824Z,1018.83
2018-12-11T07:18:05.813Z,1018.79
2018-12-11T07:19:05.801Z,1018.83
2018-12-11T07:20:05.788Z,1018.82
2018-12-11T07:21:05.781Z,1018.81
2018-12-11T07:22:05.768Z,1018.81
2018-12-11T07:23:05.760Z,1018.80
2018-12-11T07:24:05.744Z,1018.80
2018-12-11T07:25:05.729Z,1018.84
2018-12-11T07:26:05.716Z,1018.76
2018-12-11T07:27:05.704Z,1018.73
2018-12-11T07:28:05.693Z,1018.77
2018-12-11T07:29:05.688Z,1018.73
2018-12-11T07:30:05.672Z,1018.75
2018-12-11T07:31:05.654Z,1018.71
2018-12-11T07:32:05.651Z,1018.73
2018-12-11T07:33:05.637Z,1018.74
2018-12-11T07:34:05.623Z,1018.73
2018-12-11T07:35:05.612Z,1018.76
2018-12-11T07:36:05.604Z,1018.70
2018-12-11T07:37:05.582Z,1018.72
2018-12-11T07:38:05.570Z,1018.71
2018-12-11T07:39:05.559Z,1018.79
2018-12-11T07:40:05.546Z,1018.83
2018-12-11T07:41:05.541Z,1018.80
2018-12-11T07:42:05.530Z,1018.78
2018-12-11T07:43:05.513Z,1018.80
2018-12-11T07:44:05.500Z,1018.83
2018-12-11T07:45:05.483Z,1018.81
2018-12-11T07:46:05.471Z,1018.86
2018-12-11T07:47:05.463Z,1018.81
2018-12-11T07:48:05.515Z,1018.85
2018-12-11T07:49:05.435Z,1018.84
2018-12-11T07:50:05.420Z,1018.87
2018-12-11T07:51:05.409Z,1018.84
2018-12-11T07:52:05.396Z,1018.85
2018-12-11T07:53:06.416Z,1018.91
2018-12-11T07:54:05.376Z,1018.96
2018-12-11T07:55:05.362Z,1018.98
2018-12-11T07:56:05.354Z,1019.02
2018-12-11T07:57:05.334Z,1019.00
2018-12-11T07:58:05.322Z,1018.96
2018-12-11T07:59:05.310Z,1019.02
2018-12-11T08:00:05.298Z,1019.00
2018-12-11T08:01:05.290Z,1018.99
2018-12-11T08:02:05.284Z,1018.98
2018-12-11T08:03:05.262Z,1018.98
2018-12-11T08:04:05.248Z,1018.98
2018-12-11T08:05:05.241Z,1018.99
2018-12-11T08:06:05.227Z,1019.00
2018-12-11T08:07:05.214Z,1019.02
2018-12-11T08:08:05.202Z,1019.04
2018-12-11T08:09:05.186Z,1019.01
2018-12-11T08:10:05.291Z,1018.99
2018-12-11T08:11:05.161Z,1019.01
2018-12-11T08:12:08.237Z,1018.96
2018-12-11T08:13:05.143Z,1018.99
2018-12-11T08:14:05.130Z,1018.98
2018-12-11T08:15:05.120Z,1019.02
2018-12-11T08:16:05.109Z,1019.04
2018-12-11T08:17:05.093Z,1019.02
2018-12-11T08:18:05.080Z,1019.01
2018-12-11T08:19:05.070Z,1018.99
2018-12-11T08:20:05.059Z,1018.99
2018-12-11T08:21:05.042Z,1018.99
2018-12-11T08:22:05.029Z,1018.98
2018-12-11T08:23:05.020Z,1019.02
2018-12-11T08:24:05.008Z,1019.05
2018-12-11T08:25:05.009Z,1019.00
2018-12-11T08:26:04.987Z,1018.98
2018-12-11T08:27:04.978Z,1019.01
2018-12-11T08:28:04.963Z,1018.97
2018-12-11T08:29:04.948Z,1019.01
2018-12-11T08:30:04.935Z,1018.97
2018-12-11T08:31:04.924Z,1019.06
2018-12-11T08:32:04.913Z,1019.07
2018-12-11T08:33:04.906Z,1019.02
2018-12-11T08:34:04.895Z,1019.03
2018-12-11T08:35:04.877Z,1019.10
2018-12-11T08:36:04.865Z,1019.05
2018-12-11T08:37:04.859Z,1019.06
2018-12-11T08:38:04.847Z,1019.11
2018-12-11T08:39:04.836Z,1019.03
2018-12-11T08:40:04.825Z,1019.10
2018-12-11T08:41:04.811Z,1019.11
2018-12-11T08:42:04.797Z,1019.10
2018-12-11T08:43:04.787Z,1019.11
2018-12-11T08:44:04.776Z,1019.09
2018-12-11T08:45:04.769Z,1019.10
2018-12-11T08:46:04.757Z,1019.10
2018-12-11T08:47:04.745Z,1019.11
2018-12-11T08:48:04.737Z,1019.14
2018-12-11T08:49:04.719Z,1019.12
2018-12-11T08:50:04.707Z,1019.10
2018-12-11T08:51:04.699Z,1019.08
2018-12-11T08:52:04.691Z,1019.10
2018-12-11T08:53:04.674Z,1019.16
2018-12-11T08:54:04.663Z,1019.15
2018-12-11T08:55:04.653Z,1019.12
2018-12-11T08:56:04.640Z,1019.12
2018-12-11T08:57:04.637Z,1019.16
2018-12-11T08:58:04.623Z,1019.15
2018-12-11T08:59:06.744Z,1019.15
2018-12-11T09:00:04.602Z,1019.20
2018-12-11T09:01:04.585Z,1019.20
2018-12-11T09:02:04.573Z,1019.20
2018-12-11T09:03:04.564Z,1019.21
2018-12-11T09:04:04.553Z,1019.26
2018-12-11T09:05:04.548Z,1019.23
2018-12-11T09:06:04.535Z,1019.21
2018-12-11T09:07:04.520Z,1019.20
2018-12-11T09:08:04.509Z,1019.27
2018-12-11T09:09:04.506Z,1019.29
2018-12-11T09:10:04.504Z,1019.30
2018-12-11T09:11:04.482Z,1019.31
2018-12-11T09:12:04.471Z,1019.33
2018-12-11T09:13:04.456Z,1019.33
2018-12-11T09:14:04.445Z,1019.31
2018-12-11T09:15:04.436Z,1019.30
2018-12-11T09:16:04.425Z,1019.37
2018-12-11T09:17:10.107Z,1019.32
2018-12-11T09:18:04.407Z,1019.36
2018-12-11T09:19:04.398Z,1019.38
2018-12-11T09:20:04.386Z,1019.35
2018-12-11T09:21:04.371Z,1019.36
2018-12-11T09:22:04.368Z,1019.34
2018-12-11T09:23:04.355Z,1019.31
2018-12-11T09:24:04.345Z,1019.37
2018-12-11T09:25:04.330Z,1019.38
2018-12-11T09:26:04.318Z,1019.30
2018-12-11T09:27:04.309Z,1019.34
2018-12-11T09:28:10.787Z,1019.33
2018-12-11T09:29:04.293Z,1019.32
2018-12-11T09:30:04.284Z,1019.33
2018-12-11T09:31:04.273Z,1019.34
2018-12-11T09:32:04.265Z,1019.36
2018-12-11T09:33:04.249Z,1019.44
2018-12-11T09:34:04.238Z,1019.44
2018-12-11T09:35:04.226Z,1019.45
2018-12-11T09:36:04.216Z,1019.43
2018-12-11T09:37:04.210Z,1019.48
2018-12-11T09:38:04.199Z,1019.50
2018-12-11T09:39:04.183Z,1019.51
2018-12-11T09:40:04.173Z,1019.53
2018-12-11T09:41:04.173Z,1019.55
2018-12-11T09:42:07.201Z,1019.59
2018-12-11T09:43:04.148Z,1019.64
2018-12-11T09:44:04.254Z,1019.67
2018-12-11T09:45:04.123Z,1019.66
2018-12-11T09:46:04.117Z,1019.72
2018-12-11T09:47:04.104Z,1019.67
2018-12-11T09:48:04.098Z,1019.72
2018-12-11T09:49:04.091Z,1019.76
2018-12-11T09:50:04.082Z,1019.81
2018-12-11T09:51:04.075Z,1019.85
2018-12-11T09:52:04.073Z,1019.87
2018-12-11T09:53:04.059Z,1019.93
2018-12-11T09:54:04.048Z,1019.86
2018-12-11T09:55:04.047Z,1019.84
2018-12-11T09:56:04.044Z,1019.90
2018-12-11T09:57:04.034Z,1019.92
2018-12-11T09:58:04.025Z,1019.84
2018-12-11T09:59:04.020Z,1019.91
2018-12-11T10:00:04.015Z,1019.92
2018-12-11T10:01:04.018Z,1019.82
2018-12-11T10:02:04.011Z,1019.79
2018-12-11T10:03:04.008Z,1019.84
2018-12-11T10:04:04.004Z,1019.87
2018-12-11T10:05:03.994Z,1019.79
2018-12-11T10:06:03.991Z,1019.82
2018-12-11T10:07:03.984Z,1019.78
2018-12-11T10:08:03.981Z,1019.85
2018-12-11T10:09:03.982Z,1019.80
2018-12-11T10:10:03.977Z,1019.79
2018-12-11T10:11:03.968Z,1019.76
2018-12-11T10:12:03.963Z,1019.80
2018-12-11T10:13:03.965Z,1019.78
2018-12-11T10:14:04.016Z,1019.76
2018-12-11T10:15:03.954Z,1019.76
2018-12-11T10:16:03.949Z,1019.74
2018-12-11T10:17:03.941Z,1019.71
2018-12-11T10:18:03.934Z,1019.73
2018-12-11T10:19:03.929Z,1019.76
2018-12-11T10:20:05.428Z,1019.67
2018-12-11T10:21:03.924Z,1019.67
2018-12-11T10:22:03.922Z,1019.68
2018-12-11T10:23:03.914Z,1019.65
2018-12-11T10:24:03.908Z,1019.60
2018-12-11T10:25:03.900Z,1019.59
2018-12-11T10:26:03.892Z,1019.63
2018-12-11T10:27:03.892Z,1019.67
2018-12-11T10:28:03.886Z,1019.65
2018-12-11T10:29:03.875Z,1019.69
2018-12-11T10:30:03.869Z,1019.66
2018-12-11T10:31:03.863Z,1019.65
2018-12-11T10:32:03.856Z,1019.63
2018-12-11T10:33:03.855Z,1019.65
2018-12-11T10:34:03.915Z,1019.64
2018-12-11T10:35:03.841Z,1019.62
2018-12-11T10:36:03.835Z,1019.61
2018-12-11T10:37:03.826Z,1019.62
2018-12-11T10:38:03.819Z,1019.64
2018-12-11T10:39:03.811Z,1019.63
2018-12-11T10:40:03.803Z,1019.64
2018-12-11T10:41:03.799Z,1019.68
2018-12-11T10:42:03.793Z,1019.73
2018-12-11T10:43:03.784Z,1019.68
2018-12-11T10:44:03.773Z,1019.71
2018-12-11T10:45:03.770Z,1019.68
2018-12-11T10:46:03.762Z,1019.80
2018-12-11T10:47:03.754Z,1019.80
2018-12-11T10:48:03.749Z,1019.78
2018-12-11T10:49:03.736Z,1019.82
2018-12-11T10:50:03.734Z,1019.75
2018-12-11T10:51:03.721Z,1019.77
2018-12-11T10:52:03.722Z,1019.77
2018-12-11T10:53:03.714Z,1019.73
2018-12-11T10:54:03.706Z,1019.72
2018-12-11T10:55:03.701Z,1019.70
2018-12-11T10:56:03.699Z,1019.66
2018-12-11T10:57:03.687Z,1019.62
2018-12-11T10:58:03.680Z,1019.62
2018-12-11T10:59:03.681Z,1019.61
2018-12-11T11:00:03.679Z,1019.58
2018-12-11T11:01:03.669Z,1019.64
2018-12-11T11:02:03.662Z,1019.59
2018-12-11T11:03:03.654Z,1019.56
2018-12-11T11:04:03.648Z,1019.56
2018-12-11T11:05:03.653Z,1019.58
2018-12-11T11:06:03.641Z,1019.60
2018-12-11T11:07:03.636Z,1019.60
2018-12-11T11:08:03.637Z,1019.67
2018-12-11T11:09:03.622Z,1019.63
2018-12-11T11:10:03.636Z,1019.65
2018-12-11T11:11:03.610Z,1019.63
2018-12-11T11:12:03.605Z,1019.65
2018-12-11T11:13:03.606Z,1019.63
2018-12-11T11:14:03.605Z,1019.63
2018-12-11T11:15:03.595Z,1019.59
2018-12-11T11:16:03.645Z,1019.59
2018-12-11T11:17:03.584Z,1019.60
2018-12-11T11:18:03.582Z,1019.49
2018-12-11T11:19:03.573Z,1019.56
2018-12-11T11:20:03.569Z,1019.50
2018-12-11T11:21:03.557Z,1019.47
2018-12-11T11:22:03.551Z,1019.39
2018-12-11T11:23:03.580Z,1019.42
2018-12-11T11:24:03.541Z,1019.42
2018-12-11T11:25:03.541Z,1019.42
2018-12-11T11:26:03.535Z,1019.43
2018-12-11T11:27:03.533Z,1019.38
2018-12-11T11:28:03.525Z,1019.38
2018-12-11T11:29:03.514Z,1019.43
2018-12-11T11:30:03.509Z,1019.46
2018-12-11T11:31:03.508Z,1019.39
2018-12-11T11:32:03.503Z,1019.41
2018-12-11T11:33:03.504Z,1019.33
2018-12-11T11:34:03.484Z,1019.31
2018-12-11T11:35:03.479Z,1019.33
2018-12-11T11:36:03.473Z,1019.34
2018-12-11T11:37:03.475Z,1019.34
2018-12-11T11:38:03.466Z,1019.34
2018-12-11T11:39:03.463Z,1019.42
2018-12-11T11:40:03.454Z,1019.42
2018-12-11T11:41:03.444Z,1019.55
2018-12-11T11:42:03.436Z,1019.56
2018-12-11T11:43:03.433Z,1019.51
2018-12-11T11:44:03.424Z,1019.46
2018-12-11T11:45:03.422Z,1019.44
2018-12-11T11:46:03.415Z,1019.51
2018-12-11T11:47:03.405Z,1019.57
2018-12-11T11:48:03.402Z,1019.69
2018-12-11T11:49:03.397Z,1019.58
2018-12-11T11:50:03.390Z,1019.55
2018-12-11T11:51:03.391Z,1019.44
2018-12-11T11:52:03.378Z,1019.36
2018-12-11T11:53:03.366Z,1019.35
2018-12-11T11:54:03.358Z,1019.27
2018-12-11T11:55:03.350Z,1019.19
2018-12-11T11:56:03.343Z,1019.16
2018-12-11T11:57:03.342Z,1019.18
2018-12-11T11:58:03.333Z,1019.17
2018-12-11T11:59:03.322Z,1019.14
2018-12-11T12:00:03.314Z,1019.10
2018-12-11T12:01:03.302Z,1019.13
2018-12-11T12:02:03.294Z,1019.13
2018-12-11T12:03:03.288Z,1019.13
2018-12-11T12:04:03.279Z,1019.18
2018-12-11T12:05:03.267Z,1019.17