createdAt,value
2023-04-18T00:00:23.643Z,8.97
2023-04-18T00:05:27.372Z,9.93
2023-04-18T00:10:30.614Z,10.27
2023-04-18T00:15:35.772Z,9.40
2023-04-18T00:20:39.332Z,9.30
2023-04-18T00:25:42.571Z,10.00
2023-04-18T00:30:47.145Z,9.20
2023-04-18T00:35:50.257Z,9.87
2023-04-18T00:40:53.475Z,11.00
2023-04-18T00:46:01.418Z,10.13
2023-04-18T00:51:04.660Z,10.03
2023-04-18T00:56:08.566Z,9.27
2023-04-18T01:01:13.522Z,10.03
2023-04-18T01:06:16.927Z,9.67
2023-04-18T01:11:20.097Z,10.37
2023-04-18T01:16:24.764Z,9.93
2023-04-18T01:21:31.250Z,10.50
2023-04-18T01:26:35.906Z,10.40
2023-04-18T01:31:40.988Z,10.30
2023-04-18T01:36:44.289Z,10.60
2023-04-18T01:41:48.906Z,10.30
2023-04-18T01:46:52.032Z,11.20
2023-04-18T01:51:55.404Z,10.90
2023-04-18T01:56:59.876Z,10.27
2023-04-18T02:02:03.353Z,11.07
2023-04-18T02:07:06.689Z,11.23
2023-04-18T02:12:12.626Z,11.40
2023-04-18T02:17:15.690Z,10.77
2023-04-18T02:22:18.932Z,10.63
2023-04-18T02:27:23.641Z,10.97
2023-04-18T02:32:26.836Z,11.50
2023-04-18T02:37:30.089Z,8.50
2023-04-18T02:42:34.590Z,10.53
2023-04-18T02:47:51.212Z,10.30
2023-04-18T02:52:58.137Z,11.53
2023-04-18T02:58:02.774Z,11.07
2023-04-18T03:03:05.961Z,10.20
2023-04-18T03:08:09.686Z,11.73
2023-04-18T03:13:14.144Z,10.90
2023-04-18T03:18:17.247Z,8.97
2023-04-18T03:23:20.429Z,10.57
2023-04-18T03:28:25.045Z,10.37
2023-04-18T03:33:28.819Z,11.07
2023-04-18T03:38:32.306Z,9.40
2023-04-18T03:43:36.811Z,7.63
2023-04-18T03:48:39.885Z,9.90
2023-04-18T03:53:43.034Z,12.10
2023-04-18T03:58:47.487Z,10.83
2023-04-18T04:03:50.760Z,9.13
2023-04-18T04:08:53.972Z,10.23
2023-04-18T04:13:58.558Z,11.23
2023-04-18T04:19:01.793Z,11.77
2023-04-18T04:24:05.164Z,11.50
2023-04-18T04:29:10.750Z,12.63
2023-04-18T04:34:14.629Z,13.10
2023-04-18T04:39:18.117Z,11.57
2023-04-18T04:44:26.172Z,13.27
2023-04-18T04:49:29.474Z,14.37
2023-04-18T04:54:32.646Z,13.57
2023-04-18T04:59:37.145Z,13.87
2023-04-18T05:04:40.410Z,13.00
2023-04-18T05:09:43.566Z,13.23
2023-04-18T05:14:48.230Z,13.20
2023-04-18T05:19:51.965Z,12.30
2023-04-18T05:24:55.183Z,13.77
2023-04-18T05:30:00.012Z,14.20
2023-04-18T05:35:03.233Z,13.13
2023-04-18T05:40:07.656Z,14.17
2023-04-18T05:45:12.934Z,13.63
2023-04-18T05:50:16.314Z,14.50
2023-04-18T05:55:19.908Z,14.00
2023-04-18T06:00:25.104Z,13.73
2023-04-18T06:05:28.796Z,14.90
2023-04-18T06:10:32.004Z,14.53
2023-04-18T06:15:37.466Z,14.73
2023-04-18T06:20:42.198Z,13.10
2023-04-18T06:25:45.535Z,14.47
2023-04-18T06:30:50.013Z,14.83
2023-04-18T06:35:53.449Z,13.87
2023-04-18T06:40:56.516Z,15.67
2023-04-18T06:46:01.245Z,14.70
2023-04-18T06:51:04.483Z,14.67
2023-04-18T06:56:07.965Z,14.90
2023-04-18T07:01:12.515Z,14.93
2023-04-18T07:06:16.095Z,14.77
2023-04-18T07:11:19.492Z,14.50
2023-04-18T07:16:24.040Z,14.80
2023-04-18T07:21:27.436Z,14.17
2023-04-18T07:26:30.611Z,14.00
2023-04-18T07:31:35.787Z,14.23
2023-04-18T07:36:39.063Z,13.77
2023-04-18T07:41:42.130Z,12.67
2023-04-18T07:46:47.046Z,12.07
2023-04-18T07:51:50.420Z,11.57
2023-04-18T07:56:53.544Z,12.10
2023-04-18T08:01:58.003Z,11.80
2023-04-18T08:07:01.139Z,11.23
2023-04-18T08:12:04.326Z,12.43
2023-04-18T08:17:08.854Z,11.90
2023-04-18T08:22:12.709Z,12.07
2023-04-18T08:27:15.788Z,12.20
2023-04-18T08:32:20.440Z,11.87
2023-04-18T08:37:23.556Z,11.33
2023-04-18T08:42:27.063Z,10.60
2023-04-18T08:47:31.931Z,11.30
2023-04-18T08:52:37.812Z,12.10
2023-04-18T08:57:41.137Z,11.97
2023-04-18T09:02:46.955Z,11.47
2023-04-18T09:07:53.039Z,13.00
2023-04-18T09:12:57.540Z,11.23
2023-04-18T09:18:03.468Z,11.27
2023-04-18T09:23:11.055Z,10.97
2023-04-18T09:28:24.425Z,9.50
2023-04-18T09:33:32.594Z,10.27
2023-04-18T09:38:42.134Z,10.00
2023-04-18T09:43:46.162Z,9.90
2023-04-18T09:48:50.648Z,11.67
2023-04-18T09:53:54.205Z,10.03
2023-04-18T09:59:02.489Z,9.77
2023-04-18T10:04:08.071Z,10.63
2023-04-18T10:09:11.660Z,10.57
2023-04-18T10:14:17.438Z,10.10
2023-04-18T10:19:30.368Z,9.27
2023-04-18T10:24:54.050Z,9.13
2023-04-18T10:29:57.237Z,7.70
2023-04-18T10:35:02.266Z,8.77
2023-04-18T10:40:08.182Z,8.77
2023-04-18T10:45:21.199Z,8.70
2023-04-18T10:50:25.958Z,8.27
2023-04-18T10:55:31.294Z,8.27
2023-04-18T11:00:34.870Z,7.93
2023-04-18T11:05:39.387Z,7.90
2023-04-18T11:10:43.191Z,7.20
2023-04-18T11:15:46.414Z,7.87
2023-04-18T11:20:52.097Z,6.93
2023-04-18T11:25:56.700Z,7.13
2023-04-18T11:31:00.689Z,6.37
2023-04-18T11:36:06.702Z,6.50
2023-04-18T11:41:14.522Z,5.87
2023-04-18T11:46:17.672Z,6.00
2023-04-18T11:51:36.942Z,5.53
2023-04-18T11:56:49.764Z,6.00
2023-04-18T12:02:14.917Z,6.70
2023-04-18T12:07:33.044Z,7.30
2023-04-18T12:12:37.322Z,7.63
2023-04-18T12:17:40.506Z,6.93
2023-04-18T12:22:47.492Z,6.73
2023-04-18T12:27:55.846Z,7.50
2023-04-18T12:33:00.089Z,7.03
2023-04-18T12:38:05.963Z,6.23
2023-04-18T12:43:10.072Z,6.70
2023-04-18T12:48:13.211Z,6.77
2023-04-18T12:53:18.013Z,7.00
2023-04-18T12:58:21.504Z,7.80
2023-04-18T13:03:25.050Z,7.07
2023-04-18T13:08:29.655Z,7.83
2023-04-18T13:13:33.876Z,7.27
2023-04-18T13:18:38.752Z,8.10
2023-04-18T13:23:43.224Z,7.57
2023-04-18T13:28:46.577Z,7.73
2023-04-18T13:33:49.658Z,7.30
2023-04-18T13:38:54.237Z,7.10
2023-04-18T13:43:57.459Z,7.60
2023-04-18T13:49:00.652Z,7.73
2023-04-18T13:54:05.371Z,7.07
2023-04-18T13:59:08.567Z,7.30
2023-04-18T14:04:12.001Z,6.80
2023-04-18T14:09:17.400Z,7.23
2023-04-18T14:14:20.646Z,6.80
2023-04-18T14:19:23.935Z,7.07
2023-04-18T14:24:28.646Z,7.03
2023-04-18T14:29:31.695Z,6.33
2023-04-18T14:34:36.666Z,6.60
2023-04-18T14:39:41.945Z,6.40
2023-04-18T14:44:45.017Z,6.83
2023-04-18T14:49:48.092Z,6.00
2023-04-18T14:54:52.657Z,6.63
2023-04-18T14:59:56.623Z,6.60
2023-04-18T15:05:00.040Z,6.40
2023-04-18T15:10:04.982Z,6.03
2023-04-18T15:15:08.695Z,6.20
2023-04-18T15:20:12.122Z,6.90
2023-04-18T15:25:17.329Z,6.20
2023-04-18T15:30:20.586Z,6.33
2023-04-18T15:35:23.868Z,6.43
2023-04-18T15:40:28.352Z,6.07
2023-04-18T15:45:31.638Z,6.80
2023-04-18T15:50:34.834Z,6.87
2023-04-18T15:55:39.410Z,5.80
2023-04-18T16:00:43.948Z,7.13
2023-04-18T16:05:47.672Z,7.13
2023-04-18T16:10:53.137Z,7.57
2023-04-18T16:15:56.294Z,7.20
2023-04-18T16:20:59.523Z,6.90
2023-04-18T16:26:04.052Z,7.20
2023-04-18T16:31:07.434Z,7.20
2023-04-18T16:36:10.806Z,6.83
2023-04-18T16:41:15.406Z,8.57
2023-04-18T16:46:19.062Z,8.50
2023-04-18T16:51:22.225Z,8.40
2023-04-18T16:56:26.676Z,7.90
2023-04-18T17:01:29.800Z,6.63
2023-04-18T17:06:33.147Z,6.67
2023-04-18T17:11:39.591Z,6.40
2023-04-18T17:16:43.499Z,7.53
2023-04-18T17:21:46.636Z,6.97
2023-04-18T17:26:51.430Z,5.97
2023-04-18T17:31:55.794Z,5.30
2023-04-18T17:36:58.987Z,5.47
2023-04-18T17:42:03.409Z,5.93
2023-04-18T17:47:06.713Z,6.43
2023-04-18T17:52:09.804Z,5.97
2023-04-18T17:57:14.233Z,5.73
2023-04-18T18:02:17.444Z,6.60
2023-04-18T18:07:20.826Z,6.27
2023-04-18T18:12:25.286Z,6.00
2023-04-18T18:17:28.713Z,5.97
2023-04-18T18:22:31.803Z,6.83
2023-04-18T18:27:37.484Z,6.53
2023-04-18T18:32:40.649Z,6.67
2023-04-18T18:37:43.780Z,6.53
2023-04-18T18:42:49.463Z,6.10
2023-04-18T18:47:52.685Z,6.07
2023-04-18T18:52:56.242Z,6.00
2023-04-18T18:58:00.924Z,5.70
2023-04-18T19:03:04.463Z,5.97
2023-04-18T19:08:09.423Z,6.13
2023-04-18T19:13:14.143Z,6.63
2023-04-18T19:18:18.317Z,6.63
2023-04-18T19:23:23.842Z,6.77
2023-04-18T19:28:28.732Z,6.87
2023-04-18T19:33:32.096Z,6.77
2023-04-18T19:38:35.567Z,6.90
2023-04-18T19:43:42.497Z,6.17
2023-04-18T19:48:45.661Z,6.47
2023-04-18T19:53:48.860Z,5.97
2023-04-18T19:58:53.452Z,5.77
2023-04-18T20:04:00.050Z,5.23
2023-04-18T20:09:03.808Z,5.60
2023-04-18T20:14:08.277Z,5.73
2023-04-18T20:19:12.669Z,5.63
2023-04-18T20:24:16.092Z,5.40
2023-04-18T20:29:20.582Z,5.27
2023-04-18T20:34:23.945Z,5.50
2023-04-18T20:39:27.061Z,5.40
2023-04-18T20:44:34.419Z,5.43
2023-04-18T20:49:38.195Z,5.60
2023-04-18T20:54:41.781Z,5.30
2023-04-18T20:59:46.292Z,5.53
2023-04-18T21:04:49.486Z,5.70
2023-04-18T21:09:52.892Z,5.20
2023-04-18T21:14:57.417Z,5.37
2023-04-18T21:20:00.558Z,5.50
2023-04-18T21:25:04.280Z,6.00
2023-04-18T21:30:10.391Z,5.63
2023-04-18T21:35:13.754Z,5.63
2023-04-18T21:40:17.182Z,5.33
2023-04-18T21:45:21.787Z,5.57
2023-04-18T21:50:25.035Z,5.23
2023-04-18T21:55:28.244Z,5.87
2023-04-18T22:00:32.721Z,6.50
2023-04-18T22:05:36.274Z,6.43
2023-04-18T22:10:40.172Z,6.70
2023-04-18T22:15:45.127Z,6.17
2023-04-18T22:20:48.190Z,6.50
2023-04-18T22:25:51.272Z,5.53
2023-04-18T22:30:55.854Z,6.63
2023-04-18T22:35:59.044Z,6.27
2023-04-18T22:41:02.295Z,7.07
2023-04-18T22:46:06.959Z,6.90
2023-04-18T22:51:10.094Z,6.93
2023-04-18T22:56:13.150Z,7.33
2023-04-18T23:01:17.992Z,7.33
2023-04-18T23:06:21.186Z,7.10
2023-04-18T23:11:24.326Z,7.73
2023-04-18T23:16:28.984Z,7.20
2023-04-18T23:21:32.956Z,7.30
2023-04-18T23:26:36.029Z,7.23
2023-04-18T23:31:40.932Z,7.20
2023-04-18T23:36:44.129Z,8.13
2023-04-18T23:41:47.254Z,7.70
2023-04-18T23:46:52.615Z,7.83
2023-04-18T23:51:55.843Z,8.77
2023-04-18T23:56:58.938Z,8.00
