createdAt,value
2022-09-03T00:01:00.959Z,57.00
2022-09-03T00:03:33.152Z,55.50
2022-09-03T00:06:11.505Z,53.20
2022-09-03T00:08:45.303Z,52.80
2022-09-03T00:11:19.285Z,52.90
2022-09-03T00:13:58.582Z,53.20
2022-09-03T00:16:31.691Z,54.00
2022-09-03T00:19:03.987Z,55.00
2022-09-03T00:21:39.367Z,57.30
2022-09-03T00:24:14.223Z,59.50
2022-09-03T00:26:48.903Z,61.60
2022-09-03T00:29:20.919Z,59.60
2022-09-03T00:31:52.882Z,59.60
2022-09-03T00:34:26.885Z,59.70
2022-09-03T00:36:55.135Z,57.90
2022-09-03T00:39:26.245Z,58.30
2022-09-03T00:42:08.017Z,58.20
2022-09-03T00:44:52.278Z,58.40
2022-09-03T00:47:28.209Z,59.60
2022-09-03T00:50:09.313Z,60.40
2022-09-03T00:52:47.565Z,61.60
2022-09-03T00:55:28.336Z,63.30
2022-09-03T00:58:13.489Z,64.00
2022-09-03T01:00:43.963Z,63.90
2022-09-03T01:03:16.958Z,64.90
2022-09-03T01:06:03.466Z,65.40
2022-09-03T01:09:01.299Z,66.50
2022-09-03T01:11:47.006Z,66.70
2022-09-03T01:14:24.467Z,68.30
2022-09-03T01:17:00.018Z,67.60
2022-09-03T01:20:03.054Z,68.20
2022-09-03T01:23:00.802Z,71.50
2022-09-03T01:25:42.126Z,72.90
2022-09-03T01:28:27.282Z,72.20
2022-09-03T01:30:59.899Z,71.40
2022-09-03T01:33:37.148Z,72.30
2022-09-03T01:36:13.232Z,72.40
2022-09-03T01:38:46.997Z,72.00
2022-09-03T01:41:45.492Z,71.10
2022-09-03T01:44:27.111Z,69.90
2022-09-03T01:47:04.394Z,69.30
2022-09-03T01:49:41.276Z,68.50
2022-09-03T01:52:15.026Z,67.60
2022-09-03T01:54:58.709Z,67.50
2022-09-03T01:57:45.845Z,67.30
2022-09-03T02:00:17.766Z,67.50
2022-09-03T02:02:48.435Z,69.00
2022-09-03T02:05:19.631Z,69.60
2022-09-03T02:07:49.109Z,70.20
2022-09-03T02:10:19.034Z,70.10
2022-09-03T02:12:52.185Z,70.30
2022-09-03T02:15:23.108Z,70.80
2022-09-03T02:17:56.340Z,70.50
2022-09-03T02:20:27.935Z,69.50
2022-09-03T02:22:57.588Z,68.60
2022-09-03T02:25:31.568Z,68.20
2022-09-03T02:28:00.946Z,68.30
2022-09-03T02:30:30.323Z,69.10
2022-09-03T02:32:58.322Z,69.40
2022-09-03T02:35:26.478Z,70.20
2022-09-03T02:37:54.485Z,70.50
2022-09-03T02:40:22.433Z,69.90
2022-09-03T02:42:53.724Z,69.70
2022-09-03T02:45:27.969Z,69.20
2022-09-03T02:47:59.837Z,69.00
2022-09-03T02:50:28.389Z,68.50
2022-09-03T02:52:56.493Z,69.00
2022-09-03T02:55:24.448Z,68.60
2022-09-03T02:57:52.359Z,67.50
2022-09-03T03:00:20.262Z,67.00
2022-09-03T03:02:48.479Z,66.70
2022-09-03T03:05:25.711Z,68.10
2022-09-03T03:07:53.600Z,69.70
2022-09-03T03:10:21.506Z,70.60
2022-09-03T03:12:49.474Z,71.00
2022-09-03T03:15:17.496Z,71.50
2022-09-03T03:17:45.442Z,71.00
2022-09-03T03:20:13.360Z,71.40
2022-09-03T03:22:42.635Z,71.40
2022-09-03T03:25:10.948Z,71.60
2022-09-03T03:27:42.305Z,70.90
2022-09-03T03:30:12.346Z,70.30
2022-09-03T03:32:40.952Z,69.70
2022-09-03T03:35:11.821Z,69.60
2022-09-03T03:37:39.801Z,68.80
2022-09-03T03:40:10.390Z,68.60
2022-09-03T03:42:38.499Z,68.50
2022-09-03T03:45:07.334Z,68.80
2022-09-03T03:47:35.259Z,69.20
2022-09-03T03:50:03.539Z,69.30
2022-09-03T03:52:31.683Z,69.50
2022-09-03T03:54:59.586Z,69.40
2022-09-03T03:57:32.674Z,69.60
2022-09-03T04:00:00.578Z,69.80
2022-09-03T04:02:28.587Z,70.20
2022-09-03T04:04:56.635Z,70.90
2022-09-03T04:07:24.511Z,73.00
2022-09-03T04:09:52.406Z,74.30
2022-09-03T04:12:20.352Z,75.40
2022-09-03T04:14:49.644Z,75.60
2022-09-03T04:17:18.018Z,75.60
2022-09-03T04:19:48.122Z,75.40
2022-09-03T04:22:16.653Z,75.20
2022-09-03T04:24:44.556Z,75.00
2022-09-03T04:27:12.521Z,75.40
2022-09-03T04:29:40.438Z,75.10
2022-09-03T04:32:27.373Z,74.80
2022-09-03T04:34:55.309Z,75.20
2022-09-03T04:37:23.222Z,75.70
2022-09-03T04:39:51.176Z,75.50
2022-09-03T04:42:19.125Z,75.40
2022-09-03T04:44:47.024Z,75.70
2022-09-03T04:47:16.591Z,76.10
2022-09-03T04:49:44.975Z,76.60
2022-09-03T04:52:12.877Z,78.20
2022-09-03T04:54:40.803Z,79.00
2022-09-03T04:57:08.709Z,79.60
2022-09-03T04:59:36.784Z,80.60
2022-09-03T05:02:04.839Z,82.70
2022-09-03T05:04:34.177Z,83.50
2022-09-03T05:07:02.300Z,87.20
2022-09-03T05:09:30.230Z,89.50
2022-09-03T05:11:58.218Z,90.60
2022-09-03T05:14:26.246Z,90.00
2022-09-03T05:16:54.204Z,88.80
2022-09-03T05:19:22.271Z,89.40
2022-09-03T05:21:51.522Z,90.00
2022-09-03T05:24:19.487Z,91.20
2022-09-03T05:26:48.872Z,92.00
2022-09-03T05:29:17.049Z,92.50
2022-09-03T05:31:45.226Z,93.50
2022-09-03T05:34:18.350Z,94.00
2022-09-03T05:36:47.002Z,93.70
2022-09-03T05:39:16.324Z,93.70
2022-09-03T05:41:44.354Z,93.50
2022-09-03T05:44:12.360Z,92.80
2022-09-03T05:46:40.281Z,92.40
2022-09-03T05:49:08.916Z,92.10
2022-09-03T05:51:40.596Z,91.40
2022-09-03T05:54:09.587Z,90.60
2022-09-03T05:56:41.234Z,90.30
2022-09-03T05:59:10.939Z,90.20
2022-09-03T06:01:40.416Z,90.80
2022-09-03T06:04:10.704Z,91.00
2022-09-03T06:06:40.209Z,91.10
2022-09-03T06:09:13.354Z,91.30
2022-09-03T06:11:43.541Z,90.80
2022-09-03T06:14:13.180Z,89.80
2022-09-03T06:16:42.470Z,89.90
2022-09-03T06:19:11.728Z,88.60
2022-09-03T06:21:42.863Z,87.50
2022-09-03T06:24:11.952Z,88.30
2022-09-03T06:26:42.980Z,87.60
2022-09-03T06:29:14.689Z,88.00
2022-09-03T06:31:42.848Z,88.00
2022-09-03T06:34:10.892Z,87.70
2022-09-03T06:36:41.262Z,86.80
2022-09-03T06:39:09.221Z,86.90
2022-09-03T06:41:37.255Z,86.10
2022-09-03T06:44:11.661Z,85.20
2022-09-03T06:46:42.464Z,85.50
2022-09-03T06:49:11.161Z,86.40
2022-09-03T06:51:40.008Z,86.50
2022-09-03T06:54:10.409Z,86.10
2022-09-03T06:56:40.970Z,85.10
2022-09-03T06:59:12.184Z,82.50
2022-09-03T07:01:44.127Z,79.60
2022-09-03T07:04:16.155Z,78.70
2022-09-03T07:06:44.181Z,78.00
2022-09-03T07:09:13.399Z,75.00
2022-09-03T07:11:46.918Z,74.30
2022-09-03T07:14:17.566Z,72.80
2022-09-03T07:16:46.077Z,70.60
2022-09-03T07:19:14.390Z,70.60
2022-09-03T07:21:48.396Z,70.30
2022-09-03T07:24:19.310Z,67.80
2022-09-03T07:26:48.678Z,66.80
2022-09-03T07:29:20.353Z,66.80
2022-09-03T07:31:51.296Z,64.60
2022-09-03T07:34:20.414Z,63.80
2022-09-03T07:36:51.181Z,64.20
2022-09-03T07:39:19.846Z,63.80
2022-09-03T07:41:48.253Z,64.20
2022-09-03T07:44:20.436Z,64.60
2022-09-03T07:46:50.909Z,63.90
2022-09-03T07:49:20.190Z,63.70
2022-09-03T07:51:50.613Z,61.20
2022-09-03T07:54:19.569Z,57.50
2022-09-03T07:56:47.493Z,52.90
2022-09-03T07:59:15.493Z,51.80
2022-09-03T08:01:44.889Z,50.00
2022-09-03T08:04:13.490Z,48.10
2022-09-03T08:06:42.195Z,48.60
2022-09-03T08:09:13.513Z,47.80
2022-09-03T08:11:43.420Z,48.70
2022-09-03T08:14:13.198Z,46.60
2022-09-03T08:16:43.230Z,47.20
2022-09-03T08:19:13.179Z,47.80
2022-09-03T08:21:42.567Z,49.20
2022-09-03T08:24:11.648Z,48.40
2022-09-03T08:26:46.193Z,51.50
2022-09-03T08:29:16.229Z,51.20
2022-09-03T08:31:44.460Z,51.70
2022-09-03T08:34:14.843Z,52.30
2022-09-03T08:36:43.205Z,51.80
2022-09-03T08:39:12.328Z,50.90
2022-09-03T08:41:55.023Z,50.00
2022-09-03T08:44:26.991Z,48.10
2022-09-03T08:47:00.133Z,48.00
2022-09-03T08:49:35.597Z,47.10
2022-09-03T08:52:07.415Z,47.40
2022-09-03T08:54:37.284Z,46.50
2022-09-03T08:57:09.249Z,41.80
2022-09-03T08:59:37.373Z,41.70
2022-09-03T09:02:18.701Z,40.90
2022-09-03T09:05:00.119Z,40.40
2022-09-03T09:07:33.471Z,39.20
2022-09-03T09:10:11.500Z,37.80
2022-09-03T09:12:47.966Z,32.80
2022-09-03T09:15:39.948Z,32.00
2022-09-03T09:18:19.458Z,30.00
2022-09-03T09:20:51.727Z,30.20
2022-09-03T09:23:25.959Z,31.50
2022-09-03T09:25:57.537Z,31.10
2022-09-03T09:28:26.802Z,29.20
2022-09-03T09:30:58.361Z,29.90
2022-09-03T09:33:26.526Z,29.40
2022-09-03T09:35:56.032Z,31.30
2022-09-03T09:38:29.987Z,29.80
2022-09-03T09:40:59.780Z,29.40
2022-09-03T09:43:27.759Z,29.80
2022-09-03T09:45:55.812Z,27.60
2022-09-03T09:48:31.205Z,24.80
2022-09-03T09:51:08.385Z,25.00
2022-09-03T09:53:36.483Z,23.70
2022-09-03T09:56:04.774Z,23.90
2022-09-03T09:58:34.450Z,23.00
2022-09-03T10:01:05.339Z,23.70
2022-09-03T10:03:35.565Z,24.40
2022-09-03T10:06:21.968Z,25.10
2022-09-03T10:08:50.115Z,26.30
2022-09-03T10:11:21.108Z,27.00
2022-09-03T10:13:50.338Z,24.00
2022-09-03T10:16:27.987Z,23.70
2022-09-03T10:19:04.095Z,22.70
2022-09-03T10:21:42.624Z,22.40
2022-09-03T10:24:31.417Z,21.30
2022-09-03T10:26:59.396Z,21.60
2022-09-03T10:29:30.002Z,21.90
2022-09-03T10:32:09.568Z,22.00
2022-09-03T10:34:45.232Z,22.60
2022-09-03T10:37:22.736Z,22.50
2022-09-03T10:40:04.315Z,21.90
2022-09-03T10:42:44.443Z,20.80
2022-09-03T10:45:20.320Z,20.90
2022-09-03T10:48:12.642Z,19.60
2022-09-03T10:50:49.508Z,21.70
2022-09-03T10:53:42.523Z,21.80
2022-09-03T10:56:17.285Z,22.60
2022-09-03T10:59:17.727Z,23.40
2022-09-03T11:01:51.404Z,22.70
2022-09-03T11:04:29.116Z,23.60
2022-09-03T11:07:03.377Z,22.70
2022-09-03T11:09:38.438Z,21.20
2022-09-03T11:12:10.032Z,21.20
2022-09-03T11:14:43.638Z,20.80
2022-09-03T11:17:16.807Z,21.40
2022-09-03T11:19:50.911Z,19.70
2022-09-03T11:22:20.997Z,20.40
2022-09-03T11:24:58.351Z,20.80
2022-09-03T11:27:34.793Z,21.40
2022-09-03T11:30:07.782Z,20.60
2022-09-03T11:32:49.741Z,19.70
2022-09-03T11:35:29.419Z,20.20
2022-09-03T11:38:01.566Z,20.90
2022-09-03T11:40:38.940Z,19.60
2022-09-03T11:43:09.357Z,20.70
2022-09-03T11:45:39.233Z,21.60
2022-09-03T11:48:34.271Z,22.10
2022-09-03T11:51:02.313Z,22.90
2022-09-03T11:53:35.649Z,26.80
2022-09-03T11:56:19.408Z,32.10
2022-09-03T11:58:47.985Z,31.40
2022-09-03T12:01:19.087Z,34.00
2022-09-03T12:03:50.550Z,39.50
2022-09-03T12:06:48.331Z,45.10
2022-09-03T12:09:28.552Z,55.40
2022-09-03T12:12:09.162Z,55.70
2022-09-03T12:14:48.232Z,60.50
2022-09-03T12:17:23.751Z,63.40
2022-09-03T12:19:54.633Z,63.60
2022-09-03T12:22:24.586Z,62.50
2022-09-03T12:24:53.149Z,60.80
2022-09-03T12:27:25.223Z,57.10
2022-09-03T12:29:59.910Z,54.00
2022-09-03T12:32:32.313Z,54.10
2022-09-03T12:35:11.107Z,54.50
2022-09-03T12:40:30.206Z,55.70
2022-09-03T12:46:10.177Z,61.70
2022-09-03T12:48:40.464Z,64.00
2022-09-03T12:54:00.967Z,64.80
2022-09-03T12:56:33.235Z,64.70
2022-09-03T12:59:06.795Z,63.00
2022-09-03T13:01:41.588Z,61.60
2022-09-03T13:04:12.050Z,61.60
2022-09-03T13:06:51.177Z,61.90
2022-09-03T13:09:23.523Z,62.20
2022-09-03T13:11:52.471Z,61.90
2022-09-03T13:14:22.365Z,59.10
2022-09-03T13:17:17.477Z,53.50
2022-09-03T13:20:29.311Z,51.10
2022-09-03T13:23:21.978Z,49.20
2022-09-03T13:26:05.847Z,48.30
2022-09-03T13:28:48.290Z,47.70
2022-09-03T13:31:29.992Z,47.60
2022-09-03T13:34:04.077Z,49.40
2022-09-03T13:36:38.041Z,48.00
2022-09-03T13:39:18.627Z,50.30
2022-09-03T13:41:53.375Z,52.20
2022-09-03T13:44:25.183Z,52.10
2022-09-03T13:46:58.442Z,53.90
2022-09-03T13:49:53.080Z,53.10
2022-09-03T13:52:30.359Z,52.60
2022-09-03T13:55:04.094Z,53.10
2022-09-03T13:57:39.795Z,54.70
2022-09-03T14:00:12.245Z,53.90
2022-09-03T14:02:56.968Z,55.00
2022-09-03T14:05:41.606Z,53.20
2022-09-03T14:08:19.691Z,53.30
2022-09-03T14:10:56.954Z,53.00
2022-09-03T14:13:37.568Z,52.80
2022-09-03T14:16:09.860Z,52.70
2022-09-03T14:18:47.353Z,53.50
2022-09-03T14:21:20.882Z,53.80
2022-09-03T14:23:52.742Z,53.60
2022-09-03T14:26:38.244Z,53.90
2022-09-03T14:29:16.242Z,54.50
2022-09-03T14:32:14.387Z,52.80
2022-09-03T14:35:01.221Z,53.20
2022-09-03T14:38:03.723Z,53.40
2022-09-03T14:40:36.966Z,52.20
2022-09-03T14:43:18.366Z,53.00
2022-09-03T14:46:04.995Z,53.60
2022-09-03T14:49:01.536Z,54.20
2022-09-03T14:51:42.107Z,52.90
2022-09-03T14:54:31.620Z,53.10
2022-09-03T14:57:13.206Z,53.90
2022-09-03T14:59:52.348Z,53.30
2022-09-03T15:03:10.995Z,50.80
2022-09-03T15:05:49.619Z,51.40
2022-09-03T15:08:36.564Z,52.10
2022-09-03T15:11:11.524Z,52.30
2022-09-03T15:13:49.549Z,52.60
2022-09-03T15:16:34.983Z,51.60
2022-09-03T15:19:14.727Z,50.30
2022-09-03T15:22:08.426Z,49.80
2022-09-03T15:24:50.717Z,49.80
2022-09-03T15:27:45.157Z,47.80
2022-09-03T15:30:18.386Z,46.50
2022-09-03T15:32:54.316Z,48.70
2022-09-03T15:35:56.629Z,47.40
2022-09-03T15:38:36.880Z,48.10
2022-09-03T15:41:11.513Z,47.80
2022-09-03T15:43:41.368Z,47.90
2022-09-03T15:46:14.331Z,47.80
2022-09-03T15:48:51.540Z,47.00
2022-09-03T15:51:26.417Z,47.00
2022-09-03T15:53:58.219Z,46.10
2022-09-03T15:56:32.104Z,45.60
2022-09-03T15:59:04.737Z,44.20
2022-09-03T16:01:46.726Z,44.50
2022-09-03T16:04:29.928Z,45.50
2022-09-03T16:07:04.662Z,44.90
2022-09-03T16:09:44.673Z,47.10
2022-09-03T16:12:26.757Z,47.80
2022-09-03T16:15:02.054Z,47.50
2022-09-03T16:17:33.181Z,46.10
2022-09-03T16:20:05.714Z,45.50
2022-09-03T16:22:44.165Z,46.50
2022-09-03T16:25:17.741Z,47.40
2022-09-03T16:27:56.284Z,49.10
2022-09-03T16:30:38.369Z,47.90
2022-09-03T16:33:18.939Z,49.30
2022-09-03T16:35:57.697Z,50.80
2022-09-03T16:38:35.073Z,50.50
2022-09-03T16:41:15.601Z,51.70
2022-09-03T16:43:54.250Z,55.10
2022-09-03T16:46:28.282Z,56.70
2022-09-03T16:49:08.330Z,56.80
2022-09-03T16:51:44.852Z,57.80
2022-09-03T16:54:38.094Z,55.50
2022-09-03T16:57:24.265Z,56.10
2022-09-03T17:00:11.293Z,46.00
2022-09-03T17:03:13.691Z,44.20
2022-09-03T17:06:21.138Z,43.60
2022-09-03T17:09:00.860Z,44.30
2022-09-03T17:11:43.385Z,44.30
2022-09-03T17:14:28.494Z,44.30
2022-09-03T17:17:05.980Z,45.70
2022-09-03T17:19:40.205Z,47.70
2022-09-03T17:22:21.526Z,48.80
2022-09-03T17:24:54.770Z,49.60
2022-09-03T17:27:40.465Z,49.80
2022-09-03T17:30:11.375Z,50.00
2022-09-03T17:33:05.521Z,50.00
2022-09-03T17:35:41.997Z,52.00
2022-09-03T17:38:25.887Z,53.90
2022-09-03T17:41:06.208Z,53.20
2022-09-03T17:43:43.846Z,53.90
2022-09-03T17:46:27.129Z,56.40
2022-09-03T17:48:59.292Z,58.50
2022-09-03T17:51:34.273Z,60.00
2022-09-03T17:54:08.409Z,61.30
2022-09-03T17:56:46.312Z,61.20
2022-09-03T17:59:21.646Z,62.00
2022-09-03T18:01:55.922Z,62.90
2022-09-03T18:04:44.754Z,64.00
2022-09-03T18:07:21.026Z,65.10
2022-09-03T18:09:57.302Z,66.70
2022-09-03T18:12:35.286Z,68.40
2022-09-03T18:15:10.716Z,69.00
2022-09-03T18:17:44.180Z,69.70
2022-09-03T18:20:32.802Z,71.00
2022-09-03T18:23:22.051Z,74.20
2022-09-03T18:26:12.422Z,75.80
2022-09-03T18:29:02.228Z,77.90
2022-09-03T18:31:47.683Z,79.20
2022-09-03T18:34:33.127Z,80.40
2022-09-03T18:37:20.353Z,80.90
2022-09-03T18:40:06.115Z,81.30
2022-09-03T18:43:09.308Z,81.50
2022-09-03T18:49:16.103Z,84.50
2022-09-03T18:52:10.202Z,84.80
2022-09-03T18:55:09.018Z,85.50
2022-09-03T18:58:05.889Z,85.50
2022-09-03T19:00:58.473Z,85.90
2022-09-03T19:03:59.475Z,87.50
2022-09-03T19:06:53.890Z,88.50
2022-09-03T19:09:54.073Z,90.20
2022-09-03T19:12:59.358Z,91.30
2022-09-03T19:15:50.390Z,91.50
2022-09-03T19:18:49.983Z,91.90
2022-09-03T19:21:46.185Z,92.50
2022-09-03T19:24:31.978Z,93.10
2022-09-03T19:27:51.740Z,92.90
2022-09-03T19:30:36.849Z,92.60
2022-09-03T19:33:31.267Z,92.90
2022-09-03T19:36:27.670Z,93.20
2022-09-03T19:39:32.419Z,93.20
2022-09-03T19:42:25.032Z,93.10
2022-09-03T19:45:21.604Z,93.30
2022-09-03T19:48:20.245Z,93.60
2022-09-03T19:51:15.221Z,93.60
2022-09-03T19:54:01.080Z,94.10
2022-09-03T19:56:48.055Z,93.60
2022-09-03T19:59:39.028Z,94.00
2022-09-03T20:02:24.836Z,94.20
2022-09-03T20:05:17.044Z,94.70
2022-09-03T20:08:03.536Z,95.00
2022-09-03T20:10:30.449Z,96.30
2022-09-03T20:13:08.215Z,97.60
2022-09-03T20:15:50.573Z,98.30
2022-09-03T20:18:26.744Z,99.10
2022-09-03T20:21:05.760Z,99.60
2022-09-03T20:23:42.467Z,99.70
2022-09-03T20:26:27.105Z,99.90
2022-09-03T20:29:07.420Z,99.90
2022-09-03T20:31:49.494Z,99.90
2022-09-03T20:34:34.234Z,99.90
2022-09-03T20:37:16.897Z,99.90
2022-09-03T20:39:58.343Z,99.90
2022-09-03T20:42:41.903Z,99.90
2022-09-03T20:45:18.931Z,99.90
2022-09-03T20:48:04.381Z,99.90
2022-09-03T20:50:59.292Z,99.90
2022-09-03T20:53:43.456Z,99.90
2022-09-03T20:56:18.477Z,99.90
2022-09-03T20:58:52.221Z,99.90
2022-09-03T21:01:29.136Z,99.90
2022-09-03T21:04:04.690Z,99.90
2022-09-03T21:06:43.591Z,99.90
2022-09-03T21:09:26.360Z,99.90
2022-09-03T21:12:03.043Z,99.90
2022-09-03T21:14:35.727Z,99.90
2022-09-03T21:17:30.054Z,99.90
2022-09-03T21:20:12.013Z,99.90
2022-09-03T21:22:52.707Z,99.90
2022-09-03T21:25:27.454Z,99.90
2022-09-03T21:28:00.689Z,99.90
2022-09-03T21:30:30.977Z,99.90
2022-09-03T21:33:05.734Z,99.90
2022-09-03T21:35:36.856Z,99.90
2022-09-03T21:38:07.960Z,99.90
2022-09-03T21:40:46.941Z,99.90
2022-09-03T21:43:20.304Z,99.90
2022-09-03T21:45:52.941Z,99.90
2022-09-03T21:48:26.174Z,99.90
2022-09-03T21:50:57.215Z,99.90
2022-09-03T21:53:31.452Z,99.90
2022-09-03T21:56:21.675Z,99.90
2022-09-03T21:59:08.730Z,99.90
2022-09-03T22:01:50.946Z,99.90
2022-09-03T22:04:19.017Z,99.90
2022-09-03T22:06:58.502Z,99.90
2022-09-03T22:09:32.960Z,99.90
2022-09-03T22:12:08.224Z,99.90
2022-09-03T22:14:43.079Z,99.90
2022-09-03T22:17:16.828Z,99.90
2022-09-03T22:19:45.628Z,99.90
2022-09-03T22:22:19.454Z,99.90
2022-09-03T22:24:51.915Z,99.90
2022-09-03T22:27:31.552Z,99.90
2022-09-03T22:30:06.971Z,99.90
2022-09-03T22:32:51.042Z,99.90
2022-09-03T22:35:27.436Z,99.90
2022-09-03T22:38:13.874Z,99.90
2022-09-03T22:40:52.189Z,99.90
2022-09-03T22:43:36.596Z,99.90
2022-09-03T22:46:11.654Z,99.90
2022-09-03T22:49:02.565Z,99.90
2022-09-03T22:51:40.873Z,99.90
2022-09-03T22:54:23.409Z,99.90
2022-09-03T22:56:53.609Z,99.90
2022-09-03T22:59:28.633Z,99.90
2022-09-03T23:02:04.148Z,99.90
2022-09-03T23:04:38.106Z,99.90
2022-09-03T23:07:18.849Z,99.90
2022-09-03T23:09:51.155Z,99.90
2022-09-03T23:12:24.153Z,99.90
2022-09-03T23:15:02.901Z,99.90
2022-09-03T23:22:40.493Z,99.90
2022-09-03T23:25:14.473Z,99.90
2022-09-03T23:27:48.947Z,99.90
2022-09-03T23:30:18.564Z,99.90
2022-09-03T23:32:46.790Z,99.90
2022-09-03T23:35:18.107Z,99.90
2022-09-03T23:38:05.761Z,99.90
2022-09-03T23:40:45.929Z,99.90
2022-09-03T23:43:46.953Z,99.90
2022-09-03T23:46:20.555Z,99.90
2022-09-03T23:49:07.030Z,99.90
2022-09-03T23:51:48.509Z,99.90
2022-09-03T23:54:23.727Z,99.90
2022-09-03T23:57:10.331Z,99.90
