createdAt,value
2023-03-19T00:02:17.202Z,100.00
2023-03-19T00:05:05.669Z,100.00
2023-03-19T00:07:52.294Z,100.00
2023-03-19T00:10:39.622Z,100.00
2023-03-19T00:13:26.229Z,100.00
2023-03-19T00:16:12.632Z,100.00
2023-03-19T00:18:59.147Z,100.00
2023-03-19T00:21:45.488Z,100.00
2023-03-19T00:24:31.912Z,100.00
2023-03-19T00:27:17.988Z,100.00
2023-03-19T00:30:07.423Z,100.00
2023-03-19T00:32:54.081Z,100.00
2023-03-19T00:35:41.223Z,100.00
2023-03-19T00:38:28.101Z,100.00
2023-03-19T00:41:17.302Z,100.00
2023-03-19T00:44:04.855Z,100.00
2023-03-19T00:46:51.760Z,100.00
2023-03-19T00:49:38.070Z,100.00
2023-03-19T00:52:24.644Z,100.00
2023-03-19T00:55:11.018Z,100.00
2023-03-19T00:57:57.415Z,100.00
2023-03-19T01:00:44.046Z,100.00
2023-03-19T01:03:30.356Z,100.00
2023-03-19T01:06:16.883Z,100.00
2023-03-19T01:09:03.270Z,100.00
2023-03-19T01:11:49.358Z,100.00
2023-03-19T01:14:35.886Z,100.00
2023-03-19T01:17:22.933Z,100.00
2023-03-19T01:20:13.845Z,100.00
2023-03-19T01:23:01.510Z,100.00
2023-03-19T01:25:48.297Z,100.00
2023-03-19T01:28:34.805Z,100.00
2023-03-19T01:31:21.870Z,100.00
2023-03-19T01:34:18.758Z,100.00
2023-03-19T01:37:09.432Z,100.00
2023-03-19T01:39:56.608Z,100.00
2023-03-19T01:43:12.438Z,100.00
2023-03-19T01:46:36.453Z,100.00
2023-03-19T01:49:45.740Z,100.00
2023-03-19T01:52:39.158Z,100.00
2023-03-19T01:55:54.898Z,100.00
2023-03-19T01:59:01.034Z,100.00
2023-03-19T02:01:58.447Z,100.00
2023-03-19T02:04:47.546Z,100.00
2023-03-19T02:07:36.230Z,100.00
2023-03-19T02:10:23.105Z,100.00
2023-03-19T02:13:09.454Z,100.00
2023-03-19T02:15:56.769Z,100.00
2023-03-19T02:18:44.252Z,100.00
2023-03-19T02:21:30.533Z,100.00
2023-03-19T02:24:26.341Z,100.00
2023-03-19T02:27:34.366Z,100.00
2023-03-19T02:30:29.459Z,100.00
2023-03-19T02:33:18.985Z,100.00
2023-03-19T02:36:09.168Z,100.00
2023-03-19T02:38:58.753Z,100.00
2023-03-19T02:41:46.709Z,100.00
2023-03-19T02:44:33.404Z,100.00
2023-03-19T02:47:19.803Z,100.00
2023-03-19T02:50:06.652Z,100.00
2023-03-19T02:52:53.287Z,100.00
2023-03-19T02:55:39.696Z,100.00
2023-03-19T02:58:26.152Z,100.00
2023-03-19T03:01:12.696Z,100.00
2023-03-19T03:03:59.309Z,100.00
2023-03-19T03:06:46.382Z,100.00
2023-03-19T03:09:33.113Z,100.00
2023-03-19T03:12:19.457Z,100.00
2023-03-19T03:15:08.479Z,100.00
2023-03-19T03:17:56.439Z,100.00
2023-03-19T03:20:43.301Z,100.00
2023-03-19T03:23:29.940Z,100.00
2023-03-19T03:26:16.228Z,100.00
2023-03-19T03:29:02.599Z,100.00
2023-03-19T03:31:49.136Z,100.00
2023-03-19T03:34:35.515Z,100.00
2023-03-19T03:37:21.840Z,100.00
2023-03-19T03:40:09.109Z,100.00
2023-03-19T03:42:56.404Z,100.00
2023-03-19T03:45:44.435Z,100.00
2023-03-19T03:48:31.385Z,100.00
2023-03-19T03:51:19.061Z,100.00
2023-03-19T03:54:05.911Z,100.00
2023-03-19T03:56:52.482Z,100.00
2023-03-19T03:59:39.262Z,100.00
2023-03-19T04:02:27.463Z,100.00
2023-03-19T04:05:14.100Z,100.00
2023-03-19T04:08:01.282Z,100.00
2023-03-19T04:10:47.869Z,100.00
2023-03-19T04:13:36.868Z,100.00
2023-03-19T04:16:24.722Z,100.00
2023-03-19T04:19:11.460Z,100.00
2023-03-19T04:21:59.553Z,100.00
2023-03-19T04:24:46.838Z,100.00
2023-03-19T04:27:34.376Z,100.00
2023-03-19T04:30:20.956Z,100.00
2023-03-19T04:33:07.301Z,100.00
2023-03-19T04:35:55.501Z,100.00
2023-03-19T04:38:42.255Z,100.00
2023-03-19T04:41:29.758Z,100.00
2023-03-19T04:44:29.280Z,100.00
2023-03-19T04:47:15.586Z,100.00
2023-03-19T04:50:13.817Z,100.00
2023-03-19T04:53:02.730Z,100.00
2023-03-19T04:55:49.211Z,100.00
2023-03-19T04:58:37.501Z,100.00
2023-03-19T05:01:24.440Z,100.00
2023-03-19T05:04:18.703Z,100.00
2023-03-19T05:07:06.251Z,100.00
2023-03-19T05:09:54.269Z,100.00
2023-03-19T05:12:41.492Z,100.00
2023-03-19T05:15:29.637Z,100.00
2023-03-19T05:18:21.487Z,100.00
2023-03-19T05:21:12.250Z,100.00
2023-03-19T05:23:59.220Z,100.00
2023-03-19T05:26:46.386Z,100.00
2023-03-19T05:29:51.815Z,100.00
2023-03-19T05:32:46.554Z,100.00
2023-03-19T05:35:41.226Z,100.00
2023-03-19T05:38:39.313Z,100.00
2023-03-19T05:41:32.123Z,100.00
2023-03-19T05:44:22.492Z,100.00
2023-03-19T05:47:20.425Z,100.00
2023-03-19T05:50:12.267Z,100.00
2023-03-19T05:53:04.122Z,100.00
2023-03-19T05:55:53.095Z,100.00
2023-03-19T05:58:39.851Z,100.00
2023-03-19T06:01:26.711Z,100.00
2023-03-19T06:04:14.621Z,100.00
2023-03-19T06:07:01.128Z,100.00
2023-03-19T06:09:47.866Z,100.00
2023-03-19T06:12:34.154Z,100.00
2023-03-19T06:15:43.398Z,100.00
2023-03-19T06:18:47.208Z,100.00
2023-03-19T06:21:34.949Z,100.00
2023-03-19T06:24:23.655Z,100.00
2023-03-19T06:27:10.122Z,100.00
2023-03-19T06:29:57.232Z,100.00
2023-03-19T06:32:50.511Z,100.00
2023-03-19T06:35:37.252Z,100.00
2023-03-19T06:38:23.653Z,100.00
2023-03-19T06:41:10.887Z,100.00
2023-03-19T06:43:57.830Z,100.00
2023-03-19T06:46:44.481Z,100.00
2023-03-19T06:49:30.704Z,100.00
2023-03-19T06:52:17.182Z,100.00
2023-03-19T06:55:04.344Z,100.00
2023-03-19T06:57:51.308Z,100.00
2023-03-19T07:00:37.579Z,100.00
2023-03-19T07:03:23.945Z,100.00
2023-03-19T07:06:10.380Z,100.00
2023-03-19T07:08:57.099Z,100.00
2023-03-19T07:11:43.268Z,100.00
2023-03-19T07:14:29.416Z,100.00
2023-03-19T07:17:15.639Z,100.00
2023-03-19T07:20:02.131Z,100.00
2023-03-19T07:22:51.444Z,100.00
2023-03-19T07:25:37.700Z,100.00
2023-03-19T07:28:24.365Z,100.00
2023-03-19T07:31:10.860Z,100.00
2023-03-19T07:33:57.408Z,100.00
2023-03-19T07:36:43.587Z,100.00
2023-03-19T07:39:30.116Z,100.00
2023-03-19T07:42:16.627Z,100.00
2023-03-19T07:45:04.217Z,100.00
2023-03-19T07:47:51.590Z,100.00
2023-03-19T07:50:38.231Z,100.00
2023-03-19T07:53:24.764Z,100.00
2023-03-19T07:56:12.642Z,100.00
2023-03-19T07:58:59.850Z,100.00
2023-03-19T08:01:46.820Z,100.00
2023-03-19T08:04:33.521Z,100.00
2023-03-19T08:07:20.120Z,100.00
2023-03-19T08:10:08.700Z,100.00
2023-03-19T08:12:55.134Z,100.00
2023-03-19T08:15:41.614Z,100.00
2023-03-19T08:18:28.125Z,100.00
2023-03-19T08:21:14.275Z,100.00
2023-03-19T08:24:03.065Z,100.00
2023-03-19T08:26:50.891Z,100.00
2023-03-19T08:29:37.403Z,100.00
2023-03-19T08:32:24.663Z,100.00
2023-03-19T08:35:11.488Z,100.00
2023-03-19T08:37:58.212Z,100.00
2023-03-19T08:40:44.751Z,100.00
2023-03-19T08:43:32.647Z,100.00
2023-03-19T08:46:19.389Z,100.00
2023-03-19T08:49:05.950Z,100.00
2023-03-19T08:51:52.243Z,98.20
2023-03-19T08:54:38.664Z,96.17
2023-03-19T08:57:25.144Z,92.38
2023-03-19T09:00:12.548Z,87.10
2023-03-19T09:02:58.875Z,85.19
2023-03-19T09:05:45.458Z,88.90
2023-03-19T09:08:32.799Z,87.79
2023-03-19T09:11:19.449Z,89.45
2023-03-19T09:14:07.162Z,87.68
2023-03-19T09:16:53.617Z,80.14
2023-03-19T09:19:39.861Z,80.03
2023-03-19T09:22:26.019Z,78.57
2023-03-19T09:25:12.701Z,78.18
2023-03-19T09:27:59.193Z,78.51
2023-03-19T09:30:47.792Z,76.43
2023-03-19T09:33:34.165Z,79.72
2023-03-19T09:36:20.694Z,78.91
2023-03-19T09:39:08.318Z,79.87
2023-03-19T09:42:06.953Z,80.30
2023-03-19T09:44:54.097Z,76.26
2023-03-19T09:47:41.873Z,72.70
2023-03-19T09:50:29.630Z,72.15
2023-03-19T09:53:59.393Z,74.49
2023-03-19T09:56:45.986Z,73.92
2023-03-19T09:59:33.185Z,72.14
2023-03-19T10:02:41.800Z,75.00
2023-03-19T10:05:45.419Z,71.69
2023-03-19T10:08:46.214Z,69.30
2023-03-19T10:12:02.274Z,72.21
2023-03-19T10:15:06.415Z,71.03
2023-03-19T10:18:14.431Z,72.87
2023-03-19T10:21:04.136Z,69.71
2023-03-19T10:24:16.563Z,69.51
2023-03-19T10:27:17.089Z,65.33
2023-03-19T10:30:13.289Z,66.33
2023-03-19T10:33:28.941Z,63.50
2023-03-19T10:36:17.129Z,64.34
2023-03-19T10:39:07.552Z,65.43
2023-03-19T10:42:10.401Z,62.29
2023-03-19T10:45:05.802Z,63.89
2023-03-19T10:47:53.024Z,64.10
2023-03-19T10:51:06.642Z,63.02
2023-03-19T10:53:55.938Z,62.97
2023-03-19T10:56:46.565Z,61.31
2023-03-19T10:59:37.315Z,62.94
2023-03-19T11:02:30.994Z,61.87
2023-03-19T11:05:31.680Z,58.10
2023-03-19T11:08:34.815Z,55.13
2023-03-19T11:11:49.119Z,53.19
2023-03-19T11:14:44.531Z,54.53
2023-03-19T11:18:01.591Z,55.01
2023-03-19T11:20:55.528Z,55.23
2023-03-19T11:23:42.704Z,52.21
2023-03-19T11:26:29.351Z,52.54
2023-03-19T11:29:16.238Z,51.39
2023-03-19T11:32:21.652Z,53.94
2023-03-19T11:35:17.822Z,52.60
2023-03-19T11:38:05.057Z,49.12
2023-03-19T11:41:27.237Z,48.89
2023-03-19T11:44:20.634Z,51.55
2023-03-19T11:47:24.743Z,51.01
2023-03-19T11:50:27.424Z,50.54
2023-03-19T11:53:23.728Z,51.68
2023-03-19T11:56:19.548Z,51.10
2023-03-19T11:59:18.065Z,51.30
2023-03-19T12:02:30.436Z,55.68
2023-03-19T12:05:19.416Z,60.82
2023-03-19T12:08:28.802Z,66.69
2023-03-19T12:11:36.296Z,68.41
2023-03-19T12:14:47.452Z,75.22
2023-03-19T12:17:52.338Z,84.69
2023-03-19T12:20:41.892Z,94.21
2023-03-19T12:24:04.093Z,96.88
2023-03-19T12:27:04.590Z,100.00
2023-03-19T12:30:16.112Z,100.00
2023-03-19T12:33:36.100Z,100.00
2023-03-19T12:36:28.934Z,100.00
2023-03-19T12:39:22.495Z,100.00
2023-03-19T12:42:15.280Z,100.00
2023-03-19T12:45:04.751Z,100.00
2023-03-19T12:47:57.333Z,100.00
2023-03-19T12:50:49.951Z,100.00
2023-03-19T12:53:45.562Z,100.00
2023-03-19T12:56:54.231Z,100.00
2023-03-19T12:59:53.913Z,100.00
2023-03-19T13:03:07.643Z,100.00
2023-03-19T13:06:08.488Z,100.00
2023-03-19T13:09:14.512Z,99.54
2023-03-19T13:12:05.120Z,100.00
2023-03-19T13:15:14.357Z,98.85
2023-03-19T13:18:06.810Z,100.00
2023-03-19T13:21:15.604Z,98.79
2023-03-19T13:24:15.514Z,100.00
2023-03-19T13:27:03.890Z,97.51
2023-03-19T13:30:01.832Z,99.20
2023-03-19T13:32:51.087Z,99.08
2023-03-19T13:35:43.973Z,100.00
2023-03-19T13:38:47.804Z,100.00
2023-03-19T13:41:39.071Z,100.00
2023-03-19T13:44:39.426Z,100.00
2023-03-19T13:47:25.572Z,100.00
2023-03-19T13:50:21.495Z,100.00
2023-03-19T13:53:22.160Z,100.00
2023-03-19T13:56:28.512Z,100.00
2023-03-19T13:59:15.379Z,100.00
2023-03-19T14:02:20.857Z,100.00
2023-03-19T14:05:16.876Z,100.00
2023-03-19T14:08:18.399Z,100.00
2023-03-19T14:11:05.953Z,100.00
2023-03-19T14:13:54.080Z,100.00
2023-03-19T14:16:46.672Z,100.00
2023-03-19T14:19:41.466Z,100.00
2023-03-19T14:23:14.523Z,100.00
2023-03-19T14:26:16.332Z,100.00
2023-03-19T14:29:05.876Z,100.00
2023-03-19T14:31:58.090Z,100.00
2023-03-19T14:34:46.635Z,100.00
2023-03-19T14:37:46.644Z,100.00
2023-03-19T14:40:42.916Z,100.00
2023-03-19T14:44:06.204Z,100.00
2023-03-19T14:47:19.523Z,100.00
2023-03-19T14:50:27.372Z,100.00
2023-03-19T14:53:18.447Z,100.00
2023-03-19T14:56:20.912Z,100.00
2023-03-19T14:59:13.639Z,100.00
2023-03-19T15:01:59.976Z,100.00
2023-03-19T15:04:48.231Z,100.00
2023-03-19T15:07:42.851Z,100.00
2023-03-19T15:10:35.896Z,100.00
2023-03-19T15:13:29.492Z,100.00
2023-03-19T15:16:33.001Z,100.00
2023-03-19T15:19:26.374Z,100.00
2023-03-19T15:22:33.802Z,100.00
2023-03-19T15:25:20.412Z,100.00
2023-03-19T15:28:13.926Z,100.00
2023-03-19T15:31:14.187Z,100.00
2023-03-19T15:34:18.826Z,100.00
2023-03-19T15:37:10.526Z,100.00
2023-03-19T15:39:59.672Z,100.00
2023-03-19T15:42:47.938Z,100.00
2023-03-19T15:45:35.063Z,100.00
2023-03-19T15:48:38.936Z,100.00
2023-03-19T15:51:26.943Z,100.00
2023-03-19T15:54:13.575Z,100.00
2023-03-19T15:56:59.881Z,100.00
2023-03-19T15:59:46.871Z,100.00
2023-03-19T16:02:34.774Z,100.00
2023-03-19T16:05:29.544Z,100.00
2023-03-19T16:08:25.331Z,100.00
2023-03-19T16:11:33.504Z,100.00
2023-03-19T16:14:39.638Z,100.00
2023-03-19T16:17:34.837Z,100.00
2023-03-19T16:20:21.269Z,100.00
2023-03-19T16:23:17.428Z,100.00
2023-03-19T16:26:09.827Z,100.00
2023-03-19T16:29:06.233Z,100.00
2023-03-19T16:32:01.200Z,100.00
2023-03-19T16:34:51.689Z,100.00
2023-03-19T16:37:41.550Z,100.00
2023-03-19T16:40:39.114Z,100.00
2023-03-19T16:43:34.182Z,100.00
2023-03-19T16:46:20.940Z,100.00
2023-03-19T16:49:07.672Z,100.00
2023-03-19T16:51:53.950Z,100.00
2023-03-19T16:54:40.378Z,100.00
2023-03-19T16:57:27.430Z,100.00
2023-03-19T17:00:14.603Z,100.00
2023-03-19T17:03:01.442Z,100.00
2023-03-19T17:05:48.528Z,100.00
2023-03-19T17:08:34.796Z,100.00
2023-03-19T17:11:31.157Z,100.00
2023-03-19T17:14:20.961Z,100.00
2023-03-19T17:17:19.876Z,100.00
2023-03-19T17:20:10.121Z,100.00
2023-03-19T17:22:56.424Z,100.00
2023-03-19T17:25:44.997Z,100.00
2023-03-19T17:28:32.415Z,100.00
2023-03-19T17:31:39.007Z,100.00
2023-03-19T17:34:27.612Z,100.00
2023-03-19T17:37:14.946Z,100.00
2023-03-19T17:40:01.397Z,100.00
2023-03-19T17:42:48.770Z,100.00
2023-03-19T17:45:35.547Z,100.00
2023-03-19T17:48:25.732Z,100.00
2023-03-19T17:51:12.084Z,100.00
2023-03-19T17:53:58.800Z,100.00
2023-03-19T17:56:45.099Z,100.00
2023-03-19T17:59:31.317Z,100.00
2023-03-19T18:02:26.485Z,100.00
2023-03-19T18:05:24.873Z,100.00
2023-03-19T18:08:16.917Z,100.00
2023-03-19T18:11:02.951Z,100.00
2023-03-19T18:13:49.508Z,100.00
2023-03-19T18:16:36.051Z,100.00
2023-03-19T18:19:30.771Z,100.00
2023-03-19T18:22:18.960Z,100.00
2023-03-19T18:25:05.578Z,100.00
2023-03-19T18:27:53.027Z,100.00
2023-03-19T18:30:41.301Z,100.00
2023-03-19T18:33:30.195Z,100.00
2023-03-19T18:36:23.918Z,100.00
2023-03-19T18:39:16.026Z,100.00
2023-03-19T18:42:02.153Z,100.00
2023-03-19T18:44:48.499Z,100.00
2023-03-19T18:47:35.854Z,100.00
2023-03-19T18:50:25.090Z,100.00
2023-03-19T18:53:11.421Z,100.00
2023-03-19T18:55:57.928Z,100.00
2023-03-19T18:58:44.216Z,100.00
2023-03-19T19:01:30.870Z,100.00
2023-03-19T19:04:17.400Z,100.00
2023-03-19T19:07:03.833Z,100.00
2023-03-19T19:09:50.605Z,100.00
2023-03-19T19:12:40.329Z,100.00
2023-03-19T19:15:33.484Z,100.00
2023-03-19T19:18:22.941Z,100.00
2023-03-19T19:21:10.408Z,100.00
2023-03-19T19:23:57.001Z,100.00
2023-03-19T19:26:45.593Z,100.00
2023-03-19T19:29:32.453Z,100.00
2023-03-19T19:32:27.416Z,100.00
2023-03-19T19:35:25.163Z,100.00
2023-03-19T19:38:13.018Z,100.00
2023-03-19T19:41:00.284Z,100.00
2023-03-19T19:43:47.536Z,100.00
2023-03-19T19:46:34.129Z,100.00
2023-03-19T19:49:21.653Z,100.00
2023-03-19T19:52:17.164Z,100.00
2023-03-19T19:55:03.837Z,100.00
2023-03-19T19:57:50.956Z,100.00
2023-03-19T20:00:37.361Z,100.00
2023-03-19T20:03:26.626Z,100.00
2023-03-19T20:06:14.230Z,100.00
2023-03-19T20:09:00.474Z,100.00
2023-03-19T20:11:46.818Z,100.00
2023-03-19T20:14:32.992Z,100.00
2023-03-19T20:17:23.400Z,100.00
2023-03-19T20:20:23.717Z,100.00
2023-03-19T20:23:10.856Z,100.00
2023-03-19T20:25:58.180Z,100.00
2023-03-19T20:28:45.670Z,100.00
2023-03-19T20:31:32.906Z,100.00
2023-03-19T20:34:32.644Z,100.00
2023-03-19T20:37:24.775Z,100.00
2023-03-19T20:40:12.650Z,100.00
2023-03-19T20:43:00.825Z,100.00
2023-03-19T20:45:47.326Z,100.00
2023-03-19T20:48:34.415Z,100.00
2023-03-19T20:51:24.783Z,100.00
2023-03-19T20:54:11.306Z,100.00
2023-03-19T20:56:58.209Z,100.00
2023-03-19T21:04:20.234Z,100.00
2023-03-19T21:07:29.610Z,100.00
2023-03-19T21:10:45.475Z,100.00
2023-03-19T21:13:32.025Z,100.00
2023-03-19T21:16:23.399Z,100.00
2023-03-19T21:19:09.861Z,100.00
2023-03-19T21:21:57.125Z,100.00
2023-03-19T21:24:43.853Z,100.00
2023-03-19T21:27:31.730Z,100.00
2023-03-19T21:30:19.999Z,100.00
2023-03-19T21:33:18.696Z,100.00
2023-03-19T21:36:06.704Z,100.00
2023-03-19T21:38:53.372Z,100.00
2023-03-19T21:41:39.934Z,100.00
2023-03-19T21:44:29.577Z,100.00
2023-03-19T21:47:21.231Z,100.00
2023-03-19T21:50:14.426Z,100.00
2023-03-19T21:53:01.763Z,100.00
2023-03-19T21:55:50.705Z,100.00
2023-03-19T21:58:37.148Z,100.00
2023-03-19T22:01:25.253Z,100.00
2023-03-19T22:04:11.879Z,100.00
2023-03-19T22:06:58.615Z,100.00
2023-03-19T22:09:46.346Z,100.00
2023-03-19T22:12:34.204Z,100.00
2023-03-19T22:15:34.749Z,100.00
2023-03-19T22:18:22.009Z,100.00
2023-03-19T22:21:13.635Z,100.00
2023-03-19T22:24:00.234Z,100.00
2023-03-19T22:26:50.925Z,100.00
2023-03-19T22:29:37.056Z,100.00
2023-03-19T22:32:23.637Z,100.00
2023-03-19T22:35:16.552Z,100.00
2023-03-19T22:38:02.775Z,100.00
2023-03-19T22:40:52.542Z,100.00
2023-03-19T22:43:38.964Z,100.00
2023-03-19T22:46:25.610Z,100.00
2023-03-19T22:49:15.330Z,100.00
2023-03-19T22:52:02.245Z,100.00
2023-03-19T22:54:52.980Z,100.00
2023-03-19T22:57:39.739Z,100.00
2023-03-19T23:00:26.363Z,100.00
2023-03-19T23:03:19.022Z,100.00
2023-03-19T23:06:27.100Z,100.00
2023-03-19T23:09:22.756Z,100.00
2023-03-19T23:12:11.964Z,100.00
2023-03-19T23:14:58.067Z,100.00
2023-03-19T23:17:46.297Z,100.00
2023-03-19T23:20:32.812Z,100.00
2023-03-19T23:23:19.332Z,100.00
2023-03-19T23:26:05.898Z,100.00
2023-03-19T23:28:53.323Z,100.00
2023-03-19T23:31:39.644Z,100.00
2023-03-19T23:34:27.082Z,100.00
2023-03-19T23:37:13.417Z,100.00
2023-03-19T23:40:00.630Z,100.00
2023-03-19T23:42:50.661Z,100.00
2023-03-19T23:45:40.505Z,100.00
2023-03-19T23:48:40.198Z,100.00
2023-03-19T23:51:26.898Z,100.00
2023-03-19T23:54:34.307Z,100.00
2023-03-19T23:57:23.191Z,100.00
