createdAt,value
2022-10-17T00:02:56.461Z,23.80
2022-10-17T00:07:59.253Z,21.80
2022-10-17T00:13:02.102Z,20.55
2022-10-17T00:18:04.985Z,19.13
2022-10-17T00:23:07.732Z,17.45
2022-10-17T00:28:15.318Z,17.20
2022-10-17T00:33:17.973Z,18.52
2022-10-17T00:38:20.830Z,20.85
2022-10-17T00:43:23.713Z,18.17
2022-10-17T00:48:26.722Z,18.20
2022-10-17T00:53:29.617Z,18.77
2022-10-17T00:58:32.711Z,18.42
2022-10-17T01:03:35.453Z,18.10
2022-10-17T01:08:38.413Z,17.40
2022-10-17T01:14:35.567Z,20.00
2022-10-17T01:20:05.810Z,18.87
2022-10-17T01:25:23.440Z,19.17
2022-10-17T01:31:12.201Z,19.00
2022-10-17T01:36:23.394Z,17.13
2022-10-17T01:41:46.820Z,20.98
2022-10-17T01:46:52.556Z,17.07
2022-10-17T01:52:04.402Z,19.40
2022-10-17T01:57:14.838Z,16.95
2022-10-17T02:02:19.317Z,14.93
2022-10-17T02:07:22.070Z,13.68
2022-10-17T02:12:39.794Z,16.70
2022-10-17T02:18:00.176Z,14.43
2022-10-17T02:23:05.638Z,16.48
2022-10-17T02:28:24.187Z,23.87
2022-10-17T02:33:42.063Z,17.38
2022-10-17T02:38:46.617Z,14.50
2022-10-17T02:43:51.334Z,14.23
2022-10-17T02:48:57.380Z,14.10
2022-10-17T02:54:06.568Z,23.27
2022-10-17T02:59:16.004Z,18.02
2022-10-17T03:04:19.839Z,13.60
2022-10-17T03:09:22.768Z,19.80
2022-10-17T03:14:26.454Z,20.50
2022-10-17T03:19:29.131Z,18.03
2022-10-17T03:24:31.933Z,15.65
2022-10-17T03:29:34.786Z,15.50
2022-10-17T03:34:39.778Z,14.18
2022-10-17T03:39:42.869Z,16.08
2022-10-17T03:44:45.864Z,16.63
2022-10-17T03:49:48.918Z,14.00
2022-10-17T03:54:52.433Z,15.77
2022-10-17T03:59:55.303Z,19.65
2022-10-17T04:04:58.242Z,14.43
2022-10-17T04:10:01.083Z,18.30
2022-10-17T04:15:04.754Z,18.85
2022-10-17T04:20:08.285Z,17.70
2022-10-17T04:25:11.110Z,14.60
2022-10-17T04:30:17.726Z,14.05
2022-10-17T04:35:21.262Z,14.97
2022-10-17T04:40:29.910Z,15.38
2022-10-17T04:45:32.769Z,15.77
2022-10-17T04:50:39.165Z,14.45
2022-10-17T04:56:20.032Z,18.40
2022-10-17T05:01:25.255Z,16.80
2022-10-17T05:06:29.433Z,14.70
2022-10-17T05:12:02.633Z,14.73
2022-10-17T05:17:07.974Z,19.83
2022-10-17T05:22:11.441Z,20.67
2022-10-17T05:27:15.642Z,14.23
2022-10-17T05:32:18.875Z,16.63
2022-10-17T05:37:22.121Z,15.63
2022-10-17T05:42:28.327Z,18.08
2022-10-17T05:47:32.777Z,17.38
2022-10-17T05:52:36.188Z,15.67
2022-10-17T05:57:46.932Z,17.45
2022-10-17T06:02:53.465Z,16.30
2022-10-17T06:08:01.036Z,19.13
2022-10-17T06:13:08.876Z,15.50
2022-10-17T06:18:12.653Z,18.77
2022-10-17T06:23:15.892Z,21.45
2022-10-17T06:28:29.453Z,19.63
2022-10-17T06:33:33.585Z,17.20
2022-10-17T06:38:37.676Z,16.25
2022-10-17T06:43:46.821Z,17.83
2022-10-17T06:49:09.967Z,17.17
2022-10-17T06:54:33.026Z,21.83
2022-10-17T06:59:53.601Z,21.90
2022-10-17T07:05:01.784Z,20.05
2022-10-17T07:10:08.819Z,24.17
2022-10-17T07:15:13.126Z,21.13
2022-10-17T07:20:16.163Z,19.53
2022-10-17T07:25:19.211Z,20.80
2022-10-17T07:30:28.574Z,17.15
2022-10-17T07:35:45.236Z,20.37
2022-10-17T07:40:55.259Z,18.67
2022-10-17T07:45:58.459Z,18.93
2022-10-17T07:51:06.870Z,17.90
2022-10-17T07:56:10.239Z,20.45
2022-10-17T08:01:15.695Z,17.00
2022-10-17T08:06:19.250Z,18.83
2022-10-17T08:11:23.059Z,21.00
2022-10-17T08:16:25.926Z,16.60
2022-10-17T08:21:28.782Z,16.85
2022-10-17T08:26:31.784Z,15.23
2022-10-17T08:31:34.543Z,14.93
2022-10-17T08:36:38.281Z,14.63
2022-10-17T08:42:08.923Z,11.93
2022-10-17T08:47:16.030Z,10.02
2022-10-17T08:52:49.423Z,13.17
2022-10-17T08:57:52.385Z,14.70
2022-10-17T09:03:03.948Z,16.40
2022-10-17T09:08:25.022Z,13.95
2022-10-17T09:13:46.827Z,16.15
2022-10-17T09:19:18.293Z,11.87
2022-10-17T09:24:39.209Z,12.20
2022-10-17T09:29:44.010Z,11.37
2022-10-17T09:34:46.879Z,12.07
2022-10-17T09:39:49.958Z,11.95
2022-10-17T09:45:22.527Z,8.27
2022-10-17T09:50:31.232Z,12.02
2022-10-17T09:55:49.057Z,8.37
2022-10-17T10:00:51.909Z,7.93
2022-10-17T10:06:14.867Z,10.10
2022-10-17T10:11:18.704Z,8.57
2022-10-17T10:16:30.496Z,8.57
2022-10-17T10:21:37.122Z,8.57
2022-10-17T10:26:44.965Z,8.10
2022-10-17T10:31:48.739Z,8.73
2022-10-17T10:36:57.848Z,8.70
2022-10-17T10:42:03.333Z,9.25
2022-10-17T10:47:17.011Z,9.00
2022-10-17T10:52:40.986Z,7.97
2022-10-17T10:57:45.569Z,8.70
2022-10-17T11:03:16.039Z,7.93
2022-10-17T11:08:39.039Z,8.30
2022-10-17T11:13:54.015Z,9.97
2022-10-17T11:19:28.921Z,8.98
2022-10-17T11:24:49.219Z,11.15
2022-10-17T11:29:52.185Z,8.57
2022-10-17T11:35:07.346Z,9.10
2022-10-17T11:40:38.737Z,8.30
2022-10-17T11:45:48.958Z,8.63
2022-10-17T11:57:07.905Z,9.20
2022-10-17T12:02:29.135Z,8.77
2022-10-17T12:07:59.438Z,10.60
2022-10-17T12:13:35.927Z,9.18
2022-10-17T12:18:38.842Z,8.77
2022-10-17T12:23:41.786Z,11.83
2022-10-17T12:28:46.279Z,10.27
2022-10-17T12:34:01.109Z,9.60
2022-10-17T12:39:04.569Z,9.43
2022-10-17T12:44:28.733Z,7.72
2022-10-17T12:49:55.761Z,9.97
2022-10-17T12:55:17.277Z,11.27
2022-10-17T13:00:31.818Z,8.57
2022-10-17T13:05:37.721Z,9.00
2022-10-17T13:10:43.661Z,9.00
2022-10-17T13:15:51.974Z,7.80
2022-10-17T13:21:05.015Z,9.02
2022-10-17T13:26:14.312Z,10.50
2022-10-17T13:31:33.384Z,9.15
2022-10-17T13:36:36.417Z,9.30
2022-10-17T13:41:40.203Z,8.67
2022-10-17T13:46:44.820Z,6.97
2022-10-17T13:51:50.977Z,8.20
2022-10-17T13:56:58.135Z,6.97
2022-10-17T14:02:02.273Z,9.38
2022-10-17T14:07:06.258Z,7.37
2022-10-17T14:12:13.700Z,7.85
2022-10-17T14:17:26.358Z,7.53
2022-10-17T14:22:30.132Z,9.35
2022-10-17T14:27:39.974Z,9.73
2022-10-17T14:32:43.965Z,7.77
2022-10-17T14:37:49.257Z,9.25
2022-10-17T14:42:57.231Z,8.13
2022-10-17T14:48:18.418Z,7.75
2022-10-17T14:53:21.938Z,8.20
2022-10-17T14:58:33.588Z,9.07
2022-10-17T15:03:36.535Z,8.95
2022-10-17T15:08:39.490Z,9.70
2022-10-17T15:13:45.743Z,11.15
2022-10-17T15:18:49.412Z,11.43
2022-10-17T15:23:52.658Z,10.10
2022-10-17T15:28:55.577Z,10.02
2022-10-17T15:33:58.488Z,14.17
2022-10-17T15:39:02.315Z,18.05
2022-10-17T15:44:05.396Z,11.68
2022-10-17T15:49:12.530Z,22.57
2022-10-17T15:54:15.228Z,17.75
2022-10-17T15:59:23.102Z,13.43
2022-10-17T16:04:27.790Z,11.02
2022-10-17T16:09:30.661Z,13.30
2022-10-17T16:14:33.899Z,15.37
2022-10-17T16:19:36.891Z,13.88
2022-10-17T16:24:39.731Z,14.00
2022-10-17T16:29:42.562Z,12.80
2022-10-17T16:34:45.558Z,14.98
2022-10-17T16:39:52.717Z,11.13
2022-10-17T16:44:55.574Z,13.00
2022-10-17T16:49:58.512Z,13.03
2022-10-17T16:55:01.437Z,16.88
2022-10-17T17:00:06.718Z,14.65
2022-10-17T17:05:09.721Z,17.47
2022-10-17T17:10:12.560Z,14.43
2022-10-17T17:15:15.497Z,20.73
2022-10-17T17:20:18.303Z,20.50
2022-10-17T17:25:22.046Z,18.00
2022-10-17T17:30:24.820Z,18.37
2022-10-17T17:35:28.891Z,14.68
2022-10-17T17:40:31.952Z,12.57
2022-10-17T17:45:35.522Z,12.20
2022-10-17T17:50:40.211Z,11.18
2022-10-17T17:55:43.213Z,14.10
2022-10-17T18:00:46.145Z,10.85
2022-10-17T18:05:49.074Z,12.30
2022-10-17T18:10:54.828Z,12.45
2022-10-17T18:15:59.946Z,17.10
2022-10-17T18:21:02.854Z,14.33
2022-10-17T18:26:05.971Z,12.98
2022-10-17T18:31:36.143Z,12.97
2022-10-17T18:36:39.215Z,11.57
2022-10-17T18:41:42.260Z,12.10
2022-10-17T18:51:53.760Z,13.43
2022-10-17T18:56:56.790Z,15.20
2022-10-17T19:01:59.817Z,14.63
2022-10-17T19:07:03.101Z,15.68
2022-10-17T19:12:05.999Z,12.93
2022-10-17T19:17:08.923Z,12.55
2022-10-17T19:22:12.057Z,14.23
2022-10-17T19:27:15.098Z,13.20
2022-10-17T19:32:20.638Z,13.05
2022-10-17T19:37:26.028Z,15.20
2022-10-17T19:42:30.654Z,15.15
2022-10-17T19:47:34.022Z,14.17
2022-10-17T19:52:36.837Z,15.50
2022-10-17T19:57:39.744Z,15.30
2022-10-17T20:02:42.512Z,17.17
2022-10-17T20:07:45.411Z,13.90
2022-10-17T20:12:48.990Z,14.80
2022-10-17T20:17:51.863Z,14.63
2022-10-17T20:22:54.695Z,12.65
2022-10-17T20:27:57.525Z,16.47
2022-10-17T20:33:00.333Z,13.18
2022-10-17T20:38:03.269Z,15.73
2022-10-17T20:43:08.336Z,17.63
2022-10-17T20:48:15.687Z,14.48
2022-10-17T20:53:37.373Z,20.40
2022-10-17T20:58:40.612Z,18.55
2022-10-17T21:03:46.384Z,17.53
2022-10-17T21:08:52.031Z,16.85
2022-10-17T21:13:58.394Z,13.05
2022-10-17T21:19:01.617Z,17.80
2022-10-17T21:24:12.718Z,16.70
2022-10-17T21:29:15.837Z,22.40
2022-10-17T21:34:21.611Z,21.20
2022-10-17T21:39:25.205Z,19.25
2022-10-17T21:44:28.341Z,24.40
2022-10-17T21:49:31.436Z,26.73
2022-10-17T21:54:34.283Z,25.47
2022-10-17T21:59:37.071Z,28.77
2022-10-17T22:04:39.917Z,23.00
2022-10-17T22:09:42.777Z,22.27
2022-10-17T22:14:45.832Z,21.75
2022-10-17T22:19:48.681Z,18.40
2022-10-17T22:24:51.687Z,16.63
2022-10-17T22:29:54.472Z,15.48
2022-10-17T22:34:57.392Z,18.73
2022-10-17T22:40:00.153Z,16.17
2022-10-17T22:45:03.453Z,17.27
2022-10-17T22:50:06.833Z,16.52
2022-10-17T22:55:10.135Z,14.90
2022-10-17T23:00:13.866Z,16.07
2022-10-17T23:05:16.710Z,15.38
2022-10-17T23:10:19.416Z,16.07
2022-10-17T23:15:22.125Z,13.40
2022-10-17T23:20:25.148Z,13.52
2022-10-17T23:25:28.413Z,12.57
2022-10-17T23:30:32.834Z,17.08
2022-10-17T23:35:36.233Z,18.63
2022-10-17T23:40:38.903Z,16.33
2022-10-17T23:45:42.585Z,18.58
2022-10-17T23:50:45.552Z,13.83
2022-10-17T23:55:48.476Z,21.65
