createdAt,value
2023-02-25T00:01:41.759Z,98976.34
2023-02-25T00:09:18.353Z,98981.63
2023-02-25T00:16:56.236Z,98976.28
2023-02-25T00:24:30.200Z,98963.06
2023-02-25T00:32:05.695Z,98958.69
2023-02-25T00:39:43.519Z,99020.22
2023-02-25T00:47:20.632Z,99015.75
2023-02-25T00:54:54.475Z,99006.34
2023-02-25T01:02:30.589Z,99001.28
2023-02-25T01:10:04.997Z,98992.72
2023-02-25T01:17:40.331Z,98974.41
2023-02-25T01:25:17.842Z,98992.94
2023-02-25T01:32:53.369Z,98981.56
2023-02-25T01:40:27.291Z,98982.41
2023-02-25T01:48:13.417Z,98985.94
2023-02-25T01:55:47.862Z,98993.91
2023-02-25T02:03:23.507Z,98991.31
2023-02-25T02:10:58.063Z,98990.41
2023-02-25T02:18:36.495Z,98990.34
2023-02-25T02:26:44.677Z,98991.25
2023-02-25T02:34:32.192Z,98994.81
2023-02-25T02:42:17.389Z,99002.72
2023-02-25T02:49:57.393Z,98992.19
2023-02-25T02:57:33.644Z,98999.19
2023-02-25T03:05:13.374Z,99000.09
2023-02-25T03:12:47.124Z,99023.78
2023-02-25T03:20:26.235Z,99028.16
2023-02-25T03:28:06.057Z,99058.00
2023-02-25T03:35:43.550Z,99063.28
2023-02-25T03:43:23.116Z,99079.94
2023-02-25T03:51:02.379Z,99082.50
2023-02-25T03:58:38.484Z,99097.38
2023-02-25T04:06:15.047Z,99103.41
2023-02-25T04:13:49.080Z,99109.44
2023-02-25T04:21:35.696Z,99123.44
2023-02-25T04:29:09.742Z,99138.22
2023-02-25T04:36:45.169Z,99143.41
2023-02-25T04:44:19.135Z,99149.53
2023-02-25T04:51:54.507Z,99158.28
2023-02-25T04:59:28.699Z,99156.53
2023-02-25T05:07:04.173Z,99161.72
2023-02-25T05:14:38.498Z,99174.84
2023-02-25T05:22:13.513Z,99173.69
2023-02-25T05:30:06.631Z,99190.34
2023-02-25T05:37:41.852Z,99198.06
2023-02-25T05:45:15.770Z,99218.00
2023-02-25T05:52:51.127Z,99223.97
2023-02-25T06:00:25.259Z,99227.41
2023-02-25T06:08:00.689Z,99252.53
2023-02-25T06:15:34.678Z,99264.78
2023-02-25T06:23:10.082Z,99280.44
2023-02-25T06:30:44.231Z,99293.47
2023-02-25T06:38:20.323Z,99313.59
2023-02-25T06:45:54.354Z,99325.06
2023-02-25T06:53:30.116Z,99343.63
2023-02-25T07:01:07.462Z,99349.88
2023-02-25T07:08:43.296Z,99372.81
2023-02-25T07:16:18.093Z,99379.03
2023-02-25T07:31:46.249Z,99405.16
2023-02-25T07:39:21.594Z,99419.94
2023-02-25T07:46:55.753Z,99435.78
2023-02-25T07:54:31.033Z,99444.63
2023-02-25T08:02:06.316Z,99461.28
2023-02-25T08:09:42.404Z,99463.84
2023-02-25T08:25:10.124Z,99486.72
2023-02-25T08:32:44.118Z,99499.97
2023-02-25T08:40:20.059Z,99512.31
2023-02-25T08:47:53.931Z,99527.06
2023-02-25T08:55:29.299Z,99538.59
2023-02-25T09:03:03.197Z,99556.47
2023-02-25T09:10:49.775Z,99566.06
2023-02-25T09:18:24.536Z,99586.13
2023-02-25T09:26:03.893Z,99600.94
2023-02-25T09:33:38.553Z,99613.13
2023-02-25T09:41:26.585Z,99623.81
2023-02-25T09:49:06.684Z,99627.25
2023-02-25T09:56:42.121Z,99642.09
2023-02-25T10:04:23.683Z,99653.94
2023-02-25T10:12:06.501Z,99658.78
2023-02-25T10:19:58.333Z,99683.69
2023-02-25T10:27:38.130Z,99681.25
2023-02-25T10:35:17.724Z,99692.88
2023-02-25T10:42:55.949Z,99704.63
2023-02-25T10:50:44.510Z,99716.66
2023-02-25T10:58:40.977Z,99730.09
2023-02-25T11:06:23.129Z,99732.13
2023-02-25T11:14:04.079Z,99735.56
2023-02-25T11:21:40.131Z,99749.84
2023-02-25T11:29:20.651Z,99765.88
2023-02-25T11:36:54.672Z,99755.66
2023-02-25T11:44:32.353Z,99772.41
2023-02-25T12:00:20.709Z,99798.28
2023-02-25T12:08:14.012Z,99812.00
2023-02-25T12:16:23.811Z,99823.84
2023-02-25T12:24:37.134Z,99836.72
2023-02-25T12:32:34.875Z,99856.72
2023-02-25T12:40:29.039Z,99872.00
2023-02-25T12:48:27.571Z,99891.81
2023-02-25T12:56:30.467Z,99906.41
2023-02-25T13:04:55.339Z,99906.56
2023-02-25T13:12:57.846Z,99918.44
2023-02-25T13:20:45.177Z,99940.44
2023-02-25T13:28:40.441Z,99951.66
2023-02-25T13:36:33.325Z,99948.56
2023-02-25T13:44:29.447Z,99964.28
2023-02-25T13:52:24.995Z,99971.69
2023-02-25T14:00:31.855Z,99990.91
2023-02-25T14:08:25.122Z,100014.06
2023-02-25T14:16:14.815Z,100023.25
2023-02-25T14:32:10.017Z,100035.34
2023-02-25T14:40:08.818Z,100054.19
2023-02-25T14:47:53.146Z,100065.88
2023-02-25T15:04:28.082Z,100085.72
2023-02-25T15:12:23.358Z,100105.25
2023-02-25T15:20:15.148Z,100115.16
2023-02-25T15:27:52.136Z,100131.00
2023-02-25T15:35:53.506Z,100158.19
2023-02-25T15:43:45.566Z,100161.59
2023-02-25T15:51:42.152Z,100181.38
2023-02-25T15:59:46.957Z,100193.88
2023-02-25T16:07:24.074Z,100217.50
2023-02-25T16:15:00.738Z,100236.00
2023-02-25T16:22:35.762Z,100237.81
2023-02-25T16:30:17.601Z,100261.81
2023-02-25T16:37:59.229Z,100278.06
2023-02-25T16:45:38.549Z,100295.78
2023-02-25T16:53:19.236Z,100309.97
2023-02-25T17:00:56.577Z,100310.75
2023-02-25T17:08:30.830Z,100330.22
2023-02-25T17:16:07.866Z,100343.28
2023-02-25T17:23:43.765Z,100356.34
2023-02-25T17:31:26.536Z,100366.78
2023-02-25T17:39:04.191Z,100383.59
2023-02-25T17:46:44.485Z,100387.13
2023-02-25T17:54:21.015Z,100404.63
2023-02-25T18:01:58.933Z,100415.22
2023-02-25T18:09:40.144Z,100431.78
2023-02-25T18:17:25.201Z,100437.66
2023-02-25T18:25:01.426Z,100449.16
2023-02-25T18:32:36.565Z,100456.72
2023-02-25T18:48:10.446Z,100475.31
2023-02-25T18:55:44.284Z,100468.13
2023-02-25T19:03:25.926Z,100482.88
2023-02-25T19:10:59.903Z,100496.56
2023-02-25T19:18:36.860Z,100509.00
2023-02-25T19:26:11.450Z,100523.72
2023-02-25T19:49:34.575Z,100563.19
2023-02-25T19:57:08.543Z,100568.22
2023-02-25T20:04:43.955Z,100577.97
2023-02-25T20:12:18.078Z,100587.59
2023-02-25T20:19:53.337Z,100592.69
2023-02-25T20:27:28.589Z,100603.03
2023-02-25T20:35:04.177Z,100609.16
2023-02-25T20:42:38.255Z,100621.41
2023-02-25T20:50:16.234Z,100633.53
2023-02-25T20:57:50.157Z,100646.25
2023-02-25T21:05:25.473Z,100655.59
2023-02-25T21:12:59.441Z,100658.72
2023-02-25T21:20:34.676Z,100662.91
2023-02-25T21:28:08.442Z,100675.06
2023-02-25T21:35:46.033Z,100675.16
2023-02-25T21:43:19.884Z,100683.81
2023-02-25T21:50:55.193Z,100693.34
2023-02-25T21:58:29.285Z,100695.31
2023-02-25T22:06:04.469Z,100703.28
2023-02-25T22:13:38.729Z,100698.50
2023-02-25T22:21:16.795Z,100718.09
2023-02-25T22:28:54.900Z,100724.09
2023-02-25T22:36:30.272Z,100723.19
2023-02-25T22:51:57.595Z,100761.69
2023-02-25T22:59:31.470Z,100764.03
2023-02-25T23:07:06.919Z,100785.03
2023-02-25T23:14:40.971Z,100783.34
2023-02-25T23:22:23.953Z,100788.66
2023-02-25T23:29:58.015Z,100806.78
2023-02-25T23:37:33.176Z,100820.63
2023-02-25T23:45:07.979Z,100820.63
2023-02-25T23:52:44.099Z,100833.47
