createdAt,value
2022-12-17T00:01:00.506Z,-3.41
2022-12-17T00:06:50.431Z,-3.41
2022-12-17T00:12:40.373Z,-3.41
2022-12-17T00:18:30.127Z,-3.42
2022-12-17T00:24:19.911Z,-3.43
2022-12-17T00:30:20.405Z,-3.42
2022-12-17T00:36:12.022Z,-3.42
2022-12-17T00:42:01.710Z,-3.44
2022-12-17T00:47:51.973Z,-3.42
2022-12-17T00:53:42.333Z,-3.44
2022-12-17T00:59:32.545Z,-3.44
2022-12-17T01:05:23.071Z,-3.45
2022-12-17T01:11:20.824Z,-3.45
2022-12-17T01:17:10.704Z,-3.45
2022-12-17T01:23:00.741Z,-3.45
2022-12-17T01:28:50.321Z,-3.47
2022-12-17T01:34:40.034Z,-3.45
2022-12-17T01:40:30.042Z,-3.46
2022-12-17T01:46:22.020Z,-3.47
2022-12-17T01:52:12.543Z,-3.47
2022-12-17T01:58:02.497Z,-3.48
2022-12-17T02:03:52.359Z,-3.49
2022-12-17T02:10:01.326Z,-3.48
2022-12-17T02:16:05.444Z,-3.50
2022-12-17T02:21:58.372Z,-3.51
2022-12-17T02:27:49.102Z,-3.50
2022-12-17T02:33:39.422Z,-3.52
2022-12-17T02:39:29.192Z,-3.52
2022-12-17T02:45:19.592Z,-3.52
2022-12-17T02:51:11.276Z,-3.52
2022-12-17T02:57:02.198Z,-3.52
2022-12-17T03:02:52.228Z,-3.53
2022-12-17T03:08:42.026Z,-3.54
2022-12-17T03:14:31.957Z,-3.55
2022-12-17T03:20:22.423Z,-3.54
2022-12-17T03:26:12.241Z,-3.54
2022-12-17T03:32:01.683Z,-3.54
2022-12-17T03:37:51.902Z,-3.54
2022-12-17T03:43:42.057Z,-3.56
2022-12-17T03:49:31.799Z,-3.56
2022-12-17T03:55:21.591Z,-3.57
2022-12-17T04:01:11.431Z,-3.56
2022-12-17T04:07:01.568Z,-3.57
2022-12-17T04:12:51.777Z,-3.57
2022-12-17T04:18:41.537Z,-3.58
2022-12-17T04:24:31.490Z,-3.58
2022-12-17T04:30:21.318Z,-3.58
2022-12-17T04:36:11.137Z,-3.61
2022-12-17T04:42:01.288Z,-3.59
2022-12-17T04:47:50.735Z,-3.59
2022-12-17T04:53:41.069Z,-3.60
2022-12-17T04:59:30.994Z,-3.61
2022-12-17T05:05:21.011Z,-3.61
2022-12-17T05:11:11.055Z,-3.62
2022-12-17T05:17:00.626Z,-3.62
2022-12-17T05:22:53.912Z,-3.61
2022-12-17T05:28:43.593Z,-3.61
2022-12-17T05:34:33.677Z,-3.60
2022-12-17T05:40:24.606Z,-3.59
2022-12-17T05:46:19.021Z,-3.55
2022-12-17T05:52:08.771Z,-3.50
2022-12-17T05:57:59.062Z,-3.47
2022-12-17T06:03:49.037Z,-3.45
2022-12-17T06:09:38.987Z,-3.42
2022-12-17T06:15:28.951Z,-3.39
2022-12-17T06:21:18.800Z,-3.38
2022-12-17T06:27:09.091Z,-3.37
2022-12-17T06:32:58.926Z,-3.38
2022-12-17T06:38:48.992Z,-3.37
2022-12-17T06:44:39.052Z,-3.38
2022-12-17T06:50:28.966Z,-3.38
2022-12-17T06:56:19.104Z,-3.38
2022-12-17T07:02:08.952Z,-3.38
2022-12-17T07:07:58.950Z,-3.38
2022-12-17T07:13:48.851Z,-3.36
2022-12-17T07:19:38.746Z,-3.37
2022-12-17T07:25:46.408Z,-3.34
2022-12-17T07:31:36.449Z,-3.33
2022-12-17T07:37:26.533Z,-3.30
2022-12-17T07:43:16.569Z,-3.29
2022-12-17T07:49:06.472Z,-3.28
2022-12-17T07:54:56.486Z,-3.27
2022-12-17T08:00:49.474Z,-3.27
2022-12-17T08:06:39.382Z,-3.26
2022-12-17T08:12:29.615Z,-3.24
2022-12-17T08:18:26.097Z,-3.23
2022-12-17T08:24:16.634Z,-3.25
2022-12-17T08:30:06.796Z,-3.26
2022-12-17T08:35:56.741Z,-3.27
2022-12-17T08:41:52.627Z,-3.31
2022-12-17T08:47:44.211Z,-3.31
2022-12-17T08:53:35.224Z,-3.33
2022-12-17T08:59:25.419Z,-3.35
2022-12-17T09:05:15.432Z,-3.35
2022-12-17T09:11:10.792Z,-3.35
2022-12-17T09:17:00.942Z,-3.35
2022-12-17T09:22:50.792Z,-3.38
2022-12-17T09:28:40.818Z,-3.38
2022-12-17T09:34:30.869Z,-3.37
2022-12-17T09:40:21.010Z,-3.37
2022-12-17T09:46:41.070Z,-3.35
2022-12-17T09:52:42.296Z,-3.35
2022-12-17T09:58:42.242Z,-3.35
2022-12-17T10:04:40.698Z,-3.35
2022-12-17T10:10:45.566Z,-3.34
2022-12-17T10:16:47.325Z,-3.31
2022-12-17T10:22:39.635Z,-3.30
2022-12-17T10:28:35.203Z,-3.24
2022-12-17T10:34:33.869Z,-3.18
2022-12-17T10:40:34.032Z,-3.13
2022-12-17T10:46:23.849Z,-3.13
2022-12-17T10:52:23.495Z,-3.11
2022-12-17T10:58:13.424Z,-3.10
2022-12-17T11:04:09.504Z,-3.11
2022-12-17T11:10:09.596Z,-3.09
2022-12-17T11:16:03.691Z,-3.03
2022-12-17T11:22:02.245Z,-3.00
2022-12-17T11:27:54.646Z,-2.99
2022-12-17T11:33:54.646Z,-2.98
2022-12-17T11:40:01.436Z,-2.99
2022-12-17T11:46:07.521Z,-2.97
2022-12-17T11:52:04.025Z,-2.92
2022-12-17T11:58:20.365Z,-2.92
2022-12-17T12:04:28.387Z,-2.89
2022-12-17T12:10:58.926Z,-2.89
2022-12-17T12:16:57.997Z,-2.89
2022-12-17T12:22:59.384Z,-2.89
2022-12-17T12:29:24.880Z,-2.86
2022-12-17T12:35:15.272Z,-2.84
2022-12-17T12:41:17.847Z,-2.87
2022-12-17T12:47:27.387Z,-2.86
2022-12-17T12:53:17.813Z,-2.84
2022-12-17T12:59:08.117Z,-2.83
2022-12-17T13:04:57.919Z,-2.82
2022-12-17T13:10:32.980Z,-2.83
2022-12-17T13:16:43.700Z,-2.84
2022-12-17T13:22:20.261Z,-2.85
2022-12-17T13:27:55.003Z,-2.84
2022-12-17T13:33:40.280Z,-2.85
2022-12-17T13:39:30.102Z,-2.87
2022-12-17T13:45:03.176Z,-2.89
2022-12-17T13:50:35.897Z,-2.91
2022-12-17T13:56:07.521Z,-2.91
2022-12-17T14:01:49.878Z,-2.95
2022-12-17T14:07:22.017Z,-2.96
2022-12-17T14:13:13.446Z,-2.97
2022-12-17T14:18:51.946Z,-3.00
2022-12-17T14:24:27.331Z,-2.98
2022-12-17T14:29:58.335Z,-2.98
2022-12-17T14:35:32.472Z,-2.97
2022-12-17T14:41:31.591Z,-2.94
2022-12-17T14:47:20.417Z,-2.96
2022-12-17T14:52:53.776Z,-2.98
2022-12-17T14:58:26.655Z,-2.99
2022-12-17T15:03:58.077Z,-2.94
2022-12-17T15:09:29.464Z,-2.92
2022-12-17T15:15:01.418Z,-2.92
2022-12-17T15:20:32.599Z,-2.92
2022-12-17T15:26:04.180Z,-2.89
2022-12-17T15:31:35.764Z,-2.91
2022-12-17T15:37:07.453Z,-2.90
2022-12-17T15:43:02.938Z,-2.91
2022-12-17T15:48:37.900Z,-2.93
2022-12-17T15:54:09.414Z,-2.93
2022-12-17T15:59:40.426Z,-2.93
2022-12-17T16:05:12.648Z,-2.93
2022-12-17T16:10:43.515Z,-2.94
2022-12-17T16:16:14.846Z,-2.92
2022-12-17T16:21:47.175Z,-2.95
2022-12-17T16:27:19.398Z,-2.95
2022-12-17T16:32:50.822Z,-2.93
2022-12-17T16:38:22.358Z,-2.94
2022-12-17T16:43:53.490Z,-2.95
2022-12-17T16:49:24.781Z,-2.95
2022-12-17T16:54:55.699Z,-2.95
2022-12-17T17:00:27.146Z,-2.97
2022-12-17T17:06:02.963Z,-2.97
2022-12-17T17:11:33.929Z,-2.98
2022-12-17T17:17:04.985Z,-2.97
2022-12-17T17:22:36.025Z,-2.98
2022-12-17T17:28:07.435Z,-2.97
2022-12-17T17:33:40.450Z,-2.97
2022-12-17T17:39:11.661Z,-2.98
2022-12-17T17:44:42.818Z,-3.00
2022-12-17T17:50:14.058Z,-2.99
2022-12-17T17:55:44.970Z,-3.01
2022-12-17T18:01:22.288Z,-3.01
2022-12-17T18:07:23.669Z,-3.01
2022-12-17T18:13:03.388Z,-3.02
2022-12-17T18:18:34.880Z,-3.04
2022-12-17T18:24:10.337Z,-3.04
2022-12-17T18:29:41.379Z,-3.03
2022-12-17T18:35:12.826Z,-3.03
2022-12-17T18:40:43.768Z,-3.02
2022-12-17T18:46:18.019Z,-3.04
2022-12-17T18:51:54.442Z,-3.02
2022-12-17T18:57:25.304Z,-3.01
2022-12-17T19:02:56.695Z,-3.04
2022-12-17T19:08:27.918Z,-3.04
2022-12-17T19:13:59.641Z,-3.04
2022-12-17T19:19:30.793Z,-3.04
2022-12-17T19:25:01.644Z,-3.04
2022-12-17T19:30:33.025Z,-3.05
2022-12-17T19:36:07.036Z,-3.06
2022-12-17T19:41:38.506Z,-3.04
2022-12-17T19:47:10.833Z,-3.07
2022-12-17T19:52:41.841Z,-3.06
2022-12-17T19:58:13.016Z,-3.04
2022-12-17T20:03:46.314Z,-3.06
2022-12-17T20:09:17.692Z,-3.07
2022-12-17T20:14:48.895Z,-3.06
2022-12-17T20:20:20.097Z,-3.08
2022-12-17T20:26:10.371Z,-3.08
2022-12-17T20:31:48.010Z,-3.09
2022-12-17T20:37:21.579Z,-3.10
2022-12-17T20:42:52.600Z,-3.09
2022-12-17T20:48:24.151Z,-3.10
2022-12-17T20:53:56.844Z,-3.13
2022-12-17T20:59:27.933Z,-3.12
2022-12-17T21:04:59.321Z,-3.12
2022-12-17T21:10:30.365Z,-3.12
2022-12-17T21:16:07.182Z,-3.15
2022-12-17T21:21:39.361Z,-3.23
2022-12-17T21:27:14.729Z,-3.25
2022-12-17T21:32:46.547Z,-3.26
2022-12-17T21:38:17.835Z,-3.29
2022-12-17T21:43:57.426Z,-3.31
2022-12-17T21:49:28.804Z,-3.35
2022-12-17T21:55:00.753Z,-3.35
2022-12-17T22:00:32.174Z,-3.37
2022-12-17T22:06:08.814Z,-3.40
2022-12-17T22:11:39.922Z,-3.42
2022-12-17T22:17:11.226Z,-3.44
2022-12-17T22:22:42.692Z,-3.44
2022-12-17T22:28:14.083Z,-3.44
2022-12-17T22:34:16.494Z,-3.48
2022-12-17T22:44:33.364Z,-3.50
2022-12-17T22:45:32.483Z,-3.51
2022-12-17T22:51:21.066Z,-3.50
2022-12-17T22:57:34.648Z,-3.45
2022-12-17T23:02:54.745Z,-3.42
2022-12-17T23:08:26.157Z,-3.40
2022-12-17T23:13:57.814Z,-3.38
2022-12-17T23:19:28.703Z,-3.38
2022-12-17T23:24:59.563Z,-3.37
2022-12-17T23:30:31.051Z,-3.37
2022-12-17T23:36:07.457Z,-3.39
2022-12-17T23:41:38.804Z,-3.41
2022-12-17T23:47:10.152Z,-3.45
2022-12-17T23:52:41.539Z,-3.49
2022-12-17T23:58:12.961Z,-3.51
