createdAt,value
2019-01-08T00:00:43.197Z,0.00
2019-01-08T00:01:43.182Z,0.00
2019-01-08T00:02:43.174Z,0.00
2019-01-08T00:03:43.168Z,0.00
2019-01-08T00:04:43.157Z,0.00
2019-01-08T00:05:43.156Z,0.00
2019-01-08T00:06:43.148Z,0.00
2019-01-08T00:07:43.133Z,0.00
2019-01-08T00:08:43.130Z,0.00
2019-01-08T00:09:43.119Z,0.00
2019-01-08T00:10:43.116Z,0.00
2019-01-08T00:11:43.108Z,0.00
2019-01-08T00:12:43.096Z,0.00
2019-01-08T00:13:43.090Z,0.00
2019-01-08T00:14:43.081Z,0.00
2019-01-08T00:15:43.070Z,0.00
2019-01-08T00:16:43.063Z,0.00
2019-01-08T00:17:43.055Z,0.00
2019-01-08T00:18:43.048Z,0.00
2019-01-08T00:19:43.035Z,0.00
2019-01-08T00:20:43.027Z,0.00
2019-01-08T00:21:43.025Z,0.00
2019-01-08T00:22:43.016Z,0.00
2019-01-08T00:23:43.004Z,0.00
2019-01-08T00:24:42.993Z,0.00
2019-01-08T00:25:42.986Z,0.00
2019-01-08T00:26:42.980Z,0.00
2019-01-08T00:27:42.973Z,0.00
2019-01-08T00:28:43.507Z,0.00
2019-01-08T00:29:42.952Z,0.00
2019-01-08T00:30:42.949Z,0.00
2019-01-08T00:31:42.935Z,0.00
2019-01-08T00:32:42.929Z,0.00
2019-01-08T00:33:42.921Z,0.00
2019-01-08T00:34:42.917Z,0.00
2019-01-08T00:35:42.904Z,0.00
2019-01-08T00:36:42.893Z,0.00
2019-01-08T00:37:42.891Z,0.00
2019-01-08T00:38:42.884Z,0.00
2019-01-08T00:39:42.868Z,0.00
2019-01-08T00:40:42.944Z,0.00
2019-01-08T00:41:42.854Z,0.00
2019-01-08T00:42:42.852Z,0.00
2019-01-08T00:43:42.842Z,0.00
2019-01-08T00:44:42.827Z,0.00
2019-01-08T00:45:42.824Z,0.00
2019-01-08T00:46:42.824Z,0.00
2019-01-08T00:47:42.805Z,0.00
2019-01-08T00:48:42.795Z,0.00
2019-01-08T00:49:42.790Z,0.00
2019-01-08T00:50:42.777Z,0.00
2019-01-08T00:51:42.770Z,0.00
2019-01-08T00:52:42.767Z,0.00
2019-01-08T00:53:42.757Z,0.00
2019-01-08T00:54:42.747Z,0.00
2019-01-08T00:55:42.738Z,0.00
2019-01-08T00:56:42.731Z,0.00
2019-01-08T00:57:42.724Z,0.00
2019-01-08T00:58:42.712Z,0.00
2019-01-08T00:59:42.704Z,0.00
2019-01-08T01:00:42.696Z,0.00
2019-01-08T01:01:42.694Z,0.00
2019-01-08T01:02:42.687Z,0.00
2019-01-08T01:03:42.676Z,0.00
2019-01-08T01:04:42.665Z,0.00
2019-01-08T01:05:42.657Z,0.00
2019-01-08T01:06:42.648Z,0.00
2019-01-08T01:07:42.644Z,0.00
2019-01-08T01:08:42.631Z,0.00
2019-01-08T01:09:42.628Z,0.00
2019-01-08T01:10:42.613Z,0.00
2019-01-08T01:11:42.613Z,0.00
2019-01-08T01:12:42.602Z,0.00
2019-01-08T01:13:42.593Z,0.00
2019-01-08T01:14:42.583Z,0.00
2019-01-08T01:15:42.581Z,0.00
2019-01-08T01:16:42.571Z,0.00
2019-01-08T01:17:42.560Z,0.00
2019-01-08T01:18:42.549Z,0.00
2019-01-08T01:19:42.549Z,0.00
2019-01-08T01:20:42.538Z,0.00
2019-01-08T01:21:42.529Z,0.00
2019-01-08T01:22:42.522Z,0.00
2019-01-08T01:23:42.509Z,0.00
2019-01-08T01:24:42.505Z,0.00
2019-01-08T01:25:42.493Z,0.00
2019-01-08T01:26:42.487Z,0.00
2019-01-08T01:27:42.480Z,0.00
2019-01-08T01:28:42.472Z,0.00
2019-01-08T01:29:42.464Z,0.00
2019-01-08T01:30:42.453Z,0.00
2019-01-08T01:31:42.451Z,0.00
2019-01-08T01:32:42.447Z,0.00
2019-01-08T01:33:42.428Z,0.00
2019-01-08T01:34:42.424Z,0.00
2019-01-08T01:35:42.413Z,0.00
2019-01-08T01:36:42.410Z,0.00
2019-01-08T01:37:42.401Z,0.00
2019-01-08T01:38:42.395Z,0.00
2019-01-08T01:39:42.388Z,0.00
2019-01-08T01:40:42.377Z,0.00
2019-01-08T01:41:42.368Z,0.00
2019-01-08T01:42:42.363Z,0.00
2019-01-08T01:43:42.351Z,0.00
2019-01-08T01:44:42.347Z,0.00
2019-01-08T01:45:42.344Z,0.00
2019-01-08T01:46:42.334Z,0.00
2019-01-08T01:47:42.321Z,0.00
2019-01-08T01:48:42.318Z,0.00
2019-01-08T01:49:42.309Z,0.00
2019-01-08T01:50:42.300Z,0.00
2019-01-08T01:51:42.289Z,0.00
2019-01-08T01:52:42.281Z,0.00
2019-01-08T01:53:42.278Z,0.00
2019-01-08T01:54:42.267Z,0.00
2019-01-08T01:55:42.255Z,0.00
2019-01-08T01:56:42.246Z,0.00
2019-01-08T01:57:42.242Z,0.00
2019-01-08T01:58:42.233Z,0.00
2019-01-08T01:59:42.230Z,0.00
2019-01-08T02:00:42.222Z,0.00
2019-01-08T02:01:42.209Z,0.00
2019-01-08T02:02:42.203Z,0.00
2019-01-08T02:03:42.195Z,0.00
2019-01-08T02:04:42.183Z,0.00
2019-01-08T02:05:42.173Z,0.00
2019-01-08T02:06:42.169Z,0.00
2019-01-08T02:07:42.161Z,0.00
2019-01-08T02:08:42.155Z,0.00
2019-01-08T02:09:42.142Z,0.00
2019-01-08T02:10:42.137Z,0.00
2019-01-08T02:11:42.129Z,0.00
2019-01-08T02:12:42.125Z,0.00
2019-01-08T02:13:42.117Z,0.00
2019-01-08T02:14:42.108Z,0.00
2019-01-08T02:15:42.102Z,0.00
2019-01-08T02:16:42.095Z,0.00
2019-01-08T02:17:42.078Z,0.00
2019-01-08T02:18:42.074Z,0.00
2019-01-08T02:19:42.067Z,0.00
2019-01-08T02:20:42.059Z,0.00
2019-01-08T02:21:42.053Z,0.00
2019-01-08T02:22:42.043Z,0.00
2019-01-08T02:23:42.031Z,0.00
2019-01-08T02:24:42.022Z,0.00
2019-01-08T02:25:42.016Z,0.00
2019-01-08T02:26:42.012Z,0.00
2019-01-08T02:27:41.999Z,0.00
2019-01-08T02:28:41.988Z,0.00
2019-01-08T02:29:41.978Z,0.00
2019-01-08T02:30:41.976Z,0.00
2019-01-08T02:31:41.971Z,0.00
2019-01-08T02:32:41.965Z,0.00
2019-01-08T02:33:41.952Z,0.00
2019-01-08T02:34:41.945Z,0.00
2019-01-08T02:35:41.960Z,0.00
2019-01-08T02:36:41.922Z,0.00
2019-01-08T02:37:41.919Z,0.00
2019-01-08T02:38:41.913Z,0.00
2019-01-08T02:39:41.906Z,0.00
2019-01-08T02:40:41.889Z,0.00
2019-01-08T02:41:41.907Z,0.00
2019-01-08T02:42:41.883Z,0.00
2019-01-08T02:43:41.867Z,0.00
2019-01-08T02:44:41.971Z,0.00
2019-01-08T02:45:41.856Z,0.00
2019-01-08T02:46:42.080Z,0.00
2019-01-08T02:47:41.837Z,0.00
2019-01-08T02:48:41.828Z,0.00
2019-01-08T02:49:41.816Z,0.00
2019-01-08T02:50:41.815Z,0.00
2019-01-08T02:51:41.807Z,0.00
2019-01-08T02:52:41.795Z,0.00
2019-01-08T02:53:41.787Z,0.00
2019-01-08T02:54:41.845Z,0.00
2019-01-08T02:55:41.768Z,0.00
2019-01-08T02:56:41.763Z,0.00
2019-01-08T02:57:41.755Z,0.00
2019-01-08T02:58:41.751Z,0.00
2019-01-08T02:59:41.739Z,0.00
2019-01-08T03:00:41.732Z,0.00
2019-01-08T03:01:41.723Z,0.00
2019-01-08T03:02:41.711Z,0.00
2019-01-08T03:03:41.708Z,0.00
2019-01-08T03:04:41.703Z,0.00
2019-01-08T03:05:41.696Z,0.00
2019-01-08T03:06:41.688Z,0.00
2019-01-08T03:07:41.674Z,0.00
2019-01-08T03:08:41.662Z,0.00
2019-01-08T03:09:41.653Z,0.00
2019-01-08T03:10:41.650Z,0.00
2019-01-08T03:11:41.648Z,0.00
2019-01-08T03:12:41.629Z,0.00
2019-01-08T03:13:41.621Z,0.00
2019-01-08T03:14:41.618Z,0.00
2019-01-08T03:15:41.606Z,0.00
2019-01-08T03:16:41.599Z,0.00
2019-01-08T03:17:41.592Z,0.00
2019-01-08T03:18:41.583Z,0.00
2019-01-08T03:19:41.572Z,0.00
2019-01-08T03:20:41.563Z,0.00
2019-01-08T03:21:41.555Z,0.00
2019-01-08T03:22:41.550Z,0.00
2019-01-08T03:23:41.548Z,0.00
2019-01-08T03:24:41.533Z,0.00
2019-01-08T03:25:41.525Z,0.00
2019-01-08T03:26:41.515Z,0.00
2019-01-08T03:27:41.509Z,0.00
2019-01-08T03:28:41.504Z,0.00
2019-01-08T03:29:41.500Z,0.00
2019-01-08T03:30:41.489Z,0.00
2019-01-08T03:31:41.576Z,0.00
2019-01-08T03:32:41.465Z,0.00
2019-01-08T03:33:41.463Z,0.00
2019-01-08T03:34:41.453Z,0.00
2019-01-08T03:35:41.443Z,0.00
2019-01-08T03:36:41.440Z,0.00
2019-01-08T03:37:41.432Z,0.00
2019-01-08T03:38:41.422Z,0.00
2019-01-08T03:39:41.411Z,0.00
2019-01-08T03:40:41.403Z,0.00
2019-01-08T03:41:41.396Z,0.00
2019-01-08T03:42:41.387Z,0.00
2019-01-08T03:43:41.380Z,0.00
2019-01-08T03:44:41.371Z,0.00
2019-01-08T03:45:41.358Z,0.00
2019-01-08T03:46:41.354Z,0.00
2019-01-08T03:47:41.345Z,0.00
2019-01-08T03:48:41.341Z,0.00
2019-01-08T03:49:41.333Z,0.00
2019-01-08T03:50:41.318Z,0.00
2019-01-08T03:51:41.317Z,0.00
2019-01-08T03:52:41.307Z,0.00
2019-01-08T03:53:41.295Z,0.00
2019-01-08T03:54:41.287Z,0.00
2019-01-08T03:55:41.281Z,0.00
2019-01-08T03:56:41.270Z,0.00
2019-01-08T03:57:41.267Z,0.00
2019-01-08T03:58:41.258Z,0.00
2019-01-08T03:59:42.019Z,0.00
2019-01-08T04:00:41.244Z,0.00
2019-01-08T04:01:41.237Z,0.00
2019-01-08T04:02:41.231Z,0.00
2019-01-08T04:03:41.216Z,0.00
2019-01-08T04:04:41.200Z,0.00
2019-01-08T04:05:41.197Z,0.00
2019-01-08T04:06:41.192Z,0.00
2019-01-08T04:07:41.184Z,0.00
2019-01-08T04:08:41.177Z,0.00
2019-01-08T04:09:41.168Z,0.00
2019-01-08T04:10:41.156Z,0.00
2019-01-08T04:11:41.144Z,0.00
2019-01-08T04:12:41.132Z,0.00
2019-01-08T04:13:41.130Z,0.00
2019-01-08T04:14:41.123Z,0.00
2019-01-08T04:15:41.115Z,0.00
2019-01-08T04:16:41.100Z,0.00
2019-01-08T04:17:41.097Z,0.00
2019-01-08T04:18:41.091Z,0.00
2019-01-08T04:19:41.145Z,0.00
2019-01-08T04:20:41.071Z,0.00
2019-01-08T04:21:41.070Z,0.00
2019-01-08T04:22:41.092Z,0.00
2019-01-08T04:23:41.046Z,0.00
2019-01-08T04:24:41.041Z,0.00
2019-01-08T04:25:41.029Z,0.00
2019-01-08T04:26:41.023Z,0.00
2019-01-08T04:27:41.007Z,0.00
2019-01-08T04:28:41.003Z,0.00
2019-01-08T04:29:40.992Z,0.00
2019-01-08T04:30:40.987Z,0.00
2019-01-08T04:31:40.978Z,0.00
2019-01-08T04:32:40.962Z,0.00
2019-01-08T04:33:40.966Z,0.00
2019-01-08T04:34:40.952Z,0.00
2019-01-08T04:35:40.946Z,0.00
2019-01-08T04:36:40.931Z,0.00
2019-01-08T04:37:40.920Z,0.00
2019-01-08T04:38:40.915Z,0.00
2019-01-08T04:39:40.909Z,0.00
2019-01-08T04:40:40.894Z,0.00
2019-01-08T04:41:40.888Z,0.00
2019-01-08T04:42:40.883Z,0.00
2019-01-08T04:43:40.873Z,0.00
2019-01-08T04:44:40.867Z,0.00
2019-01-08T04:45:40.851Z,0.00
2019-01-08T04:46:40.845Z,0.00
2019-01-08T04:47:40.842Z,0.00
2019-01-08T04:48:40.827Z,0.00
2019-01-08T04:49:40.824Z,0.00
2019-01-08T04:50:40.811Z,0.00
2019-01-08T04:51:40.799Z,0.00
2019-01-08T04:52:40.798Z,0.00
2019-01-08T04:53:40.784Z,0.00
2019-01-08T04:54:40.779Z,0.00
2019-01-08T04:55:40.765Z,0.00
2019-01-08T04:56:40.858Z,0.00
2019-01-08T04:57:40.752Z,0.00
2019-01-08T04:58:40.741Z,0.00
2019-01-08T04:59:40.739Z,0.00
2019-01-08T05:00:40.729Z,0.00
2019-01-08T05:01:40.717Z,0.00
2019-01-08T05:02:40.704Z,0.00
2019-01-08T05:03:40.703Z,0.00
2019-01-08T05:04:40.695Z,0.00
2019-01-08T05:05:40.682Z,0.00
2019-01-08T05:06:40.674Z,0.00
2019-01-08T05:07:40.669Z,0.00
2019-01-08T05:08:40.655Z,0.00
2019-01-08T05:09:40.651Z,0.00
2019-01-08T05:10:40.644Z,0.00
2019-01-08T05:11:40.628Z,0.00
2019-01-08T05:12:40.619Z,0.00
2019-01-08T05:13:40.616Z,0.00
2019-01-08T05:14:40.606Z,0.00
2019-01-08T05:15:40.595Z,0.00
2019-01-08T05:16:40.587Z,0.00
2019-01-08T05:17:40.575Z,0.00
2019-01-08T05:18:40.570Z,0.00
2019-01-08T05:19:40.566Z,0.00
2019-01-08T05:20:40.557Z,0.00
2019-01-08T05:21:40.542Z,0.00
2019-01-08T05:22:40.540Z,0.00
2019-01-08T05:23:40.531Z,0.00
2019-01-08T05:24:40.516Z,0.00
2019-01-08T05:25:40.508Z,0.00
2019-01-08T05:26:40.503Z,0.00
2019-01-08T05:27:40.491Z,0.00
2019-01-08T05:28:40.482Z,0.00
2019-01-08T05:29:40.471Z,0.00
2019-01-08T05:30:40.462Z,0.00
2019-01-08T05:31:40.462Z,0.00
2019-01-08T05:32:40.445Z,0.00
2019-01-08T05:33:40.439Z,0.00
2019-01-08T05:34:40.437Z,0.00
2019-01-08T05:35:40.428Z,0.00
2019-01-08T05:36:40.415Z,0.00
2019-01-08T05:37:40.447Z,0.00
2019-01-08T05:38:40.401Z,0.00
2019-01-08T05:39:40.392Z,0.00
2019-01-08T05:40:40.383Z,0.00
2019-01-08T05:41:40.372Z,0.00
2019-01-08T05:42:40.364Z,0.00
2019-01-08T05:43:40.358Z,0.00
2019-01-08T05:44:40.347Z,0.00
2019-01-08T05:45:40.337Z,0.00
2019-01-08T05:46:40.407Z,0.00
2019-01-08T05:47:40.321Z,0.00
2019-01-08T05:48:40.316Z,0.00
2019-01-08T05:49:40.303Z,0.00
2019-01-08T05:50:40.295Z,0.00
2019-01-08T05:51:40.287Z,0.00
2019-01-08T05:52:40.280Z,0.00
2019-01-08T05:53:40.269Z,0.00
2019-01-08T05:54:40.256Z,0.00
2019-01-08T05:55:40.260Z,0.00
2019-01-08T05:56:40.238Z,0.00
2019-01-08T05:57:40.232Z,0.00
2019-01-08T05:58:40.228Z,0.00
2019-01-08T05:59:40.217Z,0.00
2019-01-08T06:00:40.210Z,0.00
2019-01-08T06:01:40.201Z,0.00
2019-01-08T06:02:40.188Z,0.00
2019-01-08T06:03:40.187Z,0.00
2019-01-08T06:04:40.169Z,0.00
2019-01-08T06:05:40.167Z,0.00
2019-01-08T06:06:40.153Z,0.00
2019-01-08T06:07:40.148Z,0.00
2019-01-08T06:08:40.135Z,0.00
2019-01-08T06:09:40.131Z,0.00
2019-01-08T06:10:40.118Z,0.00
2019-01-08T06:11:40.115Z,0.00
2019-01-08T06:12:40.109Z,0.00
2019-01-08T06:13:40.095Z,0.00
2019-01-08T06:14:40.093Z,0.00
2019-01-08T06:15:40.080Z,0.00
2019-01-08T06:16:40.073Z,0.00
2019-01-08T06:17:40.063Z,0.00
2019-01-08T06:18:40.054Z,0.00
2019-01-08T06:19:40.043Z,0.00
2019-01-08T06:20:40.037Z,0.00
2019-01-08T06:21:40.031Z,0.00
2019-01-08T06:22:40.023Z,0.00
2019-01-08T06:23:40.009Z,0.00
2019-01-08T06:24:40.004Z,0.00
2019-01-08T06:25:39.993Z,0.00
2019-01-08T06:26:39.988Z,0.00
2019-01-08T06:27:39.980Z,0.00
2019-01-08T06:28:39.965Z,0.00
2019-01-08T06:29:39.966Z,0.00
2019-01-08T06:30:39.965Z,0.00
2019-01-08T06:31:39.943Z,0.00
2019-01-08T06:32:39.937Z,0.00
2019-01-08T06:33:39.933Z,0.00
2019-01-08T06:34:39.919Z,0.00
2019-01-08T06:35:39.915Z,0.00
2019-01-08T06:36:39.904Z,0.00
2019-01-08T06:37:39.892Z,0.00
2019-01-08T06:38:39.884Z,0.00
2019-01-08T06:39:39.883Z,0.00
2019-01-08T06:40:39.871Z,0.00
2019-01-08T06:41:39.859Z,0.00
2019-01-08T06:42:39.850Z,0.00
2019-01-08T06:43:39.847Z,0.00
2019-01-08T06:44:39.841Z,0.00
2019-01-08T06:45:39.836Z,0.00
2019-01-08T06:46:43.157Z,0.00
2019-01-08T06:47:39.811Z,0.00
2019-01-08T06:48:39.799Z,0.00
2019-01-08T06:49:39.790Z,0.00
2019-01-08T06:50:39.789Z,0.00
2019-01-08T06:51:39.780Z,0.00
2019-01-08T06:52:39.773Z,0.00
2019-01-08T06:53:39.766Z,0.00
2019-01-08T06:54:39.757Z,0.00
2019-01-08T06:55:39.747Z,0.00
2019-01-08T06:56:39.736Z,0.00
2019-01-08T06:57:39.730Z,0.00
2019-01-08T06:58:39.724Z,0.00
2019-01-08T06:59:39.710Z,0.00
2019-01-08T07:00:39.704Z,0.00
2019-01-08T07:01:39.690Z,0.00
2019-01-08T07:02:39.689Z,0.00
2019-01-08T07:03:39.680Z,0.00
2019-01-08T07:04:39.674Z,0.00
2019-01-08T07:05:39.658Z,0.00
2019-01-08T07:06:39.658Z,0.00
2019-01-08T07:07:39.646Z,0.00
2019-01-08T07:08:39.632Z,0.00
2019-01-08T07:09:39.633Z,0.00
2019-01-08T07:10:39.627Z,0.00
2019-01-08T07:11:39.613Z,0.00
2019-01-08T07:12:39.605Z,0.00
2019-01-08T07:13:39.594Z,0.00
2019-01-08T07:14:39.592Z,0.00
2019-01-08T07:15:39.580Z,0.00
2019-01-08T07:16:39.574Z,0.00
2019-01-08T07:17:39.562Z,0.00
2019-01-08T07:18:39.557Z,0.00
2019-01-08T07:19:39.547Z,0.00
2019-01-08T07:20:39.533Z,0.00
2019-01-08T07:21:39.530Z,0.00
2019-01-08T07:22:39.522Z,0.00
2019-01-08T07:23:39.517Z,0.00
2019-01-08T07:24:39.507Z,0.00
2019-01-08T07:25:42.282Z,0.00
2019-01-08T07:26:39.486Z,0.00
2019-01-08T07:27:39.476Z,0.00
2019-01-08T07:28:39.475Z,0.00
2019-01-08T07:29:39.467Z,0.00
2019-01-08T07:30:41.701Z,0.00
2019-01-08T07:31:39.445Z,0.00
2019-01-08T07:32:39.438Z,0.00
2019-01-08T07:33:39.432Z,0.00
2019-01-08T07:34:39.438Z,0.00
2019-01-08T07:35:39.412Z,0.00
2019-01-08T07:36:39.403Z,0.00
2019-01-08T07:37:39.394Z,0.00
2019-01-08T07:38:39.385Z,0.00
2019-01-08T07:39:39.375Z,0.00
2019-01-08T07:40:41.383Z,0.00
2019-01-08T07:41:39.368Z,0.00
2019-01-08T07:42:39.359Z,5.63
2019-01-08T07:43:39.351Z,5.63
2019-01-08T07:44:39.339Z,5.63
2019-01-08T07:45:39.332Z,5.63
2019-01-08T07:46:40.318Z,5.63
2019-01-08T07:47:39.316Z,5.63
2019-01-08T07:48:39.312Z,5.63
2019-01-08T07:49:39.302Z,5.63
2019-01-08T07:50:39.289Z,5.63
2019-01-08T07:51:39.276Z,5.63
2019-01-08T07:52:39.267Z,5.63
2019-01-08T07:53:39.258Z,5.63
2019-01-08T07:54:39.258Z,11.25
2019-01-08T07:55:39.244Z,11.25
2019-01-08T07:56:39.235Z,11.25
2019-01-08T07:57:39.232Z,11.25
2019-01-08T07:58:39.221Z,11.25
2019-01-08T07:59:39.215Z,11.25
2019-01-08T08:00:39.208Z,11.25
2019-01-08T08:01:39.194Z,11.25
2019-01-08T08:02:39.188Z,16.88
2019-01-08T08:03:39.181Z,11.25
2019-01-08T08:04:47.301Z,16.88
2019-01-08T08:05:39.157Z,16.88
2019-01-08T08:06:39.151Z,11.25
2019-01-08T08:07:39.150Z,11.25
2019-01-08T08:08:39.134Z,11.25
2019-01-08T08:09:39.126Z,11.25
2019-01-08T08:10:39.120Z,11.25
2019-01-08T08:11:39.108Z,11.25
2019-01-08T08:12:39.097Z,11.25
2019-01-08T08:13:39.095Z,11.25
2019-01-08T08:14:39.090Z,16.88
2019-01-08T08:15:39.078Z,11.25
2019-01-08T08:16:39.063Z,16.88
2019-01-08T08:17:39.057Z,16.88
2019-01-08T08:18:39.056Z,16.88
2019-01-08T08:19:39.041Z,16.88
2019-01-08T08:20:39.032Z,11.25
2019-01-08T08:21:39.030Z,11.25
2019-01-08T08:22:39.019Z,11.25
2019-01-08T08:23:39.014Z,11.25
2019-01-08T08:24:38.996Z,11.25
2019-01-08T08:25:38.992Z,11.25
2019-01-08T08:26:38.981Z,16.88
2019-01-08T08:27:38.978Z,22.50
2019-01-08T08:28:38.967Z,33.75
2019-01-08T08:29:38.954Z,39.38
2019-01-08T08:30:38.952Z,33.75
2019-01-08T08:31:38.939Z,22.50
2019-01-08T08:32:38.924Z,28.13
2019-01-08T08:33:38.924Z,22.50
2019-01-08T08:34:38.913Z,22.50
2019-01-08T08:35:38.903Z,22.50
2019-01-08T08:36:38.898Z,22.50
2019-01-08T08:37:38.887Z,33.75
2019-01-08T08:38:38.883Z,28.13
2019-01-08T08:39:38.871Z,28.13
2019-01-08T08:40:38.862Z,28.13
2019-01-08T08:41:38.856Z,28.13
2019-01-08T08:42:38.838Z,33.75
2019-01-08T08:43:38.833Z,45.00
2019-01-08T08:44:38.828Z,33.75
2019-01-08T08:45:38.812Z,33.75
2019-01-08T08:46:38.811Z,22.50
2019-01-08T08:47:38.802Z,16.88
2019-01-08T08:48:38.789Z,16.88
2019-01-08T08:49:38.784Z,22.50
2019-01-08T08:50:38.772Z,33.75
2019-01-08T08:51:38.760Z,39.38
2019-01-08T08:52:38.756Z,28.13
2019-01-08T08:53:38.745Z,33.75
2019-01-08T08:54:38.736Z,33.75
2019-01-08T08:55:40.137Z,33.75
2019-01-08T08:56:38.725Z,45.00
2019-01-08T08:57:38.708Z,56.25
2019-01-08T08:58:38.703Z,61.88
2019-01-08T08:59:38.691Z,56.25
2019-01-08T09:00:38.683Z,61.88
2019-01-08T09:01:38.676Z,56.25
2019-01-08T09:02:38.666Z,45.00
2019-01-08T09:03:38.662Z,33.75
2019-01-08T09:04:38.649Z,33.75
2019-01-08T09:05:38.648Z,28.13
2019-01-08T09:06:38.636Z,39.38
2019-01-08T09:07:38.625Z,33.75
2019-01-08T09:08:38.617Z,28.13
2019-01-08T09:09:38.611Z,33.75
2019-01-08T09:10:38.599Z,39.38
2019-01-08T09:11:38.595Z,45.00
2019-01-08T09:12:38.584Z,45.00
2019-01-08T09:13:38.579Z,39.38
2019-01-08T09:14:38.572Z,50.63
2019-01-08T09:15:38.562Z,33.75
2019-01-08T09:16:38.547Z,33.75
2019-01-08T09:17:38.535Z,50.63
2019-01-08T09:18:38.539Z,67.50
2019-01-08T09:19:38.528Z,56.25
2019-01-08T09:20:38.513Z,50.63
2019-01-08T09:21:38.502Z,50.63
2019-01-08T09:22:38.496Z,39.38
2019-01-08T09:23:38.485Z,45.00
2019-01-08T09:24:38.476Z,33.75
2019-01-08T09:25:38.470Z,39.38
2019-01-08T09:26:38.458Z,45.00
2019-01-08T09:27:38.457Z,45.00
2019-01-08T09:28:38.446Z,50.63
2019-01-08T09:29:38.433Z,50.63
2019-01-08T09:30:38.426Z,39.38
2019-01-08T09:31:38.422Z,33.75
2019-01-08T09:32:38.407Z,28.13
2019-01-08T09:33:38.401Z,33.75
2019-01-08T09:34:38.390Z,33.75
2019-01-08T09:35:38.392Z,39.38
2019-01-08T09:36:38.376Z,39.38
2019-01-08T09:37:38.366Z,45.00
2019-01-08T09:38:38.356Z,45.00
2019-01-08T09:39:38.370Z,45.00
2019-01-08T09:40:38.342Z,39.38
2019-01-08T09:41:38.335Z,39.38
2019-01-08T09:42:38.328Z,45.00
2019-01-08T09:43:38.320Z,39.38
2019-01-08T09:44:38.308Z,39.38
2019-01-08T09:45:38.303Z,45.00
2019-01-08T09:46:38.294Z,50.63
2019-01-08T09:47:38.278Z,50.63
2019-01-08T09:48:38.278Z,33.75
2019-01-08T09:49:38.261Z,45.00
2019-01-08T09:50:38.252Z,45.00
2019-01-08T09:51:38.245Z,33.75
2019-01-08T09:52:38.242Z,39.38
2019-01-08T09:53:38.232Z,45.00
2019-01-08T09:54:38.224Z,45.00
2019-01-08T09:55:38.218Z,28.13
2019-01-08T09:56:38.203Z,22.50
2019-01-08T09:57:38.200Z,28.13
2019-01-08T09:58:38.198Z,33.75
2019-01-08T09:59:38.183Z,50.63
2019-01-08T10:00:38.171Z,50.63
2019-01-08T10:01:38.159Z,33.75
2019-01-08T10:02:38.151Z,50.63
2019-01-08T10:03:38.151Z,50.63
2019-01-08T10:04:38.135Z,33.75
2019-01-08T10:05:38.129Z,39.38
2019-01-08T10:06:38.127Z,50.63
2019-01-08T10:07:38.125Z,50.63
2019-01-08T10:08:38.106Z,45.00
2019-01-08T10:09:38.102Z,56.25
2019-01-08T10:10:38.089Z,61.88
2019-01-08T10:11:38.082Z,73.13
2019-01-08T10:12:38.077Z,67.50
2019-01-08T10:13:38.060Z,67.50
2019-01-08T10:14:38.059Z,73.13
2019-01-08T10:15:38.054Z,78.75
2019-01-08T10:16:38.042Z,95.63
2019-01-08T10:17:38.037Z,95.63
2019-01-08T10:18:38.023Z,101.25
2019-01-08T10:19:38.026Z,95.63
2019-01-08T10:20:38.008Z,95.63
2019-01-08T10:21:37.997Z,84.38
2019-01-08T10:22:37.995Z,67.50
2019-01-08T10:23:37.990Z,61.88
2019-01-08T10:24:37.976Z,78.75
2019-01-08T10:25:37.971Z,78.75
2019-01-08T10:26:37.964Z,67.50
2019-01-08T10:27:38.022Z,73.13
2019-01-08T10:28:37.947Z,67.50
2019-01-08T10:29:37.938Z,67.50
2019-01-08T10:30:37.930Z,84.38
2019-01-08T10:31:37.925Z,67.50
2019-01-08T10:32:37.919Z,56.25
2019-01-08T10:33:37.915Z,33.75
2019-01-08T10:34:37.898Z,45.00
2019-01-08T10:35:37.893Z,50.63
2019-01-08T10:36:37.886Z,56.25
2019-01-08T10:37:37.876Z,56.25
2019-01-08T10:38:37.869Z,73.13
2019-01-08T10:39:37.859Z,84.38
2019-01-08T10:40:37.848Z,73.13
2019-01-08T10:41:37.840Z,67.50
2019-01-08T10:42:37.837Z,78.75
2019-01-08T10:43:37.825Z,140.63
2019-01-08T10:44:37.822Z,146.25
2019-01-08T10:45:37.814Z,106.88
2019-01-08T10:46:37.836Z,118.13
2019-01-08T10:47:37.803Z,230.63
2019-01-08T10:48:37.791Z,253.13
2019-01-08T10:49:37.784Z,163.13
2019-01-08T10:50:37.773Z,135.00
2019-01-08T10:51:37.769Z,146.25
2019-01-08T10:52:37.764Z,168.75
2019-01-08T10:53:37.751Z,236.25
2019-01-08T10:54:37.743Z,185.63
2019-01-08T10:55:37.739Z,202.50
2019-01-08T10:56:37.734Z,180.00
2019-01-08T10:57:37.728Z,185.63
2019-01-08T10:58:38.939Z,146.25
2019-01-08T10:59:37.714Z,118.13
2019-01-08T11:00:37.697Z,129.38
2019-01-08T11:01:40.780Z,73.13
2019-01-08T11:02:37.689Z,61.88
2019-01-08T11:03:37.682Z,67.50
2019-01-08T11:04:37.671Z,84.38
2019-01-08T11:05:37.663Z,112.50
2019-01-08T11:06:37.657Z,90.00
2019-01-08T11:07:37.649Z,78.75
2019-01-08T11:08:37.644Z,73.13
2019-01-08T11:09:37.631Z,50.63
2019-01-08T11:10:37.623Z,78.75
2019-01-08T11:11:37.625Z,78.75
2019-01-08T11:12:37.609Z,135.00
2019-01-08T11:13:37.606Z,140.63
2019-01-08T11:14:37.599Z,140.63
2019-01-08T11:15:37.586Z,146.25
2019-01-08T11:16:37.586Z,180.00
2019-01-08T11:17:37.573Z,202.50
2019-01-08T11:18:37.571Z,196.88
2019-01-08T11:19:37.559Z,213.75
2019-01-08T11:20:37.553Z,236.25
2019-01-08T11:21:37.542Z,208.13
2019-01-08T11:22:37.540Z,191.25
2019-01-08T11:23:37.527Z,180.00
2019-01-08T11:24:37.524Z,185.63
2019-01-08T11:25:37.515Z,157.50
2019-01-08T11:26:37.518Z,202.50
2019-01-08T11:27:37.499Z,202.50
2019-01-08T11:28:37.500Z,236.25
2019-01-08T11:29:37.487Z,208.13
2019-01-08T11:30:37.486Z,135.00
2019-01-08T11:31:37.475Z,157.50
2019-01-08T11:32:37.463Z,151.88
2019-01-08T11:33:37.462Z,163.13
2019-01-08T11:34:37.455Z,213.75
2019-01-08T11:35:42.170Z,168.75
2019-01-08T11:36:37.439Z,135.00
2019-01-08T11:37:37.436Z,151.88
2019-01-08T11:38:37.424Z,331.88
2019-01-08T11:39:37.420Z,309.38
2019-01-08T11:40:37.409Z,405.00
2019-01-08T11:41:37.409Z,382.50
2019-01-08T11:42:37.408Z,275.63
2019-01-08T11:43:37.405Z,219.38
2019-01-08T11:44:37.387Z,241.88
2019-01-08T11:45:37.386Z,191.25
2019-01-08T11:46:37.383Z,157.50
2019-01-08T11:47:37.370Z,309.38
2019-01-08T11:48:37.371Z,309.38
2019-01-08T11:49:37.358Z,309.38
2019-01-08T11:50:37.358Z,298.13
2019-01-08T11:51:37.356Z,315.00
2019-01-08T11:52:37.350Z,320.63
2019-01-08T11:53:37.345Z,270.00
2019-01-08T11:54:41.213Z,427.50
2019-01-08T11:55:37.330Z,230.63
2019-01-08T11:56:37.331Z,185.63
2019-01-08T11:57:37.328Z,135.00
2019-01-08T11:58:37.319Z,146.25
2019-01-08T11:59:37.312Z,163.13
2019-01-08T12:00:37.305Z,174.38
2019-01-08T12:01:37.301Z,146.25
2019-01-08T12:02:37.297Z,151.88
2019-01-08T12:03:37.289Z,174.38
2019-01-08T12:04:37.286Z,157.50
2019-01-08T12:05:37.279Z,135.00
2019-01-08T12:06:37.269Z,123.75
2019-01-08T12:07:37.270Z,129.38
2019-01-08T12:08:37.264Z,225.00
2019-01-08T12:09:37.256Z,382.50
2019-01-08T12:10:37.245Z,433.13
2019-01-08T12:11:37.247Z,303.75
2019-01-08T12:12:37.233Z,202.50
2019-01-08T12:13:37.236Z,118.13
2019-01-08T12:14:37.230Z,168.75
2019-01-08T12:15:37.218Z,135.00
2019-01-08T12:16:37.211Z,106.88
2019-01-08T12:17:37.216Z,90.00
2019-01-08T12:18:37.201Z,112.50
2019-01-08T12:19:37.192Z,101.25
2019-01-08T12:20:37.188Z,67.50
2019-01-08T12:21:37.186Z,56.25
2019-01-08T12:22:41.026Z,56.25
2019-01-08T12:23:37.171Z,84.38
2019-01-08T12:24:37.165Z,101.25
2019-01-08T12:25:37.156Z,196.88
2019-01-08T12:26:37.150Z,202.50
2019-01-08T12:27:37.147Z,196.88
2019-01-08T12:28:37.136Z,123.75
2019-01-08T12:29:37.131Z,56.25
2019-01-08T12:30:37.125Z,39.38
2019-01-08T12:31:37.115Z,28.13
2019-01-08T12:32:37.114Z,28.13
2019-01-08T12:33:37.104Z,22.50
2019-01-08T12:34:37.098Z,33.75
2019-01-08T12:35:37.087Z,45.00
2019-01-08T12:36:37.077Z,61.88
2019-01-08T12:37:37.076Z,90.00
2019-01-08T12:38:37.069Z,84.38
2019-01-08T12:39:37.055Z,73.13
2019-01-08T12:40:37.050Z,95.63
2019-01-08T12:41:37.046Z,84.38
2019-01-08T12:42:37.036Z,129.38
2019-01-08T12:43:37.027Z,123.75
2019-01-08T12:44:37.020Z,112.50
2019-01-08T12:45:37.016Z,106.88
2019-01-08T12:46:37.003Z,101.25
2019-01-08T12:47:36.995Z,106.88
2019-01-08T12:48:36.983Z,101.25
2019-01-08T12:49:36.979Z,112.50
2019-01-08T12:50:36.970Z,135.00
2019-01-08T12:51:36.961Z,168.75
2019-01-08T12:52:36.955Z,253.13
2019-01-08T12:53:36.945Z,540.00
2019-01-08T12:54:36.938Z,618.75
2019-01-08T12:55:36.934Z,590.63
2019-01-08T12:56:36.930Z,630.00
2019-01-08T12:57:36.927Z,399.38
2019-01-08T12:58:36.922Z,112.50
2019-01-08T12:59:36.909Z,67.50
2019-01-08T13:00:36.911Z,56.25
2019-01-08T13:01:36.903Z,39.38
2019-01-08T13:02:36.901Z,33.75
2019-01-08T13:03:36.886Z,33.75
2019-01-08T13:04:36.885Z,28.13