createdAt,value
2022-10-05T07:05:46.670Z,9.10
2022-10-05T07:08:21.830Z,9.40
2022-10-05T07:15:11.587Z,9.90
2022-10-05T07:22:47.691Z,10.60
2022-10-05T07:25:21.545Z,10.80
2022-10-05T07:33:30.387Z,11.50
2022-10-05T07:36:25.442Z,11.80
2022-10-05T07:39:00.918Z,12.20
2022-10-05T07:41:34.772Z,12.50
2022-10-05T07:44:14.312Z,12.90
2022-10-05T07:46:55.874Z,13.30
2022-10-05T07:49:39.001Z,13.70
2022-10-05T07:52:14.193Z,14.10
2022-10-05T07:54:51.834Z,14.30
2022-10-05T07:57:29.753Z,14.70
2022-10-05T08:00:04.873Z,15.00
2022-10-05T08:02:46.399Z,15.10
2022-10-05T08:05:23.433Z,15.20
2022-10-05T08:07:56.874Z,15.50
2022-10-05T08:10:31.972Z,15.80
2022-10-05T08:13:09.154Z,15.90
2022-10-05T08:15:43.210Z,16.20
2022-10-05T08:18:18.594Z,16.30
2022-10-05T08:20:51.276Z,16.70
2022-10-05T08:23:25.356Z,17.00
2022-10-05T08:26:03.990Z,17.20
2022-10-05T08:31:15.051Z,17.90
2022-10-05T08:33:53.874Z,18.20
2022-10-05T08:36:33.110Z,18.60
2022-10-05T08:39:06.189Z,18.90
2022-10-05T08:42:13.203Z,19.20
2022-10-05T08:45:22.235Z,19.70
2022-10-05T08:48:29.073Z,19.80
2022-10-05T08:51:37.840Z,20.00
2022-10-05T08:54:39.626Z,20.10
2022-10-05T08:57:31.074Z,20.30
2022-10-05T09:00:09.319Z,21.00
2022-10-05T09:02:51.038Z,21.20
2022-10-05T09:05:40.833Z,21.10
2022-10-05T09:08:33.029Z,21.30
2022-10-05T09:11:06.552Z,21.60
2022-10-05T09:13:58.230Z,21.80
2022-10-05T09:21:59.746Z,22.50
2022-10-05T09:24:48.654Z,22.60
2022-10-05T09:27:19.231Z,22.90
2022-10-05T09:30:21.834Z,23.20
2022-10-05T09:33:29.914Z,23.00
2022-10-05T09:36:21.577Z,23.00
2022-10-05T09:39:25.552Z,23.20
2022-10-05T09:42:11.385Z,23.60
2022-10-05T09:44:57.226Z,23.70
2022-10-05T09:48:05.234Z,23.90
2022-10-05T09:51:14.070Z,23.90
2022-10-05T09:54:10.833Z,23.50
2022-10-05T09:57:08.074Z,23.50
2022-10-05T10:00:15.352Z,23.20
2022-10-05T10:03:20.484Z,23.20
2022-10-05T10:06:05.509Z,23.30
2022-10-05T10:08:44.792Z,23.30
2022-10-05T10:11:41.673Z,23.40
2022-10-05T10:14:29.108Z,23.80
2022-10-05T10:17:23.226Z,24.00
2022-10-05T10:20:14.748Z,24.00
2022-10-05T10:23:19.631Z,24.00
2022-10-05T10:26:12.672Z,23.70
2022-10-05T10:29:20.277Z,23.80
2022-10-05T10:32:14.158Z,24.20
2022-10-05T10:35:09.653Z,24.20
2022-10-05T10:38:22.353Z,24.30
2022-10-05T10:41:25.603Z,24.50
2022-10-05T10:44:16.246Z,25.00
2022-10-05T10:46:55.861Z,25.40
2022-10-05T10:49:40.472Z,25.40
2022-10-05T10:52:31.507Z,25.40
2022-10-05T10:55:27.790Z,25.80
2022-10-05T11:01:18.807Z,26.30
2022-10-05T11:04:03.715Z,25.80
2022-10-05T11:06:51.795Z,25.30
2022-10-05T11:09:42.476Z,25.20
2022-10-05T11:12:41.394Z,25.40
2022-10-05T11:15:58.788Z,25.60
2022-10-05T11:18:40.588Z,25.80
2022-10-05T11:21:25.793Z,25.80
2022-10-05T11:24:27.591Z,25.60
2022-10-05T11:30:38.666Z,25.80
2022-10-05T11:33:40.242Z,26.10
2022-10-05T11:36:41.122Z,26.10
2022-10-05T11:39:38.313Z,26.10
2022-10-05T11:42:40.474Z,26.30
2022-10-05T11:45:27.517Z,26.80
2022-10-05T11:48:34.954Z,27.00
2022-10-05T11:51:30.202Z,27.20
2022-10-05T11:54:17.752Z,27.70
2022-10-05T11:56:53.858Z,27.80
2022-10-05T11:59:31.512Z,27.70
2022-10-05T12:02:16.950Z,27.70
2022-10-05T12:04:54.319Z,27.50
2022-10-05T12:07:30.358Z,27.20
2022-10-05T12:10:17.119Z,27.30
2022-10-05T12:13:01.419Z,27.50
2022-10-05T12:15:36.192Z,27.90
2022-10-05T12:18:13.764Z,28.30
2022-10-05T12:20:48.909Z,28.50
2022-10-05T12:23:26.149Z,28.50
2022-10-05T12:26:01.349Z,28.40
2022-10-05T12:28:37.586Z,28.50
2022-10-05T12:31:21.052Z,28.20
2022-10-05T12:34:01.830Z,28.00
2022-10-05T12:37:02.458Z,27.60
2022-10-05T12:39:35.546Z,27.90
2022-10-05T12:42:17.203Z,28.20
2022-10-05T12:45:14.845Z,28.40
2022-10-05T12:48:00.748Z,28.60
2022-10-05T12:50:36.843Z,28.60
2022-10-05T12:53:20.275Z,28.50
2022-10-05T12:55:56.123Z,28.30
2022-10-05T12:58:33.827Z,27.90
2022-10-05T13:01:08.223Z,27.90
2022-10-05T13:03:40.562Z,27.80
2022-10-05T13:06:22.832Z,27.50
2022-10-05T13:08:57.425Z,27.40
2022-10-05T13:11:35.334Z,27.50
2022-10-05T13:14:17.730Z,27.40
2022-10-05T13:16:55.158Z,27.50
2022-10-05T13:19:40.510Z,27.60
2022-10-05T13:22:28.642Z,27.60
2022-10-05T13:25:09.636Z,27.60
2022-10-05T13:27:43.588Z,27.90
2022-10-05T13:30:17.149Z,28.10
2022-10-05T13:32:49.003Z,28.20
2022-10-05T13:35:38.751Z,28.70
2022-10-05T13:38:19.994Z,28.90
2022-10-05T13:40:54.830Z,28.60
2022-10-05T13:43:32.117Z,28.40
2022-10-05T13:46:12.338Z,28.40
2022-10-05T13:48:52.606Z,28.80
2022-10-05T13:51:24.427Z,28.40
2022-10-05T13:54:02.474Z,28.30
2022-10-05T13:56:33.233Z,28.40
2022-10-05T13:59:12.252Z,28.10
2022-10-05T14:01:45.263Z,28.10
2022-10-05T14:04:19.951Z,27.80
2022-10-05T14:06:49.748Z,27.70
2022-10-05T14:09:31.679Z,27.70
2022-10-05T14:12:20.833Z,28.00
2022-10-05T14:14:52.038Z,27.90
2022-10-05T14:17:40.437Z,27.80
2022-10-05T14:20:22.865Z,27.10
2022-10-05T14:22:55.666Z,27.00
2022-10-05T14:25:25.723Z,27.00
2022-10-05T14:28:01.320Z,27.00
2022-10-05T14:30:31.312Z,27.30
2022-10-05T14:33:14.212Z,27.50
2022-10-05T14:35:49.434Z,27.70
2022-10-05T14:38:21.590Z,27.60
2022-10-05T14:41:18.879Z,27.70
2022-10-05T14:43:52.779Z,27.70
2022-10-05T14:46:29.044Z,27.70
2022-10-05T14:49:21.649Z,27.50
2022-10-05T14:51:51.364Z,27.20
2022-10-05T14:54:31.593Z,27.00
2022-10-05T14:57:08.346Z,26.60
2022-10-05T15:00:04.095Z,26.50
2022-10-05T15:03:04.648Z,26.20
2022-10-05T15:05:39.337Z,25.80
2022-10-05T15:08:19.398Z,26.00
2022-10-05T15:10:52.311Z,26.10
2022-10-05T15:13:25.524Z,26.10
2022-10-05T15:15:56.705Z,26.40
2022-10-05T15:18:40.554Z,26.20
2022-10-05T15:21:28.505Z,26.00
2022-10-05T15:24:01.915Z,25.40
2022-10-05T15:26:40.548Z,24.40
2022-10-05T15:29:26.178Z,23.80
2022-10-05T15:31:59.953Z,23.20
2022-10-05T15:34:36.265Z,23.00
2022-10-05T15:37:16.236Z,22.70
2022-10-05T15:39:52.388Z,22.10
2022-10-05T15:42:25.991Z,22.10
2022-10-05T15:45:07.910Z,21.70
2022-10-05T15:47:49.225Z,21.50
2022-10-05T15:50:24.353Z,21.20
2022-10-05T15:52:59.012Z,21.00
2022-10-05T15:55:36.392Z,20.90
2022-10-05T15:58:28.905Z,20.80
2022-10-05T16:01:04.745Z,20.80
2022-10-05T16:03:45.188Z,20.70
2022-10-05T16:06:52.307Z,20.60
2022-10-05T16:09:35.627Z,20.40
2022-10-05T16:12:13.673Z,20.20
2022-10-05T16:14:56.470Z,19.90
2022-10-05T16:17:43.951Z,19.90
2022-10-05T16:20:26.279Z,19.80
2022-10-05T16:23:03.070Z,19.80
2022-10-05T16:25:43.234Z,19.70
2022-10-05T16:28:29.385Z,19.50
2022-10-05T16:31:04.165Z,19.30
2022-10-05T16:33:54.488Z,19.20
2022-10-05T16:36:36.506Z,19.10
2022-10-05T16:39:12.752Z,18.80
2022-10-05T16:41:49.348Z,18.60
2022-10-05T16:44:29.715Z,18.30
2022-10-05T16:47:00.911Z,18.20
2022-10-05T16:49:39.997Z,18.10
2022-10-05T16:52:13.870Z,18.00
2022-10-05T16:54:48.060Z,17.80
2022-10-05T16:57:22.154Z,17.60
2022-10-05T17:00:16.123Z,17.50
2022-10-05T17:03:08.385Z,17.40
2022-10-05T17:06:17.996Z,17.20
2022-10-05T17:09:11.192Z,17.00
2022-10-05T17:11:54.829Z,16.90
2022-10-05T17:14:39.117Z,16.70
2022-10-05T17:17:38.545Z,16.50
2022-10-05T17:20:31.465Z,16.30
2022-10-05T17:23:06.349Z,16.10
2022-10-05T17:25:46.031Z,16.10
