createdAt,value
2018-09-30T00:01:00.427Z,0
2018-09-30T00:02:01.001Z,0
2018-09-30T00:03:01.578Z,0
2018-09-30T00:04:02.207Z,0
2018-09-30T00:05:02.781Z,0
2018-09-30T00:06:03.399Z,0
2018-09-30T00:07:03.975Z,0
2018-09-30T00:08:04.548Z,0
2018-09-30T00:09:05.123Z,0
2018-09-30T00:10:05.746Z,0
2018-09-30T00:11:06.322Z,0
2018-09-30T00:12:06.938Z,0
2018-09-30T00:13:07.513Z,0
2018-09-30T00:14:08.138Z,0
2018-09-30T00:15:08.715Z,0
2018-09-30T00:16:09.290Z,0
2018-09-30T00:17:09.864Z,0
2018-09-30T00:18:10.446Z,0
2018-09-30T00:19:11.061Z,0
2018-09-30T00:20:11.635Z,0
2018-09-30T00:21:12.211Z,0
2018-09-30T00:22:12.839Z,0
2018-09-30T00:23:13.413Z,0
2018-09-30T00:24:13.988Z,0
2018-09-30T00:25:14.563Z,0
2018-09-30T00:26:15.139Z,0
2018-09-30T00:27:15.714Z,0
2018-09-30T00:28:16.290Z,0
2018-09-30T00:29:16.865Z,0
2018-09-30T00:30:17.439Z,0
2018-09-30T00:31:18.066Z,0
2018-09-30T00:32:18.644Z,0
2018-09-30T00:33:19.266Z,0
2018-09-30T00:34:19.844Z,0
2018-09-30T00:35:20.416Z,0
2018-09-30T00:36:21.031Z,0
2018-09-30T00:37:21.574Z,0
2018-09-30T00:38:22.189Z,0
2018-09-30T00:39:22.813Z,0
2018-09-30T00:40:23.389Z,0
2018-09-30T00:41:23.965Z,0
2018-09-30T00:42:24.544Z,0
2018-09-30T00:43:25.117Z,0
2018-09-30T00:44:25.690Z,0
2018-09-30T00:45:26.264Z,0
2018-09-30T00:46:26.842Z,0
2018-09-30T00:47:27.466Z,0
2018-09-30T00:48:28.043Z,0
2018-09-30T00:49:28.668Z,0
2018-09-30T00:50:29.243Z,0
2018-09-30T00:51:29.819Z,0
2018-09-30T00:52:30.394Z,0
2018-09-30T00:53:30.969Z,0
2018-09-30T00:54:31.544Z,0
2018-09-30T00:55:32.118Z,0
2018-09-30T00:56:32.744Z,0
2018-09-30T00:57:33.319Z,0
2018-09-30T00:58:33.895Z,0
2018-09-30T00:59:34.472Z,0
2018-09-30T01:00:35.047Z,0
2018-09-30T01:01:35.674Z,0
2018-09-30T01:02:36.249Z,0
2018-09-30T01:03:36.824Z,0
2018-09-30T01:04:37.400Z,0
2018-09-30T01:05:37.975Z,0
2018-09-30T01:06:38.752Z,0
2018-09-30T01:07:39.378Z,0
2018-09-30T01:08:39.955Z,0
2018-09-30T01:09:40.531Z,0
2018-09-30T01:10:41.106Z,0
2018-09-30T01:11:41.681Z,0
2018-09-30T01:12:42.258Z,0
2018-09-30T01:13:42.832Z,0
2018-09-30T01:14:43.406Z,0
2018-09-30T01:15:44.033Z,0
2018-09-30T01:16:44.608Z,0
2018-09-30T01:17:45.187Z,0
2018-09-30T01:18:45.763Z,0
2018-09-30T01:19:46.341Z,0
2018-09-30T01:20:46.911Z,0
2018-09-30T01:21:47.486Z,0
2018-09-30T01:22:48.110Z,0
2018-09-30T01:23:48.735Z,0
2018-09-30T01:24:49.308Z,0
2018-09-30T01:25:49.884Z,0
2018-09-30T01:26:50.460Z,0
2018-09-30T01:27:51.038Z,0
2018-09-30T01:28:51.612Z,0
2018-09-30T01:29:52.231Z,0
2018-09-30T01:30:52.854Z,0
2018-09-30T01:31:53.423Z,0
2018-09-30T01:32:53.996Z,0
2018-09-30T01:33:54.575Z,0
2018-09-30T01:34:55.150Z,0
2018-09-30T01:35:55.721Z,0
2018-09-30T01:36:56.348Z,0
2018-09-30T01:37:56.924Z,0
2018-09-30T01:38:57.509Z,0
2018-09-30T01:39:58.129Z,0
2018-09-30T01:40:58.714Z,0
2018-09-30T01:41:59.280Z,0
2018-09-30T01:42:59.854Z,0
2018-09-30T01:44:00.482Z,0
2018-09-30T01:45:01.057Z,0
2018-09-30T01:46:01.634Z,0
2018-09-30T01:47:02.209Z,0
2018-09-30T01:48:02.784Z,0
2018-09-30T01:49:03.360Z,0
2018-09-30T01:50:03.935Z,0
2018-09-30T01:51:04.516Z,0
2018-09-30T01:52:05.085Z,0
2018-09-30T01:53:05.660Z,0
2018-09-30T01:54:06.236Z,0
2018-09-30T01:55:06.810Z,0
2018-09-30T01:56:07.435Z,0
2018-09-30T01:57:08.013Z,0
2018-09-30T01:58:08.680Z,0
2018-09-30T01:59:09.256Z,0
2018-09-30T02:00:09.881Z,0
2018-09-30T02:01:10.458Z,0
2018-09-30T02:02:11.034Z,0
2018-09-30T02:03:11.608Z,0
2018-09-30T02:04:12.184Z,0
2018-09-30T02:05:12.761Z,0
2018-09-30T02:06:13.333Z,0
2018-09-30T02:07:13.909Z,0
2018-09-30T02:08:14.487Z,0
2018-09-30T02:09:15.064Z,0
2018-09-30T02:10:15.639Z,0
2018-09-30T02:11:16.213Z,0
2018-09-30T02:12:16.793Z,0
2018-09-30T02:13:17.365Z,0
2018-09-30T02:14:17.944Z,0
2018-09-30T02:15:18.564Z,0
2018-09-30T02:16:19.189Z,0
2018-09-30T02:17:19.815Z,0
2018-09-30T02:18:20.390Z,0
2018-09-30T02:19:20.968Z,0
2018-09-30T02:20:21.593Z,0
2018-09-30T02:21:22.171Z,0
2018-09-30T02:22:22.746Z,0
2018-09-30T02:23:23.320Z,0
2018-09-30T02:24:23.897Z,0
2018-09-30T02:25:24.522Z,0
2018-09-30T02:26:25.098Z,0
2018-09-30T02:27:25.674Z,0
2018-09-30T02:28:26.257Z,0
2018-09-30T02:29:26.866Z,0
2018-09-30T02:30:27.444Z,0
2018-09-30T02:31:28.068Z,0
2018-09-30T02:32:28.692Z,0
2018-09-30T02:33:29.268Z,0
2018-09-30T02:34:29.842Z,0
2018-09-30T02:35:30.468Z,0
2018-09-30T02:36:31.046Z,0
2018-09-30T02:37:31.618Z,0
2018-09-30T02:38:32.194Z,0
2018-09-30T02:39:32.775Z,0
2018-09-30T02:40:33.346Z,0
2018-09-30T02:41:34.012Z,0
2018-09-30T02:42:34.588Z,0
2018-09-30T02:43:35.164Z,0
2018-09-30T02:44:35.737Z,0
2018-09-30T02:45:36.313Z,0
2018-09-30T02:46:36.889Z,0
2018-09-30T02:47:37.515Z,0
2018-09-30T02:48:38.090Z,0
2018-09-30T02:49:38.715Z,0
2018-09-30T02:50:39.291Z,0
2018-09-30T02:51:39.866Z,0
2018-09-30T02:52:40.486Z,0
2018-09-30T02:53:41.104Z,0
2018-09-30T02:54:41.729Z,0
2018-09-30T02:55:42.303Z,0
2018-09-30T02:56:42.880Z,0
2018-09-30T02:57:43.456Z,0
2018-09-30T02:58:44.044Z,0
2018-09-30T02:59:44.606Z,0
2018-09-30T03:00:45.185Z,0
2018-09-30T03:01:45.762Z,0
2018-09-30T03:02:46.337Z,0
2018-09-30T03:03:46.918Z,0
2018-09-30T03:04:47.528Z,0
2018-09-30T03:05:48.103Z,0
2018-09-30T03:06:48.677Z,0
2018-09-30T03:07:49.252Z,0
2018-09-30T03:08:49.827Z,0
2018-09-30T03:09:50.400Z,0
2018-09-30T03:10:50.975Z,0
2018-09-30T03:11:51.551Z,0
2018-09-30T03:12:52.222Z,0
2018-09-30T03:13:52.888Z,0
2018-09-30T03:14:53.515Z,0
2018-09-30T03:15:54.093Z,0
2018-09-30T03:16:54.710Z,0
2018-09-30T03:17:55.284Z,0
2018-09-30T03:18:55.861Z,0
2018-09-30T03:19:56.436Z,0
2018-09-30T03:20:57.011Z,0
2018-09-30T03:21:57.585Z,0
2018-09-30T03:22:58.160Z,0
2018-09-30T03:23:58.737Z,0
2018-09-30T03:24:59.314Z,0
2018-09-30T03:25:59.889Z,0
2018-09-30T03:27:00.464Z,0
2018-09-30T03:28:01.041Z,0
2018-09-30T03:29:01.614Z,0
2018-09-30T03:30:02.238Z,0
2018-09-30T03:31:02.962Z,0
2018-09-30T03:32:03.539Z,0
2018-09-30T03:33:04.206Z,0
2018-09-30T03:34:04.783Z,0
2018-09-30T03:35:05.356Z,0
2018-09-30T03:36:05.931Z,0
2018-09-30T03:37:06.507Z,0
2018-09-30T03:38:07.084Z,0
2018-09-30T03:39:07.659Z,0
2018-09-30T03:40:08.234Z,0
2018-09-30T03:41:08.812Z,0
2018-09-30T03:42:09.382Z,0
2018-09-30T03:43:09.959Z,0
2018-09-30T03:44:10.574Z,0
2018-09-30T03:45:11.201Z,0
2018-09-30T03:46:11.778Z,0
2018-09-30T03:47:12.353Z,0
2018-09-30T03:48:12.979Z,0
2018-09-30T03:49:13.606Z,0
2018-09-30T03:50:14.178Z,0
2018-09-30T03:51:14.752Z,0
2018-09-30T03:52:15.330Z,0
2018-09-30T03:53:15.903Z,0
2018-09-30T03:54:16.478Z,0
2018-09-30T03:55:17.056Z,0
2018-09-30T03:56:17.631Z,0
2018-09-30T03:57:18.208Z,0
2018-09-30T03:58:18.782Z,0
2018-09-30T03:59:19.356Z,0
2018-09-30T04:00:19.932Z,0
2018-09-30T04:01:20.507Z,0
2018-09-30T04:02:21.082Z,0
2018-09-30T04:03:21.657Z,0
2018-09-30T04:04:22.283Z,0
2018-09-30T04:05:22.858Z,0
2018-09-30T04:06:23.431Z,0
2018-09-30T04:07:24.009Z,0
2018-09-30T04:08:24.635Z,0
2018-09-30T04:09:25.305Z,0
2018-09-30T04:10:25.933Z,0
2018-09-30T04:11:26.453Z,0
2018-09-30T04:12:27.024Z,0
2018-09-30T04:13:27.600Z,0
2018-09-30T04:14:28.179Z,0
2018-09-30T04:15:28.751Z,0
2018-09-30T04:16:29.330Z,0
2018-09-30T04:17:29.966Z,0
2018-09-30T04:18:30.476Z,0
2018-09-30T04:19:31.050Z,0
2018-09-30T04:20:31.625Z,0
2018-09-30T04:21:32.202Z,0
2018-09-30T04:22:32.776Z,0
2018-09-30T04:23:33.350Z,0
2018-09-30T04:24:33.977Z,0
2018-09-30T04:25:34.555Z,0
2018-09-30T04:26:35.128Z,0
2018-09-30T04:27:35.753Z,0
2018-09-30T04:28:36.377Z,0
2018-09-30T04:29:36.951Z,0
2018-09-30T04:30:37.527Z,0
2018-09-30T04:31:38.107Z,0
2018-09-30T04:32:38.679Z,0
2018-09-30T04:33:39.254Z,0
2018-09-30T04:34:39.827Z,0
2018-09-30T04:35:40.407Z,0
2018-09-30T04:36:40.977Z,0
2018-09-30T04:37:41.552Z,0
2018-09-30T04:38:42.178Z,0
2018-09-30T04:39:42.754Z,0
2018-09-30T04:40:43.330Z,0
2018-09-30T04:41:43.955Z,0
2018-09-30T04:42:58.294Z,0
2018-09-30T04:43:58.869Z,0
2018-09-30T04:44:59.445Z,0
2018-09-30T04:46:00.023Z,0
2018-09-30T04:47:00.595Z,0
2018-09-30T04:48:01.219Z,0
2018-09-30T04:49:01.845Z,0
2018-09-30T04:50:02.495Z,0
2018-09-30T04:51:03.032Z,0
2018-09-30T04:52:03.605Z,0
2018-09-30T04:53:04.180Z,0
2018-09-30T04:54:04.755Z,0
2018-09-30T04:55:05.336Z,0
2018-09-30T04:56:05.949Z,0
2018-09-30T04:57:06.523Z,0
2018-09-30T04:58:07.149Z,0
2018-09-30T04:59:07.725Z,0
2018-09-30T05:00:08.301Z,0
2018-09-30T05:01:08.876Z,0
2018-09-30T05:02:09.449Z,0
2018-09-30T05:03:10.025Z,0
2018-09-30T05:04:10.600Z,0
2018-09-30T05:05:11.174Z,0
2018-09-30T05:06:11.751Z,0
2018-09-30T05:07:12.374Z,0
2018-09-30T05:08:12.951Z,0
2018-09-30T05:09:13.579Z,0
2018-09-30T05:10:14.199Z,0
2018-09-30T05:11:14.773Z,0
2018-09-30T05:12:15.348Z,0
2018-09-30T05:13:15.925Z,0
2018-09-30T05:14:16.500Z,0
2018-09-30T05:15:17.125Z,0
2018-09-30T05:16:17.711Z,0
2018-09-30T05:17:18.276Z,0
2018-09-30T05:18:18.854Z,0
2018-09-30T05:19:19.471Z,0
2018-09-30T05:20:20.046Z,0
2018-09-30T05:21:20.625Z,0
2018-09-30T05:22:21.196Z,0
2018-09-30T05:23:21.771Z,0
2018-09-30T05:24:22.347Z,0
2018-09-30T05:25:22.920Z,0
2018-09-30T05:26:23.496Z,0
2018-09-30T05:27:24.071Z,0
2018-09-30T05:28:24.845Z,0
2018-09-30T05:29:25.479Z,0
2018-09-30T05:30:26.188Z,0
2018-09-30T05:31:26.768Z,0
2018-09-30T05:32:27.580Z,0
2018-09-30T05:33:28.156Z,0
2018-09-30T05:34:28.730Z,0
2018-09-30T05:35:29.356Z,0
2018-09-30T05:36:29.931Z,0
2018-09-30T05:37:30.506Z,0
2018-09-30T05:38:31.081Z,0
2018-09-30T05:39:31.654Z,0
2018-09-30T05:40:32.231Z,0
2018-09-30T05:41:32.806Z,0
2018-09-30T05:42:33.380Z,0
2018-09-30T05:43:33.956Z,0
2018-09-30T05:44:34.531Z,0
2018-09-30T05:45:35.106Z,0
2018-09-30T05:46:35.682Z,0
2018-09-30T05:47:36.255Z,0
2018-09-30T05:48:36.831Z,0
2018-09-30T05:49:37.456Z,0
2018-09-30T05:50:38.032Z,0
2018-09-30T05:51:38.657Z,0
2018-09-30T05:52:39.232Z,0
2018-09-30T05:53:39.808Z,0
2018-09-30T05:54:40.383Z,0
2018-09-30T05:55:41.008Z,0
2018-09-30T05:56:41.582Z,0
2018-09-30T05:57:42.247Z,0
2018-09-30T05:58:42.735Z,0
2018-09-30T05:59:43.310Z,0
2018-09-30T06:00:43.888Z,0
2018-09-30T06:01:44.503Z,0
2018-09-30T06:02:45.080Z,0
2018-09-30T06:03:45.654Z,0
2018-09-30T06:04:46.228Z,0
2018-09-30T06:05:46.803Z,0
2018-09-30T06:06:47.431Z,0
2018-09-30T06:07:48.003Z,0
2018-09-30T06:08:48.630Z,0
2018-09-30T06:09:49.152Z,0
2018-09-30T06:10:49.778Z,0
2018-09-30T06:11:50.352Z,0
2018-09-30T06:12:50.926Z,0
2018-09-30T06:13:51.538Z,0
2018-09-30T06:14:52.130Z,0
2018-09-30T06:15:52.727Z,0
2018-09-30T06:16:53.277Z,0
2018-09-30T06:17:53.852Z,0
2018-09-30T06:18:54.427Z,0
2018-09-30T06:19:55.003Z,0
2018-09-30T06:20:55.577Z,0
2018-09-30T06:21:56.154Z,0
2018-09-30T06:22:56.727Z,0
2018-09-30T06:23:57.303Z,0
2018-09-30T06:24:57.927Z,0
2018-09-30T06:25:58.502Z,0
2018-09-30T06:26:59.131Z,0
2018-09-30T06:27:59.708Z,0
2018-09-30T06:29:00.280Z,0
2018-09-30T06:30:00.858Z,0
2018-09-30T06:31:01.430Z,0
2018-09-30T06:32:02.094Z,0
2018-09-30T06:33:02.634Z,0
2018-09-30T06:34:03.207Z,0
2018-09-30T06:35:03.781Z,0
2018-09-30T06:36:04.355Z,0
2018-09-30T06:37:05.002Z,0
2018-09-30T06:38:05.552Z,0
2018-09-30T06:39:06.167Z,0
2018-09-30T06:40:06.743Z,0
2018-09-30T06:41:07.318Z,0
2018-09-30T06:42:07.893Z,0
2018-09-30T06:43:08.469Z,0
2018-09-30T06:44:09.043Z,0
2018-09-30T06:45:09.733Z,0
2018-09-30T06:46:10.291Z,0
2018-09-30T06:47:10.868Z,0
2018-09-30T06:48:11.439Z,0
2018-09-30T06:49:12.014Z,0
2018-09-30T06:50:12.589Z,0
2018-09-30T06:51:13.163Z,0
2018-09-30T06:52:13.738Z,0
2018-09-30T06:53:14.362Z,0
2018-09-30T06:54:14.937Z,0
2018-09-30T06:55:15.512Z,0
2018-09-30T06:56:16.088Z,0
2018-09-30T06:57:16.664Z,0
2018-09-30T06:58:17.240Z,0
2018-09-30T06:59:17.813Z,0
2018-09-30T07:00:18.438Z,0
2018-09-30T07:01:19.062Z,0
2018-09-30T07:02:19.635Z,0
2018-09-30T07:03:20.209Z,0
2018-09-30T07:04:20.835Z,0
2018-09-30T07:05:21.413Z,0
2018-09-30T07:06:21.986Z,0
2018-09-30T07:07:22.561Z,0
2018-09-30T07:08:23.181Z,0
2018-09-30T07:09:23.756Z,0
2018-09-30T07:10:24.381Z,0
2018-09-30T07:11:24.954Z,0
2018-09-30T07:12:25.527Z,0
2018-09-30T07:13:26.104Z,0
2018-09-30T07:14:26.679Z,0
2018-09-30T07:15:27.254Z,0
2018-09-30T07:16:27.830Z,0
2018-09-30T07:17:28.406Z,0
2018-09-30T07:18:28.981Z,0
2018-09-30T07:19:29.563Z,0
2018-09-30T07:20:30.201Z,0
2018-09-30T07:21:30.756Z,0
2018-09-30T07:22:31.366Z,0
2018-09-30T07:23:31.956Z,0
2018-09-30T07:24:32.582Z,0
2018-09-30T07:25:33.158Z,0
2018-09-30T07:26:33.733Z,0
2018-09-30T07:27:34.306Z,0
2018-09-30T07:28:34.884Z,0
2018-09-30T07:29:35.458Z,0
2018-09-30T07:30:36.033Z,0
2018-09-30T07:31:36.659Z,0
2018-09-30T07:32:37.233Z,0
2018-09-30T07:33:37.838Z,0
2018-09-30T07:34:38.383Z,0
2018-09-30T07:35:39.014Z,0
2018-09-30T07:36:39.625Z,0
2018-09-30T07:37:40.199Z,0
2018-09-30T07:38:40.776Z,0
2018-09-30T07:39:41.350Z,0
2018-09-30T07:40:41.923Z,0
2018-09-30T07:41:42.499Z,0
2018-09-30T07:42:43.075Z,0
2018-09-30T07:43:43.699Z,0
2018-09-30T07:44:44.274Z,0
2018-09-30T07:45:44.848Z,0
2018-09-30T07:46:45.492Z,0
2018-09-30T07:47:46.000Z,0
2018-09-30T07:48:46.574Z,0
2018-09-30T07:49:47.150Z,0
2018-09-30T07:50:47.726Z,0
2018-09-30T07:51:48.350Z,0
2018-09-30T07:52:48.926Z,0
2018-09-30T07:53:49.550Z,0
2018-09-30T07:54:50.127Z,0
2018-09-30T07:55:50.698Z,0
2018-09-30T07:56:51.274Z,0
2018-09-30T07:57:51.863Z,0
2018-09-30T07:58:52.442Z,0
2018-09-30T07:59:53.015Z,0
2018-09-30T08:00:53.589Z,0
2018-09-30T08:01:54.164Z,0
2018-09-30T08:02:54.741Z,0
2018-09-30T08:03:55.321Z,0
2018-09-30T08:04:55.982Z,0
2018-09-30T08:05:56.556Z,0
2018-09-30T08:06:57.132Z,0
2018-09-30T08:07:57.708Z,0
2018-09-30T08:08:58.282Z,0
2018-09-30T08:09:58.907Z,0
2018-09-30T08:10:59.482Z,0
2018-09-30T08:12:00.215Z,0
2018-09-30T08:13:00.785Z,0
2018-09-30T08:14:01.360Z,0
2018-09-30T08:15:01.935Z,0
2018-09-30T08:16:02.512Z,0
2018-09-30T08:17:03.088Z,0
2018-09-30T08:18:03.665Z,0
2018-09-30T08:19:04.241Z,0
2018-09-30T08:20:04.815Z,0
2018-09-30T08:21:05.390Z,0
2018-09-30T08:22:05.967Z,0
2018-09-30T08:23:06.583Z,0
2018-09-30T08:24:07.172Z,0
2018-09-30T08:25:07.789Z,0
2018-09-30T08:26:08.361Z,0
2018-09-30T08:27:08.989Z,0
2018-09-30T08:28:09.564Z,0
2018-09-30T08:29:10.139Z,0
2018-09-30T08:30:10.712Z,0
2018-09-30T08:31:11.339Z,0
2018-09-30T08:32:11.962Z,0
2018-09-30T08:33:12.537Z,0
2018-09-30T08:34:13.111Z,0
2018-09-30T08:35:13.684Z,0
2018-09-30T08:36:14.260Z,0
2018-09-30T08:37:14.835Z,0
2018-09-30T08:38:15.410Z,0
2018-09-30T08:39:15.985Z,0
2018-09-30T08:40:16.560Z,0
2018-09-30T08:41:17.135Z,0
2018-09-30T08:42:17.712Z,0
2018-09-30T08:43:18.379Z,0
2018-09-30T08:44:19.069Z,0
2018-09-30T08:45:19.578Z,0
2018-09-30T08:46:20.153Z,0
2018-09-30T08:47:20.785Z,0
2018-09-30T08:48:21.308Z,0
2018-09-30T08:49:21.960Z,0
2018-09-30T08:50:22.455Z,0
2018-09-30T08:51:23.081Z,0
2018-09-30T08:52:23.656Z,0
2018-09-30T08:53:24.234Z,0
2018-09-30T08:54:24.808Z,0
2018-09-30T08:55:25.382Z,0
2018-09-30T08:56:25.957Z,0
2018-09-30T08:57:26.587Z,0
2018-09-30T08:58:27.199Z,0
2018-09-30T08:59:27.777Z,0
2018-09-30T09:00:28.350Z,0
2018-09-30T09:01:28.925Z,0
2018-09-30T09:02:29.501Z,0
2018-09-30T09:03:30.124Z,0
2018-09-30T09:04:30.698Z,0
2018-09-30T09:05:31.321Z,0
2018-09-30T09:06:31.898Z,0
2018-09-30T09:07:32.473Z,0
2018-09-30T09:08:33.057Z,0
2018-09-30T09:09:33.664Z,0
2018-09-30T09:10:34.238Z,0
2018-09-30T09:11:34.813Z,0
2018-09-30T09:12:35.388Z,0
2018-09-30T09:13:35.964Z,0
2018-09-30T09:14:36.539Z,0
2018-09-30T09:15:37.208Z,0
2018-09-30T09:16:37.740Z,0
2018-09-30T09:17:38.315Z,0
2018-09-30T09:18:38.938Z,0
2018-09-30T09:19:39.514Z,0
2018-09-30T09:20:40.090Z,0
2018-09-30T09:21:40.664Z,0
2018-09-30T09:22:41.251Z,0
2018-09-30T09:23:41.851Z,0
2018-09-30T09:24:42.476Z,0
2018-09-30T09:25:43.050Z,0
2018-09-30T09:26:43.626Z,0
2018-09-30T09:27:44.205Z,0
2018-09-30T09:28:44.779Z,0
2018-09-30T09:29:45.353Z,0
2018-09-30T09:30:45.930Z,0
2018-09-30T09:31:46.578Z,0
2018-09-30T09:32:47.128Z,0
2018-09-30T09:33:47.701Z,0
2018-09-30T09:34:48.274Z,0
2018-09-30T09:35:48.866Z,0
2018-09-30T09:36:49.471Z,0
2018-09-30T09:37:50.050Z,90
2018-09-30T09:38:50.679Z,50
2018-09-30T09:39:51.260Z,60
2018-09-30T09:40:51.889Z,65
2018-09-30T09:41:52.471Z,70
2018-09-30T09:42:53.050Z,70
2018-09-30T09:43:53.720Z,70
2018-09-30T09:44:54.299Z,65
2018-09-30T09:45:54.881Z,65
2018-09-30T09:46:55.477Z,65
2018-09-30T09:47:56.093Z,65
2018-09-30T09:48:56.672Z,65
2018-09-30T09:49:57.251Z,65
2018-09-30T09:50:57.830Z,55
2018-09-30T09:51:58.411Z,55
2018-09-30T09:52:58.987Z,50
2018-09-30T09:53:59.568Z,50
2018-09-30T09:55:00.147Z,50
2018-09-30T09:56:00.728Z,50
2018-09-30T09:57:01.309Z,50
2018-09-30T09:58:02.040Z,55
2018-09-30T09:59:02.739Z,60
2018-09-30T10:00:03.288Z,60
2018-09-30T10:01:03.867Z,60
2018-09-30T10:02:04.447Z,60
2018-09-30T10:03:05.030Z,60
2018-09-30T10:04:05.608Z,65
2018-09-30T10:05:06.254Z,60
2018-09-30T10:06:06.772Z,60
2018-09-30T10:07:07.353Z,60
2018-09-30T10:08:08.037Z,60
2018-09-30T10:09:08.554Z,60
2018-09-30T10:10:09.133Z,65
2018-09-30T10:11:09.710Z,65
2018-09-30T10:12:10.291Z,60
2018-09-30T10:13:10.973Z,60
2018-09-30T10:14:11.488Z,60
2018-09-30T10:15:12.115Z,60
2018-09-30T10:16:12.696Z,60
2018-09-30T10:17:13.314Z,60
2018-09-30T10:18:13.895Z,60
2018-09-30T10:19:14.523Z,65
2018-09-30T10:20:15.102Z,70
2018-09-30T10:21:15.681Z,70
2018-09-30T10:22:16.260Z,70
2018-09-30T10:23:16.888Z,70
2018-09-30T10:24:17.472Z,70
2018-09-30T10:25:18.048Z,70
2018-09-30T10:26:18.670Z,70
2018-09-30T10:27:19.250Z,75
2018-09-30T10:28:19.830Z,65
2018-09-30T10:29:20.611Z,70
2018-09-30T10:30:21.189Z,70
2018-09-30T10:31:21.771Z,80
2018-09-30T10:32:22.347Z,80
2018-09-30T10:33:22.926Z,80
2018-09-30T10:34:23.705Z,85
2018-09-30T10:35:24.283Z,85
2018-09-30T10:36:24.864Z,90
2018-09-30T10:37:25.445Z,125
2018-09-30T10:38:26.171Z,120
2018-09-30T10:39:26.654Z,120
2018-09-30T10:40:27.234Z,120
2018-09-30T10:41:27.813Z,120
2018-09-30T10:42:28.398Z,120
2018-09-30T10:43:28.975Z,110
2018-09-30T10:44:29.607Z,100
2018-09-30T10:45:30.191Z,105
2018-09-30T10:46:30.773Z,110
2018-09-30T10:47:31.356Z,105
2018-09-30T10:48:32.012Z,95
2018-09-30T10:49:32.516Z,95
2018-09-30T10:50:33.098Z,100
2018-09-30T10:51:33.679Z,105
2018-09-30T10:52:34.311Z,105
2018-09-30T10:53:34.893Z,100
2018-09-30T10:54:35.527Z,110
2018-09-30T10:55:36.110Z,125
2018-09-30T10:56:36.690Z,135
2018-09-30T10:57:37.323Z,120
2018-09-30T10:58:37.947Z,115
2018-09-30T10:59:38.580Z,115
2018-09-30T11:00:39.211Z,120
2018-09-30T11:01:39.792Z,125
2018-09-30T11:02:40.376Z,125
2018-09-30T11:03:40.957Z,125
2018-09-30T11:04:41.539Z,125
2018-09-30T11:05:42.122Z,130
2018-09-30T11:06:42.706Z,140
2018-09-30T11:07:43.291Z,135
2018-09-30T11:08:43.920Z,130
2018-09-30T11:09:44.553Z,115
2018-09-30T11:10:45.082Z,110
2018-09-30T11:11:45.671Z,115
2018-09-30T11:12:46.260Z,125
2018-09-30T11:13:46.853Z,130
2018-09-30T11:14:47.439Z,115
2018-09-30T11:15:48.229Z,115
2018-09-30T11:16:48.862Z,120
2018-09-30T11:17:49.453Z,130
2018-09-30T11:18:50.039Z,125
2018-09-30T11:19:50.627Z,120
2018-09-30T11:20:51.216Z,110
2018-09-30T11:21:51.853Z,110
2018-09-30T11:22:52.448Z,120
2018-09-30T11:23:53.029Z,120
2018-09-30T11:24:53.619Z,110
2018-09-30T11:25:54.254Z,95
2018-09-30T11:26:54.840Z,100
2018-09-30T11:27:55.428Z,115
2018-09-30T11:28:56.015Z,110
2018-09-30T11:29:56.601Z,95
2018-09-30T11:31:59.064Z,95
2018-09-30T11:32:59.651Z,100
2018-09-30T11:34:00.239Z,110
2018-09-30T11:35:00.829Z,115
2018-09-30T11:36:01.417Z,115
2018-09-30T11:37:02.002Z,105
2018-09-30T11:38:02.590Z,100
2018-09-30T11:39:03.176Z,105
2018-09-30T11:40:03.763Z,110
2018-09-30T11:41:04.351Z,120
2018-09-30T11:42:04.939Z,130
2018-09-30T11:43:05.528Z,145
2018-09-30T11:44:06.116Z,140
2018-09-30T11:45:06.703Z,135
2018-09-30T11:46:07.291Z,125
2018-09-30T11:47:07.929Z,120
2018-09-30T11:48:08.520Z,110
2018-09-30T11:49:09.149Z,105
2018-09-30T11:50:09.738Z,110
2018-09-30T11:51:10.330Z,120
2018-09-30T11:52:10.918Z,135
2018-09-30T11:53:11.508Z,130
2018-09-30T11:54:12.140Z,125
2018-09-30T11:55:12.776Z,110
2018-09-30T11:57:14.937Z,110
2018-09-30T11:58:15.516Z,120
2018-09-30T11:59:16.096Z,95
2018-09-30T12:00:16.674Z,95
2018-09-30T12:01:17.320Z,95
2018-09-30T12:02:17.883Z,95
2018-09-30T12:03:18.408Z,95
2018-09-30T12:04:18.988Z,100
2018-09-30T12:05:19.619Z,105
2018-09-30T12:06:20.198Z,120
2018-09-30T12:07:20.776Z,90
2018-09-30T12:08:21.356Z,80
2018-09-30T12:09:21.984Z,90
2018-09-30T12:10:22.566Z,105
2018-09-30T12:11:23.144Z,100
2018-09-30T12:12:23.723Z,100
2018-09-30T12:13:24.304Z,125
2018-09-30T12:14:24.947Z,170
2018-09-30T12:15:25.517Z,165
2018-09-30T12:16:26.099Z,160
2018-09-30T12:17:26.678Z,135
2018-09-30T12:18:27.260Z,110
2018-09-30T12:19:27.838Z,100
2018-09-30T12:20:28.418Z,105
2018-09-30T12:21:29.000Z,105
2018-09-30T12:22:29.586Z,115
2018-09-30T12:23:30.164Z,115
2018-09-30T12:24:30.796Z,155
2018-09-30T12:25:31.377Z,130
2018-09-30T12:26:31.958Z,125
2018-09-30T12:27:32.540Z,130
2018-09-30T12:28:33.121Z,150
2018-09-30T12:29:33.701Z,185
2018-09-30T12:30:34.283Z,225
2018-09-30T12:31:34.866Z,240
2018-09-30T12:32:35.494Z,210
2018-09-30T12:33:36.074Z,160
2018-09-30T12:34:36.655Z,165
2018-09-30T12:35:37.237Z,185
2018-09-30T12:36:37.822Z,165
2018-09-30T12:37:38.399Z,170
2018-09-30T12:38:38.982Z,185
2018-09-30T12:39:39.562Z,160
2018-09-30T12:40:40.196Z,140
2018-09-30T12:41:40.776Z,125
2018-09-30T12:42:41.358Z,125
2018-09-30T12:43:41.938Z,125
2018-09-30T12:44:42.569Z,130
2018-09-30T12:45:43.151Z,135
2018-09-30T12:46:43.732Z,160
2018-09-30T12:47:44.314Z,160
2018-09-30T12:48:44.895Z,135
2018-09-30T12:49:45.527Z,145
2018-09-30T12:50:46.110Z,140
2018-09-30T12:51:46.693Z,145
2018-09-30T12:52:47.277Z,160
2018-09-30T12:53:47.864Z,220
2018-09-30T12:54:48.487Z,140
2018-09-30T12:55:49.122Z,120
2018-09-30T12:56:49.708Z,145
2018-09-30T12:57:50.388Z,140
2018-09-30T12:58:50.911Z,155
2018-09-30T12:59:51.494Z,170
2018-09-30T13:00:52.126Z,145
2018-09-30T13:01:52.757Z,140
2018-09-30T13:02:53.341Z,145
2018-09-30T13:03:53.924Z,145
2018-09-30T13:04:54.508Z,150
2018-09-30T13:05:55.093Z,135
2018-09-30T13:06:55.676Z,115
2018-09-30T13:07:56.258Z,120
2018-09-30T13:08:56.890Z,145
2018-09-30T13:09:57.471Z,155
2018-09-30T13:10:58.053Z,170
2018-09-30T13:11:58.685Z,150
2018-09-30T13:12:59.315Z,155
2018-09-30T13:13:59.897Z,165
2018-09-30T13:15:00.479Z,150
2018-09-30T13:16:01.063Z,145
2018-09-30T13:17:01.645Z,160
2018-09-30T13:18:02.227Z,185
2018-09-30T13:19:02.810Z,185
2018-09-30T13:20:03.392Z,135
2018-09-30T13:21:04.019Z,135
2018-09-30T13:22:04.558Z,155
2018-09-30T13:23:05.141Z,125
2018-09-30T13:24:05.772Z,120
2018-09-30T13:25:06.356Z,155
2018-09-30T13:26:06.939Z,170
2018-09-30T13:28:09.146Z,120
2018-09-30T13:29:09.730Z,120
2018-09-30T13:30:10.362Z,115
2018-09-30T13:31:10.980Z,110
2018-09-30T13:32:11.572Z,115
2018-09-30T13:35:55.311Z,100
2018-09-30T13:36:55.946Z,100
2018-09-30T13:38:58.150Z,100
2018-09-30T13:39:58.776Z,105
2018-09-30T13:40:59.648Z,110
2018-09-30T13:41:59.982Z,95
2018-09-30T13:43:00.615Z,95
2018-09-30T13:44:01.196Z,90
2018-09-30T13:45:01.777Z,90
2018-09-30T13:46:02.423Z,85
2018-09-30T13:47:03.093Z,85
2018-09-30T13:48:03.673Z,75
2018-09-30T13:49:04.254Z,75
2018-09-30T13:50:04.834Z,70
2018-09-30T13:51:05.426Z,70
2018-09-30T13:52:05.997Z,65
2018-09-30T13:53:06.577Z,80
2018-09-30T13:54:07.158Z,75
2018-09-30T13:55:07.741Z,75
2018-09-30T13:56:08.371Z,70
2018-09-30T13:57:08.953Z,70
2018-09-30T13:58:09.535Z,75
2018-09-30T13:59:10.117Z,80
2018-09-30T14:00:10.748Z,80
2018-09-30T14:01:11.328Z,80
2018-09-30T14:02:11.911Z,75
2018-09-30T14:03:12.535Z,75
2018-09-30T14:04:13.159Z,75
2018-09-30T14:05:13.790Z,70
2018-09-30T14:06:14.371Z,75
2018-09-30T14:07:14.953Z,75
2018-09-30T14:08:15.535Z,75
2018-09-30T14:09:16.159Z,70
2018-09-30T14:10:16.741Z,70
2018-09-30T14:11:17.321Z,80
2018-09-30T14:12:18.053Z,75
2018-09-30T14:13:18.679Z,80
2018-09-30T14:14:19.259Z,80
2018-09-30T14:15:19.891Z,80
2018-09-30T14:16:20.469Z,70
2018-09-30T14:17:21.103Z,70
2018-09-30T14:18:21.681Z,70
2018-09-30T14:19:22.261Z,75
2018-09-30T14:20:22.991Z,75
2018-09-30T14:21:23.570Z,80
2018-09-30T14:22:24.153Z,85
2018-09-30T14:23:24.733Z,80
2018-09-30T14:24:25.314Z,80
2018-09-30T14:25:25.895Z,85
2018-09-30T14:26:26.476Z,80
2018-09-30T14:27:27.305Z,85
2018-09-30T14:28:27.693Z,80
2018-09-30T14:29:28.273Z,75
2018-09-30T14:30:29.054Z,80
2018-09-30T14:31:29.635Z,80
2018-09-30T14:32:30.212Z,85
2018-09-30T14:33:30.793Z,95
2018-09-30T14:34:31.372Z,85
2018-09-30T14:35:32.004Z,95
2018-09-30T14:36:32.585Z,85
2018-09-30T14:37:33.174Z,80
2018-09-30T14:38:33.789Z,80
2018-09-30T14:39:34.421Z,80
2018-09-30T14:40:35.001Z,70
2018-09-30T14:41:35.587Z,75
2018-09-30T14:42:36.160Z,75
2018-09-30T14:43:36.742Z,75
2018-09-30T14:44:37.321Z,75
2018-09-30T14:45:37.902Z,75
2018-09-30T14:46:38.483Z,70