createdAt,value
2022-11-04T00:01:31.069Z,9.37
2022-11-04T00:03:59.199Z,8.33
2022-11-04T00:06:27.594Z,7.00
2022-11-04T00:08:58.856Z,7.30
2022-11-04T00:11:45.250Z,7.30
2022-11-04T00:14:14.230Z,11.90
2022-11-04T00:16:59.766Z,7.67
2022-11-04T00:19:28.258Z,12.13
2022-11-04T00:22:14.181Z,13.17
2022-11-04T00:25:01.018Z,18.03
2022-11-04T00:27:46.619Z,13.83
2022-11-04T00:30:14.471Z,14.43
2022-11-04T00:33:00.126Z,14.00
2022-11-04T00:35:28.028Z,15.00
2022-11-04T00:37:55.894Z,10.70
2022-11-04T00:40:25.210Z,17.13
2022-11-04T00:42:53.124Z,17.67
2022-11-04T00:45:21.038Z,16.93
2022-11-04T00:47:48.947Z,15.70
2022-11-04T00:50:16.940Z,16.30
2022-11-04T00:52:44.809Z,15.83
2022-11-04T00:55:12.664Z,16.50
2022-11-04T00:57:41.880Z,16.93
2022-11-04T01:00:10.947Z,15.77
2022-11-04T01:02:38.887Z,15.13
2022-11-04T01:05:07.584Z,14.90
2022-11-04T01:07:39.634Z,13.20
2022-11-04T01:10:11.455Z,12.00
2022-11-04T01:12:40.664Z,12.13
2022-11-04T01:15:09.266Z,14.93
2022-11-04T01:17:37.123Z,11.93
2022-11-04T01:20:05.352Z,13.40
2022-11-04T01:22:33.198Z,13.80
2022-11-04T01:25:01.075Z,11.97
2022-11-04T01:27:28.957Z,15.63
2022-11-04T01:29:58.176Z,15.47
2022-11-04T01:32:26.041Z,12.23
2022-11-04T01:34:53.894Z,12.90
2022-11-04T01:37:21.742Z,14.00
2022-11-04T01:39:49.613Z,12.97
2022-11-04T01:42:21.640Z,15.63
2022-11-04T01:44:52.624Z,13.90
2022-11-04T01:47:25.200Z,16.23
2022-11-04T01:49:57.589Z,11.60
2022-11-04T01:52:31.691Z,12.57
2022-11-04T01:55:03.536Z,15.87
2022-11-04T01:57:36.367Z,14.53
2022-11-04T02:00:08.536Z,10.80
2022-11-04T02:02:40.445Z,14.53
2022-11-04T02:05:09.375Z,10.47
2022-11-04T02:07:37.586Z,7.03
2022-11-04T02:10:06.288Z,7.57
2022-11-04T02:12:51.037Z,6.57
2022-11-04T02:15:26.211Z,8.03
2022-11-04T02:18:26.549Z,6.93
2022-11-04T02:21:32.918Z,5.03
2022-11-04T02:24:35.728Z,5.37
2022-11-04T02:27:20.089Z,9.03
2022-11-04T02:30:04.862Z,5.37
2022-11-04T02:32:43.708Z,5.20
2022-11-04T02:35:18.219Z,6.50
2022-11-04T02:37:55.888Z,5.27
2022-11-04T02:40:30.769Z,5.90
2022-11-04T02:43:02.310Z,3.90
2022-11-04T02:45:37.402Z,6.20
2022-11-04T02:48:11.890Z,4.37
2022-11-04T02:50:46.662Z,5.20
2022-11-04T02:53:19.812Z,3.57
2022-11-04T02:55:51.182Z,3.20
2022-11-04T02:58:24.063Z,3.57
2022-11-04T03:00:55.032Z,5.53
2022-11-04T03:03:27.135Z,5.73
2022-11-04T03:05:57.583Z,3.00
2022-11-04T03:08:31.190Z,3.27
2022-11-04T03:11:04.273Z,3.83
2022-11-04T03:13:38.174Z,3.40
2022-11-04T03:16:12.531Z,5.33
2022-11-04T03:18:50.496Z,5.07
2022-11-04T03:21:20.309Z,2.93
2022-11-04T03:23:48.264Z,2.50
2022-11-04T03:26:24.829Z,3.93
2022-11-04T03:29:03.934Z,3.20
2022-11-04T03:31:42.201Z,4.63
2022-11-04T03:34:10.110Z,2.80
2022-11-04T03:36:38.142Z,3.70
2022-11-04T03:39:06.074Z,1.90
2022-11-04T03:41:38.799Z,2.33
2022-11-04T03:44:06.778Z,1.67
2022-11-04T03:46:36.565Z,1.63
2022-11-04T03:49:05.412Z,1.97
2022-11-04T03:51:33.296Z,2.00
2022-11-04T03:54:01.363Z,1.90
2022-11-04T03:56:55.076Z,1.70
2022-11-04T03:59:41.897Z,2.37
2022-11-04T04:02:16.280Z,2.13
2022-11-04T04:04:50.636Z,1.93
2022-11-04T04:07:23.921Z,2.00
2022-11-04T04:09:57.170Z,3.50
2022-11-04T04:12:34.761Z,1.77
2022-11-04T04:15:07.871Z,1.30
2022-11-04T04:17:40.795Z,2.30
2022-11-04T04:20:13.603Z,1.60
2022-11-04T04:22:44.751Z,2.50
2022-11-04T04:25:33.180Z,1.10
2022-11-04T04:28:02.765Z,1.00
2022-11-04T04:30:31.379Z,1.77
2022-11-04T04:33:04.892Z,1.30
2022-11-04T04:35:45.573Z,0.90
2022-11-04T04:38:39.703Z,1.80
2022-11-04T04:41:30.907Z,1.10
2022-11-04T04:44:16.858Z,1.10
2022-11-04T04:46:46.438Z,1.33
2022-11-04T04:49:15.700Z,1.57
2022-11-04T04:51:46.929Z,1.97
2022-11-04T04:54:14.975Z,1.07
2022-11-04T04:56:42.917Z,1.30
2022-11-04T04:59:10.796Z,2.10
2022-11-04T05:01:39.188Z,1.63
2022-11-04T05:04:07.126Z,1.23
2022-11-04T05:06:36.364Z,1.07
2022-11-04T05:09:04.409Z,1.50
2022-11-04T05:11:32.349Z,1.10
2022-11-04T05:14:00.246Z,1.20
2022-11-04T05:16:28.114Z,1.10
2022-11-04T05:18:55.975Z,1.70
2022-11-04T05:21:23.861Z,0.77
2022-11-04T05:23:53.074Z,1.53
2022-11-04T05:26:21.576Z,1.43
2022-11-04T05:28:49.467Z,1.10
2022-11-04T05:31:20.344Z,1.07
2022-11-04T05:33:48.205Z,1.37
2022-11-04T05:36:17.636Z,0.90
2022-11-04T05:38:45.534Z,2.70
2022-11-04T05:41:25.801Z,0.93
2022-11-04T05:43:54.181Z,1.50
2022-11-04T05:46:22.308Z,1.20
2022-11-04T05:48:50.356Z,1.37
2022-11-04T05:51:20.737Z,1.57
2022-11-04T05:53:48.593Z,1.20
2022-11-04T05:56:17.855Z,1.00
2022-11-04T05:58:45.726Z,2.50
2022-11-04T06:01:27.371Z,1.07
2022-11-04T06:03:55.993Z,1.30
2022-11-04T06:06:25.196Z,0.70
2022-11-04T06:08:53.496Z,0.63
2022-11-04T06:11:24.123Z,0.60
2022-11-04T06:13:52.325Z,1.30
2022-11-04T06:16:20.189Z,0.60
2022-11-04T06:18:48.099Z,0.80
2022-11-04T06:21:26.166Z,0.60
2022-11-04T06:23:56.735Z,0.50
2022-11-04T06:26:28.346Z,0.83
2022-11-04T06:28:56.479Z,0.60
2022-11-04T06:31:24.507Z,0.70
2022-11-04T06:33:52.473Z,0.53
2022-11-04T06:36:20.372Z,0.50
2022-11-04T06:38:48.227Z,0.60
2022-11-04T06:41:18.155Z,0.80
2022-11-04T06:43:47.389Z,0.50
2022-11-04T06:46:30.103Z,0.70
2022-11-04T06:48:58.301Z,0.93
2022-11-04T06:51:26.680Z,0.70
2022-11-04T06:53:54.783Z,0.70
2022-11-04T06:56:22.899Z,0.70
2022-11-04T06:58:53.560Z,1.33
2022-11-04T07:01:23.069Z,0.90
2022-11-04T07:03:51.565Z,0.90
2022-11-04T07:06:19.870Z,0.60
2022-11-04T07:08:48.065Z,0.57
2022-11-04T07:11:16.398Z,0.83
2022-11-04T07:13:44.282Z,0.97
2022-11-04T07:16:13.772Z,1.13
2022-11-04T07:18:41.653Z,0.80
2022-11-04T07:21:10.576Z,0.70
2022-11-04T07:23:38.535Z,0.60
2022-11-04T07:26:08.236Z,1.17
2022-11-04T07:28:36.182Z,0.93
2022-11-04T07:31:05.935Z,2.00
2022-11-04T07:33:35.266Z,1.03
2022-11-04T07:36:06.109Z,0.60
2022-11-04T07:38:34.189Z,3.47
2022-11-04T07:41:02.536Z,2.90
2022-11-04T07:43:30.661Z,1.07
2022-11-04T07:46:02.605Z,2.20
2022-11-04T07:48:30.967Z,2.30
2022-11-04T07:51:01.830Z,0.93
2022-11-04T07:53:31.010Z,2.23
2022-11-04T07:55:59.457Z,0.83
2022-11-04T07:58:27.428Z,1.50
2022-11-04T08:00:59.851Z,0.80
2022-11-04T08:03:27.900Z,0.83
2022-11-04T08:06:01.779Z,0.80
2022-11-04T08:08:29.901Z,1.53
2022-11-04T08:11:00.916Z,3.83
2022-11-04T08:13:30.666Z,1.40
2022-11-04T08:16:01.896Z,1.17
2022-11-04T08:18:29.768Z,1.03
2022-11-04T08:20:57.641Z,1.13
2022-11-04T08:23:27.052Z,1.30
2022-11-04T08:25:55.086Z,1.40
2022-11-04T08:28:24.272Z,1.70
2022-11-04T08:30:56.367Z,5.77
2022-11-04T08:33:26.600Z,6.93
2022-11-04T08:35:55.777Z,5.73
2022-11-04T08:38:23.674Z,5.57
2022-11-04T08:40:58.620Z,5.57
2022-11-04T08:43:27.830Z,3.70
2022-11-04T08:45:55.895Z,2.23
2022-11-04T08:48:24.002Z,3.67
2022-11-04T08:50:53.098Z,1.87
2022-11-04T08:53:21.107Z,2.40
2022-11-04T08:55:49.752Z,1.07
2022-11-04T08:58:19.798Z,3.87
2022-11-04T09:00:47.696Z,1.87
2022-11-04T09:03:15.547Z,5.50
2022-11-04T09:05:45.804Z,4.10
2022-11-04T09:08:14.401Z,5.30
2022-11-04T09:10:43.960Z,2.90
2022-11-04T09:13:12.710Z,1.73
2022-11-04T09:15:42.432Z,3.17
2022-11-04T09:18:10.599Z,1.43
2022-11-04T09:20:39.447Z,3.83
2022-11-04T09:23:08.150Z,6.20
2022-11-04T09:25:36.254Z,9.10
2022-11-04T09:28:04.556Z,4.27
2022-11-04T09:30:32.705Z,5.47
2022-11-04T09:33:01.961Z,1.20
2022-11-04T09:35:29.836Z,3.00
2022-11-04T09:38:00.118Z,5.30
2022-11-04T09:40:28.914Z,1.77
2022-11-04T09:43:12.708Z,1.77
2022-11-04T09:45:43.504Z,3.80
2022-11-04T09:48:20.540Z,2.23
2022-11-04T09:50:52.094Z,2.33
2022-11-04T09:53:24.817Z,2.83
2022-11-04T09:55:58.187Z,2.47
2022-11-04T09:58:26.130Z,1.63
2022-11-04T10:01:03.233Z,2.20
2022-11-04T10:03:46.821Z,2.33
2022-11-04T10:06:28.817Z,5.20
2022-11-04T10:09:05.775Z,4.30
2022-11-04T10:11:41.397Z,3.73
2022-11-04T10:14:35.659Z,3.13
2022-11-04T10:17:14.719Z,2.60
2022-11-04T10:19:54.915Z,1.80
2022-11-04T10:22:29.589Z,3.00
2022-11-04T10:25:09.852Z,3.43
2022-11-04T10:27:39.984Z,4.00
2022-11-04T10:30:16.711Z,4.37
2022-11-04T10:32:53.245Z,6.80
2022-11-04T10:35:29.688Z,8.13
2022-11-04T10:38:02.733Z,2.77
2022-11-04T10:40:36.389Z,1.93
2022-11-04T10:43:09.167Z,6.50
2022-11-04T10:45:44.811Z,3.37
2022-11-04T10:48:17.822Z,2.00
2022-11-04T10:50:54.606Z,2.47
2022-11-04T10:53:26.410Z,3.93
2022-11-04T10:56:01.063Z,2.40
2022-11-04T10:58:32.246Z,1.57
2022-11-04T11:01:00.539Z,3.53
2022-11-04T11:03:33.348Z,4.57
2022-11-04T11:06:25.171Z,4.60
2022-11-04T11:08:55.250Z,4.47
2022-11-04T11:11:37.705Z,1.33
2022-11-04T11:14:05.550Z,2.37
2022-11-04T11:16:33.432Z,3.70
2022-11-04T11:19:17.574Z,6.63
2022-11-04T11:21:49.215Z,3.50
2022-11-04T11:24:21.115Z,3.73
2022-11-04T11:26:51.277Z,2.63
2022-11-04T11:29:25.698Z,5.57
2022-11-04T11:31:55.415Z,1.13
2022-11-04T11:34:27.863Z,1.80
2022-11-04T11:36:58.414Z,2.77
2022-11-04T11:39:29.041Z,4.63
2022-11-04T11:42:00.417Z,2.30
2022-11-04T11:44:32.901Z,2.27
2022-11-04T11:47:03.029Z,2.13
2022-11-04T11:49:33.862Z,1.40
2022-11-04T11:52:32.756Z,8.60
2022-11-04T11:55:07.468Z,2.50
2022-11-04T11:57:44.891Z,2.93
2022-11-04T12:03:15.441Z,2.93
2022-11-04T12:11:45.746Z,5.60
2022-11-04T12:14:20.150Z,3.63
2022-11-04T12:16:57.053Z,3.73
2022-11-04T12:19:48.680Z,2.07
2022-11-04T12:22:28.615Z,2.23
2022-11-04T12:25:06.674Z,5.13
2022-11-04T12:27:41.379Z,3.00
2022-11-04T12:30:13.430Z,3.63
2022-11-04T12:32:51.654Z,5.37
2022-11-04T12:35:31.551Z,2.83
2022-11-04T12:38:21.948Z,7.00
2022-11-04T12:41:27.689Z,3.20
2022-11-04T12:43:57.136Z,2.70
2022-11-04T12:46:35.601Z,2.30
2022-11-04T12:49:33.205Z,5.67
2022-11-04T12:52:09.129Z,2.33
2022-11-04T12:55:00.517Z,3.50
2022-11-04T12:57:37.462Z,5.73
2022-11-04T13:00:14.900Z,1.80
2022-11-04T13:02:48.647Z,3.97
2022-11-04T13:05:43.813Z,2.40
2022-11-04T13:08:20.715Z,1.37
2022-11-04T13:10:54.159Z,5.20
2022-11-04T13:13:28.657Z,3.30
2022-11-04T13:16:00.049Z,1.90
2022-11-04T13:18:32.812Z,1.83
2022-11-04T13:21:06.014Z,2.97
2022-11-04T13:23:40.542Z,3.30
2022-11-04T13:26:13.955Z,2.63
2022-11-04T13:28:45.041Z,6.97
2022-11-04T13:31:23.496Z,2.90
2022-11-04T13:33:57.064Z,2.00
2022-11-04T13:36:34.322Z,6.00
2022-11-04T13:39:09.247Z,6.73
2022-11-04T13:42:10.143Z,1.60
2022-11-04T13:44:42.647Z,3.47
2022-11-04T13:47:22.189Z,1.50
2022-11-04T13:49:52.216Z,1.20
2022-11-04T13:52:20.754Z,6.30
2022-11-04T13:54:55.000Z,1.17
2022-11-04T13:57:24.884Z,5.53
2022-11-04T14:00:23.535Z,2.93
2022-11-04T14:02:52.944Z,1.90
2022-11-04T14:05:56.496Z,4.97
2022-11-04T14:08:24.524Z,3.10
2022-11-04T14:11:13.786Z,1.80
2022-11-04T14:14:02.325Z,2.47
2022-11-04T14:16:55.439Z,2.10
2022-11-04T14:20:00.629Z,3.83
2022-11-04T14:22:49.289Z,2.53
2022-11-04T14:25:29.971Z,3.10
2022-11-04T14:27:59.965Z,2.43
2022-11-04T14:30:35.011Z,3.47
2022-11-04T14:33:07.281Z,5.07
2022-11-04T14:35:36.449Z,2.67
2022-11-04T14:38:19.713Z,2.00
2022-11-04T14:40:52.265Z,2.50
2022-11-04T14:43:33.626Z,6.50
2022-11-04T14:46:02.732Z,3.50
2022-11-04T14:48:32.843Z,7.33
2022-11-04T14:51:00.762Z,3.93
2022-11-04T14:53:34.130Z,7.63
2022-11-04T14:56:07.800Z,6.30
2022-11-04T14:58:37.625Z,4.97
2022-11-04T15:01:07.636Z,7.03
2022-11-04T15:04:10.966Z,7.33
2022-11-04T15:06:40.831Z,2.17
2022-11-04T15:09:23.670Z,4.23
2022-11-04T15:12:09.523Z,4.40
2022-11-04T15:14:38.471Z,1.53
2022-11-04T15:17:06.461Z,2.30
2022-11-04T15:19:36.938Z,3.50
2022-11-04T15:22:07.024Z,1.50
2022-11-04T15:24:36.186Z,1.93
2022-11-04T15:27:06.722Z,1.57
2022-11-04T15:29:34.765Z,1.20
2022-11-04T15:32:05.449Z,4.73
2022-11-04T15:34:36.442Z,0.90
2022-11-04T15:37:06.866Z,1.10
2022-11-04T15:39:38.363Z,1.00
2022-11-04T15:42:26.722Z,4.00
2022-11-04T15:44:56.193Z,1.97
2022-11-04T15:47:25.871Z,2.33
2022-11-04T15:50:03.239Z,2.47
2022-11-04T15:52:31.458Z,0.80
2022-11-04T15:55:01.235Z,3.00
2022-11-04T15:57:32.574Z,1.77
2022-11-04T16:00:03.382Z,4.60
2022-11-04T16:02:34.589Z,1.13
2022-11-04T16:05:09.356Z,2.27
2022-11-04T16:07:39.384Z,0.60
2022-11-04T16:10:31.176Z,2.00
2022-11-04T16:13:01.120Z,0.80
2022-11-04T16:15:35.636Z,0.60
2022-11-04T16:18:05.236Z,0.50
2022-11-04T16:20:36.051Z,0.83
2022-11-04T16:23:05.038Z,0.70
2022-11-04T16:25:36.311Z,2.33
2022-11-04T16:28:04.811Z,1.27
2022-11-04T16:30:32.933Z,1.30
2022-11-04T16:33:11.179Z,1.20
2022-11-04T16:35:43.050Z,1.60
2022-11-04T16:38:10.995Z,0.80
2022-11-04T16:40:39.012Z,2.00
2022-11-04T16:43:07.135Z,3.43
2022-11-04T16:45:37.918Z,4.50
2022-11-04T16:48:06.338Z,1.37
2022-11-04T16:50:34.463Z,1.43
2022-11-04T16:53:04.428Z,1.00
2022-11-04T16:55:33.505Z,1.00
2022-11-04T16:58:04.651Z,3.17
2022-11-04T17:00:33.830Z,2.73
2022-11-04T17:03:04.485Z,1.63
2022-11-04T17:05:32.362Z,0.80
2022-11-04T17:08:05.184Z,1.27
2022-11-04T17:10:36.424Z,0.70
2022-11-04T17:13:04.397Z,0.70
2022-11-04T17:15:32.365Z,0.90
2022-11-04T17:18:00.303Z,0.90
2022-11-04T17:20:29.894Z,0.60
2022-11-04T17:22:57.750Z,1.00
2022-11-04T17:25:27.435Z,0.83
2022-11-04T17:27:56.900Z,2.23
2022-11-04T17:30:25.263Z,1.07
2022-11-04T17:32:53.162Z,2.00
2022-11-04T17:35:21.056Z,3.33
2022-11-04T17:37:52.698Z,1.73
2022-11-04T17:40:23.587Z,1.23
2022-11-04T17:43:12.234Z,2.30
2022-11-04T17:45:42.144Z,1.70
2022-11-04T17:48:11.163Z,1.20
2022-11-04T17:50:41.419Z,1.30
2022-11-04T17:53:09.655Z,1.20
2022-11-04T17:55:39.918Z,0.70
2022-11-04T17:58:07.882Z,0.70
2022-11-04T18:00:35.812Z,1.40
2022-11-04T18:03:06.585Z,1.83
2022-11-04T18:05:34.862Z,1.57
2022-11-04T18:08:02.716Z,1.57
2022-11-04T18:10:30.647Z,2.10
2022-11-04T18:12:57.504Z,1.83
2022-11-04T18:15:25.762Z,2.10
2022-11-04T18:17:53.669Z,1.90
2022-11-04T18:20:23.176Z,1.43
2022-11-04T18:22:51.062Z,2.23
2022-11-04T18:25:19.395Z,2.07
2022-11-04T18:27:48.939Z,2.30
2022-11-04T18:30:17.087Z,2.73
2022-11-04T18:32:44.940Z,2.80
2022-11-04T18:35:12.919Z,2.43
2022-11-04T18:37:47.090Z,2.60
2022-11-04T18:40:15.931Z,1.93
2022-11-04T18:42:44.178Z,1.77
2022-11-04T18:45:12.356Z,2.27
2022-11-04T18:47:40.318Z,1.67
2022-11-04T18:50:08.902Z,2.10
2022-11-04T18:52:36.920Z,1.70
2022-11-04T18:55:07.345Z,1.80
2022-11-04T18:57:35.310Z,1.97
2022-11-04T19:00:03.708Z,2.50
2022-11-04T19:02:32.484Z,2.00
2022-11-04T19:05:00.734Z,2.00
2022-11-04T19:07:28.582Z,2.27
2022-11-04T19:09:56.472Z,2.90
2022-11-04T19:12:42.979Z,5.57
2022-11-04T19:15:11.311Z,6.90
2022-11-04T19:17:39.340Z,4.30
2022-11-04T19:20:12.054Z,2.90
2022-11-04T19:22:41.241Z,2.97
2022-11-04T19:25:10.023Z,2.30
2022-11-04T19:27:39.528Z,2.87
2022-11-04T19:30:08.483Z,2.10
2022-11-04T19:32:36.455Z,2.33
2022-11-04T19:35:04.615Z,4.93
2022-11-04T19:37:33.435Z,2.50
2022-11-04T19:40:01.354Z,2.40
2022-11-04T19:42:46.761Z,2.03
2022-11-04T19:45:16.148Z,3.00
2022-11-04T19:47:44.248Z,2.37
2022-11-04T19:50:12.880Z,1.73
2022-11-04T19:52:40.781Z,1.67
2022-11-04T19:55:10.242Z,4.30
2022-11-04T19:57:38.503Z,2.20
2022-11-04T20:00:07.654Z,1.60
2022-11-04T20:02:36.928Z,3.67
2022-11-04T20:05:05.032Z,2.33
2022-11-04T20:07:32.936Z,2.43
2022-11-04T20:10:01.151Z,2.33
2022-11-04T20:12:46.751Z,2.17
2022-11-04T20:15:14.955Z,2.37
2022-11-04T20:17:44.175Z,2.40
2022-11-04T20:20:12.379Z,2.20
2022-11-04T20:22:40.218Z,2.73
2022-11-04T20:25:08.730Z,5.63
2022-11-04T20:27:36.820Z,14.73
2022-11-04T20:30:05.776Z,22.60
2022-11-04T20:32:33.944Z,17.50
2022-11-04T20:35:03.205Z,12.50
2022-11-04T20:37:31.059Z,10.67
2022-11-04T20:39:58.968Z,6.27
2022-11-04T20:42:26.878Z,5.87
2022-11-04T20:44:54.807Z,6.47
2022-11-04T20:47:22.692Z,4.43
2022-11-04T20:49:50.743Z,4.50
2022-11-04T20:52:19.976Z,5.23
2022-11-04T20:54:47.833Z,3.77
2022-11-04T20:57:15.706Z,4.90
2022-11-04T20:59:43.554Z,5.20
2022-11-04T21:02:12.577Z,5.00
2022-11-04T21:04:40.486Z,6.27
2022-11-04T21:07:08.398Z,5.20
2022-11-04T21:09:37.869Z,6.27
2022-11-04T21:12:06.352Z,5.70
2022-11-04T21:14:35.126Z,6.80
2022-11-04T21:17:03.267Z,5.73
2022-11-04T21:19:31.180Z,8.00
2022-11-04T21:21:59.804Z,4.80
2022-11-04T21:24:27.720Z,4.90
2022-11-04T21:26:57.002Z,5.83
2022-11-04T21:29:24.918Z,4.97
2022-11-04T21:31:53.426Z,5.00
2022-11-04T21:34:21.383Z,4.03
2022-11-04T21:36:52.152Z,4.23
2022-11-04T21:39:20.370Z,4.63
2022-11-04T21:41:48.247Z,4.00
2022-11-04T21:44:17.492Z,4.07
2022-11-04T21:46:45.349Z,4.37
2022-11-04T21:49:14.267Z,4.13
2022-11-04T21:51:42.147Z,4.40
2022-11-04T21:54:10.037Z,4.20
2022-11-04T21:56:37.964Z,3.80
2022-11-04T21:59:06.604Z,4.80
2022-11-04T22:01:36.020Z,5.03
2022-11-04T22:04:04.368Z,3.93
2022-11-04T22:06:35.556Z,2.90
2022-11-04T22:09:05.298Z,3.03
2022-11-04T22:11:36.404Z,4.60
2022-11-04T22:14:06.292Z,3.27
2022-11-04T22:16:38.703Z,2.87
2022-11-04T22:19:08.505Z,2.30
2022-11-04T22:21:39.885Z,2.17
2022-11-04T22:24:09.811Z,2.87
2022-11-04T22:26:37.688Z,2.63
2022-11-04T22:29:05.577Z,2.87
2022-11-04T22:31:36.887Z,3.20
2022-11-04T22:34:06.131Z,3.93
2022-11-04T22:36:35.315Z,3.03
2022-11-04T22:39:03.330Z,3.70
2022-11-04T22:41:33.150Z,4.90
2022-11-04T22:44:01.120Z,4.57
2022-11-04T22:46:30.766Z,4.10
2022-11-04T22:49:00.511Z,4.00
2022-11-04T22:51:29.679Z,4.97
2022-11-04T22:54:02.842Z,5.67
2022-11-04T22:56:32.634Z,4.33
2022-11-04T22:59:00.606Z,3.83
2022-11-04T23:01:28.630Z,4.60
2022-11-04T23:03:56.868Z,5.27
2022-11-04T23:06:26.311Z,5.73
2022-11-04T23:09:00.444Z,4.83
2022-11-04T23:11:47.873Z,4.50
2022-11-04T23:14:49.441Z,5.80
2022-11-04T23:17:37.108Z,4.57
2022-11-04T23:20:07.561Z,7.20
2022-11-04T23:22:54.056Z,5.97
2022-11-04T23:25:22.011Z,4.10
2022-11-04T23:28:09.730Z,5.37
2022-11-04T23:30:39.631Z,5.17
2022-11-04T23:33:09.315Z,4.63
2022-11-04T23:35:57.356Z,7.00
2022-11-04T23:38:29.266Z,8.07
2022-11-04T23:41:17.514Z,5.70
2022-11-04T23:43:45.410Z,6.63
2022-11-04T23:46:30.914Z,6.17
2022-11-04T23:49:21.889Z,6.03
2022-11-04T23:52:18.890Z,5.87
2022-11-04T23:55:05.558Z,5.00
2022-11-04T23:57:59.480Z,4.63
