createdAt,value
2018-05-14T00:01:29.710Z,58.71
2018-05-14T00:03:59.276Z,59.38
2018-05-14T00:06:28.739Z,59.70
2018-05-14T00:08:58.307Z,60.72
2018-05-14T00:11:27.982Z,60.16
2018-05-14T00:13:57.545Z,60.87
2018-05-14T00:16:27.252Z,60.81
2018-05-14T00:18:56.828Z,61.11
2018-05-14T00:21:26.401Z,60.61
2018-05-14T00:23:55.977Z,61.74
2018-05-14T00:26:25.547Z,62.09
2018-05-14T00:28:55.120Z,62.28
2018-05-14T00:31:24.715Z,62.51
2018-05-14T00:33:54.288Z,63.43
2018-05-14T00:36:23.881Z,64.03
2018-05-14T00:38:53.471Z,64.04
2018-05-14T00:41:23.035Z,63.64
2018-05-14T00:43:52.615Z,64.11
2018-05-14T00:46:22.241Z,63.97
2018-05-14T00:48:51.819Z,64.23
2018-05-14T00:51:21.381Z,65.02
2018-05-14T00:53:50.989Z,64.95
2018-05-14T00:56:20.577Z,65.10
2018-05-14T00:58:50.124Z,65.18
2018-05-14T01:01:19.718Z,65.14
2018-05-14T01:03:49.304Z,65.16
2018-05-14T01:06:18.882Z,64.88
2018-05-14T01:08:48.479Z,65.09
2018-05-14T01:11:18.052Z,65.32
2018-05-14T01:13:47.609Z,64.45
2018-05-14T01:16:17.201Z,64.72
2018-05-14T01:18:46.929Z,65.04
2018-05-14T01:21:16.492Z,65.12
2018-05-14T01:23:46.073Z,65.62
2018-05-14T01:26:15.657Z,64.94
2018-05-14T01:28:45.286Z,65.25
2018-05-14T01:31:14.866Z,64.82
2018-05-14T01:33:44.225Z,65.28
2018-05-14T01:36:13.836Z,64.56
2018-05-14T01:38:43.401Z,64.69
2018-05-14T01:41:12.959Z,64.45
2018-05-14T01:43:42.673Z,64.63
2018-05-14T01:46:12.224Z,64.75
2018-05-14T01:48:41.836Z,64.78
2018-05-14T01:51:11.425Z,63.67
2018-05-14T01:53:40.985Z,64.45
2018-05-14T01:56:10.555Z,64.27
2018-05-14T01:58:40.148Z,64.87
2018-05-14T02:01:09.725Z,65.33
2018-05-14T02:03:39.276Z,65.05
2018-05-14T02:06:08.888Z,64.90
2018-05-14T02:08:38.447Z,64.77
2018-05-14T02:11:08.043Z,65.03
2018-05-14T02:13:37.603Z,64.42
2018-05-14T02:16:07.356Z,64.84
2018-05-14T02:18:36.937Z,64.12
2018-05-14T02:21:06.584Z,64.99
2018-05-14T02:23:36.160Z,64.39
2018-05-14T02:26:05.771Z,63.83
2018-05-14T02:28:35.389Z,63.94
2018-05-14T02:31:04.973Z,63.62
2018-05-14T02:33:34.557Z,63.19
2018-05-14T02:36:04.036Z,63.22
2018-05-14T02:38:33.616Z,62.77
2018-05-14T02:41:02.862Z,62.02
2018-05-14T02:43:32.454Z,62.58
2018-05-14T02:46:02.072Z,61.82
2018-05-14T02:48:31.644Z,61.44
2018-05-14T02:51:01.261Z,61.59
2018-05-14T02:53:31.017Z,62.56
2018-05-14T02:56:00.588Z,61.49
2018-05-14T02:58:30.163Z,61.66
2018-05-14T03:00:59.752Z,60.80
2018-05-14T03:03:29.312Z,60.34
2018-05-14T03:05:59.358Z,60.77
2018-05-14T03:08:28.902Z,59.66
2018-05-14T03:10:58.540Z,59.86
2018-05-14T03:13:28.101Z,60.08
2018-05-14T03:15:57.656Z,58.85
2018-05-14T03:18:27.245Z,59.99
2018-05-14T03:20:56.850Z,58.81
2018-05-14T03:23:26.416Z,57.69
2018-05-14T03:25:56.034Z,58.75
2018-05-14T03:28:25.607Z,56.46
2018-05-14T03:30:55.208Z,56.34
2018-05-14T03:33:24.767Z,56.59
2018-05-14T03:35:54.622Z,56.58
2018-05-14T03:38:24.206Z,55.05
2018-05-14T03:40:53.849Z,55.27
2018-05-14T03:43:23.399Z,55.39
2018-05-14T03:45:53.289Z,54.65
2018-05-14T03:48:22.840Z,54.15
2018-05-14T03:50:52.474Z,53.79
2018-05-14T03:53:22.230Z,52.98
2018-05-14T03:55:51.797Z,53.12
2018-05-14T03:58:32.460Z,53.09
2018-05-14T04:01:16.461Z,53.47
2018-05-14T04:03:57.028Z,54.87
2018-05-14T04:06:36.659Z,53.84
2018-05-14T04:09:06.820Z,53.64
2018-05-14T04:11:36.471Z,52.24
2018-05-14T04:14:06.063Z,51.41
2018-05-14T04:16:35.667Z,51.79
2018-05-14T04:19:05.406Z,51.71
2018-05-14T04:21:35.098Z,52.59
2018-05-14T04:24:04.669Z,53.71
2018-05-14T04:26:34.229Z,54.03
2018-05-14T04:29:03.717Z,53.58
2018-05-14T04:31:33.282Z,53.82
2018-05-14T04:34:02.849Z,54.39
2018-05-14T04:36:32.422Z,53.69
2018-05-14T04:39:01.974Z,54.40
2018-05-14T04:41:31.551Z,54.29
2018-05-14T04:44:01.151Z,54.34
2018-05-14T04:49:05.459Z,53.75
2018-05-14T04:51:35.050Z,56.17
2018-05-14T04:54:04.641Z,54.86
2018-05-14T04:56:34.811Z,57.10
2018-05-14T04:59:04.373Z,54.04
2018-05-14T05:01:33.942Z,55.18
2018-05-14T05:04:03.598Z,53.37
2018-05-14T05:06:33.160Z,53.08
2018-05-14T05:09:02.505Z,52.31
2018-05-14T05:11:31.875Z,51.03
2018-05-14T05:14:01.614Z,51.49
2018-05-14T05:16:31.228Z,51.72
2018-05-14T05:19:00.922Z,52.04
2018-05-14T05:21:30.487Z,51.67
2018-05-14T05:24:00.074Z,51.87
2018-05-14T05:26:29.649Z,51.62
2018-05-14T05:28:59.259Z,50.77
2018-05-14T05:31:28.850Z,50.68
2018-05-14T05:33:58.511Z,50.56
2018-05-14T05:36:28.072Z,49.59
2018-05-14T05:38:57.641Z,50.30
2018-05-14T05:41:27.202Z,50.52
2018-05-14T05:43:56.763Z,50.44
2018-05-14T05:46:26.356Z,49.66
2018-05-14T05:48:55.922Z,49.73
2018-05-14T05:51:25.583Z,50.08
2018-05-14T05:53:55.173Z,50.01
2018-05-14T05:56:24.732Z,50.68
2018-05-14T05:58:54.296Z,50.71
2018-05-14T06:01:23.895Z,50.27
2018-05-14T06:03:53.639Z,50.73
2018-05-14T06:06:23.068Z,51.23
2018-05-14T06:08:52.861Z,50.57
2018-05-14T06:11:22.484Z,50.56
2018-05-14T06:13:52.058Z,50.99
2018-05-14T06:16:21.718Z,50.80
2018-05-14T06:18:51.340Z,50.28
2018-05-14T06:21:20.953Z,50.35
2018-05-14T06:23:51.234Z,50.12
2018-05-14T06:26:20.880Z,50.03
2018-05-14T06:28:50.473Z,49.95
2018-05-14T06:31:20.023Z,50.56
2018-05-14T06:33:49.589Z,50.43
2018-05-14T06:36:19.156Z,50.20
2018-05-14T06:38:48.804Z,49.52
2018-05-14T06:41:18.395Z,49.56
2018-05-14T06:43:47.991Z,48.68
2018-05-14T06:46:17.549Z,48.72
2018-05-14T06:48:47.148Z,48.62
2018-05-14T06:51:16.737Z,47.62
2018-05-14T06:53:46.335Z,48.29
2018-05-14T06:56:15.932Z,49.05
2018-05-14T06:58:45.511Z,48.90
2018-05-14T07:01:15.111Z,48.57
2018-05-14T07:03:44.867Z,49.17
2018-05-14T07:06:14.428Z,48.69
2018-05-14T07:08:44.164Z,49.19
2018-05-14T07:11:13.715Z,48.78
2018-05-14T07:13:42.955Z,48.50
2018-05-14T07:16:12.534Z,48.93
2018-05-14T07:18:42.235Z,49.04
2018-05-14T07:21:11.944Z,48.86
2018-05-14T07:23:41.609Z,48.64
2018-05-14T07:26:11.208Z,48.08
2018-05-14T07:28:40.779Z,47.99
2018-05-14T07:31:10.939Z,47.81
2018-05-14T07:33:41.106Z,47.93
2018-05-14T07:36:10.669Z,48.64
2018-05-14T07:38:40.239Z,48.19
2018-05-14T07:41:10.148Z,47.60
2018-05-14T07:43:39.771Z,47.24
2018-05-14T07:46:09.151Z,47.55
2018-05-14T07:48:38.985Z,47.77
2018-05-14T07:51:08.559Z,48.23
2018-05-14T07:53:38.816Z,47.52
2018-05-14T07:56:09.029Z,47.35
2018-05-14T07:58:39.214Z,47.51
2018-05-14T08:01:08.880Z,47.34
2018-05-14T08:03:38.455Z,47.35
2018-05-14T08:06:08.016Z,47.01
2018-05-14T08:08:37.585Z,47.18
2018-05-14T08:11:07.150Z,46.92
2018-05-14T08:13:36.841Z,47.62
2018-05-14T08:16:06.515Z,47.85
2018-05-14T08:18:36.070Z,47.22
2018-05-14T08:21:05.646Z,47.02
2018-05-14T08:23:35.275Z,47.08
2018-05-14T08:26:04.794Z,47.00
2018-05-14T08:28:34.364Z,46.67
2018-05-14T08:31:04.050Z,46.81
2018-05-14T08:33:33.632Z,46.84
2018-05-14T08:36:03.260Z,46.74
2018-05-14T08:38:32.957Z,45.78
2018-05-14T08:41:02.607Z,45.41
2018-05-14T08:43:32.195Z,44.98
2018-05-14T08:46:01.768Z,45.20
2018-05-14T08:48:31.324Z,44.78
2018-05-14T08:51:00.913Z,44.78
2018-05-14T08:53:30.489Z,45.01
2018-05-14T08:56:00.079Z,45.05
2018-05-14T08:58:29.656Z,44.18
2018-05-14T09:00:59.245Z,43.85
2018-05-14T09:03:28.902Z,44.31
2018-05-14T09:05:58.577Z,44.26
2018-05-14T09:08:28.332Z,44.46
2018-05-14T09:10:57.898Z,44.80
2018-05-14T09:13:27.456Z,44.99
2018-05-14T09:15:57.015Z,45.12
2018-05-14T09:18:26.598Z,45.00
2018-05-14T09:20:56.263Z,44.55
2018-05-14T09:23:25.864Z,44.52
2018-05-14T09:25:55.435Z,43.91
2018-05-14T09:28:25.005Z,44.06
2018-05-14T09:30:54.558Z,44.31
2018-05-14T09:33:24.121Z,45.39
2018-05-14T09:35:53.687Z,44.86
2018-05-14T09:38:23.242Z,43.71
2018-05-14T09:40:52.812Z,44.00
2018-05-14T09:43:22.292Z,43.69
2018-05-14T09:45:51.850Z,43.07
2018-05-14T09:48:21.428Z,42.65
2018-05-14T09:50:51.032Z,43.74
2018-05-14T09:53:20.579Z,44.41
2018-05-14T09:55:50.135Z,43.88
2018-05-14T09:58:19.708Z,43.04
2018-05-14T10:00:49.284Z,44.69
2018-05-14T10:03:18.840Z,44.61
2018-05-14T10:05:48.427Z,44.64
2018-05-14T10:08:18.005Z,44.54
2018-05-14T10:10:49.332Z,43.62
2018-05-14T10:13:18.997Z,44.96
2018-05-14T10:15:48.748Z,45.90
2018-05-14T10:18:18.360Z,45.34
2018-05-14T10:20:47.929Z,46.43
2018-05-14T10:23:17.647Z,47.00
2018-05-14T10:25:46.978Z,46.19
2018-05-14T10:28:16.538Z,45.20
2018-05-14T10:30:46.269Z,44.60
2018-05-14T10:33:15.838Z,44.10
2018-05-14T10:35:45.402Z,43.65
2018-05-14T10:38:14.983Z,42.96
2018-05-14T10:40:44.574Z,43.04
2018-05-14T10:43:14.314Z,44.26
2018-05-14T10:45:43.950Z,43.38
2018-05-14T10:48:13.612Z,43.62
2018-05-14T10:50:43.183Z,43.66
2018-05-14T10:53:12.833Z,42.92
2018-05-14T10:55:42.377Z,43.11
2018-05-14T10:58:11.939Z,44.00
2018-05-14T11:00:41.504Z,43.50
2018-05-14T11:03:11.094Z,44.94
2018-05-14T11:05:40.967Z,44.22
2018-05-14T11:08:10.782Z,45.17
2018-05-14T11:10:40.133Z,44.68
2018-05-14T11:13:09.895Z,44.68
2018-05-14T11:15:39.473Z,45.00
2018-05-14T11:18:09.057Z,45.83
2018-05-14T11:20:39.250Z,46.28
2018-05-14T11:23:08.985Z,46.79
2018-05-14T11:25:38.591Z,45.93
2018-05-14T11:28:08.184Z,45.45
2018-05-14T11:30:37.748Z,45.67
2018-05-14T11:33:07.307Z,45.69
2018-05-14T11:35:36.908Z,45.31
2018-05-14T11:38:06.661Z,46.18
2018-05-14T11:40:36.215Z,46.28
2018-05-14T11:43:05.796Z,47.52
2018-05-14T11:45:35.383Z,45.93
2018-05-14T11:48:04.938Z,45.58
2018-05-14T11:50:34.512Z,46.01
2018-05-14T11:53:04.081Z,46.19
2018-05-14T11:55:33.652Z,46.65
2018-05-14T11:58:03.221Z,46.19
2018-05-14T12:00:32.946Z,45.61
2018-05-14T12:03:02.651Z,45.22
2018-05-14T12:05:32.275Z,43.88
2018-05-14T12:08:01.847Z,44.30
2018-05-14T12:10:31.398Z,43.78
2018-05-14T12:13:00.968Z,44.34
2018-05-14T12:15:30.529Z,43.98
2018-05-14T12:18:00.151Z,43.87
2018-05-14T12:20:29.885Z,43.93
2018-05-14T12:22:59.442Z,43.75
2018-05-14T12:25:28.999Z,43.46
2018-05-14T12:27:58.607Z,43.37
2018-05-14T12:30:28.159Z,44.09
2018-05-14T12:32:57.719Z,44.92
2018-05-14T12:35:27.282Z,44.15
2018-05-14T12:37:56.858Z,43.94
2018-05-14T12:40:26.563Z,44.41
2018-05-14T12:42:56.143Z,44.51
2018-05-14T12:45:25.744Z,44.61
2018-05-14T12:47:55.320Z,43.83
2018-05-14T12:50:24.876Z,43.41
2018-05-14T12:52:54.718Z,43.57
2018-05-14T12:55:24.261Z,42.97
2018-05-14T12:57:53.830Z,42.62
2018-05-14T13:00:23.406Z,43.08
2018-05-14T13:02:52.995Z,42.72
2018-05-14T13:05:22.563Z,42.21
2018-05-14T13:07:52.148Z,41.93
2018-05-14T13:10:21.725Z,42.66
2018-05-14T13:12:51.104Z,42.90
2018-05-14T13:15:20.656Z,42.02
2018-05-14T13:17:50.216Z,41.58
2018-05-14T13:20:19.808Z,41.17
2018-05-14T13:22:49.427Z,41.05
2018-05-14T13:25:19.002Z,40.97
2018-05-14T13:27:48.710Z,41.38
2018-05-14T13:30:18.273Z,41.18
2018-05-14T13:32:47.869Z,40.81
2018-05-14T13:35:17.467Z,40.36
2018-05-14T13:37:47.120Z,40.20
2018-05-14T13:40:16.809Z,40.02
2018-05-14T13:42:46.527Z,39.53
2018-05-14T13:45:16.458Z,39.26
2018-05-14T13:47:46.023Z,39.57
2018-05-14T13:50:15.608Z,39.85
2018-05-14T13:52:45.182Z,40.09
2018-05-14T13:55:14.806Z,40.50
2018-05-14T13:57:44.615Z,42.45
2018-05-14T14:00:14.530Z,42.67
2018-05-14T14:02:44.099Z,42.65
2018-05-14T14:05:13.833Z,43.03
2018-05-14T14:07:43.375Z,43.01
2018-05-14T14:10:13.146Z,43.58
2018-05-14T14:12:42.720Z,43.71
2018-05-14T14:15:12.285Z,43.53
2018-05-14T14:17:41.875Z,44.11
2018-05-14T14:20:11.423Z,45.07
2018-05-14T14:22:41.000Z,44.53
2018-05-14T14:25:10.566Z,44.09
2018-05-14T14:27:40.139Z,43.70
2018-05-14T14:30:09.699Z,43.87
2018-05-14T14:32:39.271Z,44.56
2018-05-14T14:35:08.846Z,44.42
2018-05-14T14:37:38.427Z,45.06
2018-05-14T14:40:07.987Z,45.68
2018-05-14T14:42:37.568Z,44.98
2018-05-14T14:45:07.120Z,45.20
2018-05-14T14:47:36.777Z,45.95
2018-05-14T14:50:06.356Z,46.82
2018-05-14T14:52:35.927Z,45.92
2018-05-14T14:55:05.493Z,45.80
2018-05-14T14:57:35.066Z,45.32
2018-05-14T15:00:04.313Z,45.62
2018-05-14T15:02:33.897Z,45.44
2018-05-14T15:05:03.472Z,45.49
2018-05-14T15:07:33.039Z,45.56
2018-05-14T15:10:02.663Z,45.74
2018-05-14T15:12:31.991Z,45.87
2018-05-14T15:15:01.597Z,46.66
2018-05-14T15:17:30.917Z,46.48
2018-05-14T15:20:00.718Z,46.78
2018-05-14T15:22:30.418Z,46.84
2018-05-14T15:24:59.994Z,47.16
2018-05-14T15:27:29.576Z,47.53
2018-05-14T15:29:59.132Z,47.23
2018-05-14T15:32:28.712Z,47.20
2018-05-14T15:34:58.304Z,47.22
2018-05-14T15:37:27.871Z,47.71
2018-05-14T15:39:57.443Z,47.75
2018-05-14T15:42:27.007Z,48.61
2018-05-14T15:44:56.718Z,48.61
2018-05-14T15:47:26.266Z,48.57
2018-05-14T15:49:55.854Z,48.26
2018-05-14T15:52:25.614Z,48.33
2018-05-14T15:54:55.229Z,48.40
2018-05-14T15:57:24.782Z,48.38
2018-05-14T15:59:55.202Z,48.11
2018-05-14T16:02:24.814Z,48.46
2018-05-14T16:04:54.363Z,48.64
2018-05-14T16:07:23.928Z,48.89
2018-05-14T16:09:53.490Z,49.18
2018-05-14T16:12:23.057Z,49.07
2018-05-14T16:14:52.624Z,48.98
2018-05-14T16:17:22.225Z,48.63
2018-05-14T16:19:51.920Z,49.23
2018-05-14T16:22:21.487Z,48.79
2018-05-14T16:24:51.075Z,49.21
2018-05-14T16:27:20.788Z,48.99
2018-05-14T16:29:50.442Z,49.04
2018-05-14T16:32:20.079Z,49.23
2018-05-14T16:34:49.645Z,48.80
2018-05-14T16:37:19.203Z,49.31
2018-05-14T16:39:48.892Z,49.49
2018-05-14T16:42:18.593Z,49.59
2018-05-14T16:44:48.150Z,49.85
2018-05-14T16:47:17.730Z,50.06
2018-05-14T16:49:47.286Z,50.65
2018-05-14T16:52:16.881Z,50.93
2018-05-14T16:54:46.458Z,51.89
2018-05-14T16:57:16.036Z,52.27
2018-05-14T16:59:45.609Z,52.93
2018-05-14T17:02:15.191Z,53.46
2018-05-14T17:04:44.787Z,53.29
2018-05-14T17:07:14.152Z,53.61
2018-05-14T17:09:43.734Z,53.30
2018-05-14T17:12:13.443Z,53.64
2018-05-14T17:14:43.140Z,53.15
2018-05-14T17:17:12.712Z,53.20
2018-05-14T17:19:42.864Z,53.31
2018-05-14T17:22:12.458Z,52.92
2018-05-14T17:24:42.028Z,53.53
2018-05-14T17:27:11.585Z,54.09
2018-05-14T17:29:41.179Z,54.05
2018-05-14T17:32:10.857Z,54.30
2018-05-14T17:34:40.517Z,54.70
2018-05-14T17:37:10.148Z,55.08
2018-05-14T17:39:39.715Z,55.10
2018-05-14T17:42:09.314Z,55.43
2018-05-14T17:44:38.894Z,55.90
2018-05-14T17:47:08.450Z,55.83
2018-05-14T17:49:38.008Z,56.17
2018-05-14T17:52:07.566Z,56.61
2018-05-14T17:54:37.159Z,56.78
2018-05-14T17:57:06.835Z,56.32
2018-05-14T17:59:36.465Z,56.40
2018-05-14T18:02:06.048Z,56.18
2018-05-14T18:04:35.857Z,56.16
2018-05-14T18:07:05.848Z,55.84
2018-05-14T18:09:35.437Z,55.58
2018-05-14T18:12:06.725Z,55.69
2018-05-14T18:14:36.116Z,55.57
2018-05-14T18:17:05.784Z,56.17
2018-05-14T18:19:40.631Z,56.24
2018-05-14T18:22:13.025Z,56.56
2018-05-14T18:24:47.926Z,56.32
2018-05-14T18:27:22.852Z,56.33
2018-05-14T18:29:55.429Z,56.12
2018-05-14T18:32:24.993Z,56.65
2018-05-14T18:34:56.247Z,56.87
2018-05-14T18:37:25.854Z,57.16
2018-05-14T18:39:55.442Z,57.50
2018-05-14T18:42:25.176Z,57.29
2018-05-14T18:44:54.748Z,57.62
2018-05-14T18:47:24.322Z,58.00
2018-05-14T18:49:53.897Z,58.08
2018-05-14T18:52:23.602Z,58.18
2018-05-14T18:54:53.155Z,58.08
2018-05-14T18:57:22.880Z,58.31
2018-05-14T18:59:52.637Z,58.51
2018-05-14T19:02:22.505Z,58.27
2018-05-14T19:04:52.068Z,58.24
2018-05-14T19:07:21.684Z,58.79
2018-05-14T19:09:51.419Z,58.97
2018-05-14T19:12:21.044Z,59.65
2018-05-14T19:14:56.305Z,59.70
2018-05-14T19:17:31.216Z,59.65
2018-05-14T19:20:00.792Z,59.85
2018-05-14T19:22:35.630Z,60.15
2018-05-14T19:25:05.198Z,60.27
2018-05-14T19:27:34.462Z,59.64
2018-05-14T19:30:03.885Z,60.12
2018-05-14T19:32:33.475Z,60.37
2018-05-14T19:35:08.523Z,60.25
2018-05-14T19:37:38.076Z,60.42
2018-05-14T19:40:13.152Z,60.45
2018-05-14T19:42:42.840Z,60.25
2018-05-14T19:45:12.457Z,60.88
2018-05-14T19:47:42.032Z,60.43
2018-05-14T19:50:11.641Z,60.17
2018-05-14T19:52:41.389Z,60.25
2018-05-14T19:55:10.955Z,59.96
2018-05-14T19:57:40.509Z,59.90
2018-05-14T20:00:10.119Z,60.23
2018-05-14T20:02:39.741Z,60.13
2018-05-14T20:05:09.328Z,60.19
2018-05-14T20:07:38.940Z,60.46
2018-05-14T20:10:08.583Z,60.40
2018-05-14T20:12:38.159Z,61.02
2018-05-14T20:15:07.824Z,60.84
2018-05-14T20:17:37.404Z,60.57
2018-05-14T20:20:07.025Z,60.94
2018-05-14T20:22:36.947Z,60.68
2018-05-14T20:25:06.581Z,60.73
2018-05-14T20:27:36.367Z,60.65
2018-05-14T20:30:05.957Z,60.80
2018-05-14T20:32:35.621Z,60.66
2018-05-14T20:35:05.294Z,60.58
2018-05-14T20:37:35.074Z,60.89
2018-05-14T20:40:04.667Z,60.71
2018-05-14T20:42:34.304Z,60.94
2018-05-14T20:45:03.935Z,61.04
2018-05-14T20:47:33.719Z,60.94
2018-05-14T20:50:03.506Z,60.80
2018-05-14T20:52:33.077Z,60.57
2018-05-14T20:55:02.646Z,60.46
2018-05-14T20:57:32.328Z,60.37
2018-05-14T21:00:01.902Z,59.72
2018-05-14T21:02:31.489Z,61.52
2018-05-14T21:05:01.084Z,61.89
2018-05-14T21:07:30.700Z,61.92
2018-05-14T21:10:00.289Z,62.23
2018-05-14T21:12:31.501Z,62.96
2018-05-14T21:15:01.150Z,63.16
2018-05-14T21:17:30.907Z,63.08
2018-05-14T21:20:00.372Z,63.44
2018-05-14T21:22:29.945Z,63.37
2018-05-14T21:24:59.523Z,63.07
2018-05-14T21:27:29.175Z,62.92
2018-05-14T21:29:58.735Z,63.20
2018-05-14T21:32:28.475Z,63.31
2018-05-14T21:34:58.102Z,63.21
2018-05-14T21:37:27.691Z,63.24
2018-05-14T21:39:57.284Z,63.65
2018-05-14T21:42:26.881Z,63.97
2018-05-14T21:44:56.456Z,64.25
2018-05-14T21:47:26.040Z,64.10
2018-05-14T21:49:55.610Z,64.59
2018-05-14T21:52:24.901Z,64.66
2018-05-14T21:54:54.480Z,64.87
2018-05-14T21:57:23.770Z,65.15
2018-05-14T21:59:53.477Z,65.68
2018-05-14T22:02:23.050Z,65.74
2018-05-14T22:04:52.604Z,65.75
2018-05-14T22:07:22.205Z,65.77
2018-05-14T22:09:51.487Z,65.63
2018-05-14T22:12:21.284Z,65.04
2018-05-14T22:14:50.859Z,64.92
2018-05-14T22:17:20.411Z,65.23
2018-05-14T22:19:53.006Z,63.94
2018-05-14T22:22:22.627Z,64.47
2018-05-14T22:24:52.190Z,64.70
2018-05-14T22:27:21.540Z,63.18
2018-05-14T22:29:51.116Z,62.84
2018-05-14T22:32:20.780Z,61.91
2018-05-14T22:34:50.095Z,62.42
2018-05-14T22:37:19.726Z,62.02
2018-05-14T22:39:49.487Z,61.96
2018-05-14T22:42:19.106Z,61.34
2018-05-14T22:44:48.574Z,61.80
2018-05-14T22:47:18.163Z,61.39
2018-05-14T22:49:47.727Z,62.89
2018-05-14T22:52:17.336Z,62.43
2018-05-14T22:54:46.969Z,62.67
2018-05-14T22:57:16.614Z,62.90
2018-05-14T22:59:46.330Z,64.16
2018-05-14T23:02:15.961Z,64.49
2018-05-14T23:04:45.537Z,65.60
2018-05-14T23:07:15.096Z,66.26
2018-05-14T23:09:44.676Z,66.00
2018-05-14T23:12:14.262Z,65.36
2018-05-14T23:14:43.815Z,66.09
2018-05-14T23:17:13.399Z,65.15
2018-05-14T23:19:42.964Z,65.23
2018-05-14T23:22:17.163Z,64.26
2018-05-14T23:24:46.447Z,63.72
2018-05-14T23:27:16.158Z,63.80
2018-05-14T23:29:45.728Z,64.99
2018-05-14T23:32:15.300Z,64.13
2018-05-14T23:34:45.023Z,63.65
2018-05-14T23:37:14.898Z,63.20
2018-05-14T23:39:44.454Z,63.48
2018-05-14T23:42:14.131Z,63.42
2018-05-14T23:44:43.699Z,62.87
2018-05-14T23:47:13.287Z,63.28
2018-05-14T23:49:42.864Z,63.44
2018-05-14T23:52:12.501Z,63.98
2018-05-14T23:54:42.151Z,64.13
2018-05-14T23:57:11.728Z,64.43
2018-05-14T23:59:41.296Z,64.12
