createdAt,value
2023-05-23T00:00:44.206Z,18.24
2023-05-23T00:01:34.277Z,18.24
2023-05-23T00:02:24.411Z,18.25
2023-05-23T00:03:14.466Z,18.24
2023-05-23T00:04:04.515Z,18.24
2023-05-23T00:04:54.518Z,18.25
2023-05-23T00:05:44.592Z,18.24
2023-05-23T00:06:34.729Z,18.24
2023-05-23T00:07:24.734Z,18.24
2023-05-23T00:08:14.939Z,18.25
2023-05-23T00:09:04.869Z,18.25
2023-05-23T00:09:54.888Z,18.25
2023-05-23T00:10:44.975Z,18.25
2023-05-23T00:11:35.026Z,18.25
2023-05-23T00:12:25.105Z,18.25
2023-05-23T00:13:15.171Z,18.25
2023-05-23T00:14:05.259Z,18.24
2023-05-23T00:14:55.294Z,18.26
2023-05-23T00:15:45.362Z,18.24
2023-05-23T00:16:35.440Z,18.25
2023-05-23T00:17:25.810Z,18.25
2023-05-23T00:18:15.548Z,18.24
2023-05-23T00:19:05.826Z,18.25
2023-05-23T00:19:55.676Z,18.25
2023-05-23T00:20:45.750Z,18.24
2023-05-23T00:21:35.828Z,18.25
2023-05-23T00:22:25.904Z,18.25
2023-05-23T00:23:15.958Z,18.25
2023-05-23T00:24:06.171Z,18.25
2023-05-23T00:24:56.097Z,18.25
2023-05-23T00:25:46.161Z,18.26
2023-05-23T00:26:36.225Z,18.25
2023-05-23T00:27:26.306Z,18.26
2023-05-23T00:28:16.386Z,18.25
2023-05-23T00:29:06.473Z,18.25
2023-05-23T00:29:56.492Z,18.26
2023-05-23T00:30:46.611Z,18.26
2023-05-23T00:31:36.625Z,18.26
2023-05-23T00:32:26.699Z,18.25
2023-05-23T00:33:16.741Z,18.26
2023-05-23T00:34:06.832Z,18.26
2023-05-23T00:34:56.856Z,18.26
2023-05-23T00:35:46.940Z,18.25
2023-05-23T00:36:36.994Z,18.26
2023-05-23T00:37:27.062Z,18.26
2023-05-23T00:38:17.136Z,18.26
2023-05-23T00:39:07.213Z,18.26
2023-05-23T00:39:57.349Z,18.26
2023-05-23T00:40:47.273Z,18.26
2023-05-23T00:41:37.353Z,18.26
2023-05-23T00:42:27.409Z,18.26
2023-05-23T00:43:17.481Z,18.25
2023-05-23T00:44:07.561Z,18.26
2023-05-23T00:44:57.581Z,18.26
2023-05-23T00:45:47.647Z,18.26
2023-05-23T00:46:37.730Z,18.27
2023-05-23T00:47:27.809Z,18.26
2023-05-23T00:48:17.858Z,18.25
2023-05-23T00:49:07.947Z,18.25
2023-05-23T00:49:57.966Z,18.26
2023-05-23T00:50:48.039Z,18.26
2023-05-23T00:51:38.104Z,18.26
2023-05-23T00:52:28.176Z,18.26
2023-05-23T00:53:18.247Z,18.27
2023-05-23T00:54:08.343Z,18.27
2023-05-23T00:54:58.360Z,18.28
2023-05-23T00:55:48.565Z,18.28
2023-05-23T00:56:38.572Z,18.27
2023-05-23T00:57:28.546Z,18.27
2023-05-23T00:58:18.616Z,18.27
2023-05-23T00:59:08.710Z,18.27
2023-05-23T00:59:58.750Z,18.27
2023-05-23T01:00:48.769Z,18.27
2023-05-23T01:01:38.849Z,18.26
2023-05-23T01:02:28.978Z,18.26
2023-05-23T01:03:19.058Z,18.25
2023-05-23T01:04:09.111Z,18.25
2023-05-23T01:04:59.099Z,18.25
2023-05-23T01:05:49.188Z,18.25
2023-05-23T01:06:39.250Z,18.26
2023-05-23T01:07:29.318Z,18.26
2023-05-23T01:08:19.339Z,18.26
2023-05-23T01:09:09.432Z,18.24
2023-05-23T01:09:59.452Z,18.26
2023-05-23T01:10:49.525Z,18.26
2023-05-23T01:11:39.717Z,18.26
2023-05-23T01:12:29.651Z,18.25
2023-05-23T01:13:19.722Z,18.25
2023-05-23T01:14:09.916Z,18.25
2023-05-23T01:14:59.849Z,18.25
2023-05-23T01:15:49.921Z,18.25
2023-05-23T01:16:40.032Z,18.24
2023-05-23T01:17:30.169Z,18.25
2023-05-23T01:18:20.112Z,18.25
2023-05-23T01:19:10.248Z,18.26
2023-05-23T01:20:00.258Z,18.26
2023-05-23T01:20:50.272Z,18.25
2023-05-23T01:21:40.338Z,18.25
2023-05-23T01:22:30.417Z,18.26
2023-05-23T01:23:20.476Z,18.26
2023-05-23T01:24:10.565Z,18.25
2023-05-23T01:25:00.594Z,18.25
2023-05-23T01:25:50.661Z,18.25
2023-05-23T01:26:40.743Z,18.25
2023-05-23T01:27:30.922Z,18.25
2023-05-23T01:28:20.845Z,18.24
2023-05-23T01:29:10.940Z,18.25
2023-05-23T01:30:00.963Z,18.25
2023-05-23T01:30:51.028Z,18.26
2023-05-23T01:31:41.120Z,18.25
2023-05-23T01:32:31.288Z,18.24
2023-05-23T01:33:21.207Z,18.25
2023-05-23T01:34:11.285Z,18.25
2023-05-23T01:35:01.317Z,18.25
2023-05-23T01:35:51.388Z,18.25
2023-05-23T01:36:41.457Z,18.25
2023-05-23T01:37:31.540Z,18.25
2023-05-23T01:38:21.609Z,18.26
2023-05-23T01:39:11.703Z,18.26
2023-05-23T01:40:01.731Z,18.25
2023-05-23T01:40:51.801Z,18.26
2023-05-23T01:41:41.881Z,18.25
2023-05-23T01:42:31.939Z,18.25
2023-05-23T01:43:22.124Z,18.25
2023-05-23T01:44:12.084Z,18.25
2023-05-23T01:45:02.096Z,18.25
2023-05-23T01:45:52.149Z,18.25
2023-05-23T01:46:42.213Z,18.25
2023-05-23T01:47:32.301Z,18.25
2023-05-23T01:48:22.358Z,18.26
2023-05-23T01:49:12.444Z,18.26
2023-05-23T01:50:02.468Z,18.25
2023-05-23T01:50:52.541Z,18.26
2023-05-23T01:51:42.605Z,18.25
2023-05-23T01:52:32.673Z,18.25
2023-05-23T01:53:22.715Z,18.25
2023-05-23T01:54:12.790Z,18.26
2023-05-23T01:55:02.817Z,18.26
2023-05-23T01:55:52.872Z,18.26
2023-05-23T01:56:42.927Z,18.26
2023-05-23T01:57:33.005Z,18.26
2023-05-23T01:58:23.094Z,18.25
2023-05-23T01:59:13.293Z,18.25
2023-05-23T02:00:03.182Z,18.26
2023-05-23T02:00:53.293Z,18.26
2023-05-23T02:01:43.364Z,18.26
2023-05-23T02:02:33.427Z,18.25
2023-05-23T02:03:23.489Z,18.25
2023-05-23T02:04:13.472Z,18.26
2023-05-23T02:05:03.500Z,18.25
2023-05-23T02:05:53.565Z,18.26
2023-05-23T02:06:43.626Z,18.26
2023-05-23T02:07:33.698Z,18.25
2023-05-23T02:08:23.771Z,18.25
2023-05-23T02:09:13.855Z,18.25
2023-05-23T02:10:03.882Z,18.25
2023-05-23T02:10:53.963Z,18.26
2023-05-23T02:11:44.021Z,18.25
2023-05-23T02:12:34.090Z,18.26
2023-05-23T02:13:24.158Z,18.26
2023-05-23T02:14:14.242Z,18.26
2023-05-23T02:15:04.387Z,18.26
2023-05-23T02:15:54.320Z,18.26
2023-05-23T02:16:44.399Z,18.25
2023-05-23T02:17:34.487Z,18.26
2023-05-23T02:18:24.556Z,18.26
2023-05-23T02:19:14.669Z,18.27
2023-05-23T02:20:04.617Z,18.26
2023-05-23T02:20:54.692Z,18.26
2023-05-23T02:21:44.751Z,18.26
2023-05-23T02:22:34.825Z,18.25
2023-05-23T02:23:24.907Z,18.25
2023-05-23T02:24:14.992Z,18.26
2023-05-23T02:25:05.008Z,18.26
2023-05-23T02:25:55.081Z,18.26
2023-05-23T02:26:45.146Z,18.26
2023-05-23T02:27:35.213Z,18.26
2023-05-23T02:28:25.287Z,18.25
2023-05-23T02:29:15.382Z,18.26
2023-05-23T02:30:05.390Z,18.25
2023-05-23T02:30:55.506Z,18.25
2023-05-23T02:31:45.544Z,18.25
2023-05-23T02:32:35.597Z,18.25
2023-05-23T02:33:25.664Z,18.25
2023-05-23T02:34:15.719Z,18.25
2023-05-23T02:35:05.752Z,18.25
2023-05-23T02:35:55.820Z,18.25
2023-05-23T02:36:45.844Z,18.25
2023-05-23T02:37:35.938Z,18.26
2023-05-23T02:38:25.981Z,18.25
2023-05-23T02:39:16.055Z,18.25
2023-05-23T02:40:06.122Z,18.25
2023-05-23T02:40:56.209Z,18.25
2023-05-23T02:41:46.225Z,18.26
2023-05-23T02:42:36.308Z,18.25
2023-05-23T02:43:26.328Z,18.26
2023-05-23T02:44:16.425Z,18.25
2023-05-23T02:45:06.459Z,18.25
2023-05-23T02:45:56.570Z,18.26
2023-05-23T02:46:46.720Z,18.26
2023-05-23T02:47:36.657Z,18.25
2023-05-23T02:48:26.731Z,18.26
2023-05-23T02:49:16.773Z,18.26
2023-05-23T02:50:06.786Z,18.26
2023-05-23T02:50:56.873Z,18.25
2023-05-23T02:51:46.941Z,18.25
2023-05-23T02:52:37.002Z,18.25
2023-05-23T02:53:27.078Z,18.25
2023-05-23T02:54:17.176Z,18.25
2023-05-23T02:55:07.199Z,18.24
2023-05-23T02:55:57.270Z,18.24
2023-05-23T02:56:47.337Z,18.25
2023-05-23T02:57:37.415Z,18.26
2023-05-23T02:58:27.479Z,18.25
2023-05-23T02:59:17.560Z,18.25
2023-05-23T03:00:07.583Z,18.25
2023-05-23T03:00:57.656Z,18.26
2023-05-23T03:01:47.777Z,18.26
2023-05-23T03:02:38.136Z,18.26
2023-05-23T03:03:27.911Z,18.26
2023-05-23T03:04:17.898Z,18.27
2023-05-23T03:05:07.936Z,18.26
2023-05-23T03:05:58.014Z,18.28
2023-05-23T03:06:48.095Z,18.26
2023-05-23T03:07:38.128Z,18.27
2023-05-23T03:08:28.173Z,18.27
2023-05-23T03:09:18.259Z,18.26
2023-05-23T03:10:08.298Z,18.26
2023-05-23T03:10:58.340Z,18.26
2023-05-23T03:11:48.414Z,18.27
2023-05-23T03:12:38.442Z,18.27
2023-05-23T03:13:28.478Z,18.27
2023-05-23T03:14:18.559Z,18.26
2023-05-23T03:15:08.575Z,18.27
2023-05-23T03:15:58.631Z,18.27
2023-05-23T03:16:48.675Z,18.26
2023-05-23T03:17:38.767Z,18.26
2023-05-23T03:18:28.897Z,18.25
2023-05-23T03:19:18.866Z,18.26
2023-05-23T03:20:08.884Z,18.26
2023-05-23T03:20:58.952Z,18.27
2023-05-23T03:21:49.026Z,18.26
2023-05-23T03:22:39.137Z,18.27
2023-05-23T03:23:29.093Z,18.28
2023-05-23T03:24:19.294Z,18.28
2023-05-23T03:25:09.231Z,18.27
2023-05-23T03:25:59.299Z,18.28
2023-05-23T03:26:49.335Z,18.27
2023-05-23T03:27:39.450Z,18.27
2023-05-23T03:28:29.457Z,18.28
2023-05-23T03:29:19.529Z,18.28
2023-05-23T03:30:09.552Z,18.28
2023-05-23T03:30:59.641Z,18.28
2023-05-23T03:31:49.645Z,18.27
2023-05-23T03:32:39.830Z,18.28
2023-05-23T03:33:29.719Z,18.27
2023-05-23T03:34:20.005Z,18.28
2023-05-23T03:35:09.797Z,18.28
2023-05-23T03:35:59.880Z,18.28
2023-05-23T03:36:49.917Z,18.28
2023-05-23T03:37:40.026Z,18.28
2023-05-23T03:38:30.024Z,18.27
2023-05-23T03:39:20.113Z,18.28
2023-05-23T03:40:10.107Z,18.26
2023-05-23T03:41:00.226Z,18.27
2023-05-23T03:41:50.210Z,18.26
2023-05-23T03:42:40.372Z,18.27
2023-05-23T03:43:30.315Z,18.27
2023-05-23T03:44:20.462Z,18.28
2023-05-23T03:45:10.413Z,18.26
2023-05-23T03:46:00.502Z,18.27
2023-05-23T03:46:50.500Z,18.27
2023-05-23T03:47:40.651Z,18.28
2023-05-23T03:48:30.628Z,18.27
2023-05-23T03:49:20.699Z,18.26
2023-05-23T03:50:10.874Z,18.27
2023-05-23T03:51:00.909Z,18.27
2023-05-23T03:51:50.858Z,18.27
2023-05-23T03:52:40.952Z,18.27
2023-05-23T03:53:31.001Z,18.27
2023-05-23T03:54:21.146Z,18.27
2023-05-23T03:55:11.126Z,18.27
2023-05-23T03:56:01.249Z,18.27
2023-05-23T03:56:51.245Z,18.27
2023-05-23T03:57:41.297Z,18.28
2023-05-23T03:58:31.336Z,18.28
2023-05-23T03:59:21.480Z,18.28
2023-05-23T04:00:11.420Z,18.28
2023-05-23T04:01:02.133Z,18.29
2023-05-23T04:01:51.571Z,18.29
2023-05-23T04:02:41.884Z,18.29
2023-05-23T04:03:31.805Z,18.28
2023-05-23T04:04:21.897Z,18.29
2023-05-23T04:05:11.777Z,18.28
2023-05-23T04:06:02.068Z,18.28
2023-05-23T04:06:51.916Z,18.28
2023-05-23T04:07:41.996Z,18.28
2023-05-23T04:08:32.005Z,18.28
2023-05-23T04:09:22.173Z,18.28
2023-05-23T04:10:12.129Z,18.27
2023-05-23T04:11:02.178Z,18.28
2023-05-23T04:11:52.206Z,18.28
2023-05-23T04:12:42.429Z,18.28
2023-05-23T04:13:32.288Z,18.26
2023-05-23T04:14:22.422Z,18.27
2023-05-23T04:15:12.414Z,18.26
2023-05-23T04:16:02.543Z,18.26
2023-05-23T04:16:52.485Z,18.27
2023-05-23T04:17:42.579Z,18.26
2023-05-23T04:18:32.609Z,18.26
2023-05-23T04:19:22.806Z,18.25
2023-05-23T04:20:12.734Z,18.26
2023-05-23T04:21:02.863Z,18.26
2023-05-23T04:21:52.961Z,18.25
2023-05-23T04:22:42.903Z,18.26
2023-05-23T04:23:32.888Z,18.26
2023-05-23T04:24:22.995Z,18.25
2023-05-23T04:25:13.009Z,18.24
2023-05-23T04:26:03.103Z,18.24
2023-05-23T04:26:53.129Z,18.24
2023-05-23T04:27:43.251Z,18.24
2023-05-23T04:28:33.227Z,18.23
2023-05-23T04:29:23.330Z,18.24
2023-05-23T04:30:13.353Z,18.24
2023-05-23T04:31:03.520Z,18.23
2023-05-23T04:31:53.518Z,18.22
2023-05-23T04:32:43.610Z,18.21
2023-05-23T04:33:33.624Z,18.21
2023-05-23T04:34:23.779Z,18.21
2023-05-23T04:35:14.668Z,18.20
2023-05-23T04:36:03.887Z,18.20
2023-05-23T04:36:53.843Z,18.20
2023-05-23T04:37:44.056Z,18.19
2023-05-23T04:38:33.958Z,18.19
2023-05-23T04:39:24.109Z,18.19
2023-05-23T04:40:14.052Z,18.18
2023-05-23T04:41:04.154Z,18.19
2023-05-23T04:41:54.178Z,18.19
2023-05-23T04:42:44.246Z,18.20
2023-05-23T04:43:34.322Z,18.19
2023-05-23T04:44:24.413Z,18.20
2023-05-23T04:45:14.436Z,18.19
2023-05-23T04:46:04.532Z,18.18
2023-05-23T04:46:54.611Z,18.18
2023-05-23T04:47:44.669Z,18.19
2023-05-23T04:48:34.709Z,18.19
2023-05-23T04:49:24.766Z,18.19
2023-05-23T04:50:14.789Z,18.19
2023-05-23T04:51:04.863Z,18.19
2023-05-23T04:51:54.940Z,18.20
2023-05-23T04:52:45.005Z,18.20
2023-05-23T04:53:35.154Z,18.20
2023-05-23T04:54:25.111Z,18.22
2023-05-23T04:55:15.147Z,18.21
2023-05-23T04:56:05.218Z,18.22
2023-05-23T04:56:55.243Z,18.22
2023-05-23T04:57:45.315Z,18.23
2023-05-23T04:58:35.391Z,18.22
2023-05-23T04:59:25.467Z,18.21
2023-05-23T05:00:15.495Z,18.21
2023-05-23T05:01:05.599Z,18.21
2023-05-23T05:01:55.591Z,18.22
2023-05-23T05:02:45.692Z,18.21
2023-05-23T05:03:35.760Z,18.20
2023-05-23T05:04:26.006Z,18.20
2023-05-23T05:05:15.848Z,18.21
2023-05-23T05:06:05.877Z,18.20
2023-05-23T05:06:55.924Z,18.20
2023-05-23T05:07:45.990Z,18.19
2023-05-23T05:08:36.059Z,18.20
2023-05-23T05:09:26.272Z,18.20
2023-05-23T05:10:16.227Z,18.21
2023-05-23T05:11:06.271Z,18.20
2023-05-23T05:11:56.332Z,18.20
2023-05-23T05:12:46.409Z,18.20
2023-05-23T05:13:36.493Z,18.19
2023-05-23T05:14:26.566Z,18.19
2023-05-23T05:15:16.596Z,18.20
2023-05-23T05:16:06.674Z,18.20
2023-05-23T05:16:56.746Z,18.21
2023-05-23T05:17:49.584Z,18.20
2023-05-23T05:18:36.851Z,18.20
2023-05-23T05:19:26.992Z,18.20
2023-05-23T05:20:16.940Z,18.20
2023-05-23T05:21:06.992Z,18.21
2023-05-23T05:21:57.051Z,18.21
2023-05-23T05:22:47.115Z,18.22
2023-05-23T05:23:37.198Z,18.20
2023-05-23T05:24:27.267Z,18.20
2023-05-23T05:25:17.425Z,18.20
2023-05-23T05:26:07.365Z,18.21
2023-05-23T05:26:57.396Z,18.22
2023-05-23T05:27:47.429Z,18.21
2023-05-23T05:28:37.506Z,18.21
2023-05-23T05:29:27.581Z,18.21
2023-05-23T05:30:17.639Z,18.21
2023-05-23T05:31:07.880Z,18.21
2023-05-23T05:31:57.770Z,18.21
2023-05-23T05:32:47.931Z,18.21
2023-05-23T05:33:37.901Z,18.20
2023-05-23T05:34:27.933Z,18.21
2023-05-23T05:35:17.994Z,18.22
2023-05-23T05:36:08.059Z,18.21
2023-05-23T05:36:58.101Z,18.20
2023-05-23T05:37:48.135Z,18.20
2023-05-23T05:38:38.160Z,18.20
2023-05-23T05:39:28.236Z,18.19
2023-05-23T05:40:18.334Z,18.20
2023-05-23T05:41:09.294Z,18.20
2023-05-23T05:41:58.453Z,18.19
2023-05-23T05:42:48.486Z,18.18
2023-05-23T05:43:38.553Z,18.19
2023-05-23T05:44:28.615Z,18.19
2023-05-23T05:45:18.683Z,18.19
2023-05-23T05:46:08.782Z,18.19
2023-05-23T05:46:58.812Z,18.20
2023-05-23T05:47:48.899Z,18.20
2023-05-23T05:48:38.907Z,18.19
2023-05-23T05:49:28.983Z,18.19
2023-05-23T05:50:19.057Z,18.19
2023-05-23T05:51:09.137Z,18.20
2023-05-23T05:51:59.172Z,18.20
2023-05-23T05:52:49.200Z,18.19
2023-05-23T05:53:39.341Z,18.18
2023-05-23T05:54:29.316Z,18.19
2023-05-23T05:55:19.414Z,18.18
2023-05-23T05:56:09.543Z,18.19
2023-05-23T05:56:59.627Z,18.19
2023-05-23T05:57:49.554Z,18.19
2023-05-23T05:58:39.629Z,18.19
2023-05-23T05:59:31.882Z,18.17
2023-05-23T06:00:19.742Z,18.16
2023-05-23T06:01:09.856Z,18.17
2023-05-23T06:01:59.868Z,18.18
2023-05-23T06:02:49.943Z,18.18
2023-05-23T06:03:40.050Z,18.20
2023-05-23T06:04:30.002Z,18.18
2023-05-23T06:05:20.062Z,18.16
2023-05-23T06:06:10.142Z,18.18
2023-05-23T06:07:00.219Z,18.19
2023-05-23T06:07:50.274Z,18.19
2023-05-23T06:08:40.342Z,18.20
2023-05-23T06:09:30.406Z,18.19
2023-05-23T06:10:20.491Z,18.19
2023-05-23T06:11:10.535Z,18.19
2023-05-23T06:12:00.585Z,18.18
2023-05-23T06:12:50.737Z,18.20
2023-05-23T06:13:40.685Z,18.19
2023-05-23T06:14:30.733Z,18.19
2023-05-23T06:15:20.779Z,18.19
2023-05-23T06:16:10.900Z,18.19
2023-05-23T06:17:00.907Z,18.18
2023-05-23T06:17:51.015Z,18.18
2023-05-23T06:18:40.994Z,18.18
2023-05-23T06:19:31.115Z,18.17
2023-05-23T06:20:21.107Z,18.17
2023-05-23T06:21:11.161Z,18.17
2023-05-23T06:22:01.213Z,18.18
2023-05-23T06:22:51.255Z,18.18
2023-05-23T06:23:41.313Z,18.18
2023-05-23T06:24:31.359Z,18.18
2023-05-23T06:25:21.389Z,18.17
2023-05-23T06:26:11.464Z,18.17
2023-05-23T06:27:01.542Z,18.17
2023-05-23T06:27:51.570Z,18.15
2023-05-23T06:28:41.770Z,18.15
2023-05-23T06:29:31.709Z,18.15
2023-05-23T06:30:21.746Z,18.16
2023-05-23T06:31:11.919Z,18.16
2023-05-23T06:32:01.999Z,18.16
2023-05-23T06:32:51.977Z,18.17
2023-05-23T06:33:41.974Z,18.18
2023-05-23T06:34:32.051Z,18.18
2023-05-23T06:35:22.081Z,18.17
2023-05-23T06:36:12.152Z,18.19
2023-05-23T06:37:02.240Z,18.19
2023-05-23T06:37:52.273Z,18.20
2023-05-23T06:38:42.306Z,18.19
2023-05-23T06:39:32.371Z,18.19
2023-05-23T06:40:22.402Z,18.20
2023-05-23T06:41:12.476Z,18.19
2023-05-23T06:42:02.564Z,18.20
2023-05-23T06:42:52.590Z,18.20
2023-05-23T06:43:42.616Z,18.20
2023-05-23T06:44:32.813Z,18.19
2023-05-23T06:45:22.737Z,18.18
2023-05-23T06:46:12.846Z,18.19
2023-05-23T06:47:02.853Z,18.18
2023-05-23T06:47:52.888Z,18.19
2023-05-23T06:48:42.914Z,18.18
2023-05-23T06:49:34.031Z,18.19
2023-05-23T06:50:23.018Z,18.19
2023-05-23T06:51:13.227Z,18.19
2023-05-23T06:52:03.146Z,18.21
2023-05-23T06:52:53.166Z,18.21
2023-05-23T06:53:43.237Z,18.21
2023-05-23T06:54:33.301Z,18.21
2023-05-23T06:55:23.362Z,18.22
2023-05-23T06:56:13.435Z,18.21
2023-05-23T06:57:03.547Z,18.22
2023-05-23T06:57:53.561Z,18.21
2023-05-23T06:58:45.188Z,18.21
2023-05-23T06:59:33.694Z,18.19
2023-05-23T07:00:23.972Z,18.20
2023-05-23T07:01:13.926Z,18.21
2023-05-23T07:02:03.960Z,18.21
2023-05-23T07:02:54.015Z,18.20
2023-05-23T07:03:44.035Z,18.20
2023-05-23T07:04:34.079Z,18.22
2023-05-23T07:05:24.176Z,18.21
2023-05-23T07:06:14.214Z,18.19
2023-05-23T07:07:04.298Z,18.21
2023-05-23T07:07:54.320Z,18.21
2023-05-23T07:08:44.374Z,18.21
2023-05-23T07:09:34.439Z,18.22
2023-05-23T07:10:24.493Z,18.22
2023-05-23T07:11:14.536Z,18.22
2023-05-23T07:12:04.628Z,18.21
2023-05-23T07:12:54.657Z,18.21
2023-05-23T07:13:44.725Z,18.22
2023-05-23T07:14:34.799Z,18.21
2023-05-23T07:15:24.858Z,18.22
2023-05-23T07:16:15.055Z,18.22
2023-05-23T07:17:05.039Z,18.22
2023-05-23T07:17:55.096Z,18.22
2023-05-23T07:18:45.093Z,18.23
2023-05-23T07:19:35.239Z,18.22
2023-05-23T07:20:25.210Z,18.22
2023-05-23T07:21:15.286Z,18.22
2023-05-23T07:22:05.379Z,18.22
2023-05-23T07:22:55.414Z,18.22
2023-05-23T07:23:45.476Z,18.22
2023-05-23T07:24:35.555Z,18.22
2023-05-23T07:25:25.631Z,18.22
2023-05-23T07:26:15.706Z,18.22
2023-05-23T07:27:05.794Z,18.22
2023-05-23T07:27:55.822Z,18.22
2023-05-23T07:28:45.860Z,18.22
2023-05-23T07:29:35.932Z,18.23
2023-05-23T07:30:26.135Z,18.22
2023-05-23T07:31:16.082Z,18.22
2023-05-23T07:32:06.279Z,18.20
2023-05-23T07:32:56.228Z,18.20
2023-05-23T07:33:46.227Z,18.21
2023-05-23T07:34:36.292Z,18.22
2023-05-23T07:35:26.381Z,18.22
2023-05-23T07:36:16.416Z,18.22
2023-05-23T07:37:06.492Z,18.22
2023-05-23T07:37:56.523Z,18.22
2023-05-23T07:38:46.582Z,18.20
2023-05-23T07:39:36.649Z,18.21
2023-05-23T07:40:26.713Z,18.21
2023-05-23T07:41:16.782Z,18.21
2023-05-23T07:42:06.831Z,18.20
2023-05-23T07:42:56.866Z,18.20
2023-05-23T07:43:46.939Z,18.21
2023-05-23T07:44:37.010Z,18.21
2023-05-23T07:45:27.073Z,18.22
2023-05-23T07:46:17.170Z,18.21
2023-05-23T07:47:07.201Z,18.21
2023-05-23T07:47:57.283Z,18.20
2023-05-23T07:48:47.282Z,18.21
2023-05-23T07:49:37.359Z,18.19
2023-05-23T07:50:27.390Z,18.19
2023-05-23T07:51:17.466Z,18.19
2023-05-23T07:52:07.537Z,18.19
2023-05-23T07:52:57.545Z,18.19
2023-05-23T07:53:47.587Z,18.18
2023-05-23T07:54:37.662Z,18.18
2023-05-23T07:55:27.687Z,18.18
2023-05-23T07:56:17.754Z,18.20
2023-05-23T07:57:07.812Z,18.20
2023-05-23T07:57:57.849Z,18.20
2023-05-23T07:58:47.901Z,18.21
2023-05-23T07:59:37.979Z,18.21
2023-05-23T08:00:28.054Z,18.22
2023-05-23T08:01:18.118Z,18.21
2023-05-23T08:02:08.237Z,18.22
2023-05-23T08:02:58.297Z,18.21
2023-05-23T08:03:48.390Z,18.22
2023-05-23T08:04:38.425Z,18.22
2023-05-23T08:05:28.413Z,18.20
2023-05-23T08:06:18.475Z,18.21
2023-05-23T08:07:08.556Z,18.22
2023-05-23T08:07:58.613Z,18.21
2023-05-23T08:08:48.670Z,18.21
2023-05-23T08:09:38.727Z,18.21
2023-05-23T08:10:28.821Z,18.21
2023-05-23T08:11:18.874Z,18.21
2023-05-23T08:12:08.920Z,18.22
2023-05-23T08:12:58.963Z,18.22
2023-05-23T08:13:49.019Z,18.21
2023-05-23T08:14:50.455Z,18.22
2023-05-23T08:15:30.171Z,18.19
2023-05-23T08:16:19.322Z,18.20
2023-05-23T08:17:09.392Z,18.21
2023-05-23T08:17:59.475Z,18.21
2023-05-23T08:18:49.430Z,18.21
2023-05-23T08:19:39.608Z,18.22
2023-05-23T08:20:29.515Z,18.22
2023-05-23T08:21:19.569Z,18.21
2023-05-23T08:22:09.686Z,18.20
2023-05-23T08:22:59.694Z,18.21
2023-05-23T08:23:49.751Z,18.21
2023-05-23T08:24:39.817Z,18.21
2023-05-23T08:25:29.870Z,18.21
2023-05-23T08:26:19.930Z,18.21
2023-05-23T08:27:09.985Z,18.20
2023-05-23T08:28:00.028Z,18.22
2023-05-23T08:28:50.073Z,18.21
2023-05-23T08:29:40.149Z,18.21
2023-05-23T08:30:30.213Z,18.20
2023-05-23T08:31:20.282Z,18.20
2023-05-23T08:32:10.428Z,18.21
2023-05-23T08:33:00.470Z,18.21
2023-05-23T08:33:50.491Z,18.21
2023-05-23T08:34:40.544Z,18.21
2023-05-23T08:35:30.643Z,18.21
2023-05-23T08:36:20.687Z,18.21
2023-05-23T08:37:10.736Z,18.21
2023-05-23T08:38:00.766Z,18.22
2023-05-23T08:38:50.845Z,18.22
2023-05-23T08:39:40.912Z,18.22
2023-05-23T08:40:30.996Z,18.21
2023-05-23T08:41:21.059Z,18.22
2023-05-23T08:42:11.180Z,18.21
2023-05-23T08:43:01.180Z,18.22
2023-05-23T08:43:51.241Z,18.21
2023-05-23T08:44:41.305Z,18.21
2023-05-23T08:45:31.384Z,18.21
2023-05-23T08:46:21.513Z,18.21
2023-05-23T08:47:11.516Z,18.22
2023-05-23T08:48:01.659Z,18.21
2023-05-23T08:48:51.580Z,18.21
2023-05-23T08:49:41.663Z,18.22
2023-05-23T08:50:31.717Z,18.21
2023-05-23T08:51:21.825Z,18.21
2023-05-23T08:52:11.886Z,18.21
2023-05-23T08:53:01.968Z,18.21
2023-05-23T08:53:53.183Z,18.22
2023-05-23T08:54:42.055Z,18.20
2023-05-23T08:55:32.112Z,18.20
2023-05-23T08:56:22.181Z,18.21
2023-05-23T08:57:12.256Z,18.21
2023-05-23T08:58:02.279Z,18.22
2023-05-23T08:58:52.352Z,18.21
2023-05-23T08:59:42.395Z,18.21
2023-05-23T09:00:32.466Z,18.21
2023-05-23T09:01:22.531Z,18.21
2023-05-23T09:02:12.577Z,18.21
2023-05-23T09:03:02.722Z,18.21
2023-05-23T09:03:52.640Z,18.21
2023-05-23T09:04:42.716Z,18.22
2023-05-23T09:05:32.836Z,18.22
2023-05-23T09:06:22.834Z,18.22
2023-05-23T09:07:12.967Z,18.22
2023-05-23T09:08:02.960Z,18.21
2023-05-23T09:08:53.019Z,18.20
2023-05-23T09:09:43.085Z,18.21
2023-05-23T09:10:33.165Z,18.21
2023-05-23T09:11:23.225Z,18.22
2023-05-23T09:12:13.315Z,18.21
2023-05-23T09:13:03.335Z,18.21
2023-05-23T09:13:53.402Z,18.21
2023-05-23T09:14:43.475Z,18.19
2023-05-23T09:15:33.547Z,18.19
2023-05-23T09:16:23.638Z,18.19
2023-05-23T09:17:13.684Z,18.19
2023-05-23T09:18:03.728Z,18.19
2023-05-23T09:18:53.807Z,18.20
2023-05-23T09:19:43.872Z,18.20
2023-05-23T09:20:33.930Z,18.20
2023-05-23T09:21:24.008Z,18.19
2023-05-23T09:22:14.097Z,18.20
2023-05-23T09:23:04.154Z,18.20
2023-05-23T09:23:54.197Z,18.20
2023-05-23T09:24:44.275Z,18.20
2023-05-23T09:25:34.337Z,18.21
2023-05-23T09:26:24.417Z,18.20
2023-05-23T09:27:14.459Z,18.20
2023-05-23T09:28:04.494Z,18.20
2023-05-23T09:28:54.569Z,18.21
2023-05-23T09:29:44.653Z,18.21
2023-05-23T09:30:34.681Z,18.21
2023-05-23T09:31:24.789Z,18.21
2023-05-23T09:32:14.823Z,18.22
2023-05-23T09:33:06.035Z,18.21
2023-05-23T09:33:55.140Z,18.21
2023-05-23T09:34:45.212Z,18.21
2023-05-23T09:35:35.251Z,18.21
2023-05-23T09:36:25.310Z,18.21
2023-05-23T09:37:15.360Z,18.21
2023-05-23T09:38:05.391Z,18.21
2023-05-23T09:38:55.479Z,18.20
2023-05-23T09:39:46.548Z,18.21
2023-05-23T09:40:35.635Z,18.20
2023-05-23T09:41:25.657Z,18.20
2023-05-23T09:42:15.741Z,18.21
2023-05-23T09:43:05.764Z,18.21
2023-05-23T09:43:55.847Z,18.20
2023-05-23T09:44:45.909Z,18.20
2023-05-23T09:45:35.936Z,18.21
2023-05-23T09:46:26.057Z,18.20
2023-05-23T09:47:16.132Z,18.20
2023-05-23T09:48:06.123Z,18.21
2023-05-23T09:48:56.125Z,18.21
2023-05-23T09:49:46.201Z,18.21
2023-05-23T09:50:36.229Z,18.20
2023-05-23T09:51:26.272Z,18.20
2023-05-23T09:52:16.306Z,18.21
2023-05-23T09:53:07.346Z,18.20
2023-05-23T09:53:56.381Z,18.18
2023-05-23T09:54:46.494Z,18.19
2023-05-23T09:55:36.495Z,18.19
2023-05-23T09:56:26.575Z,18.20
2023-05-23T09:57:16.620Z,18.19
2023-05-23T09:58:06.655Z,18.20
2023-05-23T09:58:56.720Z,18.19
2023-05-23T09:59:46.810Z,18.19
2023-05-23T10:00:36.819Z,18.20
2023-05-23T10:01:26.920Z,18.19
2023-05-23T10:02:16.956Z,18.20
2023-05-23T10:03:07.056Z,18.20
2023-05-23T10:03:59.654Z,18.20
2023-05-23T10:04:47.191Z,18.18
2023-05-23T10:05:37.157Z,18.18
2023-05-23T10:06:27.241Z,18.18
2023-05-23T10:07:17.306Z,18.18
2023-05-23T10:08:07.355Z,18.18
2023-05-23T10:08:57.394Z,18.15
2023-05-23T10:09:47.445Z,18.17
2023-05-23T10:10:37.603Z,18.17
2023-05-23T10:11:27.549Z,18.17
2023-05-23T10:12:17.660Z,18.16
2023-05-23T10:13:07.657Z,18.18
2023-05-23T10:13:58.222Z,18.17
2023-05-23T10:14:47.779Z,18.17
2023-05-23T10:15:37.785Z,18.17
2023-05-23T10:16:27.852Z,18.18
2023-05-23T10:17:17.989Z,18.17
2023-05-23T10:18:08.015Z,18.18
2023-05-23T10:18:58.101Z,18.18
2023-05-23T10:19:48.048Z,18.18
2023-05-23T10:20:38.107Z,18.18
2023-05-23T10:21:28.171Z,18.19
2023-05-23T10:22:18.214Z,18.19
2023-05-23T10:23:08.256Z,18.19
2023-05-23T10:23:58.283Z,18.16
2023-05-23T10:24:48.320Z,18.17
2023-05-23T10:25:38.349Z,18.16
2023-05-23T10:26:28.472Z,18.17
2023-05-23T10:27:18.474Z,18.18
2023-05-23T10:28:08.519Z,18.18
2023-05-23T10:28:58.544Z,18.18
2023-05-23T10:29:48.625Z,18.19
2023-05-23T10:30:38.738Z,18.19
2023-05-23T10:31:28.762Z,18.19
2023-05-23T10:32:18.770Z,18.19
2023-05-23T10:33:08.850Z,18.18
2023-05-23T10:33:58.841Z,18.18
2023-05-23T10:34:48.913Z,18.18
2023-05-23T10:35:39.566Z,18.16
2023-05-23T10:36:29.021Z,18.15
2023-05-23T10:37:19.066Z,18.16
2023-05-23T10:38:09.095Z,18.16
2023-05-23T10:38:59.168Z,18.15
2023-05-23T10:39:49.253Z,18.14
2023-05-23T10:40:39.497Z,18.13
2023-05-23T10:41:29.335Z,18.13
2023-05-23T10:42:19.398Z,18.14
2023-05-23T10:43:09.416Z,18.13
2023-05-23T10:43:59.488Z,18.14
2023-05-23T10:44:49.557Z,18.14