createdAt,value
2023-01-03T00:00:17.287Z,57.45
2023-01-03T00:02:18.713Z,57.99
2023-01-03T00:04:20.164Z,57.91
2023-01-03T00:06:21.716Z,58.03
2023-01-03T00:08:23.015Z,58.08
2023-01-03T00:10:24.310Z,58.00
2023-01-03T00:12:30.854Z,58.18
2023-01-03T00:14:32.708Z,58.02
2023-01-03T00:16:34.054Z,57.52
2023-01-03T00:18:35.573Z,57.46
2023-01-03T00:20:37.895Z,57.52
2023-01-03T00:22:39.283Z,56.99
2023-01-03T00:24:40.643Z,57.31
2023-01-03T00:26:41.997Z,56.91
2023-01-03T00:28:43.324Z,56.68
2023-01-03T00:30:44.707Z,57.17
2023-01-03T00:32:46.039Z,56.64
2023-01-03T00:34:47.417Z,56.57
2023-01-03T00:36:48.749Z,56.58
2023-01-03T00:38:50.078Z,57.10
2023-01-03T00:40:51.630Z,55.62
2023-01-03T00:43:11.784Z,55.63
2023-01-03T00:45:17.502Z,55.13
2023-01-03T00:47:21.004Z,54.71
2023-01-03T00:49:22.360Z,54.82
2023-01-03T00:51:23.692Z,54.96
2023-01-03T00:53:25.005Z,54.70
2023-01-03T00:55:26.303Z,55.00
2023-01-03T00:57:27.655Z,54.82
2023-01-03T00:59:28.963Z,55.05
2023-01-03T01:01:30.417Z,54.94
2023-01-03T01:03:31.818Z,55.53
2023-01-03T01:05:33.213Z,56.04
2023-01-03T01:07:34.509Z,51.21
2023-01-03T01:09:35.871Z,52.07
2023-01-03T01:11:37.187Z,53.88
2023-01-03T01:13:38.560Z,53.64
2023-01-03T01:15:39.938Z,53.73
2023-01-03T01:17:41.308Z,53.90
2023-01-03T01:19:42.626Z,54.38
2023-01-03T01:21:43.955Z,54.81
2023-01-03T01:23:45.297Z,55.41
2023-01-03T01:25:46.620Z,55.37
2023-01-03T01:27:47.935Z,55.58
2023-01-03T01:29:49.341Z,56.26
2023-01-03T01:31:50.642Z,55.91
2023-01-03T01:33:51.943Z,56.07
2023-01-03T01:35:53.243Z,56.51
2023-01-03T01:37:54.541Z,56.49
2023-01-03T01:39:56.051Z,56.59
2023-01-03T01:42:19.757Z,56.32
2023-01-03T01:44:54.559Z,56.33
2023-01-03T01:46:55.864Z,56.78
2023-01-03T01:48:57.165Z,56.45
2023-01-03T01:50:58.472Z,56.55
2023-01-03T01:52:59.855Z,56.92
2023-01-03T01:55:01.154Z,57.14
2023-01-03T01:57:02.453Z,57.62
2023-01-03T01:59:03.748Z,57.52
2023-01-03T02:01:05.132Z,57.43
2023-01-03T02:03:06.681Z,58.03
2023-01-03T02:05:08.082Z,57.60
2023-01-03T02:07:09.431Z,57.76
2023-01-03T02:09:10.743Z,58.26
2023-01-03T02:11:12.054Z,58.39
2023-01-03T02:13:13.499Z,58.31
2023-01-03T02:15:14.799Z,58.79
2023-01-03T02:17:16.252Z,59.35
2023-01-03T02:19:17.657Z,58.96
2023-01-03T02:21:20.327Z,59.21
2023-01-03T02:23:21.764Z,60.28
2023-01-03T02:25:23.102Z,58.74
2023-01-03T02:27:24.398Z,58.70
2023-01-03T02:29:25.697Z,58.86
2023-01-03T02:31:27.054Z,58.98
2023-01-03T02:33:28.399Z,59.48
2023-01-03T02:35:29.723Z,60.09
2023-01-03T02:37:31.020Z,60.12
2023-01-03T02:39:32.324Z,60.81
2023-01-03T02:41:33.663Z,60.77
2023-01-03T02:43:34.963Z,60.35
2023-01-03T02:45:36.295Z,60.66
2023-01-03T02:47:37.644Z,60.60
2023-01-03T02:49:38.978Z,60.34
2023-01-03T02:51:40.291Z,60.31
2023-01-03T02:53:41.649Z,59.95
2023-01-03T02:55:42.991Z,59.88
2023-01-03T02:57:44.331Z,60.49
2023-01-03T02:59:45.661Z,60.44
2023-01-03T03:01:51.078Z,60.17
2023-01-03T03:03:52.767Z,60.34
2023-01-03T03:05:54.119Z,60.10
2023-01-03T03:07:55.417Z,60.27
2023-01-03T03:10:15.290Z,60.63
2023-01-03T03:12:35.444Z,60.60
2023-01-03T03:14:36.739Z,60.30
2023-01-03T03:16:47.321Z,60.52
2023-01-03T03:18:48.662Z,60.74
2023-01-03T03:21:08.731Z,60.87
2023-01-03T03:23:28.593Z,60.26
2023-01-03T03:25:29.888Z,61.22
2023-01-03T03:27:49.726Z,61.46
2023-01-03T03:29:51.139Z,61.58
2023-01-03T03:31:52.830Z,62.13
2023-01-03T03:33:54.172Z,61.85
2023-01-03T03:35:55.538Z,62.51
2023-01-03T03:37:56.939Z,62.73
2023-01-03T03:40:16.717Z,62.93
2023-01-03T03:42:36.573Z,63.05
2023-01-03T03:45:00.950Z,63.49
2023-01-03T03:47:05.477Z,63.77
2023-01-03T03:49:25.759Z,63.63
2023-01-03T03:51:27.055Z,63.53
2023-01-03T03:53:28.404Z,63.94
2023-01-03T03:55:29.712Z,64.28
2023-01-03T03:57:31.028Z,64.18
2023-01-03T03:59:32.338Z,64.67
2023-01-03T04:01:33.801Z,65.03
2023-01-03T04:03:35.182Z,65.27
2023-01-03T04:05:36.497Z,65.19
2023-01-03T04:07:37.825Z,65.46
2023-01-03T04:09:39.557Z,65.89
2023-01-03T04:11:41.334Z,65.54
2023-01-03T04:13:42.681Z,65.99
2023-01-03T04:15:43.975Z,65.09
2023-01-03T04:17:45.271Z,64.90
2023-01-03T04:19:46.642Z,64.74
2023-01-03T04:21:47.938Z,64.96
2023-01-03T04:23:49.229Z,64.49
2023-01-03T04:25:50.632Z,63.88
2023-01-03T04:27:51.958Z,63.98
2023-01-03T04:29:53.299Z,64.04
2023-01-03T04:31:54.764Z,63.93
2023-01-03T04:33:56.144Z,63.10
2023-01-03T04:35:57.453Z,63.20
2023-01-03T04:37:58.748Z,62.67
2023-01-03T04:40:00.134Z,62.95
2023-01-03T04:42:01.593Z,62.49
2023-01-03T04:44:03.316Z,62.79
2023-01-03T04:46:04.688Z,62.98
2023-01-03T04:48:06.052Z,62.48
2023-01-03T04:50:08.074Z,62.95
2023-01-03T04:52:09.375Z,63.12
2023-01-03T04:54:10.691Z,62.56
2023-01-03T04:56:12.033Z,62.71
2023-01-03T04:58:13.342Z,62.38
2023-01-03T05:00:14.647Z,62.70
2023-01-03T05:02:16.202Z,63.22
2023-01-03T05:04:17.664Z,63.30
2023-01-03T05:06:19.082Z,62.99
2023-01-03T05:08:20.407Z,63.53
2023-01-03T05:10:21.737Z,63.41
2023-01-03T05:12:23.031Z,63.71
2023-01-03T05:14:24.328Z,63.39
2023-01-03T05:16:25.693Z,63.66
2023-01-03T05:18:27.107Z,64.00
2023-01-03T05:20:47.291Z,64.31
2023-01-03T05:23:07.214Z,64.45
2023-01-03T05:25:27.157Z,64.31
2023-01-03T05:27:28.505Z,64.44
2023-01-03T05:29:29.799Z,64.92
2023-01-03T05:31:31.184Z,65.81
2023-01-03T05:33:32.489Z,65.51
2023-01-03T05:35:33.779Z,64.71
2023-01-03T05:37:35.076Z,65.26
2023-01-03T05:39:36.362Z,65.19
2023-01-03T05:41:56.365Z,65.12
2023-01-03T05:43:57.681Z,65.36
2023-01-03T05:45:59.075Z,64.57
2023-01-03T05:48:00.603Z,64.98
2023-01-03T05:50:01.951Z,65.05
2023-01-03T05:52:03.860Z,64.59
2023-01-03T05:54:05.158Z,64.36
2023-01-03T05:56:06.491Z,64.15
2023-01-03T05:58:07.803Z,64.15
2023-01-03T06:00:09.153Z,64.07
2023-01-03T06:02:10.539Z,65.29
2023-01-03T06:04:12.042Z,63.52
2023-01-03T06:06:13.451Z,62.64
2023-01-03T06:08:14.879Z,62.24
2023-01-03T06:10:16.182Z,62.89
2023-01-03T06:12:17.503Z,62.90
2023-01-03T06:14:20.071Z,62.90
2023-01-03T06:16:40.347Z,62.96
2023-01-03T06:18:41.704Z,63.19
2023-01-03T06:20:43.162Z,62.95
2023-01-03T06:22:44.583Z,63.03
2023-01-03T06:24:45.882Z,63.10
2023-01-03T06:26:47.230Z,63.65
2023-01-03T06:28:48.682Z,63.30
2023-01-03T06:30:50.158Z,63.89
2023-01-03T06:32:51.606Z,63.71
2023-01-03T06:34:52.898Z,63.60
2023-01-03T06:36:54.212Z,63.84
2023-01-03T06:38:55.608Z,63.78
2023-01-03T06:40:56.939Z,63.82
2023-01-03T06:42:58.321Z,64.19
2023-01-03T06:45:18.186Z,63.78
2023-01-03T06:47:38.019Z,64.04
2023-01-03T06:49:57.863Z,63.95
2023-01-03T06:52:17.679Z,64.52
2023-01-03T06:54:18.981Z,64.63
2023-01-03T06:56:21.874Z,64.29
2023-01-03T06:58:23.223Z,64.81
2023-01-03T07:00:24.526Z,64.82
2023-01-03T07:02:26.087Z,64.78
2023-01-03T07:04:27.615Z,64.99
2023-01-03T07:06:29.122Z,64.56
2023-01-03T07:08:30.549Z,64.76
2023-01-03T07:10:31.890Z,64.74
2023-01-03T07:12:51.748Z,64.63
2023-01-03T07:14:53.228Z,64.70
2023-01-03T07:16:54.538Z,64.79
2023-01-03T07:18:55.940Z,64.87
2023-01-03T07:20:57.274Z,64.75
2023-01-03T07:22:58.583Z,64.88
2023-01-03T07:24:59.934Z,64.69
2023-01-03T07:27:01.267Z,64.40
2023-01-03T07:29:02.612Z,64.08
2023-01-03T07:31:03.942Z,64.24
2023-01-03T07:33:05.304Z,63.68
2023-01-03T07:35:06.623Z,63.70
2023-01-03T07:37:07.913Z,63.90
2023-01-03T07:39:09.213Z,63.82
2023-01-03T07:41:10.881Z,63.87
2023-01-03T07:43:31.461Z,63.97
2023-01-03T07:45:32.755Z,63.37
2023-01-03T07:47:34.073Z,63.92
2023-01-03T07:49:35.495Z,63.62
2023-01-03T07:51:36.806Z,63.85
2023-01-03T07:53:38.131Z,64.40
2023-01-03T07:55:39.468Z,64.20
2023-01-03T07:57:40.810Z,64.58
2023-01-03T07:59:42.130Z,64.60
2023-01-03T08:01:43.536Z,64.77
2023-01-03T08:03:44.872Z,64.89
2023-01-03T08:05:46.191Z,64.59
2023-01-03T08:07:47.534Z,64.92
2023-01-03T08:10:07.335Z,64.93
2023-01-03T08:12:27.054Z,65.20
2023-01-03T08:14:28.355Z,65.40
2023-01-03T08:16:29.735Z,65.52
2023-01-03T08:18:31.129Z,66.22
2023-01-03T08:20:32.517Z,66.18
2023-01-03T08:22:34.040Z,65.85
2023-01-03T08:24:35.346Z,67.44
2023-01-03T08:26:36.699Z,66.92
2023-01-03T08:28:38.028Z,66.44
2023-01-03T08:30:39.347Z,66.37
2023-01-03T08:32:40.694Z,66.07
2023-01-03T08:34:44.382Z,66.06
2023-01-03T08:36:45.702Z,66.04
2023-01-03T08:38:47.033Z,65.86
2023-01-03T08:40:48.332Z,66.10
2023-01-03T08:42:49.751Z,65.70
2023-01-03T08:44:51.044Z,65.52
2023-01-03T08:46:52.431Z,65.01
2023-01-03T08:48:53.824Z,64.49
2023-01-03T08:50:55.138Z,64.10
2023-01-03T08:52:56.437Z,63.81
2023-01-03T08:54:57.751Z,63.43
2023-01-03T08:56:59.076Z,63.39
2023-01-03T08:59:00.382Z,63.10
2023-01-03T09:01:02.327Z,62.94
2023-01-03T09:03:03.777Z,62.55
2023-01-03T09:05:05.291Z,62.41
2023-01-03T09:07:06.701Z,61.87
2023-01-03T09:09:08.073Z,62.02
2023-01-03T09:11:09.426Z,52.65
2023-01-03T09:13:10.750Z,51.29
2023-01-03T09:15:12.089Z,50.60
2023-01-03T09:17:13.395Z,50.20
2023-01-03T09:19:14.732Z,50.19
2023-01-03T09:21:16.035Z,53.70
2023-01-03T09:23:17.381Z,51.64
2023-01-03T09:25:19.000Z,50.32
2023-01-03T09:27:20.358Z,51.27
2023-01-03T09:29:21.966Z,51.61
2023-01-03T09:31:23.392Z,52.63
2023-01-03T09:33:24.726Z,53.12
2023-01-03T09:35:26.032Z,53.24
2023-01-03T09:37:27.441Z,54.11
2023-01-03T09:39:28.740Z,54.24
2023-01-03T09:41:30.035Z,54.54
2023-01-03T09:43:31.336Z,54.61
2023-01-03T09:45:32.673Z,55.25
2023-01-03T09:47:34.189Z,55.16
2023-01-03T09:49:43.867Z,55.57
2023-01-03T09:52:11.928Z,55.47
2023-01-03T09:54:31.835Z,55.64
2023-01-03T09:56:51.823Z,56.17
2023-01-03T09:59:11.599Z,56.36
2023-01-03T10:01:31.527Z,56.24
2023-01-03T10:03:51.162Z,56.33
2023-01-03T10:05:53.407Z,56.50
2023-01-03T10:07:54.703Z,56.92
2023-01-03T10:09:56.019Z,56.67
2023-01-03T10:11:57.345Z,56.91
2023-01-03T10:13:58.709Z,57.20
2023-01-03T10:16:00.113Z,57.25
2023-01-03T10:18:01.474Z,57.38
2023-01-03T10:20:02.824Z,57.31
2023-01-03T10:22:04.151Z,57.65
2023-01-03T10:24:05.512Z,57.64
2023-01-03T10:26:06.828Z,57.91
2023-01-03T10:28:08.134Z,58.07
2023-01-03T10:30:09.452Z,58.30
2023-01-03T10:32:10.849Z,58.45
2023-01-03T10:34:12.219Z,58.76
2023-01-03T10:36:13.547Z,58.94
2023-01-03T10:38:14.873Z,59.44
2023-01-03T10:40:16.216Z,59.49
2023-01-03T10:42:21.339Z,59.50
2023-01-03T10:44:22.657Z,59.66
2023-01-03T10:46:25.529Z,59.83
2023-01-03T10:48:27.030Z,59.58
2023-01-03T10:50:28.337Z,60.10
2023-01-03T10:52:29.646Z,59.84
2023-01-03T10:54:31.124Z,60.27
2023-01-03T10:56:32.527Z,60.49
2023-01-03T10:58:36.724Z,60.69
2023-01-03T11:00:38.170Z,60.71
2023-01-03T11:02:39.671Z,60.56
2023-01-03T11:04:41.183Z,60.71
2023-01-03T11:06:42.479Z,60.83
2023-01-03T11:08:46.638Z,60.33
2023-01-03T11:10:47.948Z,60.48
2023-01-03T11:12:49.281Z,59.96
2023-01-03T11:14:50.712Z,60.03
2023-01-03T11:16:52.081Z,59.89
2023-01-03T11:18:53.392Z,59.37
2023-01-03T11:20:54.691Z,59.09
2023-01-03T11:22:56.043Z,58.98
2023-01-03T11:24:57.422Z,58.82
2023-01-03T11:26:58.719Z,58.59
2023-01-03T11:29:00.094Z,53.84
2023-01-03T11:31:01.439Z,57.47
2023-01-03T11:33:02.948Z,57.27
2023-01-03T11:37:25.612Z,56.96
2023-01-03T11:39:27.390Z,57.16
2023-01-03T11:41:29.349Z,57.13
2023-01-03T11:43:30.667Z,57.51
2023-01-03T11:45:32.075Z,58.04
2023-01-03T11:47:33.442Z,58.03
2023-01-03T11:49:34.751Z,57.86
2023-01-03T11:51:36.089Z,57.96
2023-01-03T11:53:37.437Z,57.95
2023-01-03T11:55:38.799Z,58.61
2023-01-03T11:57:40.150Z,58.64
2023-01-03T11:59:41.538Z,58.83
2023-01-03T12:01:42.927Z,58.61
2023-01-03T12:03:44.323Z,58.65
2023-01-03T12:05:45.805Z,59.04
2023-01-03T12:07:48.591Z,59.27
2023-01-03T12:09:50.436Z,59.71
2023-01-03T12:11:51.725Z,59.70
2023-01-03T12:13:53.381Z,59.90
2023-01-03T12:15:54.929Z,60.20
2023-01-03T12:17:56.318Z,59.89
2023-01-03T12:19:57.612Z,59.93
2023-01-03T12:21:58.961Z,51.46
2023-01-03T12:24:00.301Z,50.13
2023-01-03T12:26:01.594Z,47.40
2023-01-03T12:28:02.977Z,46.65
2023-01-03T12:30:04.335Z,49.85
2023-01-03T12:32:05.638Z,50.52
2023-01-03T12:34:07.087Z,49.80
2023-01-03T12:36:08.390Z,50.48
2023-01-03T12:38:09.728Z,50.95
2023-01-03T12:40:11.127Z,51.40
2023-01-03T12:42:12.463Z,51.79
2023-01-03T12:44:13.759Z,52.30
2023-01-03T12:46:15.130Z,52.37
2023-01-03T12:48:16.450Z,52.68
2023-01-03T12:50:18.188Z,53.10
2023-01-03T12:52:19.558Z,52.81
2023-01-03T12:54:20.996Z,53.26
2023-01-03T12:56:22.295Z,53.34
2023-01-03T12:58:23.625Z,53.82
2023-01-03T13:00:24.927Z,53.99
2023-01-03T13:02:26.357Z,53.98
2023-01-03T13:04:27.763Z,53.75
2023-01-03T13:06:29.102Z,53.78
2023-01-03T13:08:30.495Z,54.26
2023-01-03T13:10:31.805Z,54.18
2023-01-03T13:12:38.096Z,54.10
2023-01-03T13:14:39.379Z,54.27
2023-01-03T13:16:40.762Z,53.91
2023-01-03T13:18:42.092Z,54.19
2023-01-03T13:20:49.493Z,54.11
2023-01-03T13:22:51.881Z,54.69
2023-01-03T13:24:53.245Z,54.52
2023-01-03T13:26:54.551Z,54.82
2023-01-03T13:28:55.907Z,54.49
2023-01-03T13:30:57.270Z,54.50
2023-01-03T13:32:58.986Z,55.02
2023-01-03T13:35:00.334Z,54.64
2023-01-03T13:37:01.677Z,55.18
2023-01-03T13:39:02.984Z,54.75
2023-01-03T13:41:19.924Z,55.11
2023-01-03T13:43:24.339Z,55.22
2023-01-03T13:45:25.646Z,55.31
2023-01-03T13:47:26.987Z,55.25
2023-01-03T13:49:28.287Z,55.60
2023-01-03T13:51:29.685Z,55.65
2023-01-03T13:53:31.034Z,55.63
2023-01-03T13:55:32.338Z,55.54
2023-01-03T13:57:33.755Z,56.03
2023-01-03T13:59:36.195Z,55.64
2023-01-03T14:01:37.572Z,56.05
2023-01-03T14:03:39.027Z,55.94
2023-01-03T14:05:40.363Z,56.05
2023-01-03T14:07:41.691Z,56.23
2023-01-03T14:09:43.051Z,56.08
2023-01-03T14:11:44.392Z,56.48
2023-01-03T14:13:45.997Z,56.48
2023-01-03T14:15:47.386Z,56.28
2023-01-03T14:17:48.822Z,56.40
2023-01-03T14:19:50.901Z,56.41
2023-01-03T14:21:52.274Z,56.21
2023-01-03T14:24:02.079Z,56.39
2023-01-03T14:26:03.561Z,56.48
2023-01-03T14:28:04.869Z,56.83
2023-01-03T14:30:06.277Z,56.76
2023-01-03T14:32:07.636Z,56.95
2023-01-03T14:34:11.498Z,57.06
2023-01-03T14:36:13.702Z,57.09
2023-01-03T14:38:15.033Z,56.89
2023-01-03T14:40:16.419Z,56.83
2023-01-03T14:42:17.722Z,56.75
2023-01-03T14:44:19.026Z,56.54
2023-01-03T14:46:20.417Z,56.20
2023-01-03T14:48:21.742Z,56.00
2023-01-03T14:50:25.997Z,56.33
2023-01-03T14:52:27.286Z,56.16
2023-01-03T14:54:28.580Z,55.53
2023-01-03T14:56:29.920Z,55.53
2023-01-03T14:58:31.273Z,55.32
2023-01-03T15:00:33.629Z,55.46
2023-01-03T15:02:35.336Z,55.32
2023-01-03T15:04:36.832Z,55.22
2023-01-03T15:06:38.231Z,55.58
2023-01-03T15:08:39.551Z,55.16
2023-01-03T15:10:40.895Z,55.36
2023-01-03T15:12:42.196Z,55.09
2023-01-03T15:14:43.489Z,55.16
2023-01-03T15:16:47.863Z,55.52
2023-01-03T15:18:49.164Z,55.04
2023-01-03T15:20:50.481Z,55.21
2023-01-03T15:22:51.815Z,55.43
2023-01-03T15:24:53.726Z,55.34
2023-01-03T15:26:55.366Z,55.74
2023-01-03T15:28:56.722Z,55.53
2023-01-03T15:30:58.118Z,55.58
2023-01-03T15:32:59.478Z,55.44
2023-01-03T15:35:00.811Z,55.52
2023-01-03T15:37:02.149Z,55.63
2023-01-03T15:39:03.476Z,55.69
2023-01-03T15:41:04.789Z,56.09
2023-01-03T15:43:23.403Z,56.07
2023-01-03T15:45:24.957Z,56.06
2023-01-03T15:47:26.451Z,55.94
2023-01-03T15:49:27.884Z,56.05
2023-01-03T15:51:29.230Z,56.06
2023-01-03T15:53:30.565Z,56.29
2023-01-03T15:55:31.894Z,56.21
2023-01-03T15:57:33.223Z,55.98
2023-01-03T15:59:39.637Z,55.92
2023-01-03T16:01:44.485Z,56.14
2023-01-03T16:03:45.947Z,55.98
2023-01-03T16:05:47.364Z,56.22
2023-01-03T16:07:48.828Z,56.14
2023-01-03T16:09:50.163Z,56.41
2023-01-03T16:11:51.539Z,56.20
2023-01-03T16:13:52.863Z,56.14
2023-01-03T16:15:54.165Z,56.00
2023-01-03T16:17:55.480Z,56.13
2023-01-03T16:19:56.825Z,55.98
2023-01-03T16:22:32.863Z,55.95
2023-01-03T16:24:19.414Z,55.78
2023-01-03T16:26:20.827Z,55.97
2023-01-03T16:28:25.098Z,55.71
2023-01-03T16:30:26.538Z,55.77
2023-01-03T16:32:28.197Z,55.55
2023-01-03T16:34:33.700Z,55.39
2023-01-03T16:36:37.117Z,55.83
2023-01-03T16:38:38.438Z,55.50
2023-01-03T16:40:39.783Z,55.36
2023-01-03T16:42:41.135Z,55.21
2023-01-03T16:44:42.560Z,55.44
2023-01-03T16:46:43.955Z,55.35
2023-01-03T16:48:47.863Z,55.19
2023-01-03T16:50:49.232Z,55.28
2023-01-03T16:52:50.563Z,55.27
2023-01-03T16:54:51.868Z,55.67
2023-01-03T16:56:53.191Z,55.70
2023-01-03T16:58:54.539Z,55.37
2023-01-03T17:00:55.901Z,55.38
2023-01-03T17:03:00.125Z,55.69
2023-01-03T17:05:01.871Z,55.51
2023-01-03T17:07:03.213Z,55.16
2023-01-03T17:09:04.527Z,55.62
2023-01-03T17:11:06.367Z,55.32
2023-01-03T17:13:12.817Z,55.59
2023-01-03T17:15:14.578Z,55.36
2023-01-03T17:17:15.959Z,55.57
2023-01-03T17:19:51.277Z,55.45
2023-01-03T17:21:38.646Z,55.78
2023-01-03T17:23:39.981Z,55.52
2023-01-03T17:25:41.275Z,55.74
2023-01-03T17:27:44.943Z,55.70
2023-01-03T17:29:46.287Z,55.88
2023-01-03T17:31:50.635Z,55.72
2023-01-03T17:33:51.963Z,55.75
2023-01-03T17:35:53.821Z,55.82
2023-01-03T17:40:27.699Z,55.52
2023-01-03T17:42:32.665Z,55.78
2023-01-03T17:44:34.429Z,55.63
2023-01-03T17:47:04.864Z,55.71
2023-01-03T17:49:24.374Z,55.79
2023-01-03T17:51:25.692Z,55.89
2023-01-03T17:53:27.054Z,55.45
2023-01-03T17:55:28.390Z,55.47
2023-01-03T17:57:29.742Z,55.49
2023-01-03T17:59:31.044Z,55.73
2023-01-03T18:01:32.476Z,55.48
2023-01-03T18:03:33.931Z,55.51
2023-01-03T18:05:35.261Z,55.61
2023-01-03T18:07:36.591Z,55.33
2023-01-03T18:09:37.999Z,55.41
2023-01-03T18:11:42.302Z,55.16
2023-01-03T18:13:43.645Z,55.11
2023-01-03T18:15:47.942Z,55.21
2023-01-03T18:17:49.253Z,55.08
2023-01-03T18:19:53.702Z,55.08
2023-01-03T18:21:55.085Z,55.23
2023-01-03T18:23:56.428Z,54.99
2023-01-03T18:25:58.092Z,54.96
2023-01-03T18:27:59.398Z,54.86
2023-01-03T18:30:03.767Z,55.15
2023-01-03T18:32:05.182Z,55.12
2023-01-03T18:34:06.556Z,54.84
2023-01-03T18:36:07.855Z,54.85
2023-01-03T18:38:09.151Z,54.87
2023-01-03T18:40:11.477Z,54.83
2023-01-03T18:42:31.671Z,54.98
2023-01-03T18:44:32.983Z,55.00
2023-01-03T18:46:34.376Z,55.17
2023-01-03T18:48:35.767Z,55.26
2023-01-03T18:50:37.055Z,54.95
2023-01-03T18:52:38.366Z,55.46
2023-01-03T18:54:39.708Z,54.88
2023-01-03T18:56:41.009Z,55.42
2023-01-03T18:58:42.307Z,55.22
2023-01-03T19:00:45.805Z,54.91
2023-01-03T19:02:50.176Z,55.08
2023-01-03T19:04:52.196Z,55.30
2023-01-03T19:06:53.710Z,55.29
2023-01-03T19:08:55.044Z,54.74
2023-01-03T19:10:59.147Z,55.23
2023-01-03T19:13:00.459Z,55.11
2023-01-03T19:15:01.797Z,54.98
2023-01-03T19:17:04.517Z,55.19
2023-01-03T19:19:06.849Z,55.03
2023-01-03T19:21:13.837Z,55.29
2023-01-03T19:23:15.163Z,55.43
2023-01-03T19:25:16.504Z,55.37
2023-01-03T19:27:17.809Z,55.16
2023-01-03T19:29:19.936Z,55.21
2023-01-03T19:31:21.296Z,54.78
2023-01-03T19:33:22.681Z,54.86
2023-01-03T19:35:23.975Z,55.24
2023-01-03T19:37:25.359Z,54.73
2023-01-03T19:39:28.837Z,55.37
2023-01-03T19:41:53.557Z,55.48
2023-01-03T19:43:54.901Z,55.45
2023-01-03T19:45:56.358Z,55.48
2023-01-03T19:47:57.877Z,55.29
2023-01-03T19:49:59.548Z,55.52
2023-01-03T19:52:00.886Z,55.34
2023-01-03T19:54:02.183Z,55.36
2023-01-03T19:56:03.487Z,55.44
2023-01-03T19:58:04.800Z,55.33
2023-01-03T20:00:06.128Z,54.88
2023-01-03T20:02:24.530Z,54.87
2023-01-03T20:04:26.660Z,55.10
2023-01-03T20:06:28.101Z,54.50
2023-01-03T20:08:29.435Z,54.63
2023-01-03T20:10:30.728Z,54.82
2023-01-03T20:12:32.035Z,54.91
2023-01-03T20:14:33.321Z,54.38
2023-01-03T20:16:35.402Z,54.92
2023-01-03T20:18:43.380Z,54.45
2023-01-03T20:20:44.692Z,54.07
2023-01-03T20:25:07.304Z,54.03
2023-01-03T20:27:08.615Z,54.40
2023-01-03T20:29:09.938Z,54.36
2023-01-03T20:31:13.994Z,54.04
2023-01-03T20:33:19.756Z,54.04
2023-01-03T20:37:42.423Z,54.22
2023-01-03T20:39:43.725Z,54.24
2023-01-03T20:41:45.036Z,54.45
2023-01-03T20:43:47.589Z,54.79
2023-01-03T20:45:51.573Z,54.33
2023-01-03T20:47:54.277Z,54.62
2023-01-03T20:49:55.619Z,54.71
2023-01-03T20:51:57.596Z,54.95
2023-01-03T20:53:58.934Z,54.81
2023-01-03T20:56:00.289Z,54.91
2023-01-03T20:58:02.602Z,54.66
2023-01-03T21:00:03.906Z,54.59
2023-01-03T21:02:05.438Z,54.63
2023-01-03T21:04:13.066Z,54.67
2023-01-03T21:06:14.419Z,54.94
2023-01-03T21:08:51.185Z,54.69
2023-01-03T21:10:58.607Z,54.96
2023-01-03T21:12:59.922Z,54.75
2023-01-03T21:15:01.221Z,55.04
2023-01-03T21:17:02.517Z,55.05
2023-01-03T21:19:03.904Z,54.95
2023-01-03T21:21:05.208Z,54.87
2023-01-03T21:23:09.275Z,55.17
2023-01-03T21:25:10.579Z,55.03
2023-01-03T21:27:11.872Z,54.87
2023-01-03T21:29:13.157Z,54.90
2023-01-03T21:31:14.481Z,54.97
2023-01-03T21:33:15.815Z,54.80
2023-01-03T21:35:17.147Z,54.61
2023-01-03T21:37:18.440Z,54.66
2023-01-03T21:39:19.734Z,54.45
2023-01-03T21:41:21.079Z,54.49
2023-01-03T21:43:22.383Z,54.21
2023-01-03T21:45:23.704Z,54.33
2023-01-03T21:47:25.007Z,54.21
2023-01-03T21:49:27.335Z,54.34
2023-01-03T21:51:37.740Z,54.34
2023-01-03T21:53:39.504Z,54.19
2023-01-03T21:55:40.796Z,54.31
2023-01-03T21:57:43.385Z,54.07
2023-01-03T21:59:44.719Z,54.46
2023-01-03T22:02:04.895Z,54.41
2023-01-03T22:04:15.321Z,54.26
2023-01-03T22:06:16.648Z,53.84
2023-01-03T22:08:18.006Z,54.11
2023-01-03T22:10:19.400Z,54.10
2023-01-03T22:12:20.689Z,53.90
2023-01-03T22:14:22.054Z,53.87
2023-01-03T22:16:23.453Z,54.30
2023-01-03T22:18:24.806Z,54.10
2023-01-03T22:20:26.175Z,42.86
2023-01-03T22:22:30.663Z,44.60
2023-01-03T22:24:31.958Z,46.88
2023-01-03T22:26:34.538Z,46.29
2023-01-03T22:28:36.043Z,45.66
2023-01-03T22:30:39.147Z,46.67
2023-01-03T22:32:40.547Z,46.64
2023-01-03T22:34:41.879Z,47.00
2023-01-03T22:36:43.202Z,48.50
2023-01-03T22:38:44.507Z,48.02
2023-01-03T22:40:46.721Z,48.16
2023-01-03T22:42:48.031Z,48.30
2023-01-03T22:44:49.371Z,49.09
2023-01-03T22:46:50.706Z,49.56
2023-01-03T22:48:52.008Z,49.77
2023-01-03T22:50:53.314Z,49.44
2023-01-03T22:52:54.980Z,50.07
2023-01-03T22:54:57.329Z,50.17
2023-01-03T22:56:58.685Z,50.61
2023-01-03T22:59:00.018Z,50.49
2023-01-03T23:01:01.372Z,51.17
2023-01-03T23:03:02.864Z,51.08
2023-01-03T23:05:04.338Z,51.20
2023-01-03T23:07:05.634Z,51.76
2023-01-03T23:09:07.567Z,52.15
2023-01-03T23:11:33.472Z,52.23
2023-01-03T23:13:35.802Z,52.29
2023-01-03T23:15:37.086Z,52.61
2023-01-03T23:17:56.968Z,52.81
2023-01-03T23:19:58.380Z,52.50
2023-01-03T23:21:59.772Z,53.09
2023-01-03T23:24:01.077Z,53.42
2023-01-03T23:26:02.413Z,53.52
2023-01-03T23:28:03.862Z,53.60
2023-01-03T23:30:05.193Z,53.33
2023-01-03T23:32:06.519Z,54.03
2023-01-03T23:34:08.527Z,54.28
2023-01-03T23:36:09.832Z,53.87
2023-01-03T23:38:11.133Z,53.95
2023-01-03T23:40:12.462Z,53.89
2023-01-03T23:42:13.819Z,53.81
2023-01-03T23:44:15.222Z,54.09
2023-01-03T23:46:16.632Z,54.27
2023-01-03T23:48:18.050Z,54.44
2023-01-03T23:50:19.347Z,54.19
2023-01-03T23:52:20.635Z,54.57
2023-01-03T23:54:21.972Z,54.69
2023-01-03T23:56:23.282Z,54.31
2023-01-03T23:58:24.617Z,54.58
